createdAt,value
2018-04-07T00:00:55.597Z,4.50
2018-04-07T00:02:01.430Z,4.78
2018-04-07T00:03:07.408Z,4.78
2018-04-07T00:04:13.153Z,4.55
2018-04-07T00:05:18.915Z,4.82
2018-04-07T00:06:24.691Z,4.60
2018-04-07T00:07:31.211Z,4.40
2018-04-07T00:08:36.981Z,4.53
2018-04-07T00:09:43.480Z,4.30
2018-04-07T00:10:49.228Z,3.85
2018-04-07T00:11:55.021Z,4.80
2018-04-07T00:13:01.575Z,5.32
2018-04-07T00:14:08.848Z,5.30
2018-04-07T00:15:14.352Z,5.20
2018-04-07T00:16:20.088Z,5.15
2018-04-07T00:17:25.834Z,4.68
2018-04-07T00:18:31.745Z,5.22
2018-04-07T00:19:38.308Z,4.97
2018-04-07T00:20:44.148Z,4.65
2018-04-07T00:21:50.648Z,5.40
2018-04-07T00:22:56.176Z,4.53
2018-04-07T00:24:01.923Z,4.62
2018-04-07T00:25:07.452Z,5.30
2018-04-07T00:26:13.194Z,6.28
2018-04-07T00:27:18.704Z,4.53
2018-04-07T00:28:24.461Z,4.45
2018-04-07T00:29:30.209Z,4.93
2018-04-07T00:30:35.987Z,5.50
2018-04-07T00:31:42.500Z,5.10
2018-04-07T00:32:48.245Z,4.35
2018-04-07T00:33:53.996Z,5.25
2018-04-07T00:34:59.732Z,4.87
2018-04-07T00:36:05.507Z,5.32
2018-04-07T00:37:11.256Z,5.00
2018-04-07T00:38:16.998Z,4.80
2018-04-07T00:39:22.744Z,5.70
2018-04-07T00:40:28.255Z,4.93
2018-04-07T00:41:34.029Z,5.45
2018-04-07T00:42:40.311Z,6.28
2018-04-07T00:43:46.416Z,4.65
2018-04-07T00:44:52.165Z,5.00
2018-04-07T00:45:58.725Z,4.65
2018-04-07T00:47:04.282Z,4.80
2018-04-07T00:48:10.851Z,5.55
2018-04-07T00:49:16.384Z,4.80
2018-04-07T00:50:22.160Z,5.22
2018-04-07T00:51:27.908Z,5.62
2018-04-07T00:52:50.329Z,5.03
2018-04-07T00:53:56.080Z,4.60
2018-04-07T00:55:01.827Z,4.37
2018-04-07T00:56:07.573Z,3.87
2018-04-07T00:57:13.304Z,4.57
2018-04-07T00:58:18.812Z,4.47
2018-04-07T00:59:24.564Z,4.30
2018-04-07T01:00:30.472Z,4.03
2018-04-07T01:01:36.980Z,4.07
2018-04-07T01:02:42.811Z,4.40
2018-04-07T01:03:48.576Z,5.22
2018-04-07T01:04:54.317Z,4.85
2018-04-07T01:05:59.832Z,5.00
2018-04-07T01:07:05.578Z,4.40
2018-04-07T01:08:11.520Z,4.72
2018-04-07T01:09:17.291Z,4.05
2018-04-07T01:10:23.041Z,5.30
2018-04-07T01:11:28.794Z,4.05
2018-04-07T01:12:33.973Z,4.78
2018-04-07T01:13:39.716Z,4.12
2018-04-07T01:14:45.488Z,4.90
2018-04-07T01:15:52.002Z,3.90
2018-04-07T01:16:57.416Z,3.40
2018-04-07T01:18:03.924Z,4.65
2018-04-07T01:19:09.677Z,4.22
2018-04-07T01:20:15.518Z,4.82
2018-04-07T01:21:21.264Z,4.25
2018-04-07T01:22:27.000Z,3.65
2018-04-07T01:23:32.756Z,3.83
2018-04-07T01:24:38.518Z,4.37
2018-04-07T01:25:45.062Z,4.40
2018-04-07T01:26:51.587Z,4.25
2018-04-07T01:27:57.318Z,3.83
2018-04-07T01:29:03.082Z,3.72
2018-04-07T01:30:08.818Z,4.05
2018-04-07T01:31:14.598Z,3.97
2018-04-07T01:32:21.099Z,4.40
2018-04-07T01:33:26.845Z,4.35
2018-04-07T01:34:32.589Z,4.45
2018-04-07T01:35:38.336Z,4.37
2018-04-07T01:36:44.106Z,4.03
2018-04-07T01:37:50.624Z,3.97
2018-04-07T01:38:56.364Z,3.97
2018-04-07T01:40:01.976Z,3.45
2018-04-07T01:41:08.469Z,4.50
2018-04-07T01:42:14.005Z,4.18
2018-04-07T01:43:19.768Z,3.70
2018-04-07T01:44:25.543Z,4.10
2018-04-07T01:45:32.243Z,4.20
2018-04-07T01:46:38.012Z,3.62
2018-04-07T01:47:43.791Z,4.57
2018-04-07T01:48:50.306Z,3.87
2018-04-07T01:49:56.052Z,3.55
2018-04-07T01:51:01.803Z,3.60
2018-04-07T01:52:07.560Z,3.50
2018-04-07T01:53:13.326Z,4.00
2018-04-07T01:54:19.836Z,4.07
2018-04-07T01:55:25.578Z,4.03
2018-04-07T01:56:31.322Z,4.20
2018-04-07T01:57:37.064Z,3.85
2018-04-07T01:58:42.829Z,4.30
2018-04-07T01:59:49.341Z,3.83
2018-04-07T02:00:55.086Z,4.03
2018-04-07T02:02:00.833Z,3.17
2018-04-07T02:03:06.583Z,4.05
2018-04-07T02:04:12.345Z,3.85
2018-04-07T02:05:18.088Z,3.58
2018-04-07T02:06:23.837Z,3.00
2018-04-07T02:07:30.350Z,3.90
2018-04-07T02:08:36.092Z,4.12
2018-04-07T02:09:41.864Z,3.45
2018-04-07T02:10:47.613Z,4.30
2018-04-07T02:11:53.357Z,3.62
2018-04-07T02:12:58.765Z,4.00
2018-04-07T02:14:04.513Z,4.78
2018-04-07T02:15:10.287Z,3.50
2018-04-07T02:16:16.787Z,3.40
2018-04-07T02:17:22.529Z,4.22
2018-04-07T02:18:28.280Z,4.32
2018-04-07T02:19:34.030Z,4.15
2018-04-07T02:20:39.806Z,4.50
2018-04-07T02:21:46.313Z,3.55
2018-04-07T02:22:52.060Z,4.00
2018-04-07T02:23:57.800Z,3.47
2018-04-07T02:25:03.620Z,3.80
2018-04-07T02:26:09.385Z,3.60
2018-04-07T02:27:15.136Z,3.72
2018-04-07T02:28:20.886Z,4.30
2018-04-07T02:29:26.654Z,4.25
2018-04-07T02:30:33.174Z,3.85
2018-04-07T02:31:38.936Z,4.12
2018-04-07T02:32:44.693Z,4.45
2018-04-07T02:33:50.205Z,4.00
2018-04-07T02:34:55.954Z,3.70
2018-04-07T02:36:01.697Z,4.25
2018-04-07T02:37:07.460Z,3.75
2018-04-07T02:38:13.988Z,4.55
2018-04-07T02:39:19.741Z,3.92
2018-04-07T02:40:25.484Z,4.20
2018-04-07T02:41:32.736Z,4.57
2018-04-07T02:42:38.542Z,4.47
2018-04-07T02:43:45.254Z,4.40
2018-04-07T02:44:51.005Z,4.45
2018-04-07T02:45:56.774Z,3.50
2018-04-07T02:47:03.287Z,4.20
2018-04-07T02:48:09.052Z,3.70
2018-04-07T02:49:14.815Z,4.40
2018-04-07T02:50:21.589Z,4.07
2018-04-07T02:51:27.500Z,3.45
2018-04-07T02:52:33.266Z,4.30
2018-04-07T02:53:39.792Z,4.62
2018-04-07T02:54:45.547Z,3.97
2018-04-07T02:55:52.079Z,4.60
2018-04-07T02:56:57.821Z,4.18
2018-04-07T02:58:03.569Z,4.35
2018-04-07T02:59:09.345Z,4.57
2018-04-07T03:00:15.855Z,4.00
2018-04-07T03:01:21.597Z,5.40
2018-04-07T03:02:27.335Z,5.00
2018-04-07T03:03:33.075Z,4.40
2018-04-07T03:04:38.849Z,4.47
2018-04-07T03:05:44.612Z,4.65
2018-04-07T03:06:51.121Z,4.60
2018-04-07T03:07:56.868Z,3.90
2018-04-07T03:09:02.617Z,4.75
2018-04-07T03:10:08.381Z,4.45
2018-04-07T03:11:14.896Z,4.55
2018-04-07T03:12:20.645Z,4.55
2018-04-07T03:13:26.181Z,4.93
2018-04-07T03:14:31.937Z,4.85
2018-04-07T03:15:37.702Z,5.00
2018-04-07T03:16:43.455Z,3.95
2018-04-07T03:17:49.980Z,3.60
2018-04-07T03:18:55.725Z,5.10
2018-04-07T03:20:01.474Z,4.75
2018-04-07T03:21:07.268Z,4.90
2018-04-07T03:22:13.028Z,4.00
2018-04-07T03:23:18.773Z,5.65
2018-04-07T03:24:24.524Z,5.10
2018-04-07T03:25:30.260Z,3.85
2018-04-07T03:26:36.066Z,3.95
2018-04-07T03:27:42.590Z,4.12
2018-04-07T03:28:48.342Z,4.68
2018-04-07T03:29:54.090Z,4.30
2018-04-07T03:31:00.603Z,3.90
2018-04-07T03:32:06.376Z,4.95
2018-04-07T03:33:12.121Z,4.40
2018-04-07T03:34:17.897Z,4.10
2018-04-07T03:35:23.671Z,3.97
2018-04-07T03:36:29.424Z,4.20
2018-04-07T03:37:35.184Z,5.18
2018-04-07T03:38:40.925Z,4.82
2018-04-07T03:39:47.945Z,4.93
2018-04-07T03:40:53.685Z,4.45
2018-04-07T03:41:59.189Z,4.90
2018-04-07T03:43:05.516Z,4.80
2018-04-07T03:44:11.247Z,4.85
2018-04-07T03:45:17.000Z,3.90
2018-04-07T03:46:22.496Z,4.35
2018-04-07T03:47:28.241Z,4.32
2018-04-07T03:48:33.819Z,3.78
2018-04-07T03:49:39.569Z,4.62
2018-04-07T03:50:45.082Z,4.03
2018-04-07T03:51:51.088Z,4.70
2018-04-07T03:52:56.626Z,4.07
2018-04-07T03:54:02.401Z,4.03
2018-04-07T03:55:08.134Z,4.47
2018-04-07T03:56:13.879Z,4.80
2018-04-07T03:57:19.631Z,4.75
2018-04-07T03:58:25.372Z,4.95
2018-04-07T03:59:31.135Z,4.70
2018-04-07T04:00:36.659Z,3.95
2018-04-07T04:01:42.402Z,4.25
2018-04-07T04:02:49.862Z,4.12
2018-04-07T04:03:55.372Z,4.75
2018-04-07T04:05:00.905Z,4.70
2018-04-07T04:06:06.656Z,4.05
2018-04-07T04:07:12.388Z,5.22
2018-04-07T04:08:18.125Z,5.40
2018-04-07T04:09:23.902Z,4.75
2018-04-07T04:10:29.676Z,5.03
2018-04-07T04:11:35.958Z,4.32
2018-04-07T04:12:41.708Z,3.90
2018-04-07T04:13:47.448Z,4.25
2018-04-07T04:14:53.183Z,4.20
2018-04-07T04:15:58.947Z,5.28
2018-04-07T04:17:04.705Z,4.47
2018-04-07T04:18:10.444Z,4.40
2018-04-07T04:19:16.189Z,4.30
2018-04-07T04:20:21.934Z,4.68
2018-04-07T04:21:27.740Z,4.95
2018-04-07T04:22:33.472Z,4.30
2018-04-07T04:23:39.229Z,5.43
2018-04-07T04:24:44.986Z,5.00
2018-04-07T04:25:50.731Z,4.60
2018-04-07T04:26:56.498Z,4.80
2018-04-07T04:28:02.241Z,4.72
2018-04-07T04:29:07.978Z,4.90
2018-04-07T04:30:13.722Z,5.30
2018-04-07T04:31:19.466Z,4.50
2018-04-07T04:32:25.228Z,4.47
2018-04-07T04:33:31.747Z,4.43
2018-04-07T04:34:37.488Z,3.95
2018-04-07T04:35:43.329Z,4.75
2018-04-07T04:36:49.079Z,4.05
2018-04-07T04:37:54.846Z,4.62
2018-04-07T04:39:00.363Z,4.37
2018-04-07T04:40:06.248Z,4.93
2018-04-07T04:41:12.534Z,4.53
2018-04-07T04:42:18.308Z,4.68
2018-04-07T04:43:24.076Z,4.75
2018-04-07T04:44:30.592Z,4.70
2018-04-07T04:45:36.362Z,4.43
2018-04-07T04:46:42.972Z,4.50
2018-04-07T04:47:48.769Z,5.07
2018-04-07T04:48:55.668Z,5.03
2018-04-07T04:50:02.377Z,4.68
2018-04-07T04:51:08.151Z,5.00
2018-04-07T04:52:14.017Z,4.65
2018-04-07T04:53:20.769Z,4.10
2018-04-07T04:54:26.592Z,4.60
2018-04-07T04:55:32.943Z,4.72
2018-04-07T04:56:39.277Z,4.40
2018-04-07T04:57:45.072Z,4.37
2018-04-07T04:58:50.828Z,5.37
2018-04-07T04:59:56.606Z,4.82
2018-04-07T05:01:02.353Z,4.12
2018-04-07T05:02:08.104Z,3.90
2018-04-07T05:03:13.933Z,5.18
2018-04-07T05:04:19.673Z,4.95
2018-04-07T05:05:25.447Z,4.47
2018-04-07T05:06:32.061Z,4.62
2018-04-07T05:07:37.805Z,4.85
2018-04-07T05:08:43.564Z,4.40
2018-04-07T05:09:50.106Z,3.80
2018-04-07T05:10:55.881Z,4.45
2018-04-07T05:12:01.628Z,4.90
2018-04-07T05:13:08.134Z,5.00
2018-04-07T05:14:13.949Z,5.20
2018-04-07T05:15:20.216Z,5.22
2018-04-07T05:16:25.729Z,4.87
2018-04-07T05:17:31.499Z,5.12
2018-04-07T05:18:37.253Z,5.20
2018-04-07T05:19:42.765Z,4.70
2018-04-07T05:20:48.512Z,4.40
2018-04-07T05:21:54.268Z,5.22
2018-04-07T05:23:00.031Z,4.70
2018-04-07T05:24:05.784Z,5.03
2018-04-07T05:25:11.528Z,5.70
2018-04-07T05:26:17.306Z,5.35
2018-04-07T05:27:23.845Z,6.12
2018-04-07T05:28:29.606Z,5.22
2018-04-07T05:29:35.352Z,4.53
2018-04-07T05:30:41.102Z,4.78
2018-04-07T05:31:46.868Z,6.00
2018-04-07T05:32:52.642Z,5.90
2018-04-07T05:33:58.472Z,5.28
2018-04-07T05:35:04.244Z,5.78
2018-04-07T05:36:10.758Z,4.95
2018-04-07T05:37:16.494Z,5.28
2018-04-07T05:38:22.021Z,5.22
2018-04-07T05:39:27.774Z,5.85
2018-04-07T05:40:33.509Z,5.45
2018-04-07T05:41:39.264Z,5.72
2018-04-07T05:42:45.016Z,5.25
2018-04-07T05:43:50.777Z,5.28
2018-04-07T05:44:57.290Z,5.30
2018-04-07T05:46:02.716Z,6.37
2018-04-07T05:47:08.468Z,5.12
2018-04-07T05:48:14.198Z,5.20
2018-04-07T05:49:19.988Z,6.40
2018-04-07T05:50:26.525Z,6.10
2018-04-07T05:51:32.293Z,5.12
2018-04-07T05:52:38.032Z,5.87
2018-04-07T05:53:43.794Z,6.03
2018-04-07T05:54:50.322Z,6.47
2018-04-07T05:55:56.069Z,5.43
2018-04-07T05:57:01.846Z,5.53
2018-04-07T05:58:07.585Z,5.10
2018-04-07T05:59:13.342Z,5.47
2018-04-07T06:00:19.121Z,4.60
2018-04-07T06:01:24.877Z,5.32
2018-04-07T06:02:32.131Z,6.20
2018-04-07T06:03:37.883Z,6.25
2018-04-07T06:04:43.620Z,5.68
2018-04-07T06:05:49.392Z,5.30
2018-04-07T06:06:55.907Z,6.30
2018-04-07T06:08:01.658Z,4.80
2018-04-07T06:09:08.283Z,6.50
2018-04-07T06:10:14.027Z,5.22
2018-04-07T06:11:19.805Z,5.20
2018-04-07T06:12:25.565Z,5.50
2018-04-07T06:13:32.093Z,5.40
2018-04-07T06:14:37.836Z,6.47
2018-04-07T06:15:43.640Z,6.10
2018-04-07T06:16:50.172Z,5.00
2018-04-07T06:17:55.919Z,5.53
2018-04-07T06:19:02.216Z,4.72
2018-04-07T06:20:07.120Z,5.55
2018-04-07T06:21:12.629Z,5.03
2018-04-07T06:22:19.178Z,5.40
2018-04-07T06:23:24.937Z,5.50
2018-04-07T06:24:32.173Z,5.47
2018-04-07T06:25:37.912Z,5.80
2018-04-07T06:26:43.664Z,5.40
2018-04-07T06:27:49.428Z,5.60
2018-04-07T06:28:55.179Z,5.75
2018-04-07T06:30:01.690Z,5.07
2018-04-07T06:31:07.436Z,5.60
2018-04-07T06:32:13.202Z,4.80
2018-04-07T06:33:18.960Z,5.87
2018-04-07T06:34:24.720Z,5.50
2018-04-07T06:35:30.472Z,5.10
2018-04-07T06:36:36.033Z,5.62
2018-04-07T06:37:41.784Z,5.35
2018-04-07T06:38:47.563Z,5.28
2018-04-07T06:39:53.319Z,5.70
2018-04-07T06:40:59.833Z,5.30
2018-04-07T06:42:05.594Z,6.15
2018-04-07T06:43:11.357Z,4.57
2018-04-07T06:44:17.976Z,6.80
2018-04-07T06:45:23.709Z,5.12
2018-04-07T06:46:29.231Z,6.70
2018-04-07T06:47:34.981Z,5.28
2018-04-07T06:48:40.729Z,5.60
2018-04-07T06:49:46.520Z,6.00
2018-04-07T06:50:53.029Z,5.97
2018-04-07T06:51:58.787Z,5.82
2018-04-07T06:53:04.537Z,6.37
2018-04-07T06:54:10.299Z,5.32
2018-04-07T06:55:16.830Z,6.55
2018-04-07T06:56:22.601Z,6.18
2018-04-07T06:57:29.116Z,5.87
2018-04-07T06:58:35.087Z,4.65
2018-04-07T06:59:40.863Z,6.47
2018-04-07T07:00:47.415Z,5.70
2018-04-07T07:01:53.947Z,5.90
2018-04-07T07:02:59.682Z,5.80
2018-04-07T07:04:05.446Z,6.10
2018-04-07T07:05:11.740Z,5.87
2018-04-07T07:06:17.558Z,5.45
2018-04-07T07:07:23.312Z,6.40
2018-04-07T07:08:29.101Z,6.20
2018-04-07T07:09:34.844Z,5.45
2018-04-07T07:10:40.588Z,5.40
2018-04-07T07:11:46.194Z,6.03
2018-04-07T07:12:51.948Z,4.87
2018-04-07T07:13:57.684Z,5.93
2018-04-07T07:15:03.457Z,4.80
2018-04-07T07:16:09.217Z,5.28
2018-04-07T07:17:15.749Z,6.07
2018-04-07T07:18:22.829Z,5.75
2018-04-07T07:19:28.772Z,6.53
2018-04-07T07:20:34.529Z,5.53
2018-04-07T07:21:40.843Z,6.12
2018-04-07T07:22:46.652Z,5.43
2018-04-07T07:23:52.535Z,6.10
2018-04-07T07:24:58.064Z,5.70
2018-04-07T07:26:03.816Z,6.60
2018-04-07T07:27:09.338Z,6.57
2018-04-07T07:28:15.127Z,6.28
2018-04-07T07:29:21.632Z,5.70
2018-04-07T07:30:27.381Z,6.30
2018-04-07T07:31:33.141Z,6.53
2018-04-07T07:32:38.894Z,7.03
2018-04-07T07:33:44.449Z,6.93
2018-04-07T07:34:50.971Z,7.47
2018-04-07T07:35:56.714Z,6.18
2018-04-07T07:37:02.524Z,7.50
2018-04-07T07:38:08.276Z,6.45
2018-04-07T07:39:14.052Z,7.45
2018-04-07T07:40:19.817Z,6.28
2018-04-07T07:41:26.377Z,7.15
2018-04-07T07:42:32.117Z,5.82
2018-04-07T07:43:38.652Z,6.00
2018-04-07T07:44:44.423Z,7.32
2018-04-07T07:45:50.936Z,5.97
2018-04-07T07:46:56.694Z,7.07
2018-04-07T07:48:02.450Z,6.50
2018-04-07T07:49:08.214Z,7.25
2018-04-07T07:50:14.758Z,7.65
2018-04-07T07:51:20.514Z,6.75
2018-04-07T07:52:27.042Z,7.68
2018-04-07T07:53:32.789Z,6.20
2018-04-07T07:54:40.101Z,6.85
2018-04-07T07:55:46.644Z,7.00
2018-04-07T07:56:53.168Z,6.47
2018-04-07T07:57:58.917Z,6.40
2018-04-07T07:59:04.673Z,8.05
2018-04-07T08:00:10.437Z,7.00
2018-04-07T08:01:16.981Z,6.60
2018-04-07T08:02:22.740Z,8.27
2018-04-07T08:03:29.263Z,6.65
2018-04-07T08:04:34.867Z,7.55
2018-04-07T08:05:40.626Z,6.62
2018-04-07T08:06:46.410Z,8.18
2018-04-07T08:07:52.151Z,6.60
2018-04-07T08:08:58.683Z,6.53
2018-04-07T08:10:04.195Z,7.18
2018-04-07T08:11:09.967Z,6.53
2018-04-07T08:12:15.525Z,6.50
2018-04-07T08:13:22.043Z,8.10
2018-04-07T08:14:27.811Z,7.55
2018-04-07T08:15:33.562Z,7.37
2018-04-07T08:16:40.092Z,6.05
2018-04-07T08:17:46.105Z,7.05
2018-04-07T08:18:51.860Z,6.50
2018-04-07T08:19:57.622Z,7.80
2018-04-07T08:21:03.385Z,6.25
2018-04-07T08:22:10.325Z,7.65
2018-04-07T08:23:16.268Z,5.87
2018-04-07T08:24:22.831Z,7.68
2018-04-07T08:25:28.791Z,7.22
2018-04-07T08:26:34.551Z,7.40
2018-04-07T08:27:41.117Z,7.32
2018-04-07T08:28:48.713Z,7.35
2018-04-07T08:29:54.508Z,7.80
2018-04-07T08:31:00.041Z,7.72
2018-04-07T08:32:05.262Z,7.22
2018-04-07T08:33:11.216Z,6.30
2018-04-07T08:34:16.995Z,7.85
2018-04-07T08:35:22.753Z,7.78
2018-04-07T08:36:28.496Z,7.45
2018-04-07T08:37:34.271Z,7.07
2018-04-07T08:38:40.234Z,7.47
2018-04-07T08:39:45.840Z,8.90
2018-04-07T08:40:52.149Z,6.78
2018-04-07T08:41:58.249Z,7.00
2018-04-07T08:43:04.107Z,8.27
2018-04-07T08:44:09.969Z,8.10
2018-04-07T08:45:15.737Z,8.10
2018-04-07T08:46:21.499Z,7.37
2018-04-07T08:47:27.324Z,7.70
2018-04-07T08:48:32.851Z,7.35
2018-04-07T08:49:38.600Z,6.55
2018-04-07T08:50:44.422Z,6.18
2018-04-07T08:51:50.185Z,7.80
2018-04-07T08:52:55.995Z,6.95
2018-04-07T08:54:01.606Z,8.13
2018-04-07T08:55:10.059Z,6.82
2018-04-07T08:56:15.955Z,6.78
2018-04-07T08:57:22.138Z,7.40
2018-04-07T08:58:28.099Z,7.50
2018-04-07T08:59:34.098Z,7.50
2018-04-07T09:00:41.086Z,7.82
2018-04-07T09:01:47.701Z,7.40
2018-04-07T09:02:53.693Z,7.57
2018-04-07T09:04:00.312Z,7.10
2018-04-07T09:05:07.733Z,6.97
2018-04-07T09:06:14.280Z,6.70
2018-04-07T09:07:20.155Z,7.82
2018-04-07T09:08:26.668Z,6.03
2018-04-07T09:09:33.195Z,6.40
2018-04-07T09:10:38.988Z,6.18
2018-04-07T09:11:44.882Z,6.03
2018-04-07T09:12:50.681Z,6.60
2018-04-07T09:13:57.205Z,6.32
2018-04-07T09:15:02.956Z,5.12
2018-04-07T09:16:08.920Z,6.70
2018-04-07T09:17:15.452Z,7.32
2018-04-07T09:18:21.322Z,6.15
2018-04-07T09:19:27.151Z,6.32
2018-04-07T09:20:33.115Z,6.05
2018-04-07T09:21:38.911Z,6.43
2018-04-07T09:22:44.854Z,5.78
2018-04-07T09:23:50.378Z,6.00
2018-04-07T09:24:56.353Z,5.93
2018-04-07T09:26:02.097Z,6.18
2018-04-07T09:27:07.846Z,5.30
2018-04-07T09:28:13.638Z,6.70
2018-04-07T09:29:20.505Z,6.50
2018-04-07T09:30:26.299Z,6.10
2018-04-07T09:31:32.091Z,6.28
2018-04-07T09:32:37.904Z,5.32
2018-04-07T09:33:44.659Z,6.00
2018-04-07T09:34:50.544Z,5.07
2018-04-07T09:35:56.441Z,6.28
2018-04-07T09:37:02.225Z,5.93
2018-04-07T09:38:08.225Z,5.85
2018-04-07T09:39:14.006Z,6.80
2018-04-07T09:40:20.829Z,5.40
2018-04-07T09:41:26.620Z,5.85
2018-04-07T09:42:33.192Z,6.25
2018-04-07T09:43:38.721Z,5.95
2018-04-07T09:44:45.238Z,6.10
2018-04-07T09:45:51.032Z,6.12
2018-04-07T09:46:56.803Z,5.43
2018-04-07T09:48:02.581Z,6.32
2018-04-07T09:49:09.276Z,7.05
2018-04-07T09:50:15.915Z,6.07
2018-04-07T09:51:22.468Z,5.60
2018-04-07T09:52:29.034Z,5.68
2018-04-07T09:53:35.580Z,5.90
2018-04-07T09:54:41.434Z,4.50
2018-04-07T09:55:47.507Z,5.15
2018-04-07T09:56:54.046Z,6.30
2018-04-07T09:58:00.677Z,5.32
2018-04-07T09:59:07.935Z,6.28
2018-04-07T10:00:14.257Z,5.15
2018-04-07T10:01:19.868Z,5.43
2018-04-07T10:02:25.581Z,5.28
2018-04-07T10:03:31.528Z,4.78
2018-04-07T10:04:37.286Z,4.95
2018-04-07T10:05:43.816Z,5.97
2018-04-07T10:06:49.658Z,6.28
2018-04-07T10:07:56.508Z,6.03
2018-04-07T10:09:02.076Z,5.40
2018-04-07T10:10:08.494Z,6.35
2018-04-07T10:11:14.059Z,6.10
2018-04-07T10:12:19.820Z,5.55
2018-04-07T10:13:26.367Z,5.30
2018-04-07T10:14:32.936Z,5.62
2018-04-07T10:15:38.742Z,5.40
2018-04-07T10:16:44.621Z,5.43
2018-04-07T10:17:50.457Z,5.62
2018-04-07T10:18:57.085Z,5.82
2018-04-07T10:20:03.393Z,5.30
2018-04-07T10:21:11.147Z,5.45
2018-04-07T10:22:16.947Z,5.20
2018-04-07T10:23:24.643Z,4.40
2018-04-07T10:24:31.440Z,4.65
2018-04-07T10:25:37.245Z,5.87
2018-04-07T10:26:43.451Z,4.75
2018-04-07T10:27:49.276Z,5.78
2018-04-07T10:28:55.361Z,3.67
2018-04-07T10:30:01.145Z,4.10
2018-04-07T10:31:06.918Z,4.72
2018-04-07T10:32:12.688Z,5.55
2018-04-07T10:33:19.299Z,4.70
2018-04-07T10:34:26.281Z,4.10
2018-04-07T10:35:32.083Z,4.53
2018-04-07T10:36:37.852Z,5.25
2018-04-07T10:37:43.345Z,5.10
2018-04-07T10:38:51.568Z,3.85
2018-04-07T10:39:57.383Z,4.15
2018-04-07T10:41:03.178Z,4.35
2018-04-07T10:42:08.968Z,5.18
2018-04-07T10:43:14.733Z,5.72
2018-04-07T10:44:21.296Z,5.50
2018-04-07T10:45:27.117Z,5.68
2018-04-07T10:46:32.919Z,6.47
2018-04-07T10:47:38.672Z,6.28
2018-04-07T10:48:44.437Z,5.78
2018-04-07T10:49:50.280Z,6.25
2018-04-07T10:50:56.029Z,6.03
2018-04-07T10:52:02.602Z,5.95
2018-04-07T10:53:09.149Z,5.82
2018-04-07T10:54:14.900Z,5.50
2018-04-07T10:55:21.486Z,5.53
2018-04-07T10:56:28.107Z,5.12
2018-04-07T10:57:33.893Z,5.12
2018-04-07T10:58:39.664Z,5.18
2018-04-07T10:59:45.176Z,6.70
2018-04-07T11:00:50.950Z,7.15
2018-04-07T11:01:56.706Z,5.95
2018-04-07T11:03:02.490Z,5.57
2018-04-07T11:04:08.273Z,6.68
2018-04-07T11:05:13.791Z,6.15
2018-04-07T11:06:19.580Z,5.35
2018-04-07T11:07:26.190Z,6.05
2018-04-07T11:08:33.172Z,6.03
2018-04-07T11:09:38.974Z,6.00
2018-04-07T11:10:46.809Z,5.40
2018-04-07T11:11:52.722Z,6.65
2018-04-07T11:12:58.494Z,7.30
2018-04-07T11:14:04.620Z,5.82
2018-04-07T11:15:10.943Z,6.57
2018-04-07T11:16:16.709Z,6.07
2018-04-07T11:17:23.254Z,6.15
2018-04-07T11:18:29.186Z,5.80
2018-04-07T11:19:34.960Z,6.43
2018-04-07T11:20:40.724Z,7.15
2018-04-07T11:21:46.467Z,6.10
2018-04-07T11:22:52.240Z,5.00
2018-04-07T11:23:58.001Z,5.45
2018-04-07T11:25:03.777Z,6.10
2018-04-07T11:26:09.343Z,6.30
2018-04-07T11:27:14.765Z,7.00
2018-04-07T11:28:20.621Z,4.80
2018-04-07T11:29:26.360Z,6.55
2018-04-07T11:30:32.239Z,4.32
2018-04-07T11:31:38.760Z,5.75
2018-04-07T11:32:44.549Z,7.30
2018-04-07T11:33:50.330Z,6.68
2018-04-07T11:34:56.304Z,6.07
2018-04-07T11:36:02.089Z,5.68
2018-04-07T11:37:08.964Z,5.70
2018-04-07T11:38:15.481Z,6.12
2018-04-07T11:39:21.247Z,5.68
2018-04-07T11:40:27.829Z,4.95
2018-04-07T11:41:33.622Z,6.87
2018-04-07T11:42:39.373Z,5.87
2018-04-07T11:43:45.134Z,5.22
2018-04-07T11:44:51.758Z,5.72
2018-04-07T11:45:57.564Z,6.37
2018-04-07T11:47:03.441Z,5.53
2018-04-07T11:48:09.216Z,7.40
2018-04-07T11:49:14.984Z,7.10
2018-04-07T11:50:21.541Z,7.55
2018-04-07T11:51:28.108Z,7.95
2018-04-07T11:52:34.646Z,7.40
2018-04-07T11:53:40.415Z,6.68
2018-04-07T11:54:46.173Z,7.90
2018-04-07T11:55:51.956Z,7.15
2018-04-07T11:56:59.242Z,7.90
2018-04-07T11:58:05.908Z,7.70
2018-04-07T11:59:11.670Z,9.00
2018-04-07T12:00:17.490Z,8.48
2018-04-07T12:01:23.249Z,8.18
2018-04-07T12:02:29.790Z,7.25
2018-04-07T12:03:35.789Z,8.88
2018-04-07T12:04:41.564Z,8.63
2018-04-07T12:05:47.427Z,8.55
2018-04-07T12:06:54.175Z,8.00
2018-04-07T12:08:01.478Z,7.95
2018-04-07T12:09:07.926Z,9.02
2018-04-07T12:10:14.537Z,8.82
2018-04-07T12:11:20.321Z,8.52
2018-04-07T12:12:26.283Z,8.52
2018-04-07T12:13:32.861Z,9.57
2018-04-07T12:14:38.672Z,8.55
2018-04-07T12:15:45.471Z,8.63
2018-04-07T12:16:51.017Z,8.82
2018-04-07T12:17:57.057Z,8.35
2018-04-07T12:19:02.944Z,8.40
2018-04-07T12:20:08.924Z,7.75
2018-04-07T12:21:16.230Z,9.45
2018-04-07T12:22:23.786Z,10.25
2018-04-07T12:23:31.298Z,9.15
2018-04-07T12:24:38.064Z,9.23
2018-04-07T12:25:44.017Z,9.52
2018-04-07T12:26:50.853Z,9.90
2018-04-07T12:27:56.857Z,10.00
2018-04-07T12:29:03.894Z,11.05
2018-04-07T12:30:10.036Z,9.77
2018-04-07T12:31:17.501Z,8.98
2018-04-07T12:32:24.043Z,9.27
2018-04-07T12:33:30.759Z,10.07
2018-04-07T12:34:36.586Z,9.63
2018-04-07T12:35:42.441Z,9.73
2018-04-07T12:36:48.326Z,9.30
2018-04-07T12:37:55.039Z,10.23
2018-04-07T12:39:02.120Z,10.55
2018-04-07T12:40:08.055Z,9.90
2018-04-07T12:41:13.647Z,9.05
2018-04-07T12:42:19.695Z,9.45
2018-04-07T12:43:25.621Z,9.68
2018-04-07T12:44:31.577Z,9.23
2018-04-07T12:45:38.378Z,9.23
2018-04-07T12:46:44.924Z,9.90
2018-04-07T12:47:51.344Z,9.98
2018-04-07T12:48:57.766Z,8.90
2018-04-07T12:50:05.025Z,8.82
2018-04-07T12:51:11.937Z,8.90
2018-04-07T12:52:20.188Z,7.97
2018-04-07T12:53:27.392Z,8.88
2018-04-07T12:54:33.766Z,6.47
2018-04-07T12:55:39.944Z,6.12
2018-04-07T12:56:45.928Z,8.45
2018-04-07T12:57:52.576Z,9.48
2018-04-07T12:58:59.112Z,6.80
2018-04-07T13:00:04.497Z,7.37
2018-04-07T13:01:11.239Z,8.13
2018-04-07T13:02:17.385Z,8.60
2018-04-07T13:03:22.989Z,8.30
2018-04-07T13:04:29.484Z,9.38
2018-04-07T13:05:36.005Z,9.77
2018-04-07T13:06:42.380Z,9.27
2018-04-07T13:07:48.156Z,9.02
2018-04-07T13:08:54.689Z,8.98
2018-04-07T13:10:00.505Z,10.50
2018-04-07T13:11:06.287Z,10.85
2018-04-07T13:12:13.689Z,9.35
2018-04-07T13:13:19.462Z,10.88
2018-04-07T13:14:25.234Z,9.95
2018-04-07T13:15:31.019Z,9.10
2018-04-07T13:16:36.346Z,9.02
2018-04-07T13:17:43.708Z,9.23
2018-04-07T13:18:50.237Z,7.60
2018-04-07T13:19:56.007Z,9.60
2018-04-07T13:21:01.790Z,8.50
2018-04-07T13:22:07.583Z,9.10
2018-04-07T13:23:14.125Z,8.13
2018-04-07T13:24:19.935Z,9.27
2018-04-07T13:25:25.839Z,8.43
2018-04-07T13:26:32.594Z,8.52
2018-04-07T13:27:38.444Z,7.90
2018-04-07T13:28:45.158Z,9.50
2018-04-07T13:29:50.943Z,8.60
2018-04-07T13:30:56.660Z,7.25
2018-04-07T13:32:02.549Z,8.05
2018-04-07T13:33:09.025Z,9.07
2018-04-07T13:34:14.800Z,7.65
2018-04-07T13:35:20.719Z,8.75
2018-04-07T13:36:26.331Z,10.50
2018-04-07T13:37:33.268Z,10.15
2018-04-07T13:39:40.757Z,7.60
2018-04-07T13:40:46.575Z,8.70
2018-04-07T13:41:52.395Z,8.00
2018-04-07T13:42:58.272Z,7.30
2018-04-07T13:44:03.590Z,6.45
2018-04-07T13:45:10.638Z,7.32
2018-04-07T13:46:16.412Z,8.20
2018-04-07T13:47:22.238Z,8.25
2018-04-07T13:48:28.013Z,7.78
2018-04-07T13:49:33.770Z,8.52
2018-04-07T13:50:39.698Z,8.52
2018-04-07T13:51:45.698Z,8.80
2018-04-07T13:52:51.547Z,7.20
2018-04-07T13:53:57.042Z,8.55
2018-04-07T13:55:02.793Z,8.77
2018-04-07T13:56:09.488Z,8.80
2018-04-07T13:57:15.326Z,8.30
2018-04-07T13:58:21.477Z,8.20
2018-04-07T13:59:27.299Z,7.80
2018-04-07T14:00:33.778Z,7.95
2018-04-07T14:01:40.297Z,8.38
2018-04-07T14:02:46.053Z,7.70
2018-04-07T14:03:51.806Z,8.32
2018-04-07T14:04:58.368Z,8.10
2018-04-07T14:06:04.967Z,7.45
2018-04-07T14:07:10.748Z,7.62
2018-04-07T14:08:16.630Z,6.72
2018-04-07T14:09:22.397Z,7.20
2018-04-07T14:10:28.190Z,7.40
2018-04-07T14:11:33.943Z,6.32
2018-04-07T14:12:39.799Z,7.32
2018-04-07T14:13:46.325Z,7.28
2018-04-07T14:14:52.065Z,6.87
2018-04-07T14:15:57.846Z,7.35
2018-04-07T14:17:03.600Z,5.90
2018-04-07T14:18:09.357Z,7.12
2018-04-07T14:19:16.078Z,7.60
2018-04-07T14:20:22.644Z,7.65
2018-04-07T14:21:28.475Z,6.43
2018-04-07T14:22:35.524Z,8.15
2018-04-07T14:23:42.274Z,7.05
2018-04-07T14:24:48.171Z,6.50
2018-04-07T14:25:53.737Z,7.35
2018-04-07T14:26:59.661Z,5.12
2018-04-07T14:28:08.220Z,6.70
2018-04-07T14:29:14.254Z,6.82
2018-04-07T14:30:20.801Z,5.43
2018-04-07T14:31:26.702Z,6.57
2018-04-07T14:32:34.133Z,6.62
2018-04-07T14:33:40.040Z,7.78
2018-04-07T14:34:46.336Z,6.30
2018-04-07T14:35:52.883Z,5.70
2018-04-07T14:36:59.311Z,8.02
2018-04-07T14:38:06.368Z,6.80
2018-04-07T14:39:13.876Z,7.55
2018-04-07T14:40:19.633Z,7.70