createdAt,value
2019-03-08T00:00:22.093Z,7.85
2019-03-08T00:03:01.785Z,6.97
2019-03-08T00:05:39.629Z,8.28
2019-03-08T00:08:17.248Z,8.23
2019-03-08T00:10:55.264Z,9.00
2019-03-08T00:13:33.419Z,10.58
2019-03-08T00:16:11.544Z,7.17
2019-03-08T00:18:49.104Z,8.00
2019-03-08T00:21:27.567Z,8.75
2019-03-08T00:24:05.431Z,7.95
2019-03-08T00:26:44.105Z,8.28
2019-03-08T00:29:21.844Z,6.62
2019-03-08T00:31:59.663Z,8.10
2019-03-08T00:34:37.433Z,6.78
2019-03-08T00:37:15.960Z,9.25
2019-03-08T00:39:54.391Z,7.00
2019-03-08T00:42:32.306Z,7.17
2019-03-08T00:45:10.852Z,6.47
2019-03-08T00:47:48.878Z,7.95
2019-03-08T00:50:26.850Z,7.70
2019-03-08T00:53:05.214Z,6.90
2019-03-08T00:55:43.043Z,6.35
2019-03-08T00:58:21.370Z,8.53
2019-03-08T01:00:59.916Z,11.20
2019-03-08T01:03:38.637Z,8.88
2019-03-08T01:06:16.397Z,8.03
2019-03-08T01:08:54.309Z,7.53
2019-03-08T01:11:32.152Z,6.50
2019-03-08T01:14:10.009Z,7.40
2019-03-08T01:16:47.358Z,5.17
2019-03-08T01:19:25.144Z,8.25
2019-03-08T01:22:02.807Z,4.97
2019-03-08T01:24:40.091Z,4.67
2019-03-08T01:27:17.733Z,7.58
2019-03-08T01:29:55.022Z,6.42
2019-03-08T01:32:33.614Z,8.03
2019-03-08T01:35:10.788Z,6.72
2019-03-08T01:37:48.869Z,7.30
2019-03-08T01:40:27.506Z,5.80
2019-03-08T01:43:05.858Z,6.37
2019-03-08T01:45:43.593Z,4.20
2019-03-08T01:48:21.430Z,5.40
2019-03-08T01:50:58.690Z,3.83
2019-03-08T01:53:35.954Z,4.92
2019-03-08T01:56:13.172Z,4.08
2019-03-08T01:58:50.358Z,6.97
2019-03-08T02:01:28.639Z,4.92
2019-03-08T02:04:05.864Z,5.60
2019-03-08T02:06:43.206Z,4.10
2019-03-08T02:09:20.991Z,6.67
2019-03-08T02:11:59.048Z,4.22
2019-03-08T02:14:36.612Z,3.75
2019-03-08T02:17:13.915Z,6.72
2019-03-08T02:19:51.317Z,3.80
2019-03-08T02:22:28.681Z,4.12
2019-03-08T02:25:06.994Z,3.87
2019-03-08T02:27:44.551Z,4.50
2019-03-08T02:30:22.467Z,3.85
2019-03-08T02:32:59.668Z,4.58
2019-03-08T02:35:36.970Z,4.92
2019-03-08T02:38:25.907Z,5.33
2019-03-08T02:41:03.157Z,3.65
2019-03-08T02:43:40.819Z,7.00
2019-03-08T02:46:18.177Z,5.03
2019-03-08T02:48:55.597Z,5.10
2019-03-08T02:51:32.983Z,4.42
2019-03-08T02:54:10.185Z,4.72
2019-03-08T02:56:47.981Z,10.00
2019-03-08T02:59:25.189Z,4.28
2019-03-08T03:02:03.315Z,4.95
2019-03-08T03:04:41.271Z,6.55
2019-03-08T03:07:18.897Z,4.20
2019-03-08T03:09:56.411Z,5.28
2019-03-08T03:12:33.849Z,5.95
2019-03-08T03:15:11.794Z,4.37
2019-03-08T03:17:49.234Z,5.95
2019-03-08T03:20:26.306Z,4.70
2019-03-08T03:23:03.892Z,5.37
2019-03-08T03:25:41.475Z,7.20
2019-03-08T03:28:18.660Z,4.78
2019-03-08T03:30:56.081Z,6.83
2019-03-08T03:33:33.270Z,9.03
2019-03-08T03:36:11.203Z,5.95
2019-03-08T03:38:49.798Z,6.53
2019-03-08T03:41:27.098Z,5.97
2019-03-08T03:44:05.032Z,9.85
2019-03-08T03:46:42.314Z,7.58
2019-03-08T03:49:20.228Z,5.60
2019-03-08T03:51:57.936Z,6.33
2019-03-08T03:54:35.328Z,7.60
2019-03-08T03:57:12.759Z,4.40
2019-03-08T03:59:51.286Z,6.25
2019-03-08T04:02:28.573Z,8.35
2019-03-08T04:05:06.705Z,4.45
2019-03-08T04:07:43.988Z,7.28
2019-03-08T04:10:21.464Z,5.05
2019-03-08T04:12:59.349Z,5.30
2019-03-08T04:15:36.900Z,5.50
2019-03-08T04:18:14.597Z,7.78
2019-03-08T04:20:52.895Z,5.12
2019-03-08T04:23:30.135Z,6.17
2019-03-08T04:26:07.663Z,5.10
2019-03-08T04:28:57.297Z,5.05
2019-03-08T04:31:34.613Z,5.78
2019-03-08T04:34:12.493Z,5.85
2019-03-08T04:36:49.787Z,4.85
2019-03-08T04:39:27.186Z,3.83
2019-03-08T04:42:04.435Z,4.28
2019-03-08T04:44:42.146Z,4.53
2019-03-08T04:47:19.311Z,5.87
2019-03-08T04:49:56.833Z,4.08
2019-03-08T04:52:34.644Z,3.85
2019-03-08T04:55:13.311Z,9.18
2019-03-08T04:57:50.655Z,4.50
2019-03-08T05:00:28.381Z,3.80
2019-03-08T05:03:06.149Z,7.03
2019-03-08T05:05:43.327Z,7.28
2019-03-08T05:08:20.788Z,6.12
2019-03-08T05:10:58.830Z,4.53
2019-03-08T05:13:36.623Z,6.72
2019-03-08T05:16:26.016Z,8.75
2019-03-08T05:19:03.200Z,4.40
2019-03-08T05:21:40.702Z,5.37
2019-03-08T05:24:19.199Z,5.25
2019-03-08T05:26:57.864Z,4.95
2019-03-08T05:29:35.567Z,6.55
2019-03-08T05:32:13.604Z,7.03
2019-03-08T05:34:51.082Z,6.25
2019-03-08T05:37:28.470Z,4.45
2019-03-08T05:40:06.408Z,4.95
2019-03-08T05:42:44.789Z,4.58
2019-03-08T05:45:22.108Z,6.67
2019-03-08T05:47:59.464Z,4.80
2019-03-08T05:50:37.358Z,5.58
2019-03-08T05:53:14.644Z,7.47
2019-03-08T05:55:53.172Z,5.65
2019-03-08T05:58:30.572Z,6.03
2019-03-08T06:01:08.005Z,4.20
2019-03-08T06:03:47.238Z,4.85
2019-03-08T06:06:26.120Z,5.95
2019-03-08T06:09:04.276Z,5.95
2019-03-08T06:11:41.770Z,7.75
2019-03-08T06:14:19.795Z,5.97
2019-03-08T06:17:09.439Z,4.97
2019-03-08T06:19:46.817Z,7.00
2019-03-08T06:22:24.585Z,8.48
2019-03-08T06:25:02.114Z,6.80
2019-03-08T06:27:39.600Z,5.78
2019-03-08T06:30:17.769Z,5.37
2019-03-08T06:32:57.407Z,6.15
2019-03-08T06:35:37.050Z,8.55
2019-03-08T06:38:14.423Z,4.53
2019-03-08T06:40:51.775Z,8.38
2019-03-08T06:43:29.071Z,8.83
2019-03-08T06:46:06.448Z,8.33
2019-03-08T06:48:44.196Z,7.92
2019-03-08T06:51:21.600Z,5.20
2019-03-08T06:53:59.004Z,3.77
2019-03-08T06:56:36.578Z,5.00
2019-03-08T06:59:28.750Z,13.65
2019-03-08T07:02:05.947Z,5.62
2019-03-08T07:04:43.794Z,9.25
2019-03-08T07:07:22.460Z,9.33
2019-03-08T07:09:59.700Z,3.80
2019-03-08T07:12:37.393Z,6.35
2019-03-08T07:15:15.674Z,5.58
2019-03-08T07:17:54.210Z,6.87
2019-03-08T07:20:39.348Z,4.70
2019-03-08T07:23:34.436Z,4.83
2019-03-08T07:26:44.044Z,11.30
2019-03-08T07:29:53.032Z,7.15
2019-03-08T07:32:36.143Z,7.12
2019-03-08T07:35:35.773Z,5.17
2019-03-08T07:38:27.593Z,6.35
2019-03-08T07:41:39.819Z,8.10
2019-03-08T07:44:36.931Z,5.12
2019-03-08T07:47:32.717Z,4.87
2019-03-08T07:50:41.123Z,8.95
2019-03-08T07:53:35.352Z,11.25
2019-03-08T07:56:23.957Z,3.05
2019-03-08T07:59:15.446Z,5.12
2019-03-08T08:02:08.417Z,3.85
2019-03-08T08:05:17.978Z,9.35
2019-03-08T08:08:23.252Z,5.72
2019-03-08T08:11:19.634Z,5.53
2019-03-08T08:14:10.352Z,12.55
2019-03-08T08:17:05.337Z,10.50
2019-03-08T08:20:16.442Z,3.65
2019-03-08T08:23:14.485Z,5.42
2019-03-08T08:26:09.615Z,4.53
2019-03-08T08:29:18.586Z,4.90
2019-03-08T08:32:14.542Z,10.95
2019-03-08T08:35:07.969Z,9.68
2019-03-08T08:38:04.573Z,5.70
2019-03-08T08:41:10.005Z,7.08
2019-03-08T08:43:57.640Z,3.00
2019-03-08T08:46:54.224Z,3.58
2019-03-08T08:49:54.635Z,4.05
2019-03-08T08:52:37.142Z,7.22
2019-03-08T08:55:32.370Z,7.75
2019-03-08T08:58:43.643Z,5.40
2019-03-08T09:01:38.400Z,5.00
2019-03-08T09:04:22.947Z,10.13
2019-03-08T09:07:06.802Z,8.70
2019-03-08T09:10:03.433Z,5.70
2019-03-08T09:13:04.114Z,3.92
2019-03-08T09:15:49.253Z,4.53
2019-03-08T09:18:43.950Z,4.60
2019-03-08T09:21:28.152Z,5.83
2019-03-08T09:24:11.183Z,5.45
2019-03-08T09:26:59.776Z,7.00
2019-03-08T09:29:47.741Z,9.23
2019-03-08T09:32:39.418Z,4.22
2019-03-08T09:35:37.024Z,5.80
2019-03-08T09:38:24.083Z,15.72
2019-03-08T09:41:18.442Z,7.00
2019-03-08T09:44:18.232Z,5.50
2019-03-08T09:47:13.752Z,6.90
2019-03-08T09:50:10.076Z,11.75
2019-03-08T09:53:06.473Z,12.95
2019-03-08T09:56:02.333Z,6.90
2019-03-08T09:59:01.393Z,4.62
2019-03-08T10:02:16.049Z,5.42
2019-03-08T10:05:09.507Z,5.62
2019-03-08T10:08:10.704Z,14.80
2019-03-08T10:11:07.208Z,15.85
2019-03-08T10:14:08.332Z,16.20
2019-03-08T10:17:02.930Z,5.12
2019-03-08T10:19:59.156Z,3.90
2019-03-08T10:22:54.135Z,16.52
2019-03-08T10:25:54.052Z,5.58
2019-03-08T10:28:50.515Z,9.60
2019-03-08T10:31:35.118Z,4.33
2019-03-08T10:34:30.254Z,6.58
2019-03-08T10:37:35.258Z,4.37
2019-03-08T10:40:28.444Z,6.42
2019-03-08T10:43:22.607Z,7.30
2019-03-08T10:46:20.664Z,5.72
2019-03-08T10:49:20.965Z,2.62
2019-03-08T10:52:23.254Z,11.88
2019-03-08T10:55:13.617Z,4.87
2019-03-08T10:58:10.021Z,8.88
2019-03-08T11:01:09.127Z,9.38
2019-03-08T11:04:10.785Z,5.83
2019-03-08T11:09:54.851Z,4.75
2019-03-08T11:12:41.914Z,3.10
2019-03-08T11:15:53.646Z,2.50
2019-03-08T11:19:08.526Z,5.22
2019-03-08T11:22:02.328Z,2.12
2019-03-08T11:24:46.384Z,2.25
2019-03-08T11:27:46.010Z,1.82
2019-03-08T11:30:55.388Z,5.30
2019-03-08T11:33:56.895Z,2.72
2019-03-08T11:36:47.049Z,2.12
2019-03-08T11:39:38.939Z,8.38
2019-03-08T11:42:40.340Z,2.60
2019-03-08T11:48:32.425Z,1.67
2019-03-08T11:51:27.183Z,2.10
2019-03-08T11:54:20.103Z,2.42
2019-03-08T11:57:14.905Z,2.92
2019-03-08T12:00:20.270Z,2.67
2019-03-08T12:03:15.475Z,1.25
2019-03-08T12:06:05.028Z,2.25
2019-03-08T12:09:02.280Z,2.43
2019-03-08T12:12:09.323Z,5.22
2019-03-08T12:15:03.449Z,2.55
2019-03-08T12:18:02.130Z,2.27
2019-03-08T12:20:57.166Z,2.22
2019-03-08T12:24:06.063Z,2.75
2019-03-08T12:27:09.353Z,5.67
2019-03-08T12:30:05.478Z,1.90
2019-03-08T12:33:01.426Z,2.25
2019-03-08T12:35:56.936Z,4.05
2019-03-08T12:38:42.353Z,3.35
2019-03-08T12:41:27.968Z,3.02
2019-03-08T12:44:12.400Z,13.62
2019-03-08T12:47:08.530Z,1.80
2019-03-08T12:50:11.021Z,5.50
2019-03-08T12:53:25.479Z,2.85
2019-03-08T12:56:08.658Z,5.15
2019-03-08T12:59:11.804Z,2.02
2019-03-08T13:02:11.337Z,3.10
2019-03-08T13:05:04.487Z,4.58
2019-03-08T13:07:51.898Z,7.47
2019-03-08T13:10:29.175Z,11.75
2019-03-08T13:13:06.944Z,15.63
2019-03-08T13:15:44.437Z,16.17
2019-03-08T13:18:22.430Z,17.45
2019-03-08T13:20:59.890Z,21.77
2019-03-08T13:23:38.123Z,16.52
2019-03-08T13:26:17.043Z,19.57
2019-03-08T13:28:54.640Z,28.27
2019-03-08T13:31:32.133Z,18.62
2019-03-08T13:34:09.640Z,22.37
2019-03-08T13:36:47.338Z,22.52
2019-03-08T13:39:24.788Z,18.60
2019-03-08T13:42:02.301Z,23.98
2019-03-08T13:44:39.647Z,29.12
2019-03-08T13:47:17.486Z,27.35
2019-03-08T13:49:54.700Z,26.93
2019-03-08T13:52:32.140Z,18.37
2019-03-08T13:55:10.736Z,21.42
2019-03-08T13:57:48.052Z,24.52
2019-03-08T14:00:37.523Z,22.65
2019-03-08T14:03:14.825Z,24.82
2019-03-08T14:05:52.155Z,22.65
2019-03-08T14:08:29.648Z,23.50
2019-03-08T14:11:07.100Z,29.57
2019-03-08T14:13:44.792Z,18.95
2019-03-08T14:16:22.286Z,24.25
2019-03-08T14:18:59.644Z,20.68
2019-03-08T14:21:36.829Z,26.30
2019-03-08T14:24:14.054Z,20.80
2019-03-08T14:26:51.515Z,25.92
2019-03-08T14:29:29.192Z,18.62
2019-03-08T14:32:09.606Z,22.48
2019-03-08T14:34:49.595Z,25.03
2019-03-08T14:37:26.037Z,28.47
2019-03-08T14:40:08.681Z,22.05
2019-03-08T14:42:59.994Z,31.97
2019-03-08T14:45:44.650Z,26.45
2019-03-08T14:48:25.181Z,19.62
2019-03-08T14:51:02.637Z,22.62
2019-03-08T14:53:40.077Z,20.52
2019-03-08T14:56:18.054Z,24.32
2019-03-08T14:58:56.178Z,22.58
2019-03-08T15:01:33.883Z,26.55
2019-03-08T15:04:11.892Z,21.48
2019-03-08T15:06:53.349Z,22.90
2019-03-08T15:09:30.690Z,18.25
2019-03-08T15:12:16.392Z,13.95
2019-03-08T15:14:47.206Z,16.60
2019-03-08T15:17:24.700Z,20.12
2019-03-08T15:20:02.031Z,20.52
2019-03-08T15:22:39.503Z,28.20
2019-03-08T15:25:17.621Z,18.10
2019-03-08T15:27:55.397Z,17.60
2019-03-08T15:30:32.736Z,20.00
2019-03-08T15:33:10.898Z,21.27
2019-03-08T15:35:48.554Z,21.93
2019-03-08T15:38:26.070Z,25.50
2019-03-08T15:41:03.694Z,23.87
2019-03-08T15:43:40.984Z,13.35
2019-03-08T15:46:22.006Z,21.48
2019-03-08T15:48:57.582Z,16.52
2019-03-08T15:51:34.963Z,19.80
2019-03-08T15:54:12.394Z,22.25
2019-03-08T15:56:50.934Z,17.85
2019-03-08T15:59:28.487Z,18.20
2019-03-08T16:02:16.960Z,25.97
2019-03-08T16:04:55.072Z,22.98
2019-03-08T16:07:32.826Z,19.45
2019-03-08T16:10:22.832Z,21.33
2019-03-08T16:13:02.599Z,22.15
2019-03-08T16:15:39.485Z,12.65
2019-03-08T16:18:17.891Z,32.53
2019-03-08T16:20:57.441Z,21.82
2019-03-08T16:23:34.701Z,19.67
2019-03-08T16:26:12.339Z,16.52
2019-03-08T16:28:51.492Z,17.73
2019-03-08T16:31:43.588Z,23.10
2019-03-08T16:34:21.495Z,17.37
2019-03-08T16:37:03.590Z,25.08
2019-03-08T16:40:02.375Z,13.03
2019-03-08T16:42:51.798Z,22.27
2019-03-08T16:45:54.831Z,22.87
2019-03-08T16:48:35.960Z,14.70
2019-03-08T16:51:38.211Z,18.30
2019-03-08T16:54:22.832Z,18.60
2019-03-08T16:57:17.736Z,18.37
2019-03-08T17:00:11.260Z,17.87
2019-03-08T17:03:13.874Z,24.12
2019-03-08T17:05:58.141Z,24.10
2019-03-08T17:08:42.889Z,20.27
2019-03-08T17:11:38.847Z,19.80
2019-03-08T17:14:28.753Z,19.82
2019-03-08T17:17:15.407Z,18.10
2019-03-08T17:20:21.823Z,19.45
2019-03-08T17:23:33.771Z,18.32
2019-03-08T17:26:17.884Z,24.12
2019-03-08T17:29:06.544Z,15.32
2019-03-08T17:31:49.129Z,17.92
2019-03-08T17:34:38.021Z,13.05
2019-03-08T17:37:36.374Z,25.23
2019-03-08T17:40:31.930Z,15.78
2019-03-08T17:43:27.051Z,17.12
2019-03-08T17:46:22.150Z,12.98
2019-03-08T17:49:06.009Z,17.62
2019-03-08T17:52:05.437Z,14.23
2019-03-08T17:55:16.219Z,16.50
2019-03-08T17:58:09.966Z,21.70
2019-03-08T18:01:09.539Z,13.32
2019-03-08T18:04:24.187Z,20.65
2019-03-08T18:07:38.750Z,18.57
2019-03-08T18:10:34.692Z,18.60
2019-03-08T18:13:22.698Z,11.93
2019-03-08T18:16:18.169Z,15.50
2019-03-08T18:19:18.127Z,18.15
2019-03-08T18:22:15.883Z,18.85
2019-03-08T18:25:11.244Z,17.42
2019-03-08T18:40:04.735Z,20.62
2019-03-08T18:43:13.486Z,15.35
2019-03-08T18:46:01.306Z,15.18
2019-03-08T18:48:55.035Z,15.00
2019-03-08T18:52:06.731Z,15.23
2019-03-08T18:54:54.689Z,15.50
2019-03-08T18:57:42.291Z,25.10
2019-03-08T19:00:44.981Z,23.73
2019-03-08T19:03:57.184Z,20.48
2019-03-08T19:07:08.628Z,19.48
2019-03-08T19:09:55.564Z,18.30
2019-03-08T19:12:54.772Z,13.95
2019-03-08T19:15:54.080Z,19.52
2019-03-08T19:18:42.378Z,21.07
2019-03-08T19:21:39.925Z,19.57
2019-03-08T19:24:36.323Z,18.23
2019-03-08T19:27:46.020Z,16.77
2019-03-08T19:30:57.556Z,20.68
2019-03-08T19:33:45.094Z,15.68
2019-03-08T19:36:50.184Z,21.40
2019-03-08T19:39:48.625Z,20.27
2019-03-08T19:42:44.973Z,13.03
2019-03-08T19:45:40.004Z,17.32
2019-03-08T19:48:51.661Z,20.50
2019-03-08T19:51:48.249Z,18.00
2019-03-08T19:54:48.187Z,14.25
2019-03-08T19:57:51.779Z,20.68
2019-03-08T20:00:54.601Z,28.40
2019-03-08T20:03:57.168Z,13.28
2019-03-08T20:06:49.464Z,17.57
2019-03-08T20:12:49.695Z,30.02
2019-03-08T20:15:39.327Z,20.17
2019-03-08T20:18:32.404Z,14.85
2019-03-08T20:21:37.709Z,15.35
2019-03-08T20:24:25.893Z,22.27
2019-03-08T20:27:22.560Z,15.90
2019-03-08T20:30:24.991Z,23.75
2019-03-08T20:33:19.685Z,17.20
2019-03-08T20:36:30.317Z,16.12
2019-03-08T20:39:30.463Z,20.65
2019-03-08T20:42:25.475Z,17.60
2019-03-08T20:45:26.523Z,15.03
2019-03-08T20:48:04.024Z,14.40
2019-03-08T20:50:41.597Z,19.05
2019-03-08T20:53:18.710Z,11.97
2019-03-08T20:55:56.268Z,14.85
2019-03-08T20:58:33.675Z,19.12
2019-03-08T21:01:12.426Z,12.70
2019-03-08T21:03:51.242Z,18.00
2019-03-08T21:06:28.565Z,20.43
2019-03-08T21:09:08.599Z,11.93
2019-03-08T21:14:23.642Z,18.52
2019-03-08T21:17:01.082Z,16.02
2019-03-08T21:19:38.393Z,10.03
2019-03-08T21:22:16.981Z,15.03
2019-03-08T21:24:55.570Z,13.93
2019-03-08T21:27:33.602Z,17.73
2019-03-08T21:30:14.843Z,12.37
2019-03-08T21:32:53.169Z,14.23
2019-03-08T21:35:30.580Z,15.13
2019-03-08T21:38:08.098Z,9.95
2019-03-08T21:40:46.050Z,12.25
2019-03-08T21:43:23.361Z,15.35
2019-03-08T21:46:00.746Z,16.23
2019-03-08T21:48:38.186Z,16.17
2019-03-08T21:51:15.726Z,12.93
2019-03-08T21:53:53.130Z,13.60
2019-03-08T21:56:30.449Z,19.67
2019-03-08T21:59:08.288Z,12.43
2019-03-08T22:01:45.614Z,19.65
2019-03-08T22:04:48.403Z,13.22
2019-03-08T22:07:26.101Z,15.75
2019-03-08T22:10:19.985Z,8.78
2019-03-08T22:12:57.470Z,17.75
2019-03-08T22:15:34.731Z,15.98
2019-03-08T22:18:12.047Z,14.35
2019-03-08T22:20:49.378Z,16.02
2019-03-08T22:23:26.517Z,14.23
2019-03-08T22:26:03.977Z,16.12
2019-03-08T22:28:41.293Z,16.62
2019-03-08T22:31:18.631Z,13.90
2019-03-08T22:33:55.911Z,16.73
2019-03-08T22:36:33.569Z,16.62
2019-03-08T22:39:10.965Z,12.45
2019-03-08T22:41:49.578Z,12.95
2019-03-08T22:44:27.151Z,17.82
2019-03-08T22:47:05.385Z,17.98
2019-03-08T22:49:44.223Z,16.00
2019-03-08T22:52:21.436Z,13.83
2019-03-08T22:54:58.876Z,17.60
2019-03-08T22:57:36.114Z,17.92
2019-03-08T23:00:34.941Z,12.73
2019-03-08T23:03:13.978Z,17.70
2019-03-08T23:05:51.432Z,14.93
2019-03-08T23:08:28.668Z,10.25
2019-03-08T23:11:06.817Z,12.58
2019-03-08T23:13:44.022Z,18.25
2019-03-08T23:16:33.686Z,10.10
2019-03-08T23:19:11.236Z,13.53
2019-03-08T23:21:48.668Z,9.13
2019-03-08T23:24:26.118Z,11.43
2019-03-08T23:27:27.312Z,12.75
2019-03-08T23:30:12.843Z,13.48
2019-03-08T23:32:52.663Z,16.35
2019-03-08T23:35:29.839Z,10.03
2019-03-08T23:38:07.430Z,14.58
2019-03-08T23:40:44.744Z,13.40
2019-03-08T23:43:22.619Z,11.12
2019-03-08T23:46:00.755Z,8.70
2019-03-08T23:48:38.559Z,13.58
2019-03-08T23:51:15.885Z,17.17
2019-03-08T23:53:55.590Z,13.32
2019-03-08T23:56:32.677Z,18.40
2019-03-08T23:59:10.605Z,10.53
