createdAt,value
2017-12-02T00:00:50.649Z,1010.52
2017-12-02T00:01:50.637Z,1010.55
2017-12-02T00:02:50.685Z,1010.50
2017-12-02T00:03:50.703Z,1010.52
2017-12-02T00:04:50.589Z,1010.55
2017-12-02T00:05:50.664Z,1010.54
2017-12-02T00:06:50.649Z,1010.55
2017-12-02T00:07:50.547Z,1010.56
2017-12-02T00:08:50.511Z,1010.55
2017-12-02T00:09:50.579Z,1010.55
2017-12-02T00:10:50.541Z,1010.56
2017-12-02T00:11:50.476Z,1010.53
2017-12-02T00:12:50.450Z,1010.63
2017-12-02T00:13:50.537Z,1010.62
2017-12-02T00:14:50.510Z,1010.62
2017-12-02T00:15:50.400Z,1010.65
2017-12-02T00:16:50.386Z,1010.64
2017-12-02T00:17:50.361Z,1010.63
2017-12-02T00:18:50.348Z,1010.72
2017-12-02T00:19:50.318Z,1010.74
2017-12-02T00:20:50.316Z,1010.75
2017-12-02T00:21:50.289Z,1010.72
2017-12-02T00:22:50.274Z,1010.83
2017-12-02T00:23:50.254Z,1010.82
2017-12-02T00:24:50.236Z,1010.83
2017-12-02T00:25:50.260Z,1010.88
2017-12-02T00:26:50.216Z,1010.88
2017-12-02T00:27:50.189Z,1010.94
2017-12-02T00:28:50.171Z,1010.96
2017-12-02T00:29:50.146Z,1010.95
2017-12-02T00:30:50.136Z,1011.01
2017-12-02T00:31:50.106Z,1010.95
2017-12-02T00:32:50.104Z,1010.97
2017-12-02T00:33:50.085Z,1011.00
2017-12-02T00:34:50.055Z,1010.99
2017-12-02T00:35:50.039Z,1011.02
2017-12-02T00:36:50.036Z,1010.99
2017-12-02T00:37:50.003Z,1011.03
2017-12-02T00:38:50.007Z,1011.01
2017-12-02T00:39:49.966Z,1011.01
2017-12-02T00:40:49.963Z,1011.08
2017-12-02T00:41:49.933Z,1011.03
2017-12-02T00:42:49.916Z,1011.00
2017-12-02T00:43:49.906Z,1010.99
2017-12-02T00:44:49.891Z,1011.01
2017-12-02T00:45:49.870Z,1011.04
2017-12-02T00:46:49.847Z,1011.01
2017-12-02T00:47:49.828Z,1011.00
2017-12-02T00:48:49.818Z,1011.03
2017-12-02T00:49:49.786Z,1011.03
2017-12-02T00:50:49.779Z,1011.02
2017-12-02T00:51:49.774Z,1011.03
2017-12-02T00:52:49.753Z,1011.06
2017-12-02T00:53:49.735Z,1011.02
2017-12-02T00:54:49.707Z,1011.00
2017-12-02T00:55:49.676Z,1011.00
2017-12-02T00:56:49.667Z,1011.02
2017-12-02T00:57:49.641Z,1010.99
2017-12-02T00:58:49.655Z,1010.97
2017-12-02T00:59:49.616Z,1011.02
2017-12-02T01:00:49.611Z,1010.99
2017-12-02T01:01:49.636Z,1010.94
2017-12-02T01:02:49.565Z,1011.03
2017-12-02T01:03:49.547Z,1010.97
2017-12-02T01:04:49.588Z,1010.98
2017-12-02T01:05:49.518Z,1010.92
2017-12-02T01:06:49.538Z,1010.93
2017-12-02T01:07:49.510Z,1010.91
2017-12-02T01:08:49.536Z,1010.90
2017-12-02T01:09:49.437Z,1010.95
2017-12-02T01:10:49.426Z,1010.94
2017-12-02T01:11:49.421Z,1010.96
2017-12-02T01:12:49.394Z,1010.93
2017-12-02T01:13:49.368Z,1010.93
2017-12-02T01:14:49.365Z,1010.93
2017-12-02T01:15:49.342Z,1010.93
2017-12-02T01:16:49.303Z,1010.90
2017-12-02T01:17:49.299Z,1010.93
2017-12-02T01:18:49.289Z,1010.94
2017-12-02T01:19:49.265Z,1010.93
2017-12-02T01:20:49.239Z,1010.95
2017-12-02T01:21:49.316Z,1010.96
2017-12-02T01:22:49.197Z,1010.97
2017-12-02T01:23:49.249Z,1010.97
2017-12-02T01:24:49.163Z,1010.99
2017-12-02T01:25:49.223Z,1010.95
2017-12-02T01:26:49.184Z,1010.96
2017-12-02T01:27:49.137Z,1010.95
2017-12-02T01:28:49.109Z,1011.00
2017-12-02T01:29:49.123Z,1010.95
2017-12-02T01:30:49.077Z,1010.97
2017-12-02T01:31:49.052Z,1010.96
2017-12-02T01:32:49.093Z,1010.93
2017-12-02T01:33:49.006Z,1010.95
2017-12-02T01:34:49.005Z,1010.91
2017-12-02T01:35:48.991Z,1010.91
2017-12-02T01:36:48.954Z,1010.95
2017-12-02T01:37:48.956Z,1010.96
2017-12-02T01:38:48.918Z,1010.99
2017-12-02T01:39:48.911Z,1010.97
2017-12-02T01:40:48.906Z,1010.97
2017-12-02T01:41:48.876Z,1011.03
2017-12-02T01:42:48.861Z,1011.03
2017-12-02T01:43:48.891Z,1011.03
2017-12-02T01:44:48.853Z,1011.02
2017-12-02T01:45:48.805Z,1010.98
2017-12-02T01:46:48.780Z,1011.00
2017-12-02T01:47:48.792Z,1010.90
2017-12-02T01:48:48.743Z,1010.92
2017-12-02T01:49:48.740Z,1010.91
2017-12-02T01:50:48.755Z,1010.90
2017-12-02T01:51:48.705Z,1010.89
2017-12-02T01:52:48.723Z,1010.89
2017-12-02T01:53:48.686Z,1010.92
2017-12-02T01:54:48.634Z,1010.92
2017-12-02T01:55:48.659Z,1010.88
2017-12-02T01:56:48.624Z,1010.90
2017-12-02T01:57:48.595Z,1010.87
2017-12-02T01:58:48.558Z,1010.85
2017-12-02T01:59:48.558Z,1010.89
2017-12-02T02:00:48.539Z,1010.89
2017-12-02T02:01:48.519Z,1010.93
2017-12-02T02:02:48.488Z,1010.88
2017-12-02T02:03:48.488Z,1010.92
2017-12-02T02:04:48.449Z,1010.94
2017-12-02T02:05:48.439Z,1010.91
2017-12-02T02:06:48.414Z,1010.90
2017-12-02T02:07:48.412Z,1010.92
2017-12-02T02:08:48.398Z,1010.94
2017-12-02T02:09:48.378Z,1010.93
2017-12-02T02:10:48.363Z,1010.96
2017-12-02T02:11:48.339Z,1010.89
2017-12-02T02:12:48.315Z,1010.93
2017-12-02T02:13:48.292Z,1010.95
2017-12-02T02:14:48.275Z,1010.95
2017-12-02T02:15:48.269Z,1010.91
2017-12-02T02:16:48.237Z,1010.92
2017-12-02T02:17:48.243Z,1010.89
2017-12-02T02:18:48.205Z,1010.93
2017-12-02T02:19:48.191Z,1010.88
2017-12-02T02:20:48.181Z,1010.91
2017-12-02T02:21:48.147Z,1010.88
2017-12-02T02:22:48.140Z,1010.91
2017-12-02T02:23:48.122Z,1010.89
2017-12-02T02:24:48.102Z,1010.87
2017-12-02T02:25:48.096Z,1010.92
2017-12-02T02:26:48.082Z,1011.00
2017-12-02T02:27:48.062Z,1010.99
2017-12-02T02:28:48.046Z,1011.01
2017-12-02T02:29:48.013Z,1011.02
2017-12-02T02:30:47.997Z,1011.03
2017-12-02T02:31:47.976Z,1011.00
2017-12-02T02:32:47.950Z,1011.09
2017-12-02T02:33:47.937Z,1011.06
2017-12-02T02:34:47.936Z,1011.08
2017-12-02T02:35:47.916Z,1011.06
2017-12-02T02:36:47.898Z,1011.01
2017-12-02T02:37:47.861Z,1010.98
2017-12-02T02:38:47.872Z,1010.97
2017-12-02T02:39:47.837Z,1010.92
2017-12-02T02:40:47.814Z,1010.88
2017-12-02T02:41:47.812Z,1010.92
2017-12-02T02:42:47.788Z,1010.97
2017-12-02T02:43:47.754Z,1011.03
2017-12-02T02:44:47.756Z,1011.06
2017-12-02T02:45:47.726Z,1011.10
2017-12-02T02:46:47.709Z,1011.12
2017-12-02T02:47:47.703Z,1011.18
2017-12-02T02:48:47.675Z,1011.15
2017-12-02T02:49:47.671Z,1011.21
2017-12-02T02:50:47.639Z,1011.23
2017-12-02T02:51:47.610Z,1011.23
2017-12-02T02:52:47.595Z,1011.24
2017-12-02T02:53:47.588Z,1011.24
2017-12-02T02:54:47.551Z,1011.24
2017-12-02T02:55:47.564Z,1011.24
2017-12-02T02:56:47.532Z,1011.26
2017-12-02T02:57:47.519Z,1011.28
2017-12-02T02:58:47.494Z,1011.27
2017-12-02T02:59:47.469Z,1011.32
2017-12-02T03:00:47.449Z,1011.27
2017-12-02T03:01:47.435Z,1011.29
2017-12-02T03:02:47.413Z,1011.29
2017-12-02T03:03:47.416Z,1011.30
2017-12-02T03:04:47.375Z,1011.28
2017-12-02T03:05:47.363Z,1011.28
2017-12-02T03:06:47.367Z,1011.27
2017-12-02T03:07:47.351Z,1011.23
2017-12-02T03:08:47.319Z,1011.25
2017-12-02T03:09:47.302Z,1011.21
2017-12-02T03:10:47.286Z,1011.22
2017-12-02T03:11:47.256Z,1011.16
2017-12-02T03:12:47.241Z,1011.18
2017-12-02T03:13:47.217Z,1011.13
2017-12-02T03:14:47.214Z,1011.10
2017-12-02T03:15:47.210Z,1011.08
2017-12-02T03:16:47.174Z,1011.09
2017-12-02T03:17:47.161Z,1011.08
2017-12-02T03:18:47.125Z,1011.07
2017-12-02T03:19:47.119Z,1010.99
2017-12-02T03:20:47.091Z,1010.96
2017-12-02T03:21:47.089Z,1010.93
2017-12-02T03:22:47.074Z,1010.90
2017-12-02T03:23:47.058Z,1010.85
2017-12-02T03:24:47.019Z,1010.83
2017-12-02T03:25:47.073Z,1010.88
2017-12-02T03:26:47.013Z,1010.86
2017-12-02T03:27:46.978Z,1010.86
2017-12-02T03:28:46.964Z,1010.87
2017-12-02T03:29:46.989Z,1010.87
2017-12-02T03:30:46.933Z,1010.85
2017-12-02T03:31:46.890Z,1010.82
2017-12-02T03:32:46.886Z,1010.81
2017-12-02T03:33:46.868Z,1010.80
2017-12-02T03:34:46.853Z,1010.78
2017-12-02T03:35:46.818Z,1010.83
2017-12-02T03:36:46.815Z,1010.80
2017-12-02T03:37:46.805Z,1010.82
2017-12-02T03:38:46.787Z,1010.83
2017-12-02T03:39:46.764Z,1010.86
2017-12-02T03:40:46.754Z,1010.82
2017-12-02T03:41:46.737Z,1010.87
2017-12-02T03:42:46.710Z,1010.87
2017-12-02T03:43:46.687Z,1010.86
2017-12-02T03:44:46.678Z,1010.86
2017-12-02T03:45:46.657Z,1010.82
2017-12-02T03:46:46.648Z,1010.87
2017-12-02T03:47:46.627Z,1010.89
2017-12-02T03:48:46.606Z,1010.93
2017-12-02T03:49:46.602Z,1010.95
2017-12-02T03:50:46.568Z,1010.97
2017-12-02T03:51:46.536Z,1011.01
2017-12-02T03:52:46.512Z,1011.01
2017-12-02T03:53:46.520Z,1011.07
2017-12-02T03:54:46.490Z,1011.01
2017-12-02T03:55:46.455Z,1011.02
2017-12-02T03:56:46.464Z,1011.03
2017-12-02T03:57:46.443Z,1010.95
2017-12-02T03:58:46.429Z,1010.92
2017-12-02T03:59:46.400Z,1010.91
2017-12-02T04:00:46.385Z,1010.90
2017-12-02T04:01:46.372Z,1010.91
2017-12-02T04:02:46.352Z,1010.91
2017-12-02T04:03:46.323Z,1010.89
2017-12-02T04:04:46.352Z,1010.92
2017-12-02T04:05:46.295Z,1010.93
2017-12-02T04:06:46.287Z,1010.91
2017-12-02T04:07:46.261Z,1010.94
2017-12-02T04:08:46.238Z,1010.99
2017-12-02T04:09:46.228Z,1010.93
2017-12-02T04:10:46.204Z,1010.95
2017-12-02T04:11:46.238Z,1010.93
2017-12-02T04:12:46.168Z,1010.94
2017-12-02T04:13:46.157Z,1010.92
2017-12-02T04:14:46.123Z,1010.95
2017-12-02T04:15:46.106Z,1010.97
2017-12-02T04:16:46.096Z,1010.95
2017-12-02T04:17:46.085Z,1010.97
2017-12-02T04:18:46.054Z,1010.94
2017-12-02T04:19:46.025Z,1010.91
2017-12-02T04:20:46.021Z,1010.92
2017-12-02T04:21:45.989Z,1010.89
2017-12-02T04:22:45.983Z,1010.93
2017-12-02T04:23:45.962Z,1010.94
2017-12-02T04:24:45.946Z,1010.88
2017-12-02T04:25:45.931Z,1010.90
2017-12-02T04:26:45.892Z,1010.86
2017-12-02T04:27:45.882Z,1010.87
2017-12-02T04:28:45.866Z,1010.86
2017-12-02T04:29:45.863Z,1010.85
2017-12-02T04:30:45.840Z,1010.86
2017-12-02T04:31:45.823Z,1010.83
2017-12-02T04:32:45.816Z,1010.85
2017-12-02T04:33:45.771Z,1010.84
2017-12-02T04:34:45.757Z,1010.84
2017-12-02T04:35:45.753Z,1010.83
2017-12-02T04:36:45.736Z,1010.81
2017-12-02T04:37:45.709Z,1010.83
2017-12-02T04:38:45.685Z,1010.80
2017-12-02T04:39:45.678Z,1010.82
2017-12-02T04:40:45.655Z,1010.83
2017-12-02T04:41:45.639Z,1010.82
2017-12-02T04:42:45.630Z,1010.83
2017-12-02T04:43:45.593Z,1010.86
2017-12-02T04:44:45.639Z,1010.84
2017-12-02T04:45:45.568Z,1010.83
2017-12-02T04:46:45.552Z,1010.83
2017-12-02T04:47:45.528Z,1010.84
2017-12-02T04:48:45.519Z,1010.84
2017-12-02T04:49:45.490Z,1010.83
2017-12-02T04:50:45.457Z,1010.83
2017-12-02T04:51:45.455Z,1010.85
2017-12-02T04:52:45.438Z,1010.83
2017-12-02T04:53:45.423Z,1010.84
2017-12-02T04:54:45.402Z,1010.86
2017-12-02T04:55:45.373Z,1010.88
2017-12-02T04:56:45.356Z,1010.84
2017-12-02T04:57:45.342Z,1010.84
2017-12-02T04:58:45.336Z,1010.87
2017-12-02T04:59:45.312Z,1010.87
2017-12-02T05:00:45.281Z,1010.83
2017-12-02T05:01:45.296Z,1010.86
2017-12-02T05:02:45.267Z,1010.84
2017-12-02T05:03:45.229Z,1010.84
2017-12-02T05:04:45.215Z,1010.85
2017-12-02T05:05:45.212Z,1010.84
2017-12-02T05:06:45.210Z,1010.80
2017-12-02T05:07:45.168Z,1010.79
2017-12-02T05:08:45.140Z,1010.73
2017-12-02T05:09:45.120Z,1010.70
2017-12-02T05:10:45.111Z,1010.65
2017-12-02T05:11:45.094Z,1010.70
2017-12-02T05:12:45.116Z,1010.67
2017-12-02T05:13:45.064Z,1010.67
2017-12-02T05:14:45.084Z,1010.64
2017-12-02T05:15:45.022Z,1010.62
2017-12-02T05:16:44.987Z,1010.58
2017-12-02T05:17:45.048Z,1010.60
2017-12-02T05:18:44.970Z,1010.54
2017-12-02T05:19:44.948Z,1010.52
2017-12-02T05:20:44.924Z,1010.50
2017-12-02T05:21:44.913Z,1010.50
2017-12-02T05:22:44.901Z,1010.49
2017-12-02T05:23:44.883Z,1010.44
2017-12-02T05:24:44.847Z,1010.46
2017-12-02T05:25:44.832Z,1010.44
2017-12-02T05:26:44.824Z,1010.46
2017-12-02T05:27:44.796Z,1010.47
2017-12-02T05:28:44.786Z,1010.45
2017-12-02T05:29:44.769Z,1010.45
2017-12-02T05:30:44.741Z,1010.43
2017-12-02T05:31:44.711Z,1010.49
2017-12-02T05:32:44.700Z,1010.49
2017-12-02T05:33:44.689Z,1010.45
2017-12-02T05:34:44.664Z,1010.46
2017-12-02T05:35:44.658Z,1010.44
2017-12-02T05:36:44.645Z,1010.42
2017-12-02T05:37:44.617Z,1010.42
2017-12-02T05:38:44.585Z,1010.40
2017-12-02T05:39:44.568Z,1010.41
2017-12-02T05:40:44.562Z,1010.37
2017-12-02T05:41:44.540Z,1010.33
2017-12-02T05:42:44.534Z,1010.36
2017-12-02T05:43:44.510Z,1010.30
2017-12-02T05:44:44.476Z,1010.31
2017-12-02T05:45:44.491Z,1010.35
2017-12-02T05:46:44.441Z,1010.31
2017-12-02T05:47:44.437Z,1010.34
2017-12-02T05:48:44.398Z,1010.33
2017-12-02T05:49:44.400Z,1010.36
2017-12-02T05:50:44.359Z,1010.33
2017-12-02T05:51:44.360Z,1010.32
2017-12-02T05:52:44.340Z,1010.36
2017-12-02T05:53:44.326Z,1010.32
2017-12-02T05:54:44.311Z,1010.31
2017-12-02T05:55:44.286Z,1010.33
2017-12-02T05:56:44.269Z,1010.34
2017-12-02T05:57:44.285Z,1010.37
2017-12-02T05:58:44.237Z,1010.41
2017-12-02T05:59:44.220Z,1010.44
2017-12-02T06:00:44.198Z,1010.41
2017-12-02T06:01:44.183Z,1010.41
2017-12-02T06:02:44.161Z,1010.40
2017-12-02T06:03:44.144Z,1010.41
2017-12-02T06:04:44.156Z,1010.40
2017-12-02T06:05:44.099Z,1010.37
2017-12-02T06:06:44.074Z,1010.38
2017-12-02T06:07:44.046Z,1010.41
2017-12-02T06:08:44.024Z,1010.40
2017-12-02T06:09:44.029Z,1010.41
2017-12-02T06:10:44.050Z,1010.41
2017-12-02T06:11:44.004Z,1010.40
2017-12-02T06:12:43.963Z,1010.41
2017-12-02T06:13:43.957Z,1010.42
2017-12-02T06:14:43.932Z,1010.42
2017-12-02T06:15:43.920Z,1010.38
2017-12-02T06:16:43.900Z,1010.41
2017-12-02T06:17:43.880Z,1010.38
2017-12-02T06:18:43.854Z,1010.41
2017-12-02T06:19:43.843Z,1010.46
2017-12-02T06:20:43.818Z,1010.41
2017-12-02T06:21:43.807Z,1010.44
2017-12-02T06:22:43.787Z,1010.44
2017-12-02T06:23:43.772Z,1010.43
2017-12-02T06:24:43.763Z,1010.42
2017-12-02T06:25:43.719Z,1010.45
2017-12-02T06:26:43.719Z,1010.47
2017-12-02T06:27:43.690Z,1010.45
2017-12-02T06:28:43.664Z,1010.43
2017-12-02T06:29:43.662Z,1010.42
2017-12-02T06:30:43.641Z,1010.40
2017-12-02T06:31:43.616Z,1010.36
2017-12-02T06:32:43.615Z,1010.37
2017-12-02T06:33:43.608Z,1010.37
2017-12-02T06:34:43.565Z,1010.39
2017-12-02T06:35:43.596Z,1010.40
2017-12-02T06:36:43.541Z,1010.41
2017-12-02T06:37:43.514Z,1010.40
2017-12-02T06:38:43.486Z,1010.40
2017-12-02T06:39:43.470Z,1010.39
2017-12-02T06:40:44.431Z,1010.36
2017-12-02T06:41:43.795Z,1010.39
2017-12-02T06:42:43.632Z,1010.38
2017-12-02T06:43:43.399Z,1010.38
2017-12-02T06:44:43.395Z,1010.39
2017-12-02T06:45:43.371Z,1010.39
2017-12-02T06:46:43.332Z,1010.36
2017-12-02T06:47:43.328Z,1010.38
2017-12-02T06:48:43.312Z,1010.38
2017-12-02T06:49:43.292Z,1010.36
2017-12-02T06:50:43.265Z,1010.39
2017-12-02T06:51:43.250Z,1010.37
2017-12-02T06:52:43.219Z,1010.35
2017-12-02T06:53:43.207Z,1010.35
2017-12-02T06:54:43.185Z,1010.37
2017-12-02T06:55:43.173Z,1010.36
2017-12-02T06:56:43.170Z,1010.34
2017-12-02T06:57:43.143Z,1010.39
2017-12-02T06:58:43.116Z,1010.37
2017-12-02T06:59:43.113Z,1010.37
2017-12-02T07:00:43.094Z,1010.35
2017-12-02T07:01:43.075Z,1010.33
2017-12-02T07:02:43.046Z,1010.33
2017-12-02T07:03:43.017Z,1010.32
2017-12-02T07:04:43.017Z,1010.37
2017-12-02T07:05:43.001Z,1010.34
2017-12-02T07:06:42.969Z,1010.36
2017-12-02T07:07:42.950Z,1010.37
2017-12-02T07:08:42.944Z,1010.40
2017-12-02T07:09:42.927Z,1010.42
2017-12-02T07:10:42.893Z,1010.44
2017-12-02T07:11:42.870Z,1010.45
2017-12-02T07:12:42.868Z,1010.48
2017-12-02T07:13:42.846Z,1010.49
2017-12-02T07:14:42.837Z,1010.54
2017-12-02T07:15:42.811Z,1010.51
2017-12-02T07:16:42.773Z,1010.54
2017-12-02T07:17:42.780Z,1010.51
2017-12-02T07:18:42.755Z,1010.51
2017-12-02T07:19:42.722Z,1010.52
2017-12-02T07:20:42.725Z,1010.55
2017-12-02T07:21:42.701Z,1010.55
2017-12-02T07:22:42.685Z,1010.57
2017-12-02T07:23:42.670Z,1010.61
2017-12-02T07:24:42.653Z,1010.60
2017-12-02T07:25:42.628Z,1010.60
2017-12-02T07:26:42.604Z,1010.60
2017-12-02T07:27:42.579Z,1010.60
2017-12-02T07:28:42.570Z,1010.63
2017-12-02T07:29:42.536Z,1010.62
2017-12-02T07:30:42.538Z,1010.61
2017-12-02T07:31:42.519Z,1010.64
2017-12-02T07:32:42.497Z,1010.62
2017-12-02T07:33:42.480Z,1010.65
2017-12-02T07:34:42.471Z,1010.70
2017-12-02T07:35:42.436Z,1010.70
2017-12-02T07:36:42.420Z,1010.73
2017-12-02T07:37:42.399Z,1010.73
2017-12-02T07:38:42.382Z,1010.74
2017-12-02T07:39:42.375Z,1010.71
2017-12-02T07:40:42.351Z,1010.70
2017-12-02T07:41:42.338Z,1010.70
2017-12-02T07:42:42.304Z,1010.70
2017-12-02T07:43:42.293Z,1010.72
2017-12-02T07:44:42.274Z,1010.73
2017-12-02T07:45:42.263Z,1010.76
2017-12-02T07:46:42.245Z,1010.75
2017-12-02T07:47:42.218Z,1010.78
2017-12-02T07:48:42.199Z,1010.77
2017-12-02T07:49:42.193Z,1010.79
2017-12-02T07:50:42.171Z,1010.79
2017-12-02T07:51:42.129Z,1010.79
2017-12-02T07:52:42.125Z,1010.85
2017-12-02T07:53:42.105Z,1010.80
2017-12-02T07:54:42.101Z,1010.82
2017-12-02T07:55:42.061Z,1010.78
2017-12-02T07:56:42.060Z,1010.85
2017-12-02T07:57:42.037Z,1010.83
2017-12-02T07:58:42.016Z,1010.85
2017-12-02T07:59:42.001Z,1010.81
2017-12-02T08:00:41.982Z,1010.80
2017-12-02T08:01:41.954Z,1010.82
2017-12-02T08:02:41.934Z,1010.81
2017-12-02T08:03:41.925Z,1010.81
2017-12-02T08:04:41.903Z,1010.80
2017-12-02T08:05:41.886Z,1010.81
2017-12-02T08:06:41.863Z,1010.81
2017-12-02T08:07:41.854Z,1010.81
2017-12-02T08:08:41.830Z,1010.77
2017-12-02T08:09:41.813Z,1010.74
2017-12-02T08:10:41.793Z,1010.79
2017-12-02T08:11:41.769Z,1010.76
2017-12-02T08:12:41.740Z,1010.74
2017-12-02T08:13:41.740Z,1010.76
2017-12-02T08:14:41.701Z,1010.83
2017-12-02T08:15:41.680Z,1010.85
2017-12-02T08:16:41.672Z,1010.78
2017-12-02T08:17:41.663Z,1010.85
2017-12-02T08:18:41.641Z,1010.89
2017-12-02T08:19:41.618Z,1010.89
2017-12-02T08:20:41.598Z,1010.88
2017-12-02T08:21:41.578Z,1010.91
2017-12-02T08:22:41.570Z,1010.88
2017-12-02T08:23:41.552Z,1010.92
2017-12-02T08:24:41.538Z,1010.90
2017-12-02T08:25:41.516Z,1010.94
2017-12-02T08:26:41.504Z,1010.96
2017-12-02T08:27:41.483Z,1010.93
2017-12-02T08:28:41.461Z,1010.97
2017-12-02T08:29:41.431Z,1010.97
2017-12-02T08:30:41.426Z,1010.98
2017-12-02T08:31:41.408Z,1010.97
2017-12-02T08:32:41.396Z,1010.94
2017-12-02T08:33:41.366Z,1010.95
2017-12-02T08:34:41.383Z,1010.92
2017-12-02T08:35:41.311Z,1010.92
2017-12-02T08:36:41.308Z,1010.88
2017-12-02T08:37:41.273Z,1010.91
2017-12-02T08:38:41.268Z,1010.86
2017-12-02T08:39:41.245Z,1010.91
2017-12-02T08:40:41.211Z,1010.87
2017-12-02T08:41:41.200Z,1010.94
2017-12-02T08:42:41.190Z,1010.94
2017-12-02T08:43:41.170Z,1010.94
2017-12-02T08:44:41.161Z,1010.98
2017-12-02T08:45:41.139Z,1010.97
2017-12-02T08:46:41.121Z,1011.00
2017-12-02T08:47:41.109Z,1011.01
2017-12-02T08:48:41.085Z,1011.03
2017-12-02T08:49:41.075Z,1011.02
2017-12-02T08:50:41.058Z,1011.08
2017-12-02T08:51:41.037Z,1011.09
2017-12-02T08:52:40.998Z,1011.11
2017-12-02T08:53:40.980Z,1011.16
2017-12-02T08:54:40.972Z,1011.16
2017-12-02T08:55:40.961Z,1011.17
2017-12-02T08:56:40.937Z,1011.19
2017-12-02T08:57:40.925Z,1011.23
2017-12-02T08:58:40.892Z,1011.23
2017-12-02T08:59:40.890Z,1011.26
2017-12-02T09:00:40.849Z,1011.26
2017-12-02T09:01:40.844Z,1011.26
2017-12-02T09:02:40.827Z,1011.28
2017-12-02T09:03:40.813Z,1011.27
2017-12-02T09:04:40.782Z,1011.28
2017-12-02T09:05:40.775Z,1011.31
2017-12-02T09:06:40.751Z,1011.32
2017-12-02T09:07:40.725Z,1011.36
2017-12-02T09:08:40.698Z,1011.40
2017-12-02T09:09:40.701Z,1011.36
2017-12-02T09:10:40.665Z,1011.37
2017-12-02T09:11:40.650Z,1011.41
2017-12-02T09:12:40.628Z,1011.40
2017-12-02T09:13:40.598Z,1011.41
2017-12-02T09:14:40.597Z,1011.43
2017-12-02T09:15:40.587Z,1011.42
2017-12-02T09:16:40.555Z,1011.46
2017-12-02T09:17:40.549Z,1011.46
2017-12-02T09:18:40.511Z,1011.48
2017-12-02T09:19:40.510Z,1011.48
2017-12-02T09:20:40.486Z,1011.46
2017-12-02T09:21:40.461Z,1011.46
2017-12-02T09:22:40.442Z,1011.45
2017-12-02T09:23:40.442Z,1011.48
2017-12-02T09:24:40.415Z,1011.47
2017-12-02T09:25:40.388Z,1011.45
2017-12-02T09:26:40.375Z,1011.46
2017-12-02T09:27:40.356Z,1011.45
2017-12-02T09:28:40.347Z,1011.48
2017-12-02T09:29:40.317Z,1011.45
2017-12-02T09:30:40.295Z,1011.43
2017-12-02T09:31:40.270Z,1011.43
2017-12-02T09:32:40.290Z,1011.41
2017-12-02T09:33:40.233Z,1011.44
2017-12-02T09:34:40.221Z,1011.42
2017-12-02T09:35:40.199Z,1011.43
2017-12-02T09:36:40.195Z,1011.44
2017-12-02T09:37:40.169Z,1011.47
2017-12-02T09:38:40.130Z,1011.51
2017-12-02T09:39:40.137Z,1011.45
2017-12-02T09:40:40.113Z,1011.49
2017-12-02T09:41:40.107Z,1011.47
2017-12-02T09:42:40.075Z,1011.51
2017-12-02T09:43:40.052Z,1011.48
2017-12-02T09:44:40.042Z,1011.50
2017-12-02T09:45:40.013Z,1011.47
2017-12-02T09:46:39.992Z,1011.51
2017-12-02T09:47:39.982Z,1011.43
2017-12-02T09:48:39.966Z,1011.43
2017-12-02T09:49:39.930Z,1011.48
2017-12-02T09:50:39.938Z,1011.49
2017-12-02T09:51:39.920Z,1011.52
2017-12-02T09:52:39.884Z,1011.55
2017-12-02T09:53:39.855Z,1011.59
2017-12-02T09:54:39.840Z,1011.62
2017-12-02T09:55:39.825Z,1011.62
2017-12-02T09:56:39.833Z,1011.67
2017-12-02T09:57:39.789Z,1011.65
2017-12-02T09:58:39.756Z,1011.66
2017-12-02T09:59:39.761Z,1011.67
2017-12-02T10:00:39.738Z,1011.67
2017-12-02T10:01:39.706Z,1011.66
2017-12-02T10:02:39.711Z,1011.65
2017-12-02T10:03:39.667Z,1011.65
2017-12-02T10:04:39.664Z,1011.68
2017-12-02T10:05:39.646Z,1011.73
2017-12-02T10:06:39.625Z,1011.68
2017-12-02T10:07:39.615Z,1011.73
2017-12-02T10:08:39.577Z,1011.72
2017-12-02T10:09:39.568Z,1011.77
2017-12-02T10:10:39.553Z,1011.76
2017-12-02T10:11:39.529Z,1011.77
2017-12-02T10:12:39.501Z,1011.78
2017-12-02T10:13:39.488Z,1011.79
2017-12-02T10:14:39.468Z,1011.81
2017-12-02T10:15:39.436Z,1011.83
2017-12-02T10:16:39.421Z,1011.85
2017-12-02T10:17:39.410Z,1011.88
2017-12-02T10:18:39.398Z,1011.88
2017-12-02T10:19:39.365Z,1011.87
2017-12-02T10:20:39.344Z,1011.84
2017-12-02T10:21:39.337Z,1011.83
2017-12-02T10:22:39.310Z,1011.82
2017-12-02T10:23:39.308Z,1011.81
2017-12-02T10:24:39.284Z,1011.78
2017-12-02T10:25:39.268Z,1011.76
2017-12-02T10:26:39.263Z,1011.77
2017-12-02T10:27:39.223Z,1011.74
2017-12-02T10:28:39.204Z,1011.71
2017-12-02T10:29:39.173Z,1011.74
2017-12-02T10:30:39.172Z,1011.73
2017-12-02T10:31:39.148Z,1011.82
2017-12-02T10:32:39.121Z,1011.83
2017-12-02T10:33:39.123Z,1011.86
2017-12-02T10:34:39.104Z,1011.87
2017-12-02T10:35:39.072Z,1011.85
2017-12-02T10:36:39.046Z,1011.87
2017-12-02T10:37:39.039Z,1011.82
2017-12-02T10:38:39.023Z,1011.81
2017-12-02T10:39:38.996Z,1011.82
2017-12-02T10:40:38.975Z,1011.83
2017-12-02T10:41:38.937Z,1011.77
2017-12-02T10:42:38.946Z,1011.79
2017-12-02T10:43:38.913Z,1011.82
2017-12-02T10:44:38.904Z,1011.84
2017-12-02T10:45:38.882Z,1011.81
2017-12-02T10:46:38.872Z,1011.90
2017-12-02T10:47:38.842Z,1011.89
2017-12-02T10:48:38.828Z,1011.91
2017-12-02T10:49:38.796Z,1011.95
2017-12-02T10:50:38.774Z,1011.98
2017-12-02T10:51:38.779Z,1011.97
2017-12-02T10:52:38.752Z,1011.95
2017-12-02T10:53:38.715Z,1011.97
2017-12-02T10:54:38.698Z,1011.98
2017-12-02T10:55:38.689Z,1011.97
2017-12-02T10:56:38.677Z,1011.92
2017-12-02T10:57:38.659Z,1011.94
2017-12-02T10:58:38.644Z,1011.95
2017-12-02T10:59:38.616Z,1011.94
2017-12-02T11:00:38.597Z,1011.94
2017-12-02T11:01:38.590Z,1011.92
2017-12-02T11:02:38.548Z,1011.86
2017-12-02T11:03:38.537Z,1011.89
2017-12-02T11:04:38.583Z,1011.84
2017-12-02T11:05:38.487Z,1011.81
2017-12-02T11:06:38.470Z,1011.80
2017-12-02T11:07:38.467Z,1011.78
2017-12-02T11:08:38.439Z,1011.77
2017-12-02T11:09:38.422Z,1011.81
2017-12-02T11:10:38.403Z,1011.80
2017-12-02T11:11:38.386Z,1011.80
2017-12-02T11:12:38.364Z,1011.76
2017-12-02T11:13:38.352Z,1011.78
2017-12-02T11:14:38.335Z,1011.74
2017-12-02T11:15:38.315Z,1011.72
2017-12-02T11:16:38.284Z,1011.74
2017-12-02T11:17:38.279Z,1011.71
2017-12-02T11:18:38.259Z,1011.73
2017-12-02T11:19:38.238Z,1011.78
2017-12-02T11:20:38.224Z,1011.71
2017-12-02T11:21:38.200Z,1011.77
2017-12-02T11:22:38.188Z,1011.74
2017-12-02T11:23:38.153Z,1011.83
2017-12-02T11:24:38.149Z,1011.85
2017-12-02T11:25:38.107Z,1011.85
2017-12-02T11:26:38.110Z,1011.91
2017-12-02T11:27:38.075Z,1011.93
2017-12-02T11:28:38.062Z,1011.96
2017-12-02T11:29:38.040Z,1011.99
2017-12-02T11:30:38.011Z,1012.01
2017-12-02T11:31:37.994Z,1012.08
2017-12-02T11:32:37.979Z,1012.00
2017-12-02T11:33:37.971Z,1012.06
2017-12-02T11:34:37.950Z,1012.06
2017-12-02T11:35:37.931Z,1012.09
2017-12-02T11:36:37.916Z,1012.07
2017-12-02T11:37:37.892Z,1012.13
2017-12-02T11:38:37.876Z,1012.10
2017-12-02T11:39:37.842Z,1012.08
2017-12-02T11:40:37.855Z,1012.07
2017-12-02T11:41:37.826Z,1012.12
2017-12-02T11:42:37.810Z,1012.10
2017-12-02T11:43:37.821Z,1012.10
2017-12-02T11:44:37.777Z,1012.08
2017-12-02T11:45:37.771Z,1012.05
2017-12-02T11:46:37.754Z,1012.03
2017-12-02T11:47:37.719Z,1012.00
2017-12-02T11:48:37.713Z,1011.99
2017-12-02T11:49:37.711Z,1011.97
2017-12-02T11:50:37.670Z,1011.97
2017-12-02T11:51:37.633Z,1011.95
2017-12-02T11:52:37.612Z,1011.92
2017-12-02T11:53:37.609Z,1011.88
2017-12-02T11:54:37.578Z,1011.90
2017-12-02T11:55:37.555Z,1011.86
2017-12-02T11:56:37.539Z,1011.86
2017-12-02T11:57:37.506Z,1011.88
2017-12-02T11:58:37.493Z,1011.88
2017-12-02T11:59:37.519Z,1011.88
2017-12-02T12:00:37.450Z,1011.90
2017-12-02T12:01:37.429Z,1011.89
2017-12-02T12:02:37.420Z,1011.92
2017-12-02T12:03:37.418Z,1011.89
2017-12-02T12:04:37.406Z,1011.90
2017-12-02T12:05:37.381Z,1011.90