createdAt,value
2023-01-04T00:01:16.723Z,7.00
2023-01-04T00:03:48.215Z,6.95
2023-01-04T00:06:17.523Z,6.97
2023-01-04T00:08:47.718Z,7.07
2023-01-04T00:11:21.358Z,7.03
2023-01-04T00:13:56.653Z,7.06
2023-01-04T00:16:26.332Z,7.01
2023-01-04T00:18:55.714Z,7.05
2023-01-04T00:21:29.694Z,7.12
2023-01-04T00:24:00.248Z,7.02
2023-01-04T00:26:33.475Z,6.97
2023-01-04T00:29:03.274Z,6.98
2023-01-04T00:31:35.406Z,6.88
2023-01-04T00:34:05.089Z,6.87
2023-01-04T00:36:36.047Z,6.80
2023-01-04T00:39:10.434Z,6.71
2023-01-04T00:42:00.999Z,6.60
2023-01-04T00:44:29.878Z,6.44
2023-01-04T00:47:05.258Z,6.31
2023-01-04T00:49:33.727Z,6.20
2023-01-04T00:52:01.630Z,6.03
2023-01-04T00:54:32.066Z,5.90
2023-01-04T00:57:03.488Z,5.79
2023-01-04T00:59:33.341Z,5.69
2023-01-04T01:02:03.553Z,5.65
2023-01-04T01:04:32.161Z,5.61
2023-01-04T01:06:59.885Z,5.57
2023-01-04T01:09:27.838Z,5.57
2023-01-04T01:11:58.689Z,5.54
2023-01-04T01:14:29.240Z,5.50
2023-01-04T01:16:59.170Z,5.44
2023-01-04T01:19:30.035Z,5.39
2023-01-04T01:21:58.325Z,5.37
2023-01-04T01:24:27.259Z,5.35
2023-01-04T01:27:00.919Z,5.37
2023-01-04T01:29:31.617Z,5.35
2023-01-04T01:31:59.327Z,5.35
2023-01-04T01:34:31.445Z,5.40
2023-01-04T01:37:00.299Z,5.46
2023-01-04T01:39:28.276Z,5.51
2023-01-04T01:41:56.404Z,5.53
2023-01-04T01:44:42.937Z,5.49
2023-01-04T01:47:17.473Z,5.48
2023-01-04T01:49:48.427Z,5.40
2023-01-04T01:52:23.741Z,5.41
2023-01-04T01:55:00.117Z,5.47
2023-01-04T01:57:31.847Z,5.49
2023-01-04T02:00:03.844Z,5.48
2023-01-04T02:02:32.818Z,5.49
2023-01-04T02:05:02.712Z,5.44
2023-01-04T02:07:31.737Z,5.44
2023-01-04T02:10:02.066Z,5.40
2023-01-04T02:12:33.244Z,5.32
2023-01-04T02:15:01.107Z,5.25
2023-01-04T02:17:54.114Z,5.19
2023-01-04T02:20:39.879Z,5.10
2023-01-04T02:23:45.215Z,5.10
2023-01-04T02:26:46.963Z,5.06
2023-01-04T02:29:24.017Z,5.02
2023-01-04T02:32:10.520Z,4.97
2023-01-04T02:34:44.929Z,4.95
2023-01-04T02:37:41.505Z,4.88
2023-01-04T02:40:22.526Z,4.86
2023-01-04T02:43:30.092Z,4.74
2023-01-04T02:46:25.611Z,4.64
2023-01-04T02:49:14.671Z,4.58
2023-01-04T02:51:44.562Z,4.45
2023-01-04T02:54:16.755Z,4.32
2023-01-04T02:57:06.162Z,4.29
2023-01-04T02:59:47.030Z,4.31
2023-01-04T03:02:54.177Z,4.21
2023-01-04T03:05:55.268Z,4.16
2023-01-04T03:08:22.868Z,4.12
2023-01-04T03:11:47.230Z,4.04
2023-01-04T03:14:31.785Z,3.97
2023-01-04T03:17:06.057Z,3.99
2023-01-04T03:19:55.978Z,3.96
2023-01-04T03:23:16.425Z,3.96
2023-01-04T03:26:16.656Z,3.92
2023-01-04T03:29:03.529Z,3.85
2023-01-04T03:31:59.369Z,3.81
2023-01-04T03:34:47.659Z,3.76
2023-01-04T03:37:46.822Z,3.73
2023-01-04T03:40:34.924Z,3.60
2023-01-04T03:43:43.000Z,3.56
2023-01-04T03:46:57.555Z,3.45
2023-01-04T03:49:42.482Z,3.50
2023-01-04T03:52:13.324Z,3.38
2023-01-04T03:54:46.398Z,3.31
2023-01-04T03:57:15.545Z,3.30
2023-01-04T03:59:49.450Z,3.20
2023-01-04T04:02:19.606Z,3.08
2023-01-04T04:05:05.033Z,3.02
2023-01-04T04:07:52.890Z,2.92
2023-01-04T04:10:22.930Z,2.81
2023-01-04T04:12:52.432Z,2.69
2023-01-04T04:15:20.476Z,2.53
2023-01-04T04:17:48.751Z,2.42
2023-01-04T04:20:18.342Z,2.31
2023-01-04T04:22:46.196Z,2.25
2023-01-04T04:25:13.927Z,2.19
2023-01-04T04:27:41.862Z,2.11
2023-01-04T04:30:13.384Z,2.02
2023-01-04T04:32:41.760Z,1.90
2023-01-04T04:35:10.273Z,1.84
2023-01-04T04:37:38.249Z,1.77
2023-01-04T04:40:08.268Z,1.73
2023-01-04T04:42:37.268Z,1.78
2023-01-04T04:45:08.723Z,1.98
2023-01-04T04:47:36.367Z,2.11
2023-01-04T04:50:04.074Z,2.26
2023-01-04T04:52:33.821Z,2.36
2023-01-04T04:55:01.617Z,2.49
2023-01-04T05:18:25.139Z,2.45
2023-01-04T05:21:03.223Z,2.34
2023-01-04T05:23:45.053Z,2.27
2023-01-04T05:26:22.480Z,2.15
2023-01-04T05:32:15.315Z,2.06
2023-01-04T05:37:54.756Z,2.12
2023-01-04T05:43:14.154Z,2.26
2023-01-04T05:45:55.205Z,2.20
2023-01-04T05:51:21.207Z,2.18
2023-01-04T05:53:57.495Z,2.10
2023-01-04T05:56:30.225Z,2.05
2023-01-04T06:02:11.143Z,1.98
2023-01-04T06:04:46.129Z,1.94
2023-01-04T06:07:19.766Z,1.96
2023-01-04T06:09:52.137Z,1.93
2023-01-04T06:12:25.271Z,1.90
2023-01-04T06:15:07.479Z,1.80
2023-01-04T06:17:52.090Z,1.79
2023-01-04T06:23:09.834Z,1.81
2023-01-04T06:25:38.578Z,1.80
2023-01-04T06:28:13.026Z,1.68
2023-01-04T06:30:42.766Z,1.59
2023-01-04T06:33:11.600Z,1.55
2023-01-04T06:35:39.317Z,1.50
2023-01-04T06:38:12.066Z,1.48
2023-01-04T06:40:39.819Z,1.42
2023-01-04T06:43:09.931Z,1.39
2023-01-04T06:45:39.906Z,1.35
2023-01-04T06:48:09.845Z,1.29
2023-01-04T06:50:37.996Z,1.30
2023-01-04T06:53:09.148Z,1.25
2023-01-04T06:55:37.007Z,1.26
2023-01-04T06:58:10.267Z,1.24
2023-01-04T07:00:38.022Z,1.22
2023-01-04T07:03:14.599Z,1.28
2023-01-04T07:05:44.274Z,1.33
2023-01-04T07:08:12.844Z,1.46
2023-01-04T07:10:40.823Z,1.74
2023-01-04T07:13:12.172Z,2.21
2023-01-04T07:15:42.362Z,2.52
2023-01-04T07:18:10.985Z,2.61
2023-01-04T07:20:39.389Z,2.64
2023-01-04T07:23:09.061Z,2.79
2023-01-04T07:25:37.530Z,3.00
2023-01-04T07:28:10.170Z,3.09
2023-01-04T07:30:38.641Z,3.25
2023-01-04T07:33:06.781Z,3.50
2023-01-04T07:35:35.703Z,3.92
2023-01-04T07:38:04.058Z,4.27
2023-01-04T07:40:31.709Z,4.64
2023-01-04T07:43:00.690Z,5.11
2023-01-04T07:45:28.948Z,5.90
2023-01-04T07:47:56.967Z,6.61
2023-01-04T07:50:24.611Z,7.16
2023-01-04T07:52:54.874Z,7.58
2023-01-04T07:55:24.600Z,8.08
2023-01-04T07:57:54.515Z,8.08
2023-01-04T08:00:22.310Z,8.42
2023-01-04T08:02:53.263Z,8.62
2023-01-04T08:05:24.933Z,8.81
2023-01-04T08:07:56.857Z,9.06
2023-01-04T08:10:25.534Z,9.14
2023-01-04T08:12:55.432Z,9.13
2023-01-04T08:15:29.080Z,9.20
2023-01-04T08:17:57.826Z,9.59
2023-01-04T08:20:26.193Z,10.12
2023-01-04T08:22:55.147Z,10.26
2023-01-04T08:25:22.872Z,11.48
2023-01-04T08:27:54.222Z,12.42
2023-01-04T08:30:23.147Z,13.07
2023-01-04T08:32:50.885Z,13.55
2023-01-04T08:35:18.658Z,13.60
2023-01-04T08:37:50.529Z,14.11
2023-01-04T08:40:19.601Z,13.72
2023-01-04T08:42:47.267Z,14.30
2023-01-04T08:45:17.290Z,14.19
2023-01-04T08:47:45.232Z,14.32
2023-01-04T08:50:14.479Z,14.44
2023-01-04T08:52:42.934Z,14.29
2023-01-04T08:55:16.802Z,14.38
2023-01-04T08:57:46.656Z,14.50
2023-01-04T09:00:19.293Z,14.77
2023-01-04T09:02:47.361Z,15.03
2023-01-04T09:05:22.871Z,14.63
2023-01-04T09:07:51.215Z,14.48
2023-01-04T09:10:21.478Z,14.66
2023-01-04T09:12:50.509Z,14.62
2023-01-04T09:15:21.244Z,14.12
2023-01-04T09:18:29.547Z,13.74
2023-01-04T09:20:42.661Z,13.18
2023-01-04T09:23:11.630Z,13.31
2023-01-04T09:25:44.972Z,13.89
2023-01-04T09:28:12.667Z,14.47
2023-01-04T09:30:40.333Z,14.98
2023-01-04T09:33:08.256Z,14.80
2023-01-04T09:35:36.280Z,15.31
2023-01-04T09:38:04.471Z,14.31
2023-01-04T09:40:44.730Z,13.69
2023-01-04T09:43:22.270Z,14.60
2023-01-04T09:45:55.108Z,14.92
2023-01-04T09:48:29.132Z,14.74
2023-01-04T09:51:09.794Z,14.75
2023-01-04T09:53:53.775Z,15.49
2023-01-04T09:56:38.022Z,15.66
2023-01-04T09:59:15.898Z,16.23
2023-01-04T10:01:51.346Z,16.08
2023-01-04T10:04:29.118Z,16.21
2023-01-04T10:07:04.887Z,15.57
2023-01-04T10:09:34.815Z,15.29
2023-01-04T10:12:22.669Z,14.88
2023-01-04T10:15:31.916Z,14.03
2023-01-04T10:21:34.120Z,12.53
2023-01-04T10:24:39.623Z,11.94
2023-01-04T10:27:16.907Z,11.71
2023-01-04T10:29:59.566Z,11.34
2023-01-04T10:32:46.134Z,10.80
2023-01-04T10:35:26.101Z,10.65
2023-01-04T10:38:04.052Z,10.83
2023-01-04T10:40:39.728Z,10.83
2023-01-04T10:43:17.344Z,10.84
2023-01-04T10:45:55.476Z,10.53
2023-01-04T10:48:39.298Z,10.09
2023-01-04T10:51:10.537Z,10.05
2023-01-04T10:53:50.077Z,9.81
2023-01-04T10:56:35.345Z,9.78
2023-01-04T10:59:14.563Z,9.79
2023-01-04T11:01:53.839Z,9.78
2023-01-04T11:04:30.807Z,9.74
2023-01-04T11:07:11.251Z,9.69
2023-01-04T11:09:50.130Z,9.75
2023-01-04T11:12:22.320Z,9.75
2023-01-04T11:14:55.250Z,9.72
2023-01-04T11:17:30.261Z,9.74
2023-01-04T11:20:00.782Z,9.78
2023-01-04T11:23:00.319Z,9.81
2023-01-04T11:25:39.415Z,9.86
2023-01-04T11:28:37.918Z,9.98
2023-01-04T11:31:26.161Z,10.05
2023-01-04T11:34:05.084Z,10.10
2023-01-04T11:36:40.537Z,10.09
2023-01-04T11:39:20.418Z,10.07
2023-01-04T11:42:06.876Z,10.08
2023-01-04T11:44:36.351Z,10.21
2023-01-04T11:47:20.109Z,10.26
2023-01-04T11:49:49.188Z,10.33
2023-01-04T11:52:40.232Z,10.31
2023-01-04T11:55:29.074Z,10.42
2023-01-04T11:58:14.982Z,10.56
2023-01-04T12:00:58.930Z,10.63
2023-01-04T12:03:40.741Z,10.59
2023-01-04T12:06:40.554Z,10.91
2023-01-04T12:09:15.732Z,11.39
2023-01-04T12:12:00.162Z,11.77
2023-01-04T12:14:36.791Z,11.88
2023-01-04T12:17:13.536Z,12.18
2023-01-04T12:19:49.092Z,12.58
2023-01-04T12:22:36.129Z,12.72
2023-01-04T12:25:34.086Z,12.71
2023-01-04T12:28:02.041Z,13.08
2023-01-04T12:30:47.031Z,13.04
2023-01-04T12:33:33.700Z,13.43
2023-01-04T12:36:07.986Z,13.57
2023-01-04T12:38:58.448Z,13.71
2023-01-04T12:42:03.618Z,13.76
2023-01-04T12:44:38.137Z,13.94
2023-01-04T12:47:46.521Z,14.20
2023-01-04T12:50:27.943Z,13.52
2023-01-04T12:55:54.520Z,11.99
2023-01-04T13:01:26.127Z,11.28
2023-01-04T13:04:05.131Z,11.64
2023-01-04T13:06:43.637Z,12.29
2023-01-04T13:09:24.979Z,12.62
2023-01-04T13:12:10.408Z,12.56
2023-01-04T13:14:47.758Z,12.78
2023-01-04T13:17:26.830Z,13.02
2023-01-04T13:19:57.170Z,13.46
2023-01-04T13:22:35.184Z,13.79
2023-01-04T13:25:05.191Z,13.80
2023-01-04T13:27:34.117Z,13.93
2023-01-04T13:30:08.921Z,13.63
2023-01-04T13:33:15.134Z,13.85
2023-01-04T13:35:30.474Z,13.53
2023-01-04T13:38:06.519Z,13.30
2023-01-04T13:40:42.883Z,12.75
2023-01-04T13:43:52.682Z,12.23
2023-01-04T13:46:28.118Z,12.03
2023-01-04T13:49:01.329Z,11.33
2023-01-04T13:51:38.021Z,10.98
2023-01-04T13:54:22.264Z,10.61
2023-01-04T13:56:55.592Z,10.01
2023-01-04T13:59:26.180Z,9.81
2023-01-04T14:01:57.242Z,9.31
2023-01-04T14:04:31.832Z,9.15
2023-01-04T14:07:02.435Z,8.93
2023-01-04T14:09:33.966Z,8.82
2023-01-04T14:12:09.769Z,8.66
2023-01-04T14:14:46.672Z,8.55
2023-01-04T14:17:17.307Z,8.42
2023-01-04T14:20:02.647Z,8.29
2023-01-04T14:22:42.552Z,8.18
2023-01-04T14:25:35.869Z,8.07
2023-01-04T14:28:27.507Z,7.98
2023-01-04T14:31:06.650Z,7.87
2023-01-04T14:33:40.086Z,7.77
2023-01-04T14:36:09.988Z,7.63
2023-01-04T14:38:38.694Z,7.54
2023-01-04T14:41:32.746Z,7.45
2023-01-04T14:47:07.498Z,7.24
2023-01-04T14:49:35.439Z,7.11
2023-01-04T14:52:09.880Z,7.02
2023-01-04T14:54:40.251Z,6.94
2023-01-04T14:57:21.927Z,6.84
2023-01-04T14:59:50.874Z,6.75
2023-01-04T15:02:19.339Z,6.69
2023-01-04T15:04:55.352Z,6.60
2023-01-04T15:07:35.879Z,6.55
2023-01-04T15:10:05.987Z,6.43
2023-01-04T15:12:35.134Z,6.32
2023-01-04T15:15:05.349Z,6.22
2023-01-04T15:17:35.615Z,6.17
2023-01-04T15:20:03.654Z,6.11
2023-01-04T15:22:31.721Z,6.04
2023-01-04T15:24:59.407Z,5.98
2023-01-04T15:27:32.001Z,5.97
2023-01-04T15:30:03.210Z,5.95
2023-01-04T15:32:35.215Z,5.91
2023-01-04T15:35:16.896Z,5.88
2023-01-04T15:37:51.196Z,5.85
2023-01-04T15:40:23.688Z,5.87
2023-01-04T15:43:05.560Z,5.79
2023-01-04T15:45:48.330Z,5.77
2023-01-04T15:48:21.081Z,5.69
2023-01-04T15:50:49.089Z,5.63
2023-01-04T15:53:17.184Z,5.58
2023-01-04T15:55:48.896Z,5.56
2023-01-04T15:58:20.067Z,5.57
2023-01-04T16:00:56.572Z,5.52
2023-01-04T16:03:29.089Z,5.50
2023-01-04T16:05:58.581Z,5.43
2023-01-04T16:08:28.890Z,5.38
2023-01-04T16:10:59.199Z,5.34
2023-01-04T16:13:29.279Z,5.34
2023-01-04T16:16:01.769Z,5.31
2023-01-04T16:18:32.818Z,5.27
2023-01-04T16:21:03.871Z,5.27
2023-01-04T16:23:31.677Z,5.25
2023-01-04T16:26:12.363Z,5.24
2023-01-04T16:28:40.796Z,5.25
2023-01-04T16:31:12.046Z,5.26
2023-01-04T16:33:39.796Z,5.22
2023-01-04T16:36:14.931Z,5.18
2023-01-04T16:38:46.529Z,5.18
2023-01-04T16:41:17.459Z,5.09
2023-01-04T16:43:49.440Z,5.19
2023-01-04T16:46:24.858Z,5.19
2023-01-04T16:49:00.897Z,5.17
2023-01-04T16:51:31.709Z,5.17
2023-01-04T16:53:59.774Z,5.11
2023-01-04T16:56:28.294Z,5.12
2023-01-04T16:58:56.124Z,5.14
2023-01-04T17:01:29.655Z,5.15
2023-01-04T17:03:59.871Z,5.12
2023-01-04T17:06:30.381Z,5.09
2023-01-04T17:09:03.279Z,5.06
2023-01-04T17:14:21.373Z,5.07
2023-01-04T17:16:49.114Z,5.02
2023-01-04T17:19:23.932Z,5.00
2023-01-04T17:21:52.033Z,4.95
2023-01-04T17:24:22.529Z,4.93
2023-01-04T17:26:52.620Z,4.90
2023-01-04T17:29:20.593Z,4.93
2023-01-04T17:31:50.004Z,4.91
2023-01-04T17:34:22.551Z,4.90
2023-01-04T17:36:53.971Z,4.85
2023-01-04T17:39:21.936Z,4.83
2023-01-04T17:41:51.899Z,4.79
2023-01-04T17:44:19.836Z,4.79
2023-01-04T17:46:47.783Z,4.78
2023-01-04T17:49:25.521Z,4.80
2023-01-04T17:51:58.666Z,4.79
2023-01-04T17:54:33.517Z,4.73
2023-01-04T17:57:01.147Z,4.70
2023-01-04T17:59:29.907Z,4.77
2023-01-04T18:01:57.932Z,4.74
2023-01-04T18:04:27.780Z,4.74
2023-01-04T18:06:55.650Z,4.73
2023-01-04T18:09:27.258Z,4.69
2023-01-04T18:11:54.966Z,4.69
2023-01-04T18:14:22.685Z,4.71
2023-01-04T18:16:59.984Z,4.69
2023-01-04T18:19:34.150Z,4.66
2023-01-04T18:22:02.657Z,4.70
2023-01-04T18:24:36.596Z,4.63
2023-01-04T18:27:23.615Z,4.60
2023-01-04T18:29:53.279Z,4.52
2023-01-04T18:32:21.951Z,4.50
2023-01-04T18:34:52.191Z,4.47
2023-01-04T18:37:20.914Z,4.47
2023-01-04T18:39:49.614Z,4.49
2023-01-04T18:42:19.937Z,4.51
2023-01-04T18:44:50.136Z,4.51
2023-01-04T18:47:23.749Z,4.45
2023-01-04T18:49:53.889Z,4.50
2023-01-04T18:52:24.967Z,4.56
2023-01-04T18:54:52.642Z,4.62
2023-01-04T18:57:24.408Z,4.66
2023-01-04T18:59:55.275Z,4.64
2023-01-04T19:02:23.200Z,4.67
2023-01-04T19:04:55.901Z,4.76
2023-01-04T19:07:27.101Z,4.76
2023-01-04T19:09:54.771Z,4.84
2023-01-04T19:12:22.479Z,4.83
2023-01-04T19:14:54.654Z,4.71
2023-01-04T19:17:26.070Z,4.64
2023-01-04T19:19:55.119Z,4.62
2023-01-04T19:22:22.756Z,4.56
2023-01-04T19:24:50.435Z,4.51
2023-01-04T19:27:19.727Z,4.50
2023-01-04T19:29:47.730Z,4.56
2023-01-04T19:32:19.205Z,4.54
2023-01-04T19:34:49.285Z,4.55
2023-01-04T19:37:18.129Z,4.59
2023-01-04T19:39:45.878Z,4.71
2023-01-04T19:42:13.808Z,4.84
2023-01-04T19:44:41.809Z,4.94
2023-01-04T19:47:11.979Z,5.00
2023-01-04T19:49:39.698Z,5.12
2023-01-04T19:52:07.493Z,5.19
2023-01-04T19:54:35.317Z,5.26
2023-01-04T19:57:03.172Z,5.33
2023-01-04T19:59:31.087Z,5.40
2023-01-04T20:02:01.576Z,5.60
2023-01-04T20:04:31.934Z,5.66
2023-01-04T20:07:00.569Z,5.75
2023-01-04T20:09:32.086Z,5.82
2023-01-04T20:12:00.416Z,5.82
2023-01-04T20:14:30.857Z,5.87
2023-01-04T20:16:58.536Z,5.88
2023-01-04T20:19:30.659Z,5.85
2023-01-04T20:21:58.286Z,5.86
2023-01-04T20:24:27.019Z,5.91
2023-01-04T20:26:57.054Z,5.95
2023-01-04T20:29:27.313Z,6.09
2023-01-04T20:31:55.901Z,6.28
2023-01-04T20:34:23.847Z,6.33
2023-01-04T20:36:51.455Z,6.36
2023-01-04T20:39:19.147Z,6.41
2023-01-04T20:42:00.639Z,6.40
2023-01-04T20:44:30.065Z,6.40
2023-01-04T20:47:01.624Z,6.40
2023-01-04T20:49:31.679Z,6.41
2023-01-04T20:52:02.213Z,6.43
2023-01-04T20:54:29.924Z,6.45
2023-01-04T20:56:57.824Z,6.44
2023-01-04T20:59:27.105Z,6.45
2023-01-04T21:01:55.296Z,6.45
2023-01-04T21:04:25.573Z,6.45
2023-01-04T21:06:53.251Z,6.47
2023-01-04T21:09:21.341Z,6.51
2023-01-04T21:11:49.317Z,6.54
2023-01-04T21:14:16.953Z,6.59
2023-01-04T21:16:45.325Z,6.62
2023-01-04T21:19:15.142Z,6.64
2023-01-04T21:21:42.939Z,6.62
2023-01-04T21:24:15.347Z,6.58
2023-01-04T21:26:42.981Z,6.55
2023-01-04T21:29:11.038Z,6.48
2023-01-04T21:31:39.895Z,6.42
2023-01-04T21:34:13.038Z,6.30
2023-01-04T21:36:42.955Z,6.30
2023-01-04T21:39:13.109Z,6.28
2023-01-04T21:41:47.706Z,6.28
2023-01-04T21:44:16.774Z,6.26
2023-01-04T21:46:46.085Z,6.25
2023-01-04T21:49:14.265Z,6.27
2023-01-04T21:51:46.818Z,6.27
2023-01-04T21:54:14.714Z,6.26
2023-01-04T21:56:42.438Z,6.22
2023-01-04T21:59:10.138Z,6.21
2023-01-04T22:01:38.149Z,6.21
2023-01-04T22:04:07.702Z,6.20
2023-01-04T22:06:38.690Z,6.12
2023-01-04T22:09:08.031Z,6.10
2023-01-04T22:11:38.114Z,6.06
2023-01-04T22:14:08.678Z,6.02
2023-01-04T22:16:36.658Z,6.01
2023-01-04T22:19:11.080Z,5.99
2023-01-04T22:21:38.722Z,5.99
2023-01-04T22:24:07.063Z,6.00
2023-01-04T22:26:35.345Z,6.01
2023-01-04T22:29:03.024Z,6.04
2023-01-04T22:31:31.032Z,6.04
2023-01-04T22:33:59.003Z,6.04
2023-01-04T22:36:28.796Z,6.02
2023-01-04T22:39:00.542Z,5.99
2023-01-04T22:41:30.010Z,6.00
2023-01-04T22:44:03.531Z,6.01
2023-01-04T22:46:34.425Z,6.03
2023-01-04T22:49:03.176Z,6.00
2023-01-04T22:51:32.379Z,6.05
2023-01-04T22:54:02.489Z,6.01
2023-01-04T22:56:31.474Z,6.01
2023-01-04T22:58:59.798Z,6.05
2023-01-04T23:01:31.768Z,6.08
2023-01-04T23:04:01.478Z,6.23
2023-01-04T23:06:31.723Z,6.27
2023-01-04T23:09:06.647Z,6.29
2023-01-04T23:11:37.826Z,6.36
2023-01-04T23:14:10.133Z,6.34
2023-01-04T23:16:38.051Z,6.41
2023-01-04T23:19:07.267Z,6.39
2023-01-04T23:21:36.528Z,6.34
2023-01-04T23:24:10.397Z,6.30
2023-01-04T23:26:38.046Z,6.32
2023-01-04T23:29:05.720Z,6.29
2023-01-04T23:31:35.260Z,6.31
2023-01-04T23:34:05.315Z,6.39
2023-01-04T23:36:39.274Z,6.48
2023-01-04T23:39:13.040Z,6.55
2023-01-04T23:41:47.162Z,6.64
2023-01-04T23:44:24.572Z,6.80
2023-01-04T23:49:37.243Z,7.00
2023-01-04T23:52:05.829Z,7.06
2023-01-04T23:54:34.884Z,7.16
2023-01-04T23:57:03.807Z,7.17
2023-01-04T23:59:40.845Z,7.18
