createdAt,value
2023-02-05T00:01:27.702Z,100129.75
2023-02-05T00:06:30.295Z,100107.84
2023-02-05T00:11:32.941Z,100131.13
2023-02-05T00:16:35.957Z,100135.59
2023-02-05T00:21:38.717Z,100137.69
2023-02-05T00:26:41.808Z,100138.66
2023-02-05T00:31:44.505Z,100132.59
2023-02-05T00:36:47.885Z,100148.13
2023-02-05T00:41:50.572Z,100151.19
2023-02-05T00:46:53.429Z,100147.44
2023-02-05T00:51:55.987Z,100150.84
2023-02-05T00:56:59.028Z,100135.59
2023-02-05T01:02:01.663Z,100147.97
2023-02-05T01:07:04.250Z,100155.94
2023-02-05T01:12:06.945Z,100157.06
2023-02-05T01:17:09.500Z,100161.22
2023-02-05T01:22:12.168Z,100168.50
2023-02-05T01:27:15.236Z,100152.53
2023-02-05T01:32:18.316Z,100177.88
2023-02-05T01:37:22.077Z,100168.97
2023-02-05T01:42:30.011Z,100180.00
2023-02-05T01:47:32.574Z,100171.59
2023-02-05T01:52:35.409Z,100183.25
2023-02-05T01:57:38.739Z,100176.44
2023-02-05T02:02:41.817Z,100194.31
2023-02-05T02:07:44.764Z,100191.03
2023-02-05T02:12:50.153Z,100196.22
2023-02-05T02:18:18.084Z,100182.81
2023-02-05T02:23:53.792Z,100199.25
2023-02-05T02:29:04.181Z,100196.53
2023-02-05T02:34:22.900Z,100202.84
2023-02-05T02:39:57.607Z,100207.28
2023-02-05T02:45:03.485Z,100203.16
2023-02-05T02:50:14.091Z,100198.47
2023-02-05T02:55:19.741Z,100207.44
2023-02-05T03:00:27.073Z,100189.38
2023-02-05T03:05:30.785Z,100202.97
2023-02-05T03:10:41.176Z,100211.19
2023-02-05T03:15:45.616Z,100212.53
2023-02-05T03:20:57.160Z,100217.09
2023-02-05T03:26:00.053Z,100219.13
2023-02-05T03:31:44.717Z,100218.75
2023-02-05T03:37:02.016Z,100214.81
2023-02-05T03:42:48.284Z,100222.06
2023-02-05T03:48:15.974Z,100225.13
2023-02-05T03:53:30.844Z,100195.84
2023-02-05T03:58:42.005Z,100222.38
2023-02-05T04:03:44.964Z,100225.88
2023-02-05T04:08:47.884Z,100236.03
2023-02-05T04:13:51.531Z,100232.03
2023-02-05T04:18:54.215Z,100229.50
2023-02-05T04:23:57.441Z,100246.84
2023-02-05T04:29:01.073Z,100240.91
2023-02-05T04:34:06.655Z,100258.28
2023-02-05T04:39:09.330Z,100226.16
2023-02-05T04:44:11.880Z,100273.47
2023-02-05T04:49:14.694Z,100291.06
2023-02-05T04:54:17.465Z,100291.88
2023-02-05T04:59:20.346Z,100300.38
2023-02-05T05:04:23.121Z,100306.47
2023-02-05T05:09:25.781Z,100290.00
2023-02-05T05:14:28.860Z,100306.38
2023-02-05T05:19:31.533Z,100315.03
2023-02-05T05:24:34.175Z,100315.66
2023-02-05T05:29:37.383Z,100287.38
2023-02-05T05:34:39.969Z,100327.00
2023-02-05T05:40:00.872Z,100335.22
2023-02-05T05:45:03.891Z,100343.78
2023-02-05T05:50:07.015Z,100334.69
2023-02-05T05:55:09.652Z,100343.31
2023-02-05T06:00:13.027Z,100348.41
2023-02-05T06:05:15.721Z,100340.00
2023-02-05T06:10:18.543Z,100347.22
2023-02-05T06:15:22.159Z,100330.94
2023-02-05T06:20:24.950Z,100353.00
2023-02-05T06:25:27.572Z,100358.94
2023-02-05T06:30:32.551Z,100367.81
2023-02-05T06:35:35.509Z,100361.97
2023-02-05T06:40:38.357Z,100368.22
2023-02-05T06:45:40.951Z,100386.06
2023-02-05T06:50:43.652Z,100379.94
2023-02-05T06:55:46.310Z,100384.84
2023-02-05T07:00:49.241Z,100376.59
2023-02-05T07:05:51.771Z,100394.44
2023-02-05T07:10:54.405Z,100389.22
2023-02-05T07:15:57.509Z,100391.13
2023-02-05T07:21:00.459Z,100395.03
2023-02-05T07:26:12.605Z,100397.00
2023-02-05T07:31:21.460Z,100399.84
2023-02-05T07:36:24.106Z,100407.69
2023-02-05T07:41:27.041Z,100412.28
2023-02-05T07:46:29.655Z,100409.22
2023-02-05T07:51:32.918Z,100426.03
2023-02-05T07:56:35.539Z,100427.72
2023-02-05T08:01:38.196Z,100426.78
2023-02-05T08:06:40.828Z,100431.97
2023-02-05T08:11:43.990Z,100427.81
2023-02-05T08:16:46.633Z,100425.41
2023-02-05T08:21:49.253Z,100431.47
2023-02-05T08:26:51.918Z,100433.50
2023-02-05T08:31:54.567Z,100432.66
2023-02-05T08:36:57.846Z,100433.22
2023-02-05T08:42:00.468Z,100422.66
2023-02-05T08:47:03.099Z,100426.88
2023-02-05T08:52:05.765Z,100415.31
2023-02-05T08:57:08.668Z,100430.19
2023-02-05T09:02:15.433Z,100434.66
2023-02-05T09:07:18.293Z,100432.53
2023-02-05T09:12:20.846Z,100433.59
2023-02-05T09:17:23.537Z,100435.31
2023-02-05T09:22:26.271Z,100429.19
2023-02-05T09:27:28.835Z,100433.84
2023-02-05T09:32:31.391Z,100433.47
2023-02-05T09:37:33.991Z,100433.59
2023-02-05T09:42:53.338Z,100439.19
2023-02-05T09:48:08.514Z,100446.06
2023-02-05T09:53:17.609Z,100440.34
2023-02-05T09:58:27.183Z,100453.47
2023-02-05T10:03:37.447Z,100451.44
2023-02-05T10:09:09.744Z,100457.75
2023-02-05T10:14:30.862Z,100454.38
2023-02-05T10:19:44.154Z,100452.59
2023-02-05T10:24:56.217Z,100452.25
2023-02-05T10:30:20.339Z,100445.78
2023-02-05T10:35:24.997Z,100446.38
2023-02-05T10:40:41.043Z,100417.91
2023-02-05T10:45:44.542Z,100442.75
2023-02-05T10:51:15.366Z,100455.84
2023-02-05T10:56:19.800Z,100452.03
2023-02-05T11:01:33.696Z,100449.69
2023-02-05T11:06:40.481Z,100446.53
2023-02-05T11:11:44.471Z,100447.56
2023-02-05T11:16:47.243Z,100448.78
2023-02-05T11:21:57.368Z,100450.97
2023-02-05T11:27:24.748Z,100460.75
2023-02-05T11:32:36.269Z,100460.41
2023-02-05T11:37:40.660Z,100470.97
2023-02-05T11:42:50.385Z,100472.19
2023-02-05T11:47:53.760Z,100469.56
2023-02-05T11:53:08.909Z,100427.94
2023-02-05T11:58:36.624Z,100464.13
2023-02-05T12:03:39.821Z,100443.88
2023-02-05T12:08:55.437Z,100472.44
2023-02-05T12:14:16.777Z,100478.91
2023-02-05T12:19:19.880Z,100473.31
2023-02-05T12:24:45.298Z,100486.97
2023-02-05T12:30:07.222Z,100477.66
2023-02-05T12:35:12.900Z,100495.25
2023-02-05T12:40:33.836Z,100483.28
2023-02-05T12:45:57.962Z,100484.03
2023-02-05T12:51:18.367Z,100449.63
2023-02-05T12:56:35.987Z,100478.56
2023-02-05T13:01:38.489Z,100483.41
2023-02-05T13:06:52.497Z,100480.88
2023-02-05T13:12:00.994Z,100484.00
2023-02-05T13:17:12.939Z,100483.06
2023-02-05T13:22:38.194Z,100482.78
2023-02-05T13:28:02.239Z,100488.06
2023-02-05T13:33:09.317Z,100492.16
2023-02-05T13:38:14.689Z,100498.91
2023-02-05T13:43:45.502Z,100492.03
2023-02-05T13:49:03.220Z,100503.13
2023-02-05T13:54:24.451Z,100506.72
2023-02-05T13:59:39.253Z,100505.03
2023-02-05T14:04:54.007Z,100501.16
2023-02-05T14:10:00.880Z,100503.25
2023-02-05T14:15:15.724Z,100507.06
2023-02-05T14:20:24.420Z,100514.38
2023-02-05T14:25:38.335Z,100518.91
2023-02-05T14:30:49.089Z,100527.38
2023-02-05T14:35:55.978Z,100524.03
2023-02-05T14:41:10.876Z,100530.97
2023-02-05T14:46:37.623Z,100538.78
2023-02-05T14:51:48.487Z,100495.03
2023-02-05T14:56:54.205Z,100539.88
2023-02-05T15:01:57.922Z,100520.03
2023-02-05T15:07:07.317Z,100536.94
2023-02-05T15:12:56.610Z,100548.34
2023-02-05T15:18:29.054Z,100549.16
2023-02-05T15:23:42.387Z,100555.97
2023-02-05T15:29:11.520Z,100552.13
2023-02-05T15:34:23.268Z,100561.63
2023-02-05T15:39:38.234Z,100568.22
2023-02-05T15:44:43.973Z,100576.06
2023-02-05T15:49:50.532Z,100573.28
2023-02-05T15:54:56.845Z,100580.59
2023-02-05T16:00:07.852Z,100592.69
2023-02-05T16:05:19.286Z,100597.09
2023-02-05T16:10:27.786Z,100574.88
2023-02-05T16:16:01.362Z,100589.16
2023-02-05T16:21:31.796Z,100580.75
2023-02-05T16:26:43.338Z,100574.19
2023-02-05T16:31:46.502Z,100586.69
2023-02-05T16:36:53.180Z,100561.97
2023-02-05T16:42:06.272Z,100583.28
2023-02-05T16:47:18.732Z,100568.16
2023-02-05T16:52:32.799Z,100577.66
2023-02-05T16:57:41.499Z,100581.88
2023-02-05T17:02:47.392Z,100603.47
2023-02-05T17:08:02.243Z,100616.63
2023-02-05T17:13:06.072Z,100595.59
2023-02-05T17:18:31.539Z,100612.59
2023-02-05T17:23:34.109Z,100619.75
2023-02-05T17:28:43.875Z,100618.91
2023-02-05T17:33:50.195Z,100624.44
2023-02-05T17:38:53.692Z,100601.06
2023-02-05T17:43:57.253Z,100626.97
2023-02-05T17:49:01.307Z,100637.75
2023-02-05T17:54:04.945Z,100643.63
2023-02-05T17:59:20.668Z,100641.72
2023-02-05T18:04:28.702Z,100634.56
2023-02-05T18:09:31.258Z,100638.63
2023-02-05T18:14:40.012Z,100633.53
2023-02-05T18:19:45.362Z,100643.00
2023-02-05T18:24:47.963Z,100632.53
2023-02-05T18:30:03.653Z,100638.38
2023-02-05T18:35:06.903Z,100636.19
2023-02-05T18:40:15.181Z,100644.56
2023-02-05T18:45:18.560Z,100640.22
2023-02-05T18:50:27.960Z,100620.53
2023-02-05T18:55:35.831Z,100633.75
2023-02-05T19:00:50.098Z,100651.97
2023-02-05T19:05:56.200Z,100661.94
2023-02-05T19:10:59.862Z,100664.66
2023-02-05T19:16:12.843Z,100666.06
2023-02-05T19:21:18.112Z,100659.50
2023-02-05T19:26:26.254Z,100655.56
2023-02-05T19:31:34.389Z,100678.22
2023-02-05T19:36:38.311Z,100672.97
2023-02-05T19:42:03.473Z,100670.44
2023-02-05T19:47:08.624Z,100675.53
2023-02-05T19:52:11.245Z,100687.06
2023-02-05T19:57:13.830Z,100682.88
2023-02-05T20:02:19.449Z,100677.88
2023-02-05T20:07:22.060Z,100694.94
2023-02-05T20:12:24.755Z,100702.75
2023-02-05T20:17:28.708Z,100704.88
2023-02-05T20:22:32.069Z,100709.25
2023-02-05T20:27:34.800Z,100710.19
2023-02-05T20:32:37.432Z,100717.75
2023-02-05T20:37:40.079Z,100722.88
2023-02-05T20:42:42.719Z,100711.19
2023-02-05T20:47:45.530Z,100720.38
2023-02-05T20:52:48.116Z,100719.75
2023-02-05T20:57:50.724Z,100712.94
2023-02-05T21:02:53.413Z,100719.28
2023-02-05T21:07:56.519Z,100721.00
2023-02-05T21:12:59.107Z,100725.41
2023-02-05T21:18:01.749Z,100728.91
2023-02-05T21:23:04.360Z,100728.53
2023-02-05T21:28:07.413Z,100716.34
2023-02-05T21:33:10.163Z,100721.72
2023-02-05T21:38:12.784Z,100723.81
2023-02-05T21:43:15.386Z,100732.28
2023-02-05T21:48:17.982Z,100736.66
2023-02-05T21:53:20.643Z,100747.06
2023-02-05T21:58:23.215Z,100728.09
2023-02-05T22:03:25.817Z,100714.00
2023-02-05T22:08:28.335Z,100753.34
2023-02-05T22:13:33.255Z,100740.09
2023-02-05T22:19:01.750Z,100746.81
2023-02-05T22:24:05.795Z,100732.50
2023-02-05T22:29:12.838Z,100751.69
2023-02-05T22:34:15.378Z,100743.41
2023-02-05T22:39:17.990Z,100756.53
2023-02-05T22:44:20.549Z,100763.06
2023-02-05T22:49:23.097Z,100760.88
2023-02-05T22:54:25.739Z,100756.00
2023-02-05T22:59:29.503Z,100766.72
2023-02-05T23:04:32.021Z,100771.28
2023-02-05T23:09:34.636Z,100774.91
2023-02-05T23:14:37.185Z,100781.72
2023-02-05T23:19:39.735Z,100747.94
2023-02-05T23:24:42.440Z,100773.81
2023-02-05T23:29:45.006Z,100783.09
2023-02-05T23:34:47.609Z,100787.84
2023-02-05T23:39:50.291Z,100784.63
2023-02-05T23:44:52.806Z,100783.69
2023-02-05T23:49:55.327Z,100792.03
2023-02-05T23:54:57.926Z,100783.75
