createdAt,value
2022-12-31T00:00:16.412Z,0.00
2022-12-31T00:01:16.409Z,0.00
2022-12-31T00:02:16.608Z,0.00
2022-12-31T00:03:16.669Z,0.00
2022-12-31T00:04:16.621Z,0.00
2022-12-31T00:05:16.719Z,0.00
2022-12-31T00:06:16.804Z,0.00
2022-12-31T00:07:16.877Z,0.00
2022-12-31T00:08:16.965Z,0.00
2022-12-31T00:09:17.042Z,0.00
2022-12-31T00:10:17.137Z,0.00
2022-12-31T00:11:17.186Z,0.00
2022-12-31T00:12:17.260Z,0.00
2022-12-31T00:13:17.341Z,0.00
2022-12-31T00:14:17.418Z,0.00
2022-12-31T00:15:17.499Z,0.00
2022-12-31T00:16:17.663Z,0.00
2022-12-31T00:17:17.638Z,0.00
2022-12-31T00:18:17.725Z,0.00
2022-12-31T00:19:17.803Z,0.00
2022-12-31T00:20:17.891Z,0.00
2022-12-31T00:21:17.968Z,0.00
2022-12-31T00:22:18.027Z,0.00
2022-12-31T00:23:18.097Z,0.00
2022-12-31T00:24:18.171Z,0.00
2022-12-31T00:25:18.257Z,0.00
2022-12-31T00:26:18.335Z,0.00
2022-12-31T00:27:18.415Z,0.00
2022-12-31T00:28:18.511Z,0.00
2022-12-31T00:29:18.590Z,0.00
2022-12-31T00:30:18.697Z,0.00
2022-12-31T00:31:18.790Z,0.00
2022-12-31T00:32:18.845Z,0.00
2022-12-31T00:33:18.909Z,0.00
2022-12-31T00:34:18.997Z,0.00
2022-12-31T00:35:19.087Z,0.00
2022-12-31T00:36:19.148Z,0.00
2022-12-31T00:37:19.230Z,0.00
2022-12-31T00:38:19.301Z,0.00
2022-12-31T00:39:19.370Z,0.00
2022-12-31T00:40:19.461Z,0.00
2022-12-31T00:41:19.509Z,0.00
2022-12-31T00:42:19.574Z,0.00
2022-12-31T00:43:19.654Z,0.00
2022-12-31T00:44:19.725Z,0.00
2022-12-31T00:45:19.824Z,0.00
2022-12-31T00:46:19.942Z,0.00
2022-12-31T00:47:19.996Z,0.00
2022-12-31T00:48:20.083Z,0.00
2022-12-31T00:49:20.167Z,0.00
2022-12-31T00:50:20.266Z,0.00
2022-12-31T00:51:20.330Z,0.00
2022-12-31T00:52:20.414Z,0.00
2022-12-31T00:53:20.450Z,0.00
2022-12-31T00:54:20.519Z,0.00
2022-12-31T00:55:20.633Z,0.00
2022-12-31T00:56:20.704Z,0.00
2022-12-31T00:57:20.781Z,0.00
2022-12-31T00:58:20.882Z,0.00
2022-12-31T00:59:20.948Z,0.00
2022-12-31T01:00:21.055Z,0.00
2022-12-31T01:01:21.245Z,0.00
2022-12-31T01:02:21.433Z,0.00
2022-12-31T01:03:21.322Z,0.00
2022-12-31T01:04:21.382Z,0.00
2022-12-31T01:05:21.475Z,0.00
2022-12-31T01:06:21.559Z,0.00
2022-12-31T01:07:21.635Z,0.00
2022-12-31T01:08:21.702Z,0.00
2022-12-31T01:09:21.783Z,0.00
2022-12-31T01:10:21.908Z,0.00
2022-12-31T01:11:21.983Z,0.00
2022-12-31T01:12:22.018Z,0.00
2022-12-31T01:13:22.100Z,0.00
2022-12-31T01:14:22.185Z,0.00
2022-12-31T01:15:22.280Z,0.00
2022-12-31T01:16:22.345Z,0.00
2022-12-31T01:17:22.414Z,0.00
2022-12-31T01:18:22.486Z,0.00
2022-12-31T01:19:22.576Z,0.00
2022-12-31T01:20:22.698Z,0.00
2022-12-31T01:21:22.768Z,0.00
2022-12-31T01:22:22.862Z,0.00
2022-12-31T01:23:22.940Z,0.00
2022-12-31T01:24:23.013Z,0.00
2022-12-31T01:25:23.105Z,0.00
2022-12-31T01:26:23.183Z,0.00
2022-12-31T01:27:23.263Z,0.00
2022-12-31T01:28:23.365Z,0.00
2022-12-31T01:29:23.443Z,0.00
2022-12-31T01:30:23.563Z,0.00
2022-12-31T01:31:23.721Z,0.00
2022-12-31T01:32:23.721Z,0.00
2022-12-31T01:33:23.804Z,0.00
2022-12-31T01:34:23.882Z,0.00
2022-12-31T01:35:23.966Z,0.00
2022-12-31T01:36:26.303Z,0.00
2022-12-31T01:37:24.119Z,0.00
2022-12-31T01:38:24.192Z,0.00
2022-12-31T01:39:24.271Z,0.00
2022-12-31T01:40:24.376Z,0.00
2022-12-31T01:41:24.442Z,0.00
2022-12-31T01:42:24.508Z,0.00
2022-12-31T01:43:24.590Z,0.00
2022-12-31T01:44:24.686Z,0.00
2022-12-31T01:45:24.776Z,0.00
2022-12-31T01:46:24.958Z,0.00
2022-12-31T01:47:24.928Z,0.00
2022-12-31T01:48:25.012Z,0.00
2022-12-31T01:49:25.095Z,0.00
2022-12-31T01:50:25.412Z,0.00
2022-12-31T01:51:25.246Z,0.00
2022-12-31T01:52:25.318Z,0.00
2022-12-31T01:53:25.412Z,0.00
2022-12-31T01:54:25.471Z,0.00
2022-12-31T01:55:25.566Z,0.00
2022-12-31T01:56:25.640Z,0.00
2022-12-31T01:57:25.753Z,0.00
2022-12-31T01:58:25.840Z,0.00
2022-12-31T01:59:25.899Z,0.00
2022-12-31T02:00:26.004Z,0.00
2022-12-31T02:01:26.131Z,0.00
2022-12-31T02:02:26.264Z,0.00
2022-12-31T02:03:26.300Z,0.00
2022-12-31T02:04:26.327Z,0.00
2022-12-31T02:05:26.476Z,0.00
2022-12-31T02:06:26.480Z,0.00
2022-12-31T02:07:26.565Z,0.00
2022-12-31T02:08:26.633Z,0.00
2022-12-31T02:09:26.711Z,0.00
2022-12-31T02:10:26.830Z,0.00
2022-12-31T02:11:26.882Z,0.00
2022-12-31T02:12:26.948Z,0.00
2022-12-31T02:13:27.027Z,0.00
2022-12-31T02:14:27.105Z,0.00
2022-12-31T02:15:27.194Z,0.00
2022-12-31T02:16:27.301Z,0.00
2022-12-31T02:17:27.356Z,0.00
2022-12-31T02:18:27.434Z,0.00
2022-12-31T02:19:27.526Z,0.00
2022-12-31T02:20:27.624Z,0.00
2022-12-31T02:21:27.695Z,0.00
2022-12-31T02:22:27.764Z,0.00
2022-12-31T02:23:27.825Z,0.00
2022-12-31T02:24:27.915Z,0.00
2022-12-31T02:25:28.020Z,0.00
2022-12-31T02:26:28.095Z,0.00
2022-12-31T02:27:28.185Z,0.00
2022-12-31T02:28:28.269Z,0.00
2022-12-31T02:29:28.352Z,0.00
2022-12-31T02:30:28.450Z,0.00
2022-12-31T02:31:28.540Z,0.00
2022-12-31T02:32:28.608Z,0.00
2022-12-31T02:33:28.698Z,0.00
2022-12-31T02:34:28.765Z,0.00
2022-12-31T02:35:28.863Z,0.00
2022-12-31T02:36:28.907Z,0.00
2022-12-31T02:37:29.005Z,0.00
2022-12-31T02:38:29.062Z,0.00
2022-12-31T02:39:29.145Z,0.00
2022-12-31T02:40:29.242Z,0.00
2022-12-31T02:41:29.317Z,0.00
2022-12-31T02:42:29.399Z,0.00
2022-12-31T02:43:29.493Z,0.00
2022-12-31T02:44:29.570Z,0.00
2022-12-31T02:45:29.682Z,0.00
2022-12-31T02:46:29.784Z,0.00
2022-12-31T02:47:29.847Z,0.00
2022-12-31T02:48:29.882Z,0.00
2022-12-31T02:49:29.953Z,0.00
2022-12-31T02:50:30.085Z,0.00
2022-12-31T02:51:30.110Z,0.00
2022-12-31T02:52:30.196Z,0.00
2022-12-31T02:53:30.288Z,0.00
2022-12-31T02:54:30.390Z,0.00
2022-12-31T02:55:30.474Z,0.00
2022-12-31T02:56:30.529Z,0.00
2022-12-31T02:57:30.628Z,0.00
2022-12-31T02:58:30.695Z,0.00
2022-12-31T02:59:30.772Z,0.00
2022-12-31T03:00:30.902Z,0.00
2022-12-31T03:01:31.020Z,0.00
2022-12-31T03:02:31.194Z,0.00
2022-12-31T03:03:31.154Z,0.00
2022-12-31T03:04:31.226Z,0.00
2022-12-31T03:05:31.322Z,0.00
2022-12-31T03:06:31.347Z,0.00
2022-12-31T03:07:31.443Z,0.00
2022-12-31T03:08:31.526Z,0.00
2022-12-31T03:09:31.598Z,0.00
2022-12-31T03:10:31.700Z,0.00
2022-12-31T03:11:31.778Z,0.00
2022-12-31T03:12:31.852Z,0.00
2022-12-31T03:13:31.926Z,0.00
2022-12-31T03:14:32.006Z,0.00
2022-12-31T03:15:32.095Z,0.00
2022-12-31T03:16:32.212Z,0.00
2022-12-31T03:17:32.232Z,0.00
2022-12-31T03:18:32.303Z,0.00
2022-12-31T03:19:32.381Z,0.00
2022-12-31T03:20:32.477Z,0.00
2022-12-31T03:21:32.546Z,0.00
2022-12-31T03:22:32.630Z,0.00
2022-12-31T03:23:32.721Z,0.00
2022-12-31T03:24:32.790Z,0.00
2022-12-31T03:25:32.879Z,0.00
2022-12-31T03:26:32.926Z,0.00
2022-12-31T03:27:32.998Z,0.00
2022-12-31T03:28:33.076Z,0.00
2022-12-31T03:29:33.156Z,0.00
2022-12-31T03:30:33.261Z,0.00
2022-12-31T03:31:33.344Z,0.00
2022-12-31T03:32:33.372Z,0.00
2022-12-31T03:33:33.446Z,0.00
2022-12-31T03:34:33.532Z,0.00
2022-12-31T03:35:33.611Z,0.00
2022-12-31T03:36:33.645Z,0.00
2022-12-31T03:37:33.743Z,0.00
2022-12-31T03:38:33.783Z,0.00
2022-12-31T03:39:33.861Z,0.00
2022-12-31T03:40:33.953Z,0.00
2022-12-31T03:41:34.025Z,0.00
2022-12-31T03:42:34.092Z,0.00
2022-12-31T03:43:34.191Z,0.00
2022-12-31T03:44:34.268Z,0.00
2022-12-31T03:45:34.384Z,0.00
2022-12-31T03:46:34.411Z,0.00
2022-12-31T03:47:34.511Z,0.00
2022-12-31T03:48:34.572Z,0.00
2022-12-31T03:49:34.688Z,0.00
2022-12-31T03:50:34.776Z,0.00
2022-12-31T03:51:34.844Z,0.00
2022-12-31T03:52:34.925Z,0.00
2022-12-31T03:53:35.000Z,0.00
2022-12-31T03:54:35.077Z,0.00
2022-12-31T03:55:35.163Z,0.00
2022-12-31T03:56:35.201Z,0.00
2022-12-31T03:57:35.292Z,0.00
2022-12-31T03:58:35.359Z,0.00
2022-12-31T03:59:35.475Z,0.00
2022-12-31T04:00:35.551Z,0.00
2022-12-31T04:01:35.717Z,0.00
2022-12-31T04:02:35.800Z,0.00
2022-12-31T04:03:35.812Z,0.00
2022-12-31T04:04:35.888Z,0.00
2022-12-31T04:05:35.996Z,0.00
2022-12-31T04:06:36.036Z,0.00
2022-12-31T04:07:36.125Z,0.00
2022-12-31T04:08:36.212Z,0.00
2022-12-31T04:09:36.303Z,0.00
2022-12-31T04:10:36.366Z,0.00
2022-12-31T04:11:36.440Z,0.00
2022-12-31T04:12:36.520Z,0.00
2022-12-31T04:13:36.607Z,0.00
2022-12-31T04:14:36.678Z,0.00
2022-12-31T04:15:36.789Z,0.00
2022-12-31T04:16:36.908Z,0.00
2022-12-31T04:17:36.917Z,0.00
2022-12-31T04:18:36.998Z,0.00
2022-12-31T04:19:37.067Z,0.00
2022-12-31T04:20:37.166Z,0.00
2022-12-31T04:21:37.240Z,0.00
2022-12-31T04:22:37.330Z,0.00
2022-12-31T04:23:37.400Z,0.00
2022-12-31T04:24:37.478Z,0.00
2022-12-31T04:25:37.560Z,0.00
2022-12-31T04:26:37.603Z,0.00
2022-12-31T04:27:37.680Z,0.00
2022-12-31T04:28:37.750Z,0.00
2022-12-31T04:29:37.857Z,0.00
2022-12-31T04:30:37.966Z,0.00
2022-12-31T04:31:38.065Z,0.00
2022-12-31T04:32:38.124Z,0.00
2022-12-31T04:33:38.184Z,0.00
2022-12-31T04:34:38.281Z,0.00
2022-12-31T04:35:38.360Z,0.00
2022-12-31T04:36:38.409Z,0.00
2022-12-31T04:37:38.488Z,0.00
2022-12-31T04:38:38.551Z,0.00
2022-12-31T04:39:38.639Z,0.00
2022-12-31T04:40:38.753Z,0.00
2022-12-31T04:41:38.817Z,0.00
2022-12-31T04:42:38.890Z,0.00
2022-12-31T04:43:38.997Z,0.00
2022-12-31T04:44:39.073Z,0.00
2022-12-31T04:45:39.195Z,0.00
2022-12-31T04:46:39.236Z,0.00
2022-12-31T04:47:39.315Z,0.00
2022-12-31T04:48:39.383Z,0.00
2022-12-31T04:49:39.452Z,0.00
2022-12-31T04:50:39.543Z,0.00
2022-12-31T04:51:39.609Z,0.00
2022-12-31T04:52:42.940Z,0.00
2022-12-31T04:53:39.776Z,0.00
2022-12-31T04:54:39.869Z,0.00
2022-12-31T04:55:39.959Z,0.00
2022-12-31T04:56:40.059Z,0.00
2022-12-31T04:57:40.126Z,0.00
2022-12-31T04:58:40.217Z,0.00
2022-12-31T04:59:40.303Z,0.00
2022-12-31T05:00:40.380Z,0.00
2022-12-31T05:01:40.500Z,0.00
2022-12-31T05:02:40.766Z,0.00
2022-12-31T05:03:40.604Z,0.00
2022-12-31T05:04:40.669Z,0.00
2022-12-31T05:05:40.945Z,0.00
2022-12-31T05:06:40.845Z,0.00
2022-12-31T05:07:40.921Z,0.00
2022-12-31T05:08:41.015Z,0.00
2022-12-31T05:09:41.098Z,0.00
2022-12-31T05:10:41.208Z,0.00
2022-12-31T05:11:41.267Z,0.00
2022-12-31T05:12:41.331Z,0.00
2022-12-31T05:13:41.426Z,0.00
2022-12-31T05:14:41.487Z,0.00
2022-12-31T05:15:41.578Z,0.00
2022-12-31T05:16:41.679Z,0.00
2022-12-31T05:17:41.737Z,0.00
2022-12-31T05:18:41.847Z,0.00
2022-12-31T05:19:41.879Z,0.00
2022-12-31T05:20:41.986Z,0.00
2022-12-31T05:21:42.027Z,0.00
2022-12-31T05:22:42.104Z,0.00
2022-12-31T05:23:42.183Z,0.00
2022-12-31T05:24:42.255Z,0.00
2022-12-31T05:25:42.355Z,0.00
2022-12-31T05:26:42.423Z,0.00
2022-12-31T05:27:42.496Z,0.00
2022-12-31T05:28:42.583Z,0.00
2022-12-31T05:29:42.667Z,0.00
2022-12-31T05:30:42.774Z,0.00
2022-12-31T05:31:42.810Z,0.00
2022-12-31T05:32:42.934Z,0.00
2022-12-31T05:33:43.010Z,0.00
2022-12-31T05:34:43.118Z,0.00
2022-12-31T05:35:43.201Z,0.00
2022-12-31T05:36:43.280Z,0.00
2022-12-31T05:37:43.352Z,0.00
2022-12-31T05:38:43.439Z,0.00
2022-12-31T05:39:43.525Z,0.00
2022-12-31T05:40:43.635Z,0.00
2022-12-31T05:41:43.666Z,0.00
2022-12-31T05:42:43.720Z,0.00
2022-12-31T05:43:43.800Z,0.00
2022-12-31T05:44:43.885Z,0.00
2022-12-31T05:45:44.016Z,0.00
2022-12-31T05:46:44.051Z,0.00
2022-12-31T05:47:44.143Z,0.00
2022-12-31T05:48:44.241Z,0.00
2022-12-31T05:49:44.320Z,0.00
2022-12-31T05:50:44.402Z,0.00
2022-12-31T05:51:44.483Z,0.00
2022-12-31T05:52:47.667Z,0.00
2022-12-31T05:53:44.623Z,0.00
2022-12-31T05:54:44.689Z,0.00
2022-12-31T05:55:44.790Z,0.00
2022-12-31T05:56:44.856Z,0.00
2022-12-31T05:57:44.923Z,0.00
2022-12-31T05:58:45.013Z,0.00
2022-12-31T05:59:45.088Z,0.00
2022-12-31T06:00:45.195Z,0.00
2022-12-31T06:01:45.238Z,0.00
2022-12-31T06:02:45.399Z,0.00
2022-12-31T06:03:45.405Z,0.00
2022-12-31T06:04:45.478Z,0.00
2022-12-31T06:05:45.581Z,0.00
2022-12-31T06:06:45.631Z,0.00
2022-12-31T06:07:45.708Z,0.00
2022-12-31T06:08:45.779Z,0.00
2022-12-31T06:09:45.860Z,0.00
2022-12-31T06:10:45.942Z,0.00
2022-12-31T06:11:45.998Z,0.00
2022-12-31T06:12:46.067Z,0.00
2022-12-31T06:13:46.145Z,0.00
2022-12-31T06:14:46.258Z,0.00
2022-12-31T06:15:46.365Z,0.00
2022-12-31T06:16:46.443Z,0.00
2022-12-31T06:17:46.511Z,0.00
2022-12-31T06:18:46.584Z,0.00
2022-12-31T06:19:46.661Z,0.00
2022-12-31T06:20:46.767Z,0.00
2022-12-31T06:21:46.812Z,0.00
2022-12-31T06:22:46.885Z,0.00
2022-12-31T06:23:46.958Z,0.00
2022-12-31T06:24:47.115Z,0.00
2022-12-31T06:25:47.155Z,0.00
2022-12-31T06:26:47.229Z,0.00
2022-12-31T06:27:47.314Z,0.00
2022-12-31T06:28:47.379Z,0.00
2022-12-31T06:29:47.447Z,0.00
2022-12-31T06:30:47.569Z,0.00
2022-12-31T06:31:47.612Z,0.00
2022-12-31T06:32:47.699Z,0.00
2022-12-31T06:33:47.768Z,0.00
2022-12-31T06:34:47.845Z,0.00
2022-12-31T06:35:47.943Z,0.00
2022-12-31T06:36:47.990Z,0.00
2022-12-31T06:37:48.111Z,0.00
2022-12-31T06:38:48.176Z,0.00
2022-12-31T06:39:48.251Z,0.00
2022-12-31T06:40:48.353Z,0.00
2022-12-31T06:41:48.403Z,0.00
2022-12-31T06:42:48.489Z,0.00
2022-12-31T06:43:48.577Z,0.00
2022-12-31T06:44:48.664Z,0.00
2022-12-31T06:45:48.755Z,0.00
2022-12-31T06:46:48.866Z,0.00
2022-12-31T06:47:48.890Z,0.00
2022-12-31T06:48:48.968Z,0.00
2022-12-31T06:49:49.037Z,0.00
2022-12-31T06:50:49.140Z,0.00
2022-12-31T06:51:49.222Z,0.00
2022-12-31T06:52:49.291Z,0.00
2022-12-31T06:53:49.361Z,0.00
2022-12-31T06:54:49.442Z,0.00
2022-12-31T06:55:49.586Z,0.00
2022-12-31T06:56:49.595Z,0.00
2022-12-31T06:57:49.671Z,0.00
2022-12-31T06:58:49.752Z,0.00
2022-12-31T06:59:49.830Z,0.00
2022-12-31T07:00:49.917Z,0.00
2022-12-31T07:01:50.193Z,0.00
2022-12-31T07:02:50.288Z,0.00
2022-12-31T07:03:50.148Z,0.00
2022-12-31T07:04:50.232Z,0.00
2022-12-31T07:05:50.313Z,0.00
2022-12-31T07:06:50.357Z,0.00
2022-12-31T07:07:50.441Z,0.00
2022-12-31T07:08:50.510Z,0.00
2022-12-31T07:09:50.585Z,0.00
2022-12-31T07:10:50.677Z,0.00
2022-12-31T07:11:50.751Z,0.00
2022-12-31T07:12:50.811Z,0.00
2022-12-31T07:13:50.897Z,0.00
2022-12-31T07:14:50.975Z,0.00
2022-12-31T07:15:51.151Z,0.00
2022-12-31T07:16:51.137Z,0.00
2022-12-31T07:17:51.206Z,0.00
2022-12-31T07:18:51.257Z,0.00
2022-12-31T07:19:57.293Z,0.00
2022-12-31T07:20:51.443Z,0.00
2022-12-31T07:21:51.520Z,0.00
2022-12-31T07:22:51.582Z,0.00
2022-12-31T07:23:51.649Z,0.00
2022-12-31T07:24:51.735Z,0.00
2022-12-31T07:25:51.829Z,0.00
2022-12-31T07:26:56.549Z,0.00
2022-12-31T07:27:51.955Z,0.00
2022-12-31T07:28:52.037Z,0.00
2022-12-31T07:29:52.109Z,0.00
2022-12-31T07:30:52.216Z,0.00
2022-12-31T07:31:52.287Z,0.00
2022-12-31T07:32:52.368Z,0.00
2022-12-31T07:33:52.442Z,0.00
2022-12-31T07:34:52.521Z,0.00
2022-12-31T07:35:52.623Z,0.00
2022-12-31T07:36:52.680Z,0.00
2022-12-31T07:37:52.757Z,0.00
2022-12-31T07:38:52.829Z,0.00
2022-12-31T07:39:52.902Z,0.00
2022-12-31T07:40:52.989Z,5.62
2022-12-31T07:41:53.051Z,5.62
2022-12-31T07:42:53.132Z,5.62
2022-12-31T07:43:53.235Z,5.62
2022-12-31T07:44:53.309Z,5.62
2022-12-31T07:45:53.422Z,5.62
2022-12-31T07:46:53.505Z,5.62
2022-12-31T07:47:58.924Z,5.62
2022-12-31T07:48:53.658Z,5.62
2022-12-31T07:49:53.739Z,5.62
2022-12-31T07:50:53.829Z,5.62
2022-12-31T07:51:53.896Z,5.62
2022-12-31T07:52:53.977Z,5.62
2022-12-31T07:53:54.052Z,11.25
2022-12-31T07:54:54.127Z,11.25
2022-12-31T07:55:54.219Z,11.25
2022-12-31T07:56:54.267Z,11.25
2022-12-31T07:57:54.343Z,11.25
2022-12-31T07:58:54.424Z,16.88
2022-12-31T07:59:54.502Z,22.50
2022-12-31T08:00:54.606Z,16.88
2022-12-31T08:01:54.819Z,16.88
2022-12-31T08:02:54.837Z,22.50
2022-12-31T08:03:54.840Z,22.50
2022-12-31T08:04:54.923Z,22.50
2022-12-31T08:05:55.048Z,22.50
2022-12-31T08:06:55.092Z,22.50
2022-12-31T08:07:55.165Z,22.50
2022-12-31T08:08:55.237Z,22.50
2022-12-31T08:09:55.336Z,16.88
2022-12-31T08:10:55.435Z,22.50
2022-12-31T08:11:55.504Z,16.88
2022-12-31T08:12:55.585Z,22.50
2022-12-31T08:13:55.671Z,22.50
2022-12-31T08:14:55.771Z,28.12
2022-12-31T08:15:55.910Z,33.75
2022-12-31T08:16:55.928Z,45.00
2022-12-31T08:17:56.003Z,50.62
2022-12-31T08:18:56.084Z,45.00
2022-12-31T08:19:56.156Z,39.38
2022-12-31T08:20:56.236Z,39.38
2022-12-31T08:21:56.313Z,33.75
2022-12-31T08:22:56.399Z,33.75
2022-12-31T08:23:56.470Z,33.75
2022-12-31T08:24:56.547Z,33.75
2022-12-31T08:25:56.661Z,33.75
2022-12-31T08:26:56.728Z,33.75
2022-12-31T08:27:56.793Z,39.38
2022-12-31T08:28:56.888Z,45.00
2022-12-31T08:29:56.958Z,45.00
2022-12-31T08:30:57.046Z,50.62
2022-12-31T08:31:57.159Z,67.50
2022-12-31T08:32:57.181Z,56.25
2022-12-31T08:34:00.686Z,56.25
2022-12-31T08:34:57.327Z,56.25
2022-12-31T08:35:57.425Z,56.25
2022-12-31T08:36:57.458Z,50.62
2022-12-31T08:37:57.532Z,61.88
2022-12-31T08:38:57.609Z,56.25
2022-12-31T08:39:57.690Z,50.62
2022-12-31T08:40:57.771Z,50.62
2022-12-31T08:41:57.838Z,61.88
2022-12-31T08:42:57.914Z,56.25
2022-12-31T08:43:57.993Z,56.25
2022-12-31T08:44:58.077Z,56.25
2022-12-31T08:45:58.200Z,50.62
2022-12-31T08:46:58.199Z,50.62
2022-12-31T08:48:00.227Z,61.88
2022-12-31T08:48:58.333Z,78.75
2022-12-31T08:49:58.422Z,95.62
2022-12-31T08:50:58.521Z,112.50
2022-12-31T08:51:58.588Z,123.75
2022-12-31T08:52:58.674Z,135.00
2022-12-31T08:53:58.739Z,129.38
2022-12-31T08:54:58.794Z,140.62
2022-12-31T08:55:58.902Z,168.75
2022-12-31T08:56:58.942Z,191.25
2022-12-31T08:57:59.020Z,219.38
2022-12-31T08:58:59.104Z,219.38
2022-12-31T08:59:59.176Z,219.38
2022-12-31T09:00:59.476Z,185.62
2022-12-31T09:01:59.387Z,208.12
2022-12-31T09:02:59.409Z,264.38
2022-12-31T09:03:59.501Z,258.75
2022-12-31T09:04:59.536Z,275.62
2022-12-31T09:05:59.621Z,241.88
2022-12-31T09:06:59.675Z,270.00
2022-12-31T09:07:59.733Z,298.12
2022-12-31T09:08:59.799Z,489.38
2022-12-31T09:09:59.885Z,421.88
2022-12-31T09:10:59.984Z,320.62
2022-12-31T09:12:00.059Z,258.75
2022-12-31T09:13:00.139Z,286.88
2022-12-31T09:14:00.197Z,281.25
2022-12-31T09:15:00.257Z,680.62
2022-12-31T09:16:00.368Z,838.12
2022-12-31T09:17:00.445Z,691.88
2022-12-31T09:18:00.525Z,691.88
2022-12-31T09:19:00.596Z,765.00
2022-12-31T09:20:00.711Z,748.12
2022-12-31T09:21:00.791Z,793.12
2022-12-31T09:22:00.873Z,843.75
2022-12-31T09:23:00.958Z,826.88
2022-12-31T09:24:07.466Z,810.00
2022-12-31T09:25:01.148Z,736.88
2022-12-31T09:26:01.236Z,765.00
2022-12-31T09:27:01.276Z,770.62
2022-12-31T09:28:01.369Z,770.62
2022-12-31T09:29:01.454Z,748.12
2022-12-31T09:30:01.568Z,697.50
2022-12-31T09:31:01.653Z,438.75
2022-12-31T09:32:01.817Z,680.62
2022-12-31T09:33:01.849Z,652.50
2022-12-31T09:34:01.841Z,646.88
2022-12-31T09:35:01.900Z,630.00
2022-12-31T09:36:02.015Z,641.25
2022-12-31T09:37:02.092Z,652.50
2022-12-31T09:38:06.483Z,641.25
2022-12-31T09:39:02.286Z,618.75
2022-12-31T09:40:02.351Z,573.75
2022-12-31T09:41:02.438Z,568.12
2022-12-31T09:42:02.512Z,551.25
2022-12-31T09:43:02.572Z,585.00
2022-12-31T09:44:02.685Z,613.12
2022-12-31T09:45:02.763Z,641.25
2022-12-31T09:46:03.003Z,573.75
2022-12-31T09:47:02.930Z,523.12
2022-12-31T09:48:03.032Z,630.00
2022-12-31T09:49:03.101Z,607.50
2022-12-31T09:50:03.223Z,489.38
2022-12-31T09:51:03.305Z,444.38
2022-12-31T09:52:03.385Z,438.75
2022-12-31T09:53:03.436Z,455.62
2022-12-31T09:54:03.501Z,388.12
2022-12-31T09:55:03.593Z,365.62
2022-12-31T09:56:03.696Z,371.25
2022-12-31T09:57:03.722Z,528.75
2022-12-31T09:58:03.833Z,455.62
2022-12-31T09:59:03.911Z,416.25
2022-12-31T10:00:04.008Z,382.50
2022-12-31T10:01:04.311Z,365.62
2022-12-31T10:02:04.375Z,315.00
2022-12-31T10:03:04.304Z,303.75
2022-12-31T10:04:04.315Z,303.75
2022-12-31T10:05:04.400Z,292.50
2022-12-31T10:06:04.490Z,281.25
2022-12-31T10:07:04.547Z,281.25
2022-12-31T10:08:04.626Z,281.25
2022-12-31T10:09:04.701Z,286.88
2022-12-31T10:10:04.777Z,292.50
2022-12-31T10:11:04.873Z,281.25
2022-12-31T10:12:04.938Z,270.00
2022-12-31T10:13:05.022Z,253.12
2022-12-31T10:14:05.095Z,230.62
2022-12-31T10:15:05.176Z,230.62
2022-12-31T10:16:05.275Z,230.62
2022-12-31T10:17:05.384Z,230.62
2022-12-31T10:18:05.436Z,247.50
2022-12-31T10:19:05.501Z,264.38
2022-12-31T10:20:05.582Z,275.62
2022-12-31T10:21:05.678Z,275.62
2022-12-31T10:22:05.748Z,275.62
2022-12-31T10:23:05.829Z,264.38
2022-12-31T10:24:05.909Z,247.50
2022-12-31T10:25:05.985Z,241.88
2022-12-31T10:26:06.104Z,241.88
2022-12-31T10:27:06.138Z,247.50
2022-12-31T10:28:06.204Z,253.12
2022-12-31T10:29:06.286Z,258.75
2022-12-31T10:30:06.388Z,264.38
2022-12-31T10:31:06.503Z,264.38
2022-12-31T10:32:06.549Z,270.00
2022-12-31T10:33:06.635Z,270.00
2022-12-31T10:34:06.713Z,286.88
2022-12-31T10:35:06.795Z,286.88
2022-12-31T10:36:06.881Z,298.12
2022-12-31T10:37:06.927Z,298.12
2022-12-31T10:38:07.018Z,286.88
2022-12-31T10:39:12.841Z,281.25
2022-12-31T10:40:07.188Z,270.00
2022-12-31T10:41:07.284Z,241.88
2022-12-31T10:42:07.359Z,225.00
2022-12-31T10:43:07.435Z,208.12
2022-12-31T10:44:07.515Z,196.88
2022-12-31T10:45:07.592Z,213.75
2022-12-31T10:46:07.774Z,208.12
2022-12-31T10:47:07.745Z,202.50
2022-12-31T10:48:07.830Z,208.12
2022-12-31T10:49:07.929Z,208.12
2022-12-31T10:50:08.039Z,208.12
2022-12-31T10:51:08.120Z,196.88
2022-12-31T10:52:08.173Z,191.25
2022-12-31T10:53:08.251Z,174.38
2022-12-31T10:54:08.330Z,168.75
2022-12-31T10:55:08.419Z,180.00
2022-12-31T10:56:08.537Z,191.25
2022-12-31T10:57:08.581Z,202.50
2022-12-31T10:58:08.664Z,219.38
2022-12-31T10:59:08.741Z,219.38
2022-12-31T11:00:08.834Z,236.25
2022-12-31T11:01:09.079Z,236.25
2022-12-31T11:02:09.249Z,241.88
2022-12-31T11:03:09.112Z,247.50
2022-12-31T11:04:09.104Z,253.12
2022-12-31T11:05:09.182Z,264.38
2022-12-31T11:06:09.281Z,241.88
2022-12-31T11:07:09.359Z,225.00
2022-12-31T11:08:09.448Z,191.25
2022-12-31T11:09:09.512Z,213.75
2022-12-31T11:10:09.591Z,253.12
2022-12-31T11:11:09.678Z,270.00
2022-12-31T11:12:09.723Z,286.88
2022-12-31T11:13:09.808Z,315.00
2022-12-31T11:14:09.893Z,326.25
2022-12-31T11:15:09.964Z,326.25
2022-12-31T11:16:10.106Z,326.25
2022-12-31T11:17:10.118Z,326.25
2022-12-31T11:18:10.199Z,315.00
2022-12-31T11:19:10.277Z,309.38
2022-12-31T11:20:10.357Z,298.12
2022-12-31T11:21:10.444Z,298.12
2022-12-31T11:22:10.490Z,309.38
2022-12-31T11:23:10.572Z,309.38
2022-12-31T11:24:10.640Z,298.12
2022-12-31T11:25:10.737Z,286.88
2022-12-31T11:26:10.803Z,275.62
2022-12-31T11:27:10.870Z,264.38
2022-12-31T11:28:10.936Z,253.12
2022-12-31T11:29:11.011Z,247.50
2022-12-31T11:30:11.118Z,236.25
2022-12-31T11:31:11.287Z,225.00
2022-12-31T11:32:11.243Z,225.00
2022-12-31T11:33:11.335Z,236.25
2022-12-31T11:34:11.422Z,253.12
2022-12-31T11:35:11.487Z,264.38
2022-12-31T11:36:11.581Z,286.88
2022-12-31T11:37:11.654Z,286.88
2022-12-31T11:38:11.738Z,292.50
2022-12-31T11:39:11.841Z,286.88
2022-12-31T11:40:11.900Z,275.62
2022-12-31T11:41:11.980Z,247.50
2022-12-31T11:42:12.038Z,225.00
2022-12-31T11:43:12.113Z,202.50
2022-12-31T11:44:12.196Z,180.00
2022-12-31T11:45:12.271Z,163.12
2022-12-31T11:46:12.425Z,157.50
2022-12-31T11:47:12.425Z,151.88
2022-12-31T11:49:12.588Z,135.00
2022-12-31T11:50:12.664Z,129.38
2022-12-31T11:51:12.758Z,123.75
2022-12-31T11:52:15.992Z,129.38
2022-12-31T11:53:12.897Z,140.62
2022-12-31T11:54:12.936Z,146.25
2022-12-31T11:55:13.013Z,151.88
2022-12-31T11:56:13.127Z,163.12
2022-12-31T11:57:13.179Z,174.38
2022-12-31T11:58:13.260Z,180.00
2022-12-31T11:59:19.028Z,185.62
2022-12-31T12:00:13.526Z,185.62
2022-12-31T12:01:13.499Z,174.38
2022-12-31T12:02:13.516Z,174.38
2022-12-31T12:03:13.633Z,174.38
2022-12-31T12:04:13.717Z,180.00
2022-12-31T12:05:13.776Z,185.62
2022-12-31T12:06:13.892Z,191.25
2022-12-31T12:07:13.949Z,196.88
2022-12-31T12:08:14.023Z,196.88
2022-12-31T12:09:14.122Z,202.50
2022-12-31T12:10:14.203Z,213.75
2022-12-31T12:11:14.319Z,219.38
2022-12-31T12:12:14.358Z,219.38
2022-12-31T12:13:14.432Z,213.75
2022-12-31T12:14:14.513Z,208.12
2022-12-31T12:15:14.591Z,202.50
2022-12-31T12:16:14.742Z,191.25
2022-12-31T12:17:14.771Z,191.25
2022-12-31T12:18:14.840Z,191.25
2022-12-31T12:19:15.042Z,196.88
2022-12-31T12:20:15.014Z,202.50
2022-12-31T12:21:15.103Z,208.12
2022-12-31T12:22:15.141Z,208.12
2022-12-31T12:23:15.240Z,202.50
2022-12-31T12:24:15.332Z,196.88
2022-12-31T12:25:15.431Z,196.88
2022-12-31T12:26:15.523Z,196.88
2022-12-31T12:27:15.598Z,202.50
2022-12-31T12:28:15.683Z,225.00
2022-12-31T12:29:15.785Z,241.88
2022-12-31T12:30:15.867Z,270.00
2022-12-31T12:31:15.992Z,281.25
2022-12-31T12:32:16.005Z,281.25
2022-12-31T12:33:16.076Z,258.75
2022-12-31T12:34:16.154Z,275.62
2022-12-31T12:35:16.258Z,270.00
2022-12-31T12:36:16.344Z,253.12
2022-12-31T12:37:16.416Z,270.00
2022-12-31T12:38:16.489Z,270.00
2022-12-31T12:39:16.578Z,264.38
2022-12-31T12:40:16.659Z,264.38
2022-12-31T12:41:16.747Z,253.12
2022-12-31T12:42:16.796Z,247.50
2022-12-31T12:43:16.868Z,225.00
2022-12-31T12:44:16.946Z,213.75
2022-12-31T12:45:17.022Z,225.00
2022-12-31T12:46:17.160Z,219.38
2022-12-31T12:47:17.202Z,219.38
2022-12-31T12:48:17.302Z,213.75
2022-12-31T12:49:17.361Z,208.12
2022-12-31T12:50:17.441Z,208.12
2022-12-31T12:51:17.574Z,213.75
2022-12-31T12:52:17.599Z,213.75
2022-12-31T12:53:17.804Z,208.12
2022-12-31T12:54:17.768Z,196.88
2022-12-31T12:55:17.855Z,168.75
2022-12-31T12:56:17.917Z,146.25
2022-12-31T12:57:17.998Z,140.62
2022-12-31T12:58:19.374Z,135.00
2022-12-31T12:59:18.150Z,123.75
2022-12-31T13:00:18.230Z,112.50
2022-12-31T13:01:18.421Z,106.88