createdAt,value
2019-04-11T00:00:28.057Z,4.3
2019-04-11T00:03:27.890Z,4.3
2019-04-11T00:06:28.344Z,4.3
2019-04-11T00:09:27.876Z,4.2
2019-04-11T00:12:27.781Z,4.2
2019-04-11T00:15:29.113Z,4.3
2019-04-11T00:18:28.226Z,4.2
2019-04-11T00:21:29.142Z,4.2
2019-04-11T00:24:29.488Z,4.1
2019-04-11T00:27:29.117Z,4
2019-04-11T00:30:28.492Z,4.2
2019-04-11T00:33:27.801Z,4.3
2019-04-11T00:36:28.738Z,4.2
2019-04-11T00:39:28.187Z,4.2
2019-04-11T00:42:28.594Z,4.1
2019-04-11T00:45:27.883Z,4.2
2019-04-11T00:48:28.338Z,4.1
2019-04-11T00:51:27.949Z,4
2019-04-11T00:54:29.278Z,4.1
2019-04-11T00:57:28.882Z,4.1
2019-04-11T01:00:29.345Z,4.1
2019-04-11T01:03:28.732Z,4.2
2019-04-11T01:06:28.325Z,4.4
2019-04-11T01:09:28.751Z,4.1
2019-04-11T01:12:29.287Z,4
2019-04-11T01:15:27.790Z,3.9
2019-04-11T01:18:28.123Z,3.9
2019-04-11T01:21:28.778Z,3.9
2019-04-11T01:24:28.459Z,3.8
2019-04-11T01:27:28.078Z,3.8
2019-04-11T01:30:31.733Z,3.8
2019-04-11T01:33:28.038Z,3.9
2019-04-11T01:36:27.734Z,4
2019-04-11T01:39:29.692Z,4
2019-04-11T01:42:28.074Z,3.8
2019-04-11T01:45:27.831Z,3.9
2019-04-11T01:48:28.229Z,4
2019-04-11T01:51:28.005Z,3.8
2019-04-11T01:54:28.474Z,3.7
2019-04-11T01:57:28.041Z,3.8
2019-04-11T02:00:28.300Z,3.8
2019-04-11T02:03:27.840Z,3.7
2019-04-11T02:06:28.264Z,3.7
2019-04-11T02:09:28.693Z,3.7
2019-04-11T02:12:29.252Z,3.7
2019-04-11T02:15:28.642Z,3.7
2019-04-11T02:18:27.922Z,3.8
2019-04-11T02:21:27.797Z,3.7
2019-04-11T02:24:28.314Z,3.7
2019-04-11T02:27:27.900Z,3.7
2019-04-11T02:30:31.604Z,3.7
2019-04-11T02:33:28.412Z,3.7
2019-04-11T02:36:40.652Z,3.7
2019-04-11T02:39:36.107Z,3.7
2019-04-11T02:42:28.116Z,3.8
2019-04-11T02:48:37.875Z,3.7
2019-04-11T02:51:31.535Z,3.8
2019-04-11T02:54:34.477Z,3.8
2019-04-11T02:57:27.834Z,3.7
2019-04-11T03:00:37.967Z,3.7
2019-04-11T03:03:34.437Z,3.8
2019-04-11T03:06:28.287Z,3.7
2019-04-11T03:09:32.135Z,3.7
2019-04-11T03:12:40.691Z,3.6
2019-04-11T03:21:47.690Z,3.7
2019-04-11T03:24:36.323Z,3.7
2019-04-11T03:27:38.625Z,3.8
2019-04-11T03:51:30.557Z,3.7
2019-04-11T03:54:42.914Z,3.6
2019-04-11T03:57:34.405Z,3.5
2019-04-11T04:00:56.857Z,3.4
2019-04-11T04:03:31.485Z,3.5
2019-04-11T04:06:33.765Z,3.5
2019-04-11T04:09:29.916Z,3.5
2019-04-11T04:12:40.661Z,3.4
2019-04-11T04:18:38.251Z,3.5
2019-04-11T04:21:35.545Z,3.5
2019-04-11T04:24:53.274Z,3.5
2019-04-11T04:27:36.000Z,3.3
2019-04-11T04:30:30.363Z,3.4
2019-04-11T04:33:40.692Z,3.4
2019-04-11T04:36:35.059Z,3.4
2019-04-11T04:39:31.693Z,3.4
2019-04-11T04:43:08.005Z,3.4
2019-04-11T04:48:35.533Z,3.4
2019-04-11T04:51:32.517Z,3.4
2019-04-11T04:54:41.237Z,3.3
2019-04-11T04:57:38.185Z,3.4
2019-04-11T05:00:32.446Z,3.4
2019-04-11T05:03:32.157Z,3.3
2019-04-11T05:06:29.144Z,3.2
2019-04-11T05:09:28.070Z,3.3
2019-04-11T05:12:28.478Z,3.3
2019-04-11T05:15:28.607Z,3.4
2019-04-11T05:18:28.193Z,3.4
2019-04-11T05:21:27.924Z,3.5
2019-04-11T05:24:28.659Z,3.4
2019-04-11T05:27:27.582Z,3.3
2019-04-11T05:30:27.715Z,3.4
2019-04-11T05:33:27.675Z,3.3
2019-04-11T05:36:28.633Z,3.3
2019-04-11T05:39:27.974Z,3.3
2019-04-11T05:42:27.786Z,3.3
2019-04-11T05:45:27.733Z,3.3
2019-04-11T05:48:28.935Z,3.3
2019-04-11T05:51:47.811Z,3.4
2019-04-11T05:54:28.460Z,3.2
2019-04-11T05:57:43.214Z,3.2
2019-04-11T06:00:28.696Z,3.3
2019-04-11T06:03:28.647Z,3.1
2019-04-11T06:06:41.921Z,3.2
2019-04-11T06:09:42.018Z,3.4
2019-04-11T06:12:27.864Z,3.3
2019-04-11T06:15:27.843Z,3.2
2019-04-11T06:18:46.076Z,3.1
2019-04-11T06:21:28.653Z,3.2
2019-04-11T06:24:28.277Z,3.3
2019-04-11T06:27:28.980Z,3.1
2019-04-11T06:30:28.724Z,3.2
2019-04-11T06:33:29.156Z,3.2
2019-04-11T06:36:30.394Z,3.2
2019-04-11T06:39:27.919Z,3.2
2019-04-11T06:42:32.133Z,3.2
2019-04-11T06:45:27.679Z,3.2
2019-04-11T06:48:27.787Z,3.2
2019-04-11T06:51:28.468Z,3.2
2019-04-11T06:54:28.973Z,3.1
2019-04-11T06:57:28.088Z,3.2
2019-04-11T07:00:27.955Z,3.1
2019-04-11T07:03:34.087Z,3.1
2019-04-11T07:06:27.661Z,3.1
2019-04-11T07:09:29.031Z,3
2019-04-11T07:12:28.952Z,3
2019-04-11T07:15:27.829Z,3
2019-04-11T07:18:29.471Z,2.9
2019-04-11T07:21:27.951Z,3
2019-04-11T07:24:28.419Z,3.1
2019-04-11T07:27:28.206Z,4
2019-04-11T07:30:29.164Z,3.8
2019-04-11T07:33:29.314Z,4
2019-04-11T07:36:27.685Z,4.4
2019-04-11T07:39:29.195Z,4
2019-04-11T07:42:28.278Z,4.9
2019-04-11T07:45:27.932Z,4.7
2019-04-11T07:48:27.734Z,4.2
2019-04-11T07:51:27.910Z,3.8
2019-04-11T07:54:28.425Z,3.7
2019-04-11T07:57:28.757Z,3.6
2019-04-11T08:00:56.050Z,3.5
2019-04-11T08:03:28.062Z,3.7
2019-04-11T08:06:29.084Z,3.5
2019-04-11T08:09:29.271Z,3.4
2019-04-11T08:12:27.968Z,3.3
2019-04-11T08:15:27.561Z,3.6
2019-04-11T08:18:28.778Z,4
2019-04-11T08:21:28.581Z,4.2
2019-04-11T08:24:30.392Z,4.6
2019-04-11T08:27:27.945Z,3.9
2019-04-11T08:30:27.858Z,3.7
2019-04-11T08:33:29.106Z,3.8
2019-04-11T08:36:27.596Z,3.7
2019-04-11T08:39:28.998Z,3.5
2019-04-11T08:42:27.762Z,3.5
2019-04-11T08:45:27.927Z,3.4
2019-04-11T08:48:29.138Z,3.4
2019-04-11T08:51:27.776Z,3.3
2019-04-11T08:54:27.602Z,3.3
2019-04-11T08:57:27.771Z,3.9
2019-04-11T09:00:28.568Z,3.6
2019-04-11T09:03:27.859Z,3.6
2019-04-11T09:06:28.735Z,3.5
2019-04-11T09:09:31.371Z,3.4
2019-04-11T09:12:28.932Z,3.4
2019-04-11T09:15:28.976Z,3.4
2019-04-11T09:18:28.414Z,3.3
2019-04-11T09:21:28.883Z,3.3
2019-04-11T09:24:27.695Z,3.2
2019-04-11T09:27:29.162Z,3.2
2019-04-11T09:30:28.881Z,3.3
2019-04-11T09:33:27.552Z,3.2
2019-04-11T09:36:30.843Z,3.2
2019-04-11T09:39:29.191Z,3.3
2019-04-11T09:42:28.683Z,3.3
2019-04-11T09:45:28.076Z,3.6
2019-04-11T09:48:27.635Z,3.9
2019-04-11T09:51:29.942Z,3.7
2019-04-11T09:54:28.539Z,3.6
2019-04-11T09:57:29.218Z,3.8
2019-04-11T10:00:30.811Z,3.7
2019-04-11T10:03:28.225Z,4.8
2019-04-11T10:06:28.434Z,4.3
2019-04-11T10:09:28.639Z,3.9
2019-04-11T10:12:27.948Z,4
2019-04-11T10:15:29.855Z,5.5
2019-04-11T10:18:44.460Z,4.6
2019-04-11T10:21:29.342Z,4.1
2019-04-11T10:24:27.687Z,3.9
2019-04-11T10:27:28.990Z,3.8
2019-04-11T10:30:27.724Z,4.1
2019-04-11T10:33:29.127Z,3.7
2019-04-11T10:36:27.823Z,3.8
2019-04-11T10:39:29.410Z,3.6
2019-04-11T10:42:29.013Z,3.4
2019-04-11T10:45:28.991Z,3.8
2019-04-11T10:48:50.584Z,3.5
2019-04-11T10:51:27.732Z,3.6
2019-04-11T10:54:32.713Z,3.4
2019-04-11T10:57:28.099Z,3.3
2019-04-11T11:00:27.716Z,3.2
2019-04-11T11:03:30.787Z,3.3
2019-04-11T11:06:27.734Z,3.3
2019-04-11T11:09:28.696Z,3.3
2019-04-11T11:12:27.707Z,3.9
2019-04-11T11:15:27.805Z,3.6
2019-04-11T11:21:39.093Z,3.3
2019-04-11T11:24:28.620Z,3.2
2019-04-11T11:27:27.542Z,3.2
2019-04-11T11:30:27.715Z,3.4
2019-04-11T11:33:27.636Z,3.3
2019-04-11T11:36:39.836Z,3.2
2019-04-11T11:39:28.083Z,3.7
2019-04-11T11:42:28.501Z,4.8
2019-04-11T11:45:28.024Z,5
2019-04-11T11:48:29.101Z,4.7
2019-04-11T11:51:31.524Z,4.4
2019-04-11T11:54:27.665Z,4.6
2019-04-11T11:57:29.138Z,4.5
2019-04-11T12:00:27.468Z,4.2
2019-04-11T12:03:31.509Z,4
2019-04-11T12:06:27.524Z,3.9
2019-04-11T12:09:29.012Z,4.6
2019-04-11T12:12:27.763Z,4.1
2019-04-11T12:15:30.784Z,3.9
2019-04-11T12:18:28.972Z,4.2
2019-04-11T12:21:32.529Z,4.1
2019-04-11T12:24:28.195Z,3.9
2019-04-11T12:27:31.439Z,3.9
2019-04-11T12:30:37.683Z,3.9
2019-04-11T12:33:28.057Z,3.7
2019-04-11T12:36:28.806Z,3.8
2019-04-11T12:39:29.255Z,3.7
2019-04-11T12:42:27.626Z,3.8
2019-04-11T12:45:27.642Z,4.3
2019-04-11T12:48:27.551Z,5.1
2019-04-11T12:51:27.619Z,5
2019-04-11T12:54:27.712Z,4.7
2019-04-11T12:57:27.481Z,6.3
2019-04-11T13:00:27.614Z,6.8
2019-04-11T13:03:27.617Z,6.8
2019-04-11T13:06:36.079Z,6.3
2019-04-11T13:09:27.917Z,6.1
2019-04-11T13:12:27.773Z,6
2019-04-11T13:15:28.014Z,6.5
2019-04-11T13:18:27.577Z,5.7
2019-04-11T13:21:27.552Z,6.3
2019-04-11T13:24:27.593Z,5.1
2019-04-11T13:27:27.615Z,4.4
2019-04-11T13:30:27.724Z,4.4
2019-04-11T13:33:27.742Z,4.4
2019-04-11T13:36:27.571Z,4
2019-04-11T13:39:27.558Z,4
2019-04-11T13:42:27.609Z,3.7
2019-04-11T13:45:27.574Z,3.9
2019-04-11T13:48:27.698Z,3.6
2019-04-11T13:51:27.914Z,3.3
2019-04-11T13:54:27.455Z,3.4
2019-04-11T13:57:27.457Z,3.4
2019-04-11T14:00:27.471Z,4.4
2019-04-11T14:03:27.642Z,3.8
2019-04-11T14:06:27.592Z,4.4
2019-04-11T14:09:31.710Z,4.7
2019-04-11T14:12:27.509Z,6.4
2019-04-11T14:15:29.904Z,5
2019-04-11T14:18:27.441Z,4.3
2019-04-11T14:21:27.647Z,4.3
2019-04-11T14:24:27.600Z,4.6
2019-04-11T14:27:27.807Z,3.9
2019-04-11T14:30:27.428Z,5.1
2019-04-11T14:33:27.614Z,4
2019-04-11T14:36:34.213Z,4.5
2019-04-11T14:39:27.553Z,3.8
2019-04-11T14:42:29.333Z,3.8
2019-04-11T14:45:27.768Z,3.4
2019-04-11T14:48:27.459Z,3.6
2019-04-11T14:51:27.569Z,3.2
2019-04-11T14:54:27.592Z,3.4
2019-04-11T14:57:29.460Z,3.5
2019-04-11T15:00:27.691Z,3.2
2019-04-11T15:03:27.686Z,3.2
2019-04-11T15:06:27.384Z,3.3
2019-04-11T15:09:27.460Z,3.7
2019-04-11T15:12:27.497Z,3.5
2019-04-11T15:15:27.495Z,3.3
2019-04-11T15:18:27.855Z,3.5
2019-04-11T15:21:27.669Z,3.3
2019-04-11T15:24:29.898Z,4
2019-04-11T15:27:27.554Z,4.2
2019-04-11T15:30:27.520Z,4.1
2019-04-11T15:33:27.746Z,4
2019-04-11T15:36:28.950Z,3.7
2019-04-11T15:39:27.535Z,4.3
2019-04-11T15:42:27.693Z,4.6
2019-04-11T15:45:27.479Z,4.5
2019-04-11T15:48:27.547Z,3.7
2019-04-11T15:51:27.517Z,3.3
2019-04-11T15:54:27.598Z,3.3
2019-04-11T15:57:27.536Z,3.3
2019-04-11T16:00:27.718Z,3.1
2019-04-11T16:03:27.521Z,3
2019-04-11T16:06:27.621Z,5.1
2019-04-11T16:09:27.566Z,4.2
2019-04-11T16:12:27.631Z,3.5
2019-04-11T16:15:31.558Z,3.5
2019-04-11T16:18:27.685Z,3.1
2019-04-11T16:21:27.506Z,3.4
2019-04-11T16:24:28.417Z,3.9
2019-04-11T16:27:27.433Z,3.8
2019-04-11T16:30:27.613Z,4.2
2019-04-11T16:33:27.538Z,4.8
2019-04-11T16:36:28.175Z,6.1
2019-04-11T16:39:35.828Z,4.7
2019-04-11T16:42:27.557Z,4.1
2019-04-11T16:45:27.993Z,4.1
2019-04-11T16:48:27.605Z,3.5
2019-04-11T16:51:31.820Z,5
2019-04-11T16:54:27.704Z,4.7
2019-04-11T16:57:27.398Z,3.7
2019-04-11T17:00:27.421Z,3.6
2019-04-11T17:03:27.502Z,3.2
2019-04-11T17:06:28.079Z,4.1
2019-04-11T17:09:27.469Z,4.2
2019-04-11T17:12:27.605Z,3.6
2019-04-11T17:15:31.506Z,3.3
2019-04-11T17:18:27.781Z,3
2019-04-11T17:21:27.398Z,3
2019-04-11T17:24:27.426Z,3.1
2019-04-11T17:27:27.484Z,2.8
2019-04-11T17:30:27.594Z,2.7
2019-04-11T17:33:29.166Z,2.7
2019-04-11T17:36:27.316Z,2.8
2019-04-11T17:39:27.603Z,2.6
2019-04-11T17:42:27.554Z,2.9
2019-04-11T17:45:27.657Z,2.7
2019-04-11T17:48:27.638Z,2.6
2019-04-11T17:51:27.619Z,2.9
2019-04-11T17:54:27.442Z,2.7
2019-04-11T17:57:28.040Z,2.8
2019-04-11T18:00:31.146Z,2.7
2019-04-11T18:03:27.496Z,2.7
2019-04-11T18:06:27.532Z,2.6
2019-04-11T18:09:27.585Z,2.6
2019-04-11T18:12:27.278Z,2.7
2019-04-11T18:15:32.057Z,2.7
2019-04-11T18:18:27.521Z,2.8
2019-04-11T18:21:27.445Z,2.7
2019-04-11T18:24:27.600Z,2.7
2019-04-11T18:27:27.309Z,2.7
2019-04-11T18:30:27.576Z,2.6
2019-04-11T18:33:32.698Z,2.7
2019-04-11T18:36:27.468Z,3.2
2019-04-11T18:39:27.533Z,3.3
2019-04-11T18:42:27.664Z,3.4
2019-04-11T18:45:27.479Z,3.2
2019-04-11T18:48:27.306Z,2.9
2019-04-11T18:51:27.420Z,2.8
2019-04-11T18:54:28.758Z,2.8
2019-04-11T18:57:27.437Z,2.7
2019-04-11T19:00:27.440Z,2.7
2019-04-11T19:03:41.974Z,2.7
2019-04-11T19:06:28.719Z,2.6
2019-04-11T19:09:27.375Z,2.7
2019-04-11T19:12:27.393Z,2.7
2019-04-11T19:15:27.972Z,2.6
2019-04-11T19:18:27.423Z,2.7
2019-04-11T19:21:27.575Z,2.7
2019-04-11T19:24:36.200Z,2.6
2019-04-11T19:27:27.532Z,2.7
2019-04-11T19:30:27.377Z,2.9
2019-04-11T19:33:27.407Z,3.1
2019-04-11T19:36:27.781Z,4
2019-04-11T19:39:27.488Z,3.5
2019-04-11T19:42:27.503Z,4.5
2019-04-11T19:45:27.490Z,3.9
2019-04-11T19:48:28.363Z,3.9
2019-04-11T19:51:29.859Z,6.2
2019-04-11T19:54:27.581Z,5.5
2019-04-11T19:57:27.727Z,4.4
2019-04-11T20:00:27.297Z,4.4
2019-04-11T20:03:27.340Z,4.1
2019-04-11T20:06:27.377Z,3.8
2019-04-11T20:09:27.444Z,3.7
2019-04-11T20:12:30.937Z,3.5
2019-04-11T20:15:43.287Z,3.7
2019-04-11T20:18:27.298Z,5.1
2019-04-11T20:21:28.517Z,4.4
2019-04-11T20:24:27.409Z,3.7
2019-04-11T20:27:27.412Z,4.4
2019-04-11T20:30:27.447Z,4.4
2019-04-11T20:33:28.068Z,3.8
2019-04-11T20:36:34.157Z,4.4
2019-04-11T20:39:27.331Z,4.1
2019-04-11T20:42:27.422Z,4.1
2019-04-11T20:45:29.764Z,3.8
2019-04-11T20:48:27.495Z,3.6
2019-04-11T20:51:27.301Z,3.7
2019-04-11T20:54:27.281Z,4.1
2019-04-11T20:57:27.467Z,4
2019-04-11T21:00:27.555Z,3.6
2019-04-11T21:03:31.039Z,3.5
2019-04-11T21:06:27.228Z,3.5
2019-04-11T21:09:27.383Z,3.5
2019-04-11T21:12:27.309Z,3.4
2019-04-11T21:15:27.328Z,3.5
2019-04-11T21:18:27.393Z,4
2019-04-11T21:21:27.239Z,3.6
2019-04-11T21:24:31.756Z,3.5
2019-04-11T21:27:29.833Z,3.8
2019-04-11T21:30:31.405Z,3.4
2019-04-11T21:33:27.265Z,3.5
2019-04-11T21:36:32.569Z,4.1
2019-04-11T21:39:27.436Z,3.7
2019-04-11T21:42:27.671Z,3.6
2019-04-11T21:45:27.366Z,3.4
2019-04-11T21:48:27.222Z,3.2
2019-04-11T21:51:27.353Z,3.1
2019-04-11T21:54:27.436Z,3.1
2019-04-11T21:57:27.163Z,3.4
2019-04-11T22:00:27.496Z,3.4
2019-04-11T22:03:27.302Z,3.3
2019-04-11T22:06:31.345Z,3.3
2019-04-11T22:09:27.440Z,3.3
2019-04-11T22:12:27.460Z,3.2
2019-04-11T22:15:27.480Z,3.2
2019-04-11T22:18:27.435Z,3.2
2019-04-11T22:21:27.174Z,3.4
2019-04-11T22:24:27.210Z,3.4
2019-04-11T22:27:27.317Z,3.7
2019-04-11T22:30:27.573Z,3.5
2019-04-11T22:33:28.555Z,3.3
2019-04-11T22:36:31.065Z,3.3
2019-04-11T22:39:32.305Z,3.3
2019-04-11T22:42:27.233Z,3.4
2019-04-11T22:45:27.397Z,3.3
2019-04-11T22:48:27.563Z,3.2
2019-04-11T22:51:27.387Z,3.1
2019-04-11T22:54:27.478Z,3.2
2019-04-11T22:57:27.212Z,3.3
2019-04-11T23:00:27.180Z,3.2
2019-04-11T23:03:27.218Z,3.2
2019-04-11T23:06:27.337Z,3.3
2019-04-11T23:09:27.386Z,3.4
2019-04-11T23:12:27.501Z,3.2
2019-04-11T23:15:27.518Z,3.3
2019-04-11T23:18:27.237Z,3.3
2019-04-11T23:21:27.104Z,3.3
2019-04-11T23:24:27.349Z,3.3
2019-04-11T23:27:27.399Z,3.3
2019-04-11T23:30:27.495Z,3.4
2019-04-11T23:33:27.461Z,3.5
2019-04-11T23:36:27.194Z,3.6
2019-04-11T23:39:27.294Z,3.5
2019-04-11T23:42:27.424Z,3.4
2019-04-11T23:45:27.276Z,3.4
2019-04-11T23:48:27.549Z,3.3
2019-04-11T23:51:27.500Z,3.3
2019-04-11T23:54:30.195Z,3.4
2019-04-11T23:57:32.063Z,3.3
