createdAt,value
2018-09-17T00:01:28.423Z,13.80
2018-09-17T00:03:56.856Z,13.80
2018-09-17T00:06:25.330Z,13.70
2018-09-17T00:08:53.944Z,13.70
2018-09-17T00:11:23.019Z,13.60
2018-09-17T00:13:51.463Z,13.60
2018-09-17T00:16:19.951Z,13.60
2018-09-17T00:18:48.712Z,13.70
2018-09-17T00:21:17.181Z,13.60
2018-09-17T00:23:45.769Z,13.60
2018-09-17T00:26:14.324Z,13.60
2018-09-17T00:28:42.774Z,13.60
2018-09-17T00:31:11.187Z,13.60
2018-09-17T00:33:39.642Z,13.60
2018-09-17T00:36:08.087Z,13.60
2018-09-17T00:38:36.578Z,13.60
2018-09-17T00:41:05.040Z,13.60
2018-09-17T00:43:33.511Z,13.50
2018-09-17T00:46:02.050Z,13.40
2018-09-17T00:48:30.537Z,13.30
2018-09-17T00:50:59.013Z,13.30
2018-09-17T00:53:27.509Z,13.20
2018-09-17T00:55:56.662Z,13.20
2018-09-17T00:58:25.842Z,13.10
2018-09-17T01:00:55.203Z,13.00
2018-09-17T01:03:23.692Z,13.00
2018-09-17T01:05:52.315Z,12.90
2018-09-17T01:08:20.833Z,12.90
2018-09-17T01:10:50.043Z,12.90
2018-09-17T01:13:18.690Z,12.80
2018-09-17T01:15:47.224Z,12.80
2018-09-17T01:18:15.741Z,12.80
2018-09-17T01:20:44.234Z,12.80
2018-09-17T01:23:12.709Z,12.70
2018-09-17T01:25:41.178Z,12.70
2018-09-17T01:28:09.716Z,12.60
2018-09-17T01:30:38.316Z,12.60
2018-09-17T01:33:06.973Z,12.60
2018-09-17T01:35:35.466Z,12.60
2018-09-17T01:38:03.897Z,12.60
2018-09-17T01:40:32.388Z,12.60
2018-09-17T01:43:00.918Z,12.60
2018-09-17T01:45:29.507Z,12.60
2018-09-17T01:47:58.036Z,12.50
2018-09-17T01:50:26.482Z,12.50
2018-09-17T01:52:54.946Z,12.50
2018-09-17T01:55:23.493Z,12.40
2018-09-17T01:57:51.985Z,12.40
2018-09-17T02:00:20.651Z,12.40
2018-09-17T02:02:49.891Z,12.40
2018-09-17T02:05:18.408Z,12.40
2018-09-17T02:07:46.978Z,12.40
2018-09-17T02:10:15.473Z,12.30
2018-09-17T02:12:43.938Z,12.30
2018-09-17T02:15:12.406Z,12.30
2018-09-17T02:17:40.983Z,12.20
2018-09-17T02:20:09.475Z,12.20
2018-09-17T02:22:39.074Z,12.20
2018-09-17T02:25:08.313Z,12.20
2018-09-17T02:27:36.866Z,12.10
2018-09-17T02:30:05.647Z,12.10
2018-09-17T02:32:34.175Z,12.10
2018-09-17T02:35:02.647Z,12.00
2018-09-17T02:37:31.163Z,12.00
2018-09-17T02:39:59.670Z,12.00
2018-09-17T02:42:28.198Z,12.00
2018-09-17T02:44:57.338Z,12.00
2018-09-17T02:47:25.942Z,11.90
2018-09-17T02:49:54.460Z,11.90
2018-09-17T02:52:22.969Z,11.80
2018-09-17T02:54:51.522Z,11.80
2018-09-17T02:57:19.983Z,11.80
2018-09-17T02:59:48.522Z,11.80
2018-09-17T03:02:17.728Z,11.80
2018-09-17T03:04:46.201Z,11.80
2018-09-17T03:07:14.807Z,11.80
2018-09-17T03:09:43.218Z,11.80
2018-09-17T03:12:11.718Z,11.80
2018-09-17T03:14:40.244Z,11.80
2018-09-17T03:17:13.434Z,11.70
2018-09-17T03:19:42.836Z,11.70
2018-09-17T03:22:11.871Z,11.80
2018-09-17T03:24:41.013Z,11.80
2018-09-17T03:27:09.734Z,11.70
2018-09-17T03:29:38.215Z,11.70
2018-09-17T03:32:06.937Z,11.70
2018-09-17T03:34:35.442Z,11.70
2018-09-17T03:37:04.688Z,11.60
2018-09-17T03:39:33.214Z,11.60
2018-09-17T03:42:01.776Z,11.60
2018-09-17T03:44:30.397Z,11.50
2018-09-17T03:46:58.906Z,11.50
2018-09-17T03:49:27.986Z,11.50
2018-09-17T03:51:56.438Z,11.40
2018-09-17T03:54:24.949Z,11.40
2018-09-17T03:56:53.419Z,11.50
2018-09-17T03:59:21.921Z,11.50
2018-09-17T04:01:50.398Z,11.50
2018-09-17T04:04:18.882Z,11.40
2018-09-17T04:06:48.118Z,11.50
2018-09-17T04:09:16.567Z,11.50
2018-09-17T04:11:45.082Z,11.50
2018-09-17T04:14:13.546Z,11.40
2018-09-17T04:16:41.964Z,11.50
2018-09-17T04:19:10.418Z,11.50
2018-09-17T04:21:38.894Z,11.50
2018-09-17T04:24:07.388Z,11.40
2018-09-17T04:26:35.908Z,11.50
2018-09-17T04:29:04.418Z,11.40
2018-09-17T04:31:32.936Z,11.40
2018-09-17T04:34:01.389Z,11.30
2018-09-17T04:36:29.906Z,11.30
2018-09-17T04:38:58.432Z,11.30
2018-09-17T04:41:26.934Z,11.30
2018-09-17T04:43:56.178Z,11.20
2018-09-17T04:46:24.643Z,11.20
2018-09-17T04:48:53.105Z,11.20
2018-09-17T04:54:03.292Z,11.30
2018-09-17T04:56:31.788Z,11.30
2018-09-17T04:59:00.271Z,11.30
2018-09-17T05:01:28.780Z,11.30
2018-09-17T05:03:57.247Z,11.30
2018-09-17T05:06:25.782Z,11.30
2018-09-17T05:08:54.278Z,11.30
2018-09-17T05:11:22.867Z,11.30
2018-09-17T05:13:51.331Z,11.30
2018-09-17T05:16:19.821Z,11.20
2018-09-17T05:18:48.368Z,11.20
2018-09-17T05:21:16.861Z,11.20
2018-09-17T05:23:45.302Z,11.20
2018-09-17T05:26:13.884Z,11.20
2018-09-17T05:28:42.430Z,11.20
2018-09-17T05:31:11.428Z,11.30
2018-09-17T05:33:41.093Z,11.30
2018-09-17T05:36:09.616Z,11.40
2018-09-17T05:38:38.236Z,11.40
2018-09-17T05:41:06.715Z,11.40
2018-09-17T05:43:35.248Z,11.40
2018-09-17T05:46:03.794Z,11.40
2018-09-17T05:48:32.422Z,11.40
2018-09-17T05:51:00.969Z,11.50
2018-09-17T05:53:29.814Z,11.50
2018-09-17T05:55:58.490Z,11.60
2018-09-17T05:58:27.035Z,11.70
2018-09-17T06:00:55.590Z,11.70
2018-09-17T06:03:24.111Z,11.70
2018-09-17T06:05:52.633Z,11.70
2018-09-17T06:08:21.839Z,11.80
2018-09-17T06:10:50.446Z,11.80
2018-09-17T06:13:19.238Z,11.90
2018-09-17T06:15:48.049Z,11.90
2018-09-17T06:18:16.638Z,12.00
2018-09-17T06:20:45.146Z,12.00
2018-09-17T06:23:13.646Z,12.10
2018-09-17T06:25:42.208Z,12.10
2018-09-17T06:28:10.706Z,12.20
2018-09-17T06:30:39.219Z,12.30
2018-09-17T06:33:08.715Z,12.30
2018-09-17T06:35:37.244Z,12.40
2018-09-17T06:38:05.703Z,12.40
2018-09-17T06:40:34.154Z,12.50
2018-09-17T06:43:02.750Z,12.50
2018-09-17T06:45:31.359Z,12.50
2018-09-17T06:47:59.922Z,12.60
2018-09-17T06:50:29.183Z,12.70
2018-09-17T06:52:57.666Z,12.80
2018-09-17T06:55:26.221Z,12.90
2018-09-17T06:57:54.684Z,13.00
2018-09-17T07:00:23.219Z,13.20
2018-09-17T07:02:51.696Z,13.30
2018-09-17T07:05:20.234Z,13.40
2018-09-17T07:07:48.830Z,13.50
2018-09-17T07:10:17.366Z,13.60
2018-09-17T07:12:46.100Z,13.80
2018-09-17T07:15:14.586Z,13.90
2018-09-17T07:17:43.071Z,14.00
2018-09-17T07:20:11.666Z,14.20
2018-09-17T07:22:40.275Z,14.30
2018-09-17T07:25:08.832Z,14.40
2018-09-17T07:27:37.331Z,14.60
2018-09-17T07:30:05.926Z,14.80
2018-09-17T07:32:34.474Z,14.90
2018-09-17T07:35:03.099Z,15.00
2018-09-17T07:37:31.609Z,15.10
2018-09-17T07:40:00.103Z,15.30
2018-09-17T07:42:28.629Z,15.50
2018-09-17T07:44:57.075Z,15.70
2018-09-17T07:47:25.607Z,15.90
2018-09-17T07:49:54.203Z,16.20
2018-09-17T07:52:22.709Z,16.40
2018-09-17T07:54:51.321Z,16.70
2018-09-17T07:57:19.849Z,16.80
2018-09-17T07:59:48.390Z,17.00
2018-09-17T08:02:16.892Z,17.20
2018-09-17T08:04:45.388Z,17.30
2018-09-17T08:07:14.764Z,17.50
2018-09-17T08:09:43.302Z,17.50
2018-09-17T08:12:11.986Z,17.90
2018-09-17T08:14:40.578Z,18.20
2018-09-17T08:17:09.579Z,18.40
2018-09-17T08:19:38.187Z,18.40
2018-09-17T08:22:07.202Z,18.30
2018-09-17T08:24:35.945Z,18.40
2018-09-17T08:27:04.564Z,18.60
2018-09-17T08:29:33.099Z,18.60
2018-09-17T08:32:01.855Z,18.80
2018-09-17T08:34:30.698Z,19.00
2018-09-17T08:36:59.330Z,19.40
2018-09-17T08:39:28.420Z,19.60
2018-09-17T08:41:57.364Z,19.60
2018-09-17T08:44:25.901Z,19.60
2018-09-17T08:46:54.432Z,19.60
2018-09-17T08:49:22.956Z,19.60
2018-09-17T08:51:51.825Z,19.60
2018-09-17T08:54:20.390Z,19.70
2018-09-17T08:57:10.183Z,20.00
2018-09-17T08:59:44.067Z,20.30
2018-09-17T09:02:15.855Z,20.50
2018-09-17T09:04:50.050Z,20.70
2018-09-17T09:07:24.040Z,20.80
2018-09-17T09:09:56.845Z,21.00
2018-09-17T09:12:30.304Z,21.10
2018-09-17T09:15:04.182Z,21.20
2018-09-17T09:17:32.797Z,21.30
2018-09-17T09:20:01.366Z,21.40
2018-09-17T09:22:30.372Z,21.40
2018-09-17T09:24:59.039Z,21.60
2018-09-17T09:27:27.829Z,21.60
2018-09-17T09:29:56.463Z,21.90
2018-09-17T09:32:25.053Z,22.10
2018-09-17T09:34:53.616Z,22.20
2018-09-17T09:37:22.465Z,22.40
2018-09-17T09:39:50.977Z,22.50
2018-09-17T09:42:19.411Z,22.60
2018-09-17T09:44:47.847Z,22.70
2018-09-17T09:47:16.456Z,22.80
2018-09-17T09:49:44.970Z,22.80
2018-09-17T09:52:13.472Z,22.70
2018-09-17T09:54:41.947Z,22.50
2018-09-17T09:57:10.621Z,22.40
2018-09-17T09:59:39.392Z,22.60
2018-09-17T10:02:13.213Z,22.60
2018-09-17T10:04:41.688Z,22.70
2018-09-17T10:07:10.206Z,22.80
2018-09-17T10:09:44.127Z,22.90
2018-09-17T10:12:18.373Z,23.00
2018-09-17T10:14:52.201Z,23.10
2018-09-17T10:17:26.092Z,23.20
2018-09-17T10:19:54.508Z,23.30
2018-09-17T10:22:22.992Z,23.40
2018-09-17T10:24:51.703Z,23.40
2018-09-17T10:27:20.238Z,23.50
2018-09-17T10:29:48.991Z,23.50
2018-09-17T10:32:17.851Z,23.60
2018-09-17T10:34:46.976Z,23.70
2018-09-17T10:37:15.624Z,23.80
2018-09-17T10:39:44.354Z,23.80
2018-09-17T10:42:12.848Z,23.80
2018-09-17T10:44:41.339Z,23.80
2018-09-17T10:47:10.611Z,23.90
2018-09-17T10:49:39.338Z,24.00
2018-09-17T10:52:08.017Z,24.00
2018-09-17T10:54:36.467Z,23.90
2018-09-17T10:57:05.426Z,24.10
2018-09-17T10:59:33.838Z,24.20
2018-09-17T11:02:02.275Z,24.30
2018-09-17T11:04:30.713Z,24.40
2018-09-17T11:06:59.596Z,24.40
2018-09-17T11:09:28.008Z,24.50
2018-09-17T11:11:57.668Z,24.50
2018-09-17T11:14:26.105Z,24.60
2018-09-17T11:16:54.555Z,24.70
2018-09-17T11:19:26.438Z,24.80
2018-09-17T11:21:54.861Z,24.80
2018-09-17T11:24:23.302Z,25.00
2018-09-17T11:26:51.855Z,25.00
2018-09-17T11:29:20.799Z,25.00
2018-09-17T11:31:49.263Z,25.10
2018-09-17T11:34:17.758Z,25.20
2018-09-17T11:36:48.906Z,25.20
2018-09-17T11:39:19.190Z,25.20
2018-09-17T11:41:47.651Z,25.40
2018-09-17T11:44:17.170Z,25.40
2018-09-17T11:46:47.459Z,25.40
2018-09-17T11:49:15.981Z,25.40
2018-09-17T11:51:45.254Z,25.40
2018-09-17T11:54:14.311Z,25.50
2018-09-17T11:56:42.911Z,25.60
2018-09-17T11:59:14.139Z,25.70
2018-09-17T12:01:48.055Z,25.80
2018-09-17T12:04:22.089Z,25.80
2018-09-17T12:06:58.146Z,25.80
2018-09-17T12:09:27.309Z,25.80
2018-09-17T12:11:56.036Z,25.80
2018-09-17T12:14:25.473Z,25.90
2018-09-17T12:16:55.218Z,25.90
2018-09-17T12:19:23.718Z,25.90
2018-09-17T12:21:52.183Z,26.00
2018-09-17T12:24:20.678Z,26.10
2018-09-17T12:26:49.161Z,26.10
2018-09-17T12:29:17.991Z,26.20
2018-09-17T12:31:46.547Z,26.40
2018-09-17T12:34:15.668Z,26.40
2018-09-17T12:36:44.323Z,26.50
2018-09-17T12:39:13.355Z,26.70
2018-09-17T12:41:41.856Z,26.70
2018-09-17T12:44:10.296Z,26.80
2018-09-17T12:46:39.753Z,26.70
2018-09-17T12:49:11.234Z,26.60
2018-09-17T12:51:39.711Z,26.60
2018-09-17T12:54:11.118Z,26.70
2018-09-17T12:56:39.597Z,26.60
2018-09-17T12:59:08.801Z,26.60
2018-09-17T13:01:40.138Z,26.60
2018-09-17T13:04:08.590Z,26.60
2018-09-17T13:06:37.001Z,26.70
2018-09-17T13:09:08.470Z,26.50
2018-09-17T13:11:36.923Z,26.40
2018-09-17T13:14:06.337Z,26.40
2018-09-17T13:16:37.843Z,26.30
2018-09-17T13:19:08.139Z,26.30
2018-09-17T13:21:36.749Z,26.30
2018-09-17T13:24:05.647Z,26.40
2018-09-17T13:26:34.585Z,26.40
2018-09-17T13:29:03.853Z,26.30
2018-09-17T13:31:35.602Z,26.40
2018-09-17T13:34:04.123Z,26.40
2018-09-17T13:36:33.078Z,26.40
2018-09-17T13:39:04.836Z,26.40
2018-09-17T13:41:33.827Z,26.40
2018-09-17T13:44:02.584Z,26.40
2018-09-17T13:46:35.059Z,26.50
2018-09-17T13:49:03.575Z,26.60
2018-09-17T13:51:34.552Z,26.60
2018-09-17T13:54:03.111Z,26.70
2018-09-17T13:56:31.661Z,26.90
2018-09-17T13:59:00.468Z,26.80
2018-09-17T14:01:29.010Z,26.80
2018-09-17T14:03:57.899Z,26.90
2018-09-17T14:06:27.735Z,26.90
2018-09-17T14:08:56.261Z,26.90
2018-09-17T14:11:25.080Z,26.90
2018-09-17T14:13:57.147Z,27.00
2018-09-17T14:16:31.760Z,27.00
2018-09-17T14:19:00.302Z,27.00
2018-09-17T14:21:29.613Z,27.00
2018-09-17T14:24:01.211Z,26.90
2018-09-17T14:26:30.598Z,26.90
2018-09-17T14:28:59.499Z,27.00
2018-09-17T14:31:38.512Z,26.90
2018-09-17T14:34:07.186Z,26.90
2018-09-17T14:36:36.128Z,26.90
2018-09-17T14:39:10.566Z,26.90
2018-09-17T14:41:39.100Z,27.00
2018-09-17T14:44:07.811Z,27.00
2018-09-17T14:46:36.341Z,27.00
2018-09-17T14:49:07.500Z,26.90
2018-09-17T14:51:36.676Z,26.90
2018-09-17T14:54:05.169Z,26.90
2018-09-17T14:56:35.804Z,27.00
2018-09-17T14:59:05.060Z,27.00
2018-09-17T15:01:33.677Z,26.90
2018-09-17T15:04:03.032Z,26.90
2018-09-17T15:06:31.847Z,26.90
2018-09-17T15:09:00.389Z,27.00
2018-09-17T15:11:29.525Z,27.00
2018-09-17T15:13:58.765Z,27.00
2018-09-17T15:16:27.393Z,27.00
2018-09-17T15:18:57.624Z,26.90
2018-09-17T15:21:26.163Z,26.90
2018-09-17T15:23:55.414Z,26.90
2018-09-17T15:26:26.988Z,26.90
2018-09-17T15:28:58.294Z,26.80
2018-09-17T15:31:26.852Z,26.70
2018-09-17T15:33:57.573Z,26.70
2018-09-17T15:36:26.254Z,26.70
2018-09-17T15:38:55.306Z,26.60
2018-09-17T15:41:26.843Z,26.60
2018-09-17T15:43:55.197Z,26.60
2018-09-17T15:46:23.716Z,26.60
2018-09-17T15:48:52.340Z,26.50
2018-09-17T15:51:20.883Z,26.50
2018-09-17T15:53:51.281Z,26.50
2018-09-17T15:56:19.916Z,26.50
2018-09-17T15:58:49.059Z,26.40
2018-09-17T16:01:18.438Z,26.40
2018-09-17T16:03:47.019Z,26.30
2018-09-17T16:06:15.819Z,26.20
2018-09-17T16:08:44.655Z,26.20
2018-09-17T16:11:15.577Z,26.10
2018-09-17T16:13:44.488Z,26.00
2018-09-17T16:16:19.797Z,25.90
2018-09-17T16:21:17.482Z,25.80
2018-09-17T16:23:47.901Z,25.60
2018-09-17T16:26:16.437Z,25.40
2018-09-17T16:28:44.913Z,25.30
2018-09-17T16:31:16.023Z,25.20
2018-09-17T16:33:44.546Z,25.00
2018-09-17T16:36:15.633Z,24.90
2018-09-17T16:38:44.161Z,24.80
2018-09-17T16:41:12.641Z,24.70
2018-09-17T16:43:41.221Z,24.80
2018-09-17T16:46:09.851Z,24.80
2018-09-17T16:48:42.957Z,24.90
2018-09-17T16:51:11.558Z,24.80
2018-09-17T16:53:40.373Z,24.70
2018-09-17T16:56:08.930Z,24.70
2018-09-17T16:58:38.080Z,24.60
2018-09-17T17:01:06.565Z,24.40
2018-09-17T17:03:35.192Z,24.20
2018-09-17T17:06:04.468Z,24.00
2018-09-17T17:08:33.008Z,23.80
2018-09-17T17:11:03.890Z,23.60
2018-09-17T17:13:34.254Z,23.40
2018-09-17T17:16:03.072Z,23.20
2018-09-17T17:18:35.991Z,23.10
2018-09-17T17:21:04.611Z,22.90
2018-09-17T17:23:33.113Z,22.70
2018-09-17T17:26:02.129Z,22.60
2018-09-17T17:28:34.927Z,22.50
2018-09-17T17:31:03.615Z,22.40
2018-09-17T17:33:36.294Z,22.30
2018-09-17T17:36:07.855Z,22.20
2018-09-17T17:38:39.241Z,22.20
2018-09-17T17:41:09.492Z,22.10
2018-09-17T17:43:40.516Z,22.10
2018-09-17T17:46:09.257Z,22.00
2018-09-17T17:48:37.694Z,21.80
2018-09-17T17:51:06.832Z,21.80
2018-09-17T17:53:37.707Z,21.70
2018-09-17T17:56:06.242Z,21.60
2018-09-17T17:58:34.800Z,21.40
2018-09-17T18:01:03.751Z,21.30
2018-09-17T18:03:33.381Z,21.20
2018-09-17T18:06:02.506Z,21.00
2018-09-17T18:08:31.084Z,20.90
2018-09-17T18:11:03.297Z,20.80
2018-09-17T18:13:31.897Z,20.80
2018-09-17T18:16:07.160Z,20.70
2018-09-17T18:18:35.749Z,20.70
2018-09-17T18:21:04.384Z,20.50
2018-09-17T18:23:33.205Z,20.50
2018-09-17T18:26:01.880Z,20.40
2018-09-17T18:28:30.531Z,20.30
2018-09-17T18:30:59.491Z,20.20
2018-09-17T18:33:28.221Z,20.00
2018-09-17T18:35:56.870Z,19.90
2018-09-17T18:38:25.740Z,19.70
2018-09-17T18:40:54.441Z,19.60
2018-09-17T18:43:24.046Z,19.50
2018-09-17T18:45:52.931Z,19.40
2018-09-17T18:48:22.054Z,19.30
2018-09-17T18:50:51.039Z,19.20
2018-09-17T18:53:20.262Z,19.10
2018-09-17T18:55:49.302Z,19.10
2018-09-17T18:58:17.994Z,19.10
2018-09-17T19:00:47.857Z,19.00
2018-09-17T19:03:16.951Z,18.90
2018-09-17T19:05:46.174Z,18.80
2018-09-17T19:08:14.892Z,18.70
2018-09-17T19:10:43.647Z,18.60
2018-09-17T19:13:12.816Z,18.50
2018-09-17T19:15:47.137Z,18.40
2018-09-17T19:18:18.234Z,18.30
2018-09-17T19:20:49.489Z,18.30
2018-09-17T19:23:23.136Z,18.20
2018-09-17T19:25:57.070Z,18.10
2018-09-17T19:28:31.732Z,18.00
2018-09-17T19:31:02.181Z,18.00
2018-09-17T19:33:31.317Z,17.90
2018-09-17T19:36:01.043Z,17.80
2018-09-17T19:38:35.364Z,17.70
2018-09-17T19:41:04.890Z,17.70
2018-09-17T19:43:33.595Z,17.60
2018-09-17T19:46:08.349Z,17.50
2018-09-17T19:48:37.092Z,17.50
2018-09-17T19:51:11.568Z,17.40
2018-09-17T19:53:40.409Z,17.40
2018-09-17T19:56:09.163Z,17.40
2018-09-17T19:58:43.994Z,17.30
2018-09-17T20:01:19.666Z,17.20
2018-09-17T20:03:48.636Z,17.10
2018-09-17T20:06:26.258Z,17.10
2018-09-17T20:08:56.767Z,17.10
2018-09-17T20:11:25.678Z,17.00
2018-09-17T20:13:55.213Z,17.00
2018-09-17T20:16:24.128Z,16.90
2018-09-17T20:18:52.993Z,16.90
2018-09-17T20:21:21.753Z,16.90
2018-09-17T20:23:50.569Z,16.90
2018-09-17T20:26:19.201Z,16.90
2018-09-17T20:28:48.165Z,16.90
2018-09-17T20:31:17.024Z,16.90
2018-09-17T20:33:48.399Z,16.80
2018-09-17T20:36:16.885Z,16.80
2018-09-17T20:38:45.604Z,16.80
2018-09-17T20:41:14.276Z,16.70
2018-09-17T20:43:46.999Z,16.70
2018-09-17T20:46:15.485Z,16.70
2018-09-17T20:48:44.064Z,16.60
2018-09-17T20:51:12.493Z,16.60
2018-09-17T20:53:40.986Z,16.50
2018-09-17T20:56:09.700Z,16.50
2018-09-17T20:58:38.101Z,16.40
2018-09-17T21:01:07.049Z,16.40
2018-09-17T21:03:35.529Z,16.30
2018-09-17T21:06:04.054Z,16.40
2018-09-17T21:08:32.554Z,16.40
2018-09-17T21:11:01.150Z,16.40
2018-09-17T21:13:29.819Z,16.40
2018-09-17T21:15:58.285Z,16.40
2018-09-17T21:18:26.842Z,16.40
2018-09-17T21:20:57.773Z,16.40
2018-09-17T21:23:26.281Z,16.40
2018-09-17T21:25:54.791Z,16.40
2018-09-17T21:28:23.383Z,16.50
2018-09-17T21:30:52.137Z,16.50
2018-09-17T21:33:20.558Z,16.50
2018-09-17T21:35:49.504Z,16.50
2018-09-17T21:38:18.094Z,16.50
2018-09-17T21:40:46.581Z,16.50
2018-09-17T21:43:15.195Z,16.50
2018-09-17T21:45:43.780Z,16.50
2018-09-17T21:48:12.518Z,16.50
2018-09-17T21:50:41.030Z,16.50
2018-09-17T21:53:09.566Z,16.50
2018-09-17T21:55:38.173Z,16.60
2018-09-17T21:58:06.745Z,16.50
2018-09-17T22:00:40.712Z,16.60
2018-09-17T22:03:15.981Z,16.50
2018-09-17T22:05:44.488Z,16.50
2018-09-17T22:08:12.956Z,16.40
2018-09-17T22:10:45.341Z,16.40
2018-09-17T22:13:14.545Z,16.30
2018-09-17T22:15:43.023Z,16.30
2018-09-17T22:18:11.496Z,16.20
2018-09-17T22:20:41.941Z,16.20
2018-09-17T22:23:10.651Z,16.20
2018-09-17T22:25:39.137Z,16.10
2018-09-17T22:28:07.590Z,16.10
2018-09-17T22:30:36.075Z,16.00
2018-09-17T22:33:04.580Z,15.90
2018-09-17T22:35:33.115Z,15.90
2018-09-17T22:38:01.616Z,15.90
2018-09-17T22:40:30.085Z,16.00
2018-09-17T22:42:58.616Z,16.00
2018-09-17T22:45:27.097Z,16.00
2018-09-17T22:47:55.576Z,15.90
2018-09-17T22:50:24.098Z,15.90
2018-09-17T22:52:52.584Z,15.90
2018-09-17T22:55:21.981Z,15.80
2018-09-17T22:57:50.503Z,15.80
2018-09-17T23:00:19.196Z,15.80
2018-09-17T23:02:47.654Z,15.70
2018-09-17T23:05:16.112Z,15.70
2018-09-17T23:07:44.610Z,15.70
2018-09-17T23:10:13.275Z,15.90
2018-09-17T23:12:43.108Z,15.90
2018-09-17T23:15:11.687Z,15.80
2018-09-17T23:17:40.147Z,15.80
2018-09-17T23:20:09.419Z,15.70
2018-09-17T23:22:37.824Z,15.80
2018-09-17T23:25:06.342Z,15.60
2018-09-17T23:27:35.202Z,15.60
2018-09-17T23:30:03.932Z,15.50
2018-09-17T23:32:37.391Z,15.50
2018-09-17T23:35:05.910Z,15.40
2018-09-17T23:37:34.374Z,15.30
2018-09-17T23:40:05.179Z,15.30
2018-09-17T23:42:35.752Z,15.20
2018-09-17T23:45:06.851Z,15.20
2018-09-17T23:47:35.289Z,15.10
2018-09-17T23:50:03.821Z,15.10
2018-09-17T23:52:32.323Z,15.10
2018-09-17T23:55:00.788Z,15.10
2018-09-17T23:57:29.218Z,15.10
2018-09-17T23:59:58.585Z,15.10
