createdAt,value
2022-09-05T00:02:05.665Z,6.68
2022-09-05T00:05:22.810Z,14.43
2022-09-05T00:08:28.736Z,6.63
2022-09-05T00:11:39.344Z,9.15
2022-09-05T00:13:52.914Z,12.85
2022-09-05T00:16:52.871Z,8.18
2022-09-05T00:24:23.161Z,8.90
2022-09-05T00:24:32.022Z,8.73
2022-09-05T00:26:18.317Z,8.38
2022-09-05T00:28:50.868Z,5.00
2022-09-05T00:31:59.382Z,8.60
2022-09-05T00:34:55.916Z,11.35
2022-09-05T00:37:44.521Z,11.38
2022-09-05T00:40:18.490Z,6.18
2022-09-05T00:42:49.227Z,7.32
2022-09-05T00:45:30.084Z,7.90
2022-09-05T00:48:11.121Z,5.97
2022-09-05T00:50:59.166Z,7.65
2022-09-05T00:53:46.147Z,6.32
2022-09-05T00:56:34.409Z,12.65
2022-09-05T00:59:23.169Z,8.32
2022-09-05T01:02:19.025Z,8.63
2022-09-05T01:05:01.298Z,7.25
2022-09-05T01:08:06.194Z,7.97
2022-09-05T01:10:42.363Z,10.35
2022-09-05T01:13:34.381Z,6.68
2022-09-05T01:16:13.701Z,14.13
2022-09-05T01:19:09.941Z,6.28
2022-09-05T01:21:54.941Z,9.40
2022-09-05T01:24:46.461Z,6.82
2022-09-05T01:27:29.339Z,6.85
2022-09-05T01:30:20.104Z,8.32
2022-09-05T01:33:13.911Z,7.90
2022-09-05T01:36:03.980Z,6.07
2022-09-05T01:38:38.867Z,8.65
2022-09-05T01:41:33.383Z,8.90
2022-09-05T01:44:12.243Z,6.50
2022-09-05T01:47:29.617Z,11.90
2022-09-05T01:50:32.867Z,8.55
2022-09-05T01:53:26.979Z,6.53
2022-09-05T01:56:18.632Z,5.93
2022-09-05T01:59:05.506Z,6.90
2022-09-05T02:02:02.233Z,7.82
2022-09-05T02:04:44.181Z,8.80
2022-09-05T02:07:35.705Z,8.82
2022-09-05T02:10:23.632Z,12.93
2022-09-05T02:13:03.957Z,13.43
2022-09-05T02:15:59.911Z,11.45
2022-09-05T02:18:59.021Z,12.65
2022-09-05T02:21:57.707Z,5.80
2022-09-05T02:24:37.486Z,7.95
2022-09-05T02:27:04.205Z,8.70
2022-09-05T02:29:46.531Z,7.72
2022-09-05T02:32:57.724Z,11.60
2022-09-05T02:35:31.339Z,6.82
2022-09-05T02:40:22.030Z,7.65
2022-09-05T02:45:06.000Z,9.30
2022-09-05T02:45:12.795Z,9.93
2022-09-05T02:47:23.408Z,8.93
2022-09-05T02:55:03.342Z,8.38
2022-09-05T02:57:35.918Z,10.30
2022-09-05T02:57:37.624Z,6.18
2022-09-05T02:59:55.562Z,9.40
2022-09-05T03:02:37.105Z,6.95
2022-09-05T03:05:13.046Z,8.23
2022-09-05T03:08:10.690Z,6.43
2022-09-05T03:10:54.139Z,7.70
2022-09-05T03:14:09.240Z,7.65
2022-09-05T03:16:58.127Z,7.10
2022-09-05T03:19:49.591Z,9.45
2022-09-05T03:22:30.906Z,7.43
2022-09-05T03:25:22.447Z,5.70
2022-09-05T03:28:20.024Z,6.32
2022-09-05T03:31:22.293Z,6.18
2022-09-05T03:34:14.531Z,6.18
2022-09-05T03:36:59.567Z,9.95
2022-09-05T03:39:45.341Z,7.85
2022-09-05T03:42:39.687Z,5.20
2022-09-05T03:45:36.535Z,4.47
2022-09-05T03:48:27.909Z,6.07
2022-09-05T03:57:12.027Z,5.07
2022-09-05T03:57:25.240Z,7.30
2022-09-05T03:57:36.981Z,5.43
2022-09-05T04:00:20.966Z,8.65
2022-09-05T04:08:11.592Z,5.05
2022-09-05T04:08:15.724Z,6.82
2022-09-05T04:10:02.658Z,5.38
2022-09-05T04:12:36.397Z,5.68
2022-09-05T04:15:17.731Z,6.90
2022-09-05T04:17:49.985Z,6.03
2022-09-05T04:20:40.211Z,5.68
2022-09-05T04:23:28.891Z,6.25
2022-09-05T04:26:01.412Z,8.52
2022-09-05T04:29:03.548Z,6.35
2022-09-05T04:31:42.882Z,9.00
2022-09-05T04:34:19.999Z,5.95
2022-09-05T04:37:00.573Z,7.10
2022-09-05T04:39:29.295Z,5.18
2022-09-05T04:42:24.260Z,6.82
2022-09-05T04:45:01.248Z,6.03
2022-09-05T04:47:38.268Z,7.30
2022-09-05T04:50:15.017Z,6.30
2022-09-05T04:52:50.081Z,6.78
2022-09-05T04:55:29.464Z,5.75
2022-09-05T04:58:07.331Z,7.95
2022-09-05T05:06:02.648Z,6.90
2022-09-05T05:06:12.587Z,6.60
2022-09-05T05:06:46.900Z,6.40
2022-09-05T05:09:38.299Z,8.32
2022-09-05T05:17:54.142Z,7.40
2022-09-05T05:18:14.835Z,8.75
2022-09-05T05:18:39.764Z,7.28
2022-09-05T05:21:14.619Z,9.20
2022-09-05T05:24:00.444Z,8.23
2022-09-05T05:26:42.979Z,9.82
2022-09-05T05:29:19.380Z,9.38
2022-09-05T05:31:53.958Z,9.75
2022-09-05T05:34:34.260Z,7.63
2022-09-05T05:37:20.218Z,9.45
2022-09-05T05:39:51.566Z,7.57
2022-09-05T05:42:24.302Z,7.60
2022-09-05T05:44:57.599Z,7.60
2022-09-05T05:47:32.110Z,8.77
2022-09-05T05:50:11.608Z,8.68
2022-09-05T05:52:54.281Z,7.40
2022-09-05T05:55:53.180Z,7.68
2022-09-05T05:58:43.671Z,7.50
2022-09-05T06:01:37.399Z,7.70
2022-09-05T06:04:26.268Z,6.22
2022-09-05T06:07:02.411Z,7.72
2022-09-05T06:14:49.991Z,6.53
2022-09-05T06:14:55.329Z,7.03
2022-09-05T06:16:46.689Z,6.32
2022-09-05T06:19:42.012Z,6.78
2022-09-05T06:22:26.257Z,7.20
2022-09-05T06:25:16.343Z,6.30
2022-09-05T06:28:19.202Z,8.85
2022-09-05T06:31:29.104Z,7.82
2022-09-05T06:34:07.824Z,9.57
2022-09-05T06:37:26.877Z,7.50
2022-09-05T06:40:12.030Z,7.63
2022-09-05T06:43:00.263Z,8.32
2022-09-05T06:45:36.114Z,7.75
2022-09-05T06:48:36.608Z,6.55
2022-09-05T06:51:45.187Z,7.25
2022-09-05T06:54:38.458Z,6.80
2022-09-05T06:57:35.330Z,6.65
2022-09-05T07:00:23.791Z,8.57
2022-09-05T07:03:10.186Z,9.00
2022-09-05T07:05:55.731Z,8.80
2022-09-05T07:08:48.229Z,7.60
2022-09-05T07:11:20.629Z,12.15
2022-09-05T07:14:09.620Z,10.45
2022-09-05T07:16:47.607Z,10.85
2022-09-05T07:19:28.100Z,9.15
2022-09-05T07:22:44.537Z,7.45
2022-09-05T07:25:18.210Z,11.98
2022-09-05T07:28:26.207Z,8.02
2022-09-05T07:31:26.363Z,8.75
2022-09-05T07:34:21.834Z,8.70
2022-09-05T07:37:14.276Z,8.32
2022-09-05T07:39:51.034Z,9.32
2022-09-05T07:42:36.534Z,8.35
2022-09-05T07:45:11.598Z,10.07
2022-09-05T07:47:45.326Z,8.80
2022-09-05T07:52:00.760Z,8.73
2022-09-05T07:56:47.922Z,8.70
2022-09-05T07:57:01.706Z,8.52
2022-09-05T07:58:51.756Z,9.70
2022-09-05T08:01:22.537Z,9.13
2022-09-05T08:03:59.187Z,8.85
2022-09-05T08:07:45.500Z,8.63
2022-09-05T08:10:09.204Z,8.55
2022-09-05T08:12:31.011Z,9.23
2022-09-05T08:15:27.746Z,10.60
2022-09-05T08:18:23.596Z,10.15
2022-09-05T08:21:03.727Z,9.95
2022-09-05T08:23:39.345Z,9.90
2022-09-05T08:26:29.695Z,10.25
2022-09-05T08:28:56.464Z,8.82
2022-09-05T08:31:33.857Z,8.82
2022-09-05T08:34:11.344Z,9.55
2022-09-05T08:36:50.308Z,8.90
2022-09-05T08:39:21.300Z,8.85
2022-09-05T08:42:18.517Z,10.95
2022-09-05T08:46:42.505Z,8.27
2022-09-05T08:47:49.549Z,9.15
2022-09-05T08:50:26.901Z,7.78
2022-09-05T08:53:46.339Z,7.63
2022-09-05T08:56:23.974Z,7.82
2022-09-05T08:59:47.814Z,11.48
2022-09-05T09:03:04.994Z,6.75
2022-09-05T09:06:14.507Z,6.93
2022-09-05T09:09:13.507Z,7.90
2022-09-05T09:11:44.173Z,7.05
2022-09-05T09:14:35.873Z,7.38
2022-09-05T09:17:18.114Z,6.95
2022-09-05T09:20:17.789Z,6.13
2022-09-05T09:23:08.826Z,6.72
2022-09-05T09:26:17.220Z,5.78
2022-09-05T09:29:02.354Z,6.30
2022-09-05T09:31:52.463Z,6.10
2022-09-05T09:34:29.470Z,5.32
2022-09-05T09:36:59.021Z,5.55
2022-09-05T09:39:38.497Z,5.57
2022-09-05T09:42:33.753Z,6.57
2022-09-05T09:45:28.479Z,7.38
2022-09-05T09:48:05.044Z,5.57
2022-09-05T09:51:10.947Z,6.40
2022-09-05T09:53:53.665Z,5.90
2022-09-05T09:57:08.605Z,6.03
2022-09-05T09:59:54.511Z,4.93
2022-09-05T10:05:53.657Z,8.02
2022-09-05T10:10:49.404Z,4.82
2022-09-05T10:11:25.882Z,5.13
2022-09-05T10:15:10.107Z,4.25
2022-09-05T10:17:55.588Z,8.93
2022-09-05T10:20:35.466Z,5.03
2022-09-05T10:23:30.331Z,5.00
2022-09-05T10:26:31.109Z,4.88
2022-09-05T10:29:28.802Z,4.93
2022-09-05T10:33:24.233Z,4.63
2022-09-05T10:35:12.999Z,7.90
2022-09-05T10:38:04.327Z,4.15
2022-09-05T10:41:21.727Z,8.10
2022-09-05T10:43:31.743Z,7.22
2022-09-05T10:46:08.867Z,5.30
2022-09-05T10:48:53.605Z,4.03
2022-09-05T10:51:51.870Z,6.80
2022-09-05T10:54:38.226Z,4.22
2022-09-05T10:57:08.375Z,4.25
2022-09-05T11:02:15.922Z,4.60
2022-09-05T11:02:46.722Z,5.10
2022-09-05T11:05:27.887Z,3.80
2022-09-05T11:08:14.012Z,5.65
2022-09-05T11:11:00.891Z,3.65
2022-09-05T11:13:56.508Z,3.72
2022-09-05T11:16:26.833Z,2.40
2022-09-05T11:19:06.973Z,3.60
2022-09-05T11:22:12.098Z,2.95
2022-09-05T11:25:03.697Z,4.00
2022-09-05T11:27:44.367Z,3.10
2022-09-05T11:30:29.116Z,3.22
2022-09-05T11:39:26.298Z,2.95
2022-09-05T11:39:52.236Z,2.47
2022-09-05T11:39:52.514Z,1.73
2022-09-05T11:41:58.024Z,2.50
2022-09-05T11:44:47.096Z,1.88
2022-09-05T11:47:44.724Z,2.70
2022-09-05T11:50:30.395Z,1.25
2022-09-05T11:53:25.037Z,4.65
2022-09-05T11:56:06.201Z,3.50
2022-09-05T11:58:57.246Z,4.53
2022-09-05T12:01:42.260Z,3.15
2022-09-05T12:04:38.029Z,2.97
2022-09-05T12:07:30.252Z,2.85
2022-09-05T12:10:43.417Z,1.70
2022-09-05T12:13:26.415Z,4.95
2022-09-05T12:16:07.445Z,2.15
2022-09-05T12:19:18.565Z,2.50
2022-09-05T12:22:24.208Z,2.20
2022-09-05T12:27:38.281Z,4.20
2022-09-05T12:29:27.546Z,2.08
2022-09-05T12:32:08.774Z,1.55
2022-09-05T12:36:09.888Z,1.35
2022-09-05T12:40:16.613Z,2.10
2022-09-05T12:41:37.435Z,1.45
2022-09-05T12:44:38.793Z,1.25
2022-09-05T12:46:18.815Z,2.78
2022-09-05T12:49:01.474Z,6.10
2022-09-05T12:51:45.785Z,2.28
2022-09-05T12:54:33.452Z,1.85
2022-09-05T13:00:58.528Z,1.98
2022-09-05T13:03:02.751Z,2.95
2022-09-05T13:03:06.198Z,1.90
2022-09-05T13:05:52.821Z,5.00
2022-09-05T13:08:23.852Z,5.38
2022-09-05T13:14:46.075Z,3.47
2022-09-05T13:14:58.509Z,1.70
2022-09-05T13:16:52.544Z,5.53
2022-09-05T13:19:43.490Z,1.65
2022-09-05T13:22:14.496Z,1.70
2022-09-05T13:24:47.853Z,1.92
2022-09-05T13:27:26.346Z,1.08
2022-09-05T13:34:00.417Z,2.25
2022-09-05T13:38:07.301Z,1.65
2022-09-05T13:38:13.927Z,2.10
2022-09-05T13:39:13.242Z,1.70
2022-09-05T13:41:49.115Z,0.95
2022-09-05T13:44:27.796Z,1.27
2022-09-05T13:47:28.878Z,1.42
2022-09-05T13:50:20.376Z,0.80
2022-09-05T13:52:53.532Z,1.00
2022-09-05T13:55:23.464Z,1.35
2022-09-05T13:57:56.128Z,1.50
2022-09-05T14:00:44.461Z,2.33
2022-09-05T14:03:37.622Z,2.67
2022-09-05T14:06:48.434Z,2.40
2022-09-05T14:09:54.285Z,1.17
2022-09-05T14:12:37.609Z,1.58
2022-09-05T14:15:13.737Z,3.53
2022-09-05T14:18:01.339Z,2.53
2022-09-05T14:20:52.698Z,2.85
2022-09-05T14:23:25.388Z,5.28
2022-09-05T14:26:03.252Z,1.95
2022-09-05T14:28:39.781Z,1.15
2022-09-05T14:33:48.043Z,1.95
2022-09-05T14:37:41.132Z,1.55
2022-09-05T14:38:04.174Z,1.40
2022-09-05T14:41:07.885Z,1.85
2022-09-05T14:43:47.550Z,2.83
2022-09-05T14:46:20.758Z,2.88
2022-09-05T14:49:09.636Z,2.95
2022-09-05T14:51:46.862Z,0.90
2022-09-05T14:59:55.421Z,1.65
2022-09-05T15:02:41.333Z,3.30
2022-09-05T15:03:04.583Z,1.15
2022-09-05T15:05:32.001Z,1.40
2022-09-05T15:11:24.493Z,1.55
2022-09-05T15:12:21.290Z,2.25
2022-09-05T15:14:04.547Z,3.28
2022-09-05T15:16:40.347Z,1.70
2022-09-05T15:19:10.136Z,2.88
2022-09-05T15:21:41.112Z,3.67
2022-09-05T15:24:23.864Z,1.45
2022-09-05T15:26:59.693Z,2.20
2022-09-05T15:29:30.976Z,2.53
2022-09-05T15:32:21.425Z,2.33
2022-09-05T15:34:55.134Z,2.55
2022-09-05T15:37:28.762Z,2.78
2022-09-05T15:40:21.850Z,1.52
2022-09-05T15:43:02.372Z,1.42
2022-09-05T15:45:35.370Z,2.28
2022-09-05T15:48:35.169Z,3.15
2022-09-05T15:51:19.014Z,1.42
2022-09-05T15:53:51.766Z,1.77
2022-09-05T15:56:25.127Z,1.42
2022-09-05T15:58:58.400Z,1.50
2022-09-05T16:01:59.191Z,3.30
2022-09-05T16:10:27.679Z,1.65
2022-09-05T16:10:35.226Z,1.58
2022-09-05T16:10:42.377Z,2.70
2022-09-05T16:12:59.268Z,4.70
2022-09-05T16:18:15.719Z,3.60
2022-09-05T16:23:13.470Z,3.42
2022-09-05T16:23:25.287Z,1.80
2022-09-05T16:24:24.665Z,1.88
2022-09-05T16:27:05.909Z,3.53
2022-09-05T16:29:42.270Z,3.13
2022-09-05T16:32:20.088Z,2.42
2022-09-05T16:35:07.896Z,3.13
2022-09-05T16:38:01.425Z,1.13
2022-09-05T16:54:04.455Z,2.65
2022-09-05T16:56:48.104Z,2.85
2022-09-05T16:59:24.952Z,3.63
2022-09-05T17:01:56.231Z,2.58
2022-09-05T17:05:24.620Z,3.53
2022-09-05T17:08:06.334Z,2.63
2022-09-05T17:10:57.281Z,3.92
2022-09-05T17:13:37.133Z,2.42
2022-09-05T17:16:05.418Z,3.45
2022-09-05T17:18:35.189Z,4.15
2022-09-05T17:21:09.256Z,3.20
2022-09-05T17:29:17.074Z,9.00
2022-09-05T17:29:24.589Z,5.32
2022-09-05T17:32:47.723Z,5.15
2022-09-05T17:35:23.826Z,3.45
2022-09-05T17:38:11.864Z,2.60
2022-09-05T17:40:59.605Z,3.13
2022-09-05T17:43:33.326Z,2.67
2022-09-05T17:46:12.184Z,7.40
2022-09-05T17:49:05.299Z,3.17
2022-09-05T17:51:50.852Z,5.70
2022-09-05T17:54:31.927Z,7.05
2022-09-05T17:57:28.643Z,3.50
2022-09-05T18:00:11.142Z,3.97
2022-09-05T18:02:59.675Z,4.65
2022-09-05T18:05:56.833Z,4.70
2022-09-05T18:08:42.865Z,5.07
2022-09-05T18:11:14.475Z,4.72
2022-09-05T18:14:01.131Z,7.10
2022-09-05T18:16:39.960Z,3.58
2022-09-05T18:19:45.310Z,5.93
2022-09-05T18:22:29.456Z,8.15
2022-09-05T18:25:30.668Z,7.18
2022-09-05T18:28:22.545Z,7.32
2022-09-05T18:30:50.112Z,6.13
2022-09-05T18:33:55.223Z,6.15
2022-09-05T18:36:25.950Z,6.80
2022-09-05T18:39:37.128Z,8.23
2022-09-05T18:42:34.095Z,8.65
2022-09-05T18:45:15.306Z,5.00
2022-09-05T18:48:00.100Z,4.55
2022-09-05T18:50:32.256Z,6.57
2022-09-05T18:53:09.991Z,5.68
2022-09-05T18:56:10.160Z,4.90
2022-09-05T18:58:34.505Z,4.45
2022-09-05T19:01:28.517Z,8.25
2022-09-05T19:04:01.215Z,4.65
2022-09-05T19:06:32.776Z,6.40
2022-09-05T19:09:10.937Z,8.13
2022-09-05T19:11:54.682Z,15.30
2022-09-05T19:14:32.212Z,16.25
2022-09-05T19:17:09.419Z,17.73
2022-09-05T19:20:25.264Z,18.33
2022-09-05T19:23:10.747Z,13.23
2022-09-05T19:25:45.062Z,10.73
2022-09-05T19:33:51.831Z,10.73
2022-09-05T19:36:55.107Z,19.88
2022-09-05T19:36:59.346Z,9.15
2022-09-05T19:43:31.093Z,9.57
2022-09-05T19:47:27.850Z,7.20
2022-09-05T19:47:41.868Z,6.15
2022-09-05T19:48:29.100Z,7.47
2022-09-05T19:51:17.491Z,7.00
2022-09-05T19:54:04.831Z,9.50
2022-09-05T19:56:46.547Z,7.18
2022-09-05T19:59:18.745Z,8.32
2022-09-05T20:01:47.538Z,7.03
2022-09-05T20:04:18.914Z,5.45
2022-09-05T20:06:48.170Z,6.95
2022-09-05T20:09:20.768Z,9.63
2022-09-05T20:11:59.965Z,6.32
2022-09-05T20:14:32.171Z,6.07
2022-09-05T20:17:18.016Z,8.10
2022-09-05T20:19:45.404Z,11.02
2022-09-05T20:22:47.499Z,7.05
2022-09-05T20:25:19.924Z,8.75
2022-09-05T20:28:07.128Z,10.30
2022-09-05T20:30:42.519Z,7.78
2022-09-05T20:33:20.246Z,4.43
2022-09-05T20:40:37.211Z,8.98
2022-09-05T20:43:18.387Z,6.65
2022-09-05T20:43:23.233Z,7.55
2022-09-05T20:44:25.135Z,6.00
2022-09-05T20:52:34.922Z,8.73
2022-09-05T20:54:15.608Z,7.97
2022-09-05T20:54:17.838Z,11.77
2022-09-05T20:55:45.401Z,11.15
2022-09-05T20:58:15.444Z,6.47
2022-09-05T21:01:20.942Z,6.93
2022-09-05T21:03:38.082Z,5.63
2022-09-05T21:06:33.775Z,11.18
2022-09-05T21:09:13.417Z,9.52
2022-09-05T21:11:41.207Z,8.68
2022-09-05T21:14:08.291Z,11.90
2022-09-05T21:16:43.058Z,15.52
2022-09-05T21:19:29.123Z,9.45
2022-09-05T21:22:04.651Z,5.05
2022-09-05T21:24:32.018Z,10.23
2022-09-05T21:27:23.375Z,7.25
2022-09-05T21:29:59.029Z,7.68
2022-09-05T21:32:38.306Z,9.40
2022-09-05T21:35:33.710Z,16.83
2022-09-05T21:37:58.988Z,11.88
2022-09-05T21:40:25.861Z,6.88
2022-09-05T21:46:53.513Z,7.50
2022-09-05T21:47:39.316Z,9.68
2022-09-05T21:48:27.915Z,7.25
2022-09-05T21:51:02.436Z,8.15
2022-09-05T21:55:30.612Z,5.03
2022-09-05T21:59:18.401Z,4.35
2022-09-05T22:02:08.441Z,4.45
2022-09-05T22:04:41.196Z,6.45
2022-09-05T22:07:14.439Z,3.55
2022-09-05T22:09:41.955Z,7.63
2022-09-05T22:12:30.468Z,4.40
2022-09-05T22:14:57.938Z,4.88
2022-09-05T22:17:39.526Z,4.43
2022-09-05T22:20:10.210Z,5.65
2022-09-05T22:22:38.909Z,4.25
2022-09-05T22:25:10.299Z,3.97
2022-09-05T22:27:38.415Z,4.68
2022-09-05T22:30:07.006Z,6.60
2022-09-05T22:32:35.369Z,4.88
2022-09-05T22:35:27.568Z,6.60
2022-09-05T22:38:10.232Z,4.32
2022-09-05T22:40:39.936Z,7.05
2022-09-05T22:43:08.809Z,7.55
2022-09-05T22:45:37.552Z,6.72
2022-09-05T22:48:14.597Z,4.60
2022-09-05T22:50:42.909Z,4.57
2022-09-05T22:53:10.546Z,5.35
2022-09-05T22:55:40.436Z,5.00
2022-09-05T22:58:09.241Z,6.72
2022-09-05T23:00:36.273Z,4.85
2022-09-05T23:03:05.478Z,10.02
2022-09-05T23:05:33.563Z,6.63
2022-09-05T23:08:01.335Z,7.68
2022-09-05T23:10:29.816Z,5.82
2022-09-05T23:12:57.752Z,4.60
2022-09-05T23:15:25.909Z,8.20
2022-09-05T23:17:57.880Z,5.55
2022-09-05T23:20:28.017Z,5.38
2022-09-05T23:22:55.307Z,4.63
2022-09-05T23:25:23.148Z,6.20
2022-09-05T23:27:50.035Z,4.88
2022-09-05T23:30:17.609Z,4.72
2022-09-05T23:32:49.449Z,9.52
2022-09-05T23:35:17.785Z,5.88
2022-09-05T23:37:46.114Z,8.05
2022-09-05T23:40:14.893Z,4.18
2022-09-05T23:42:41.834Z,5.60
2022-09-05T23:45:09.464Z,4.55
2022-09-05T23:47:37.543Z,5.07
2022-09-05T23:50:04.844Z,12.32
2022-09-05T23:52:37.264Z,5.35
2022-09-05T23:55:04.400Z,4.55
2022-09-05T23:57:31.248Z,4.97
2022-09-05T23:59:58.046Z,5.82
