createdAt,value
2018-06-01T00:00:23.406Z,857.48
2018-06-01T00:01:23.284Z,857.53
2018-06-01T00:02:23.158Z,857.50
2018-06-01T00:03:23.034Z,857.51
2018-06-01T00:04:22.911Z,857.50
2018-06-01T00:05:22.789Z,857.51
2018-06-01T00:06:22.668Z,857.52
2018-06-01T00:07:22.543Z,857.53
2018-06-01T00:08:22.420Z,857.55
2018-06-01T00:09:22.299Z,857.55
2018-06-01T00:10:22.176Z,857.60
2018-06-01T00:11:22.049Z,857.60
2018-06-01T00:12:21.925Z,857.61
2018-06-01T00:13:21.803Z,857.56
2018-06-01T00:14:21.685Z,857.57
2018-06-01T00:15:21.555Z,857.59
2018-06-01T00:16:21.431Z,857.57
2018-06-01T00:17:21.310Z,857.63
2018-06-01T00:18:21.183Z,857.65
2018-06-01T00:19:21.109Z,857.69
2018-06-01T00:20:20.938Z,857.67
2018-06-01T00:21:20.815Z,857.68
2018-06-01T00:22:20.691Z,857.68
2018-06-01T00:23:20.567Z,857.68
2018-06-01T00:24:20.445Z,857.73
2018-06-01T00:25:20.320Z,857.71
2018-06-01T00:26:20.197Z,857.69
2018-06-01T00:27:20.074Z,857.73
2018-06-01T00:28:19.949Z,857.74
2018-06-01T00:29:19.826Z,857.77
2018-06-01T00:30:19.704Z,857.77
2018-06-01T00:31:19.579Z,857.82
2018-06-01T00:32:19.455Z,857.80
2018-06-01T00:33:19.332Z,857.79
2018-06-01T00:34:19.208Z,857.78
2018-06-01T00:35:19.084Z,857.76
2018-06-01T00:36:18.963Z,857.73
2018-06-01T00:37:18.844Z,857.75
2018-06-01T00:38:18.714Z,857.76
2018-06-01T00:39:18.592Z,857.73
2018-06-01T00:40:18.467Z,857.75
2018-06-01T00:41:18.343Z,857.73
2018-06-01T00:42:18.222Z,857.74
2018-06-01T00:43:18.098Z,857.74
2018-06-01T00:44:17.976Z,857.73
2018-06-01T00:45:17.850Z,857.72
2018-06-01T00:46:17.728Z,857.74
2018-06-01T00:47:17.606Z,857.75
2018-06-01T00:48:17.482Z,857.74
2018-06-01T00:49:17.358Z,857.75
2018-06-01T00:50:17.237Z,857.73
2018-06-01T00:51:17.110Z,857.76
2018-06-01T00:52:16.993Z,857.74
2018-06-01T00:53:16.865Z,857.72
2018-06-01T00:54:16.742Z,857.75
2018-06-01T00:55:16.619Z,857.76
2018-06-01T00:56:16.496Z,857.78
2018-06-01T00:57:16.372Z,857.76
2018-06-01T00:58:16.250Z,857.79
2018-06-01T00:59:16.124Z,857.81
2018-06-01T01:00:16.004Z,857.83
2018-06-01T01:01:15.879Z,857.84
2018-06-01T01:02:15.758Z,857.84
2018-06-01T01:03:15.637Z,857.82
2018-06-01T01:04:15.510Z,857.86
2018-06-01T01:05:15.386Z,857.85
2018-06-01T01:06:15.266Z,857.85
2018-06-01T01:07:15.144Z,857.86
2018-06-01T01:08:15.023Z,857.83
2018-06-01T01:09:14.892Z,857.87
2018-06-01T01:10:14.771Z,857.87
2018-06-01T01:11:14.645Z,857.88
2018-06-01T01:12:14.524Z,857.90
2018-06-01T01:13:14.401Z,857.88
2018-06-01T01:14:14.279Z,857.88
2018-06-01T01:15:14.153Z,857.92
2018-06-01T01:16:14.032Z,857.92
2018-06-01T01:17:13.908Z,857.92
2018-06-01T01:18:13.782Z,857.92
2018-06-01T01:19:13.662Z,857.92
2018-06-01T01:20:13.536Z,857.93
2018-06-01T01:21:13.413Z,857.91
2018-06-01T01:22:13.288Z,857.92
2018-06-01T01:23:13.163Z,857.93
2018-06-01T01:24:13.039Z,857.91
2018-06-01T01:25:12.916Z,857.90
2018-06-01T01:26:12.794Z,857.87
2018-06-01T01:27:12.672Z,857.86
2018-06-01T01:28:12.548Z,857.86
2018-06-01T01:29:12.425Z,857.90
2018-06-01T01:30:12.302Z,857.92
2018-06-01T01:31:12.194Z,857.96
2018-06-01T01:32:12.055Z,857.94
2018-06-01T01:33:11.930Z,857.96
2018-06-01T01:34:11.807Z,857.97
2018-06-01T01:35:11.687Z,857.99
2018-06-01T01:36:11.560Z,857.95
2018-06-01T01:37:11.437Z,857.98
2018-06-01T01:38:11.314Z,857.97
2018-06-01T01:39:11.190Z,857.96
2018-06-01T01:40:11.069Z,857.93
2018-06-01T01:41:10.943Z,857.93
2018-06-01T01:42:10.835Z,857.91
2018-06-01T01:43:10.703Z,857.95
2018-06-01T01:44:10.573Z,857.94
2018-06-01T01:45:10.452Z,857.94
2018-06-01T01:46:10.327Z,857.90
2018-06-01T01:47:10.208Z,857.92
2018-06-01T01:48:10.081Z,857.93
2018-06-01T01:49:09.958Z,857.94
2018-06-01T01:50:09.833Z,857.92
2018-06-01T01:51:09.709Z,857.92
2018-06-01T01:52:09.585Z,857.92
2018-06-01T01:53:09.462Z,857.93
2018-06-01T01:54:09.341Z,857.92
2018-06-01T01:55:09.218Z,857.91
2018-06-01T01:56:09.090Z,857.92
2018-06-01T01:57:08.970Z,857.89
2018-06-01T01:58:08.846Z,857.90
2018-06-01T01:59:08.719Z,857.93
2018-06-01T02:00:08.598Z,857.92
2018-06-01T02:01:08.474Z,857.92
2018-06-01T02:02:08.352Z,857.93
2018-06-01T02:03:08.228Z,857.90
2018-06-01T02:04:08.106Z,857.91
2018-06-01T02:05:07.981Z,857.89
2018-06-01T02:06:07.860Z,857.88
2018-06-01T02:07:07.733Z,857.91
2018-06-01T02:08:07.609Z,857.92
2018-06-01T02:09:07.483Z,857.91
2018-06-01T02:10:07.363Z,857.91
2018-06-01T02:11:07.239Z,857.90
2018-06-01T02:12:07.116Z,857.89
2018-06-01T02:13:06.990Z,857.90
2018-06-01T02:14:06.866Z,857.91
2018-06-01T02:15:06.741Z,857.89
2018-06-01T02:16:06.621Z,857.92
2018-06-01T02:17:06.498Z,857.94
2018-06-01T02:18:06.374Z,857.96
2018-06-01T02:19:06.249Z,857.95
2018-06-01T02:20:06.130Z,857.98
2018-06-01T02:21:06.004Z,857.99
2018-06-01T02:22:05.878Z,857.97
2018-06-01T02:23:05.754Z,857.97
2018-06-01T02:24:05.633Z,857.98
2018-06-01T02:25:05.507Z,857.97
2018-06-01T02:26:05.389Z,857.96
2018-06-01T02:27:05.261Z,857.99
2018-06-01T02:28:05.138Z,857.91
2018-06-01T02:29:05.011Z,857.93
2018-06-01T02:30:04.897Z,857.94
2018-06-01T02:31:04.768Z,857.94
2018-06-01T02:32:04.644Z,857.94
2018-06-01T02:33:04.521Z,857.95
2018-06-01T02:34:04.395Z,857.95
2018-06-01T02:35:04.268Z,857.97
2018-06-01T02:36:04.147Z,857.99
2018-06-01T02:37:04.021Z,857.99
2018-06-01T02:38:03.900Z,857.98
2018-06-01T02:39:03.776Z,858.01
2018-06-01T02:40:03.650Z,857.96
2018-06-01T02:41:03.530Z,857.99
2018-06-01T02:42:03.411Z,857.94
2018-06-01T02:43:03.281Z,857.95
2018-06-01T02:44:03.160Z,857.94
2018-06-01T02:45:03.041Z,857.96
2018-06-01T02:46:02.911Z,857.98
2018-06-01T02:47:02.791Z,857.98
2018-06-01T02:48:02.664Z,858.00
2018-06-01T02:49:02.544Z,858.01
2018-06-01T02:50:02.421Z,858.02
2018-06-01T02:51:02.296Z,858.00
2018-06-01T02:52:02.185Z,858.00
2018-06-01T02:53:02.052Z,858.05
2018-06-01T02:54:01.925Z,858.00
2018-06-01T02:55:01.803Z,858.01
2018-06-01T02:56:01.682Z,857.97
2018-06-01T02:57:01.565Z,857.95
2018-06-01T02:58:01.431Z,857.94
2018-06-01T02:59:01.307Z,857.94
2018-06-01T03:00:01.187Z,857.94
2018-06-01T03:01:01.063Z,857.96
2018-06-01T03:02:00.937Z,857.98
2018-06-01T03:03:00.817Z,857.93
2018-06-01T03:04:00.698Z,857.95
2018-06-01T03:05:00.569Z,857.97
2018-06-01T03:06:00.448Z,857.94
2018-06-01T03:07:00.326Z,857.93
2018-06-01T03:08:00.200Z,857.98
2018-06-01T03:09:00.077Z,857.99
2018-06-01T03:09:59.954Z,858.02
2018-06-01T03:10:59.832Z,857.98
2018-06-01T03:11:59.711Z,858.00
2018-06-01T03:12:59.595Z,857.97
2018-06-01T03:13:59.461Z,858.01
2018-06-01T03:14:59.339Z,858.01
2018-06-01T03:15:59.215Z,858.01
2018-06-01T03:16:59.092Z,858.05
2018-06-01T03:17:58.970Z,858.05
2018-06-01T03:18:58.847Z,858.07
2018-06-01T03:19:58.723Z,858.07
2018-06-01T03:20:58.598Z,858.08
2018-06-01T03:21:58.477Z,858.08
2018-06-01T03:22:58.352Z,858.10
2018-06-01T03:23:58.227Z,858.09
2018-06-01T03:24:58.112Z,858.11
2018-06-01T03:25:57.983Z,858.12
2018-06-01T03:26:57.862Z,858.09
2018-06-01T03:27:57.736Z,858.10
2018-06-01T03:28:57.616Z,858.11
2018-06-01T03:29:57.492Z,858.04
2018-06-01T03:30:57.372Z,858.10
2018-06-01T03:31:57.245Z,858.04
2018-06-01T03:32:57.121Z,858.04
2018-06-01T03:33:56.998Z,858.08
2018-06-01T03:34:56.877Z,858.08
2018-06-01T03:35:56.751Z,858.10
2018-06-01T03:36:56.630Z,858.13
2018-06-01T03:37:56.507Z,858.12
2018-06-01T03:38:56.385Z,858.14
2018-06-01T03:39:56.259Z,858.15
2018-06-01T03:40:56.136Z,858.18
2018-06-01T03:41:56.020Z,858.17
2018-06-01T03:42:55.889Z,858.17
2018-06-01T03:43:55.769Z,858.17
2018-06-01T03:44:55.647Z,858.14
2018-06-01T03:45:55.522Z,858.19
2018-06-01T03:46:55.398Z,858.17
2018-06-01T03:47:55.285Z,858.21
2018-06-01T03:48:55.155Z,858.18
2018-06-01T03:49:55.030Z,858.19
2018-06-01T03:50:54.907Z,858.21
2018-06-01T03:51:54.781Z,858.21
2018-06-01T03:52:54.661Z,858.19
2018-06-01T03:53:54.536Z,858.24
2018-06-01T03:54:54.414Z,858.25
2018-06-01T03:55:54.303Z,858.21
2018-06-01T03:56:54.166Z,858.21
2018-06-01T03:57:54.044Z,858.22
2018-06-01T03:58:53.920Z,858.20
2018-06-01T03:59:53.796Z,858.26
2018-06-01T04:00:53.673Z,858.26
2018-06-01T04:01:53.549Z,858.22
2018-06-01T04:02:53.475Z,858.28
2018-06-01T04:03:53.305Z,858.25
2018-06-01T04:04:53.181Z,858.26
2018-06-01T04:05:53.057Z,858.30
2018-06-01T04:06:52.935Z,858.29
2018-06-01T04:07:52.813Z,858.30
2018-06-01T04:08:52.688Z,858.30
2018-06-01T04:09:52.656Z,858.32
2018-06-01T04:10:52.444Z,858.30
2018-06-01T04:11:52.321Z,858.31
2018-06-01T04:12:52.196Z,858.29
2018-06-01T04:13:52.075Z,858.31
2018-06-01T04:14:51.953Z,858.32
2018-06-01T04:15:51.828Z,858.35
2018-06-01T04:16:51.709Z,858.34
2018-06-01T04:17:51.586Z,858.38
2018-06-01T04:18:51.462Z,858.36
2018-06-01T04:19:51.338Z,858.36
2018-06-01T04:20:51.228Z,858.37
2018-06-01T04:21:51.096Z,858.39
2018-06-01T04:22:50.971Z,858.36
2018-06-01T04:23:50.849Z,858.35
2018-06-01T04:24:50.726Z,858.36
2018-06-01T04:25:50.605Z,858.39
2018-06-01T04:26:50.479Z,858.41
2018-06-01T04:27:50.364Z,858.42
2018-06-01T04:28:50.235Z,858.42
2018-06-01T04:29:50.114Z,858.42
2018-06-01T04:30:49.989Z,858.42
2018-06-01T04:31:49.867Z,858.47
2018-06-01T04:32:49.756Z,858.46
2018-06-01T04:33:49.628Z,858.44
2018-06-01T04:34:49.498Z,858.44
2018-06-01T04:35:49.382Z,858.43
2018-06-01T04:36:49.256Z,858.45
2018-06-01T04:37:49.130Z,858.45
2018-06-01T04:38:49.010Z,858.46
2018-06-01T04:39:48.886Z,858.48
2018-06-01T04:40:48.765Z,858.49
2018-06-01T04:41:48.642Z,858.47
2018-06-01T04:42:48.518Z,858.46
2018-06-01T04:43:48.398Z,858.52
2018-06-01T04:44:48.275Z,858.49
2018-06-01T04:45:48.151Z,858.50
2018-06-01T04:46:48.028Z,858.53
2018-06-01T04:47:47.905Z,858.56
2018-06-01T04:48:47.781Z,858.56
2018-06-01T04:49:47.658Z,858.54
2018-06-01T04:50:47.535Z,858.58
2018-06-01T04:51:47.415Z,858.58
2018-06-01T04:52:47.296Z,858.57
2018-06-01T04:53:47.167Z,858.54
2018-06-01T04:54:47.044Z,858.59
2018-06-01T04:55:46.922Z,858.58
2018-06-01T04:56:46.799Z,858.56
2018-06-01T04:57:46.692Z,858.62
2018-06-01T04:58:46.582Z,858.58
2018-06-01T04:59:46.429Z,858.59
2018-06-01T05:00:46.306Z,858.56
2018-06-01T05:01:46.185Z,858.59
2018-06-01T05:02:46.060Z,858.60
2018-06-01T05:03:45.940Z,858.57
2018-06-01T05:04:45.821Z,858.64
2018-06-01T05:05:45.693Z,858.64
2018-06-01T05:06:45.572Z,858.62
2018-06-01T05:07:45.450Z,858.58
2018-06-01T05:08:45.323Z,858.58
2018-06-01T05:09:45.201Z,858.61
2018-06-01T05:10:45.080Z,858.61
2018-06-01T05:11:44.964Z,858.59
2018-06-01T05:12:44.832Z,858.61
2018-06-01T05:13:44.711Z,858.55
2018-06-01T05:14:44.586Z,858.58
2018-06-01T05:15:44.462Z,858.59
2018-06-01T05:16:44.377Z,858.60
2018-06-01T05:17:44.215Z,858.60
2018-06-01T05:18:44.093Z,858.63
2018-06-01T05:19:43.967Z,858.63
2018-06-01T05:20:43.846Z,858.62
2018-06-01T05:21:43.726Z,858.63
2018-06-01T05:22:43.599Z,858.66
2018-06-01T05:23:43.476Z,858.67
2018-06-01T05:24:43.356Z,858.66
2018-06-01T05:25:43.232Z,858.68
2018-06-01T05:26:43.114Z,858.69
2018-06-01T05:27:42.985Z,858.70
2018-06-01T05:28:42.861Z,858.68
2018-06-01T05:29:42.739Z,858.70
2018-06-01T05:30:42.615Z,858.69
2018-06-01T05:31:42.491Z,858.73
2018-06-01T05:32:42.369Z,858.72
2018-06-01T05:33:42.245Z,858.70
2018-06-01T05:34:42.121Z,858.75
2018-06-01T05:35:42.001Z,858.73
2018-06-01T05:36:41.874Z,858.73
2018-06-01T05:37:41.752Z,858.69
2018-06-01T05:38:41.630Z,858.70
2018-06-01T05:39:41.504Z,858.74
2018-06-01T05:40:41.384Z,858.75
2018-06-01T05:41:41.257Z,858.76
2018-06-01T05:42:41.135Z,858.79
2018-06-01T05:43:41.014Z,858.78
2018-06-01T05:44:40.894Z,858.82
2018-06-01T05:45:40.768Z,858.80
2018-06-01T05:46:40.642Z,858.84
2018-06-01T05:47:40.516Z,858.84
2018-06-01T05:48:40.394Z,858.87
2018-06-01T05:49:40.272Z,858.85
2018-06-01T05:50:40.147Z,858.89
2018-06-01T05:51:40.028Z,858.88
2018-06-01T05:52:39.901Z,858.89
2018-06-01T05:53:39.782Z,858.92
2018-06-01T05:54:39.654Z,858.94
2018-06-01T05:55:39.532Z,858.91
2018-06-01T05:56:39.411Z,858.93
2018-06-01T05:57:39.285Z,858.95
2018-06-01T05:58:39.160Z,858.96
2018-06-01T05:59:39.042Z,858.95
2018-06-01T06:00:38.918Z,858.95
2018-06-01T06:01:38.796Z,858.97
2018-06-01T06:02:38.669Z,858.92
2018-06-01T06:03:38.547Z,859.00
2018-06-01T06:04:38.462Z,858.92
2018-06-01T06:05:38.299Z,858.91
2018-06-01T06:06:38.176Z,858.98
2018-06-01T06:07:38.055Z,858.95
2018-06-01T06:08:37.929Z,858.95
2018-06-01T06:09:37.807Z,858.95
2018-06-01T06:10:37.685Z,858.92
2018-06-01T06:11:37.566Z,858.95
2018-06-01T06:12:37.436Z,858.93
2018-06-01T06:13:37.381Z,858.96
2018-06-01T06:14:37.192Z,858.96
2018-06-01T06:15:37.073Z,858.94
2018-06-01T06:16:36.946Z,858.96
2018-06-01T06:17:36.822Z,858.98
2018-06-01T06:18:36.699Z,858.98
2018-06-01T06:19:36.579Z,858.99
2018-06-01T06:20:36.459Z,858.98
2018-06-01T06:21:36.333Z,858.97
2018-06-01T06:22:36.207Z,858.97
2018-06-01T06:23:36.089Z,858.98
2018-06-01T06:24:35.966Z,858.97
2018-06-01T06:25:35.868Z,858.98
2018-06-01T06:26:35.714Z,858.96
2018-06-01T06:27:35.596Z,858.98
2018-06-01T06:28:35.470Z,858.99
2018-06-01T06:29:35.347Z,858.94
2018-06-01T06:30:35.224Z,859.00
2018-06-01T06:31:35.162Z,858.96
2018-06-01T06:32:34.977Z,858.99
2018-06-01T06:33:34.854Z,859.00
2018-06-01T06:34:34.732Z,859.02
2018-06-01T06:35:34.611Z,859.02
2018-06-01T06:36:34.486Z,859.06
2018-06-01T06:37:34.368Z,859.03
2018-06-01T06:38:34.247Z,859.05
2018-06-01T06:39:34.121Z,859.09
2018-06-01T06:40:33.994Z,859.10
2018-06-01T06:41:33.872Z,859.09
2018-06-01T06:42:33.749Z,859.10
2018-06-01T06:43:33.627Z,859.10
2018-06-01T06:44:33.505Z,859.08
2018-06-01T06:45:33.385Z,859.12
2018-06-01T06:46:33.259Z,859.11
2018-06-01T06:47:33.141Z,859.11
2018-06-01T06:48:33.019Z,859.08
2018-06-01T06:49:32.891Z,859.12
2018-06-01T06:50:32.771Z,859.10
2018-06-01T06:51:32.652Z,859.11
2018-06-01T06:52:32.527Z,859.10
2018-06-01T06:53:32.404Z,859.09
2018-06-01T06:54:32.280Z,859.15
2018-06-01T06:55:32.158Z,859.15
2018-06-01T06:56:32.036Z,859.14
2018-06-01T06:57:31.913Z,859.13
2018-06-01T06:58:31.790Z,859.17
2018-06-01T06:59:31.666Z,859.15
2018-06-01T07:00:31.546Z,859.14
2018-06-01T07:01:31.425Z,859.18
2018-06-01T07:02:31.305Z,859.13
2018-06-01T07:03:31.180Z,859.13
2018-06-01T07:04:31.058Z,859.14
2018-06-01T07:05:30.937Z,859.15
2018-06-01T07:06:30.811Z,859.17
2018-06-01T07:07:30.689Z,859.14
2018-06-01T07:08:30.565Z,859.15
2018-06-01T07:09:30.444Z,859.10
2018-06-01T07:10:30.320Z,859.13
2018-06-01T07:11:30.203Z,859.13
2018-06-01T07:12:30.079Z,859.10
2018-06-01T07:13:29.954Z,859.08
2018-06-01T07:14:29.831Z,859.08
2018-06-01T07:15:29.709Z,859.07
2018-06-01T07:16:29.588Z,859.04
2018-06-01T07:17:29.463Z,859.03
2018-06-01T07:18:29.342Z,858.98
2018-06-01T07:19:29.218Z,859.00
2018-06-01T07:20:29.097Z,858.95
2018-06-01T07:21:28.975Z,858.95
2018-06-01T07:22:28.880Z,858.92
2018-06-01T07:23:28.730Z,858.92
2018-06-01T07:24:28.607Z,858.94
2018-06-01T07:25:28.488Z,858.95
2018-06-01T07:26:28.360Z,858.94
2018-06-01T07:27:28.242Z,858.96
2018-06-01T07:28:28.116Z,858.94
2018-06-01T07:29:27.994Z,858.90
2018-06-01T07:30:27.873Z,858.90
2018-06-01T07:31:27.753Z,858.90
2018-06-01T07:32:27.626Z,858.92
2018-06-01T07:33:27.506Z,858.89
2018-06-01T07:34:27.384Z,858.87
2018-06-01T07:35:27.259Z,858.85
2018-06-01T07:36:27.136Z,858.86
2018-06-01T07:37:27.019Z,858.83
2018-06-01T07:38:26.889Z,858.83
2018-06-01T07:39:26.768Z,858.84
2018-06-01T07:40:26.646Z,858.88
2018-06-01T07:41:26.524Z,858.87
2018-06-01T07:42:26.406Z,858.86
2018-06-01T07:43:26.281Z,858.86
2018-06-01T07:44:26.159Z,858.82
2018-06-01T07:45:26.036Z,858.85
2018-06-01T07:46:25.913Z,858.84
2018-06-01T07:47:25.795Z,858.85
2018-06-01T07:48:25.671Z,858.85
2018-06-01T07:49:25.551Z,858.86
2018-06-01T07:50:25.423Z,858.81
2018-06-01T07:51:25.304Z,858.81
2018-06-01T07:52:25.182Z,858.84
2018-06-01T07:53:25.061Z,858.82
2018-06-01T07:54:24.945Z,858.81
2018-06-01T07:55:24.815Z,858.84
2018-06-01T07:56:24.693Z,858.80
2018-06-01T07:57:24.572Z,858.81
2018-06-01T07:58:24.457Z,858.81
2018-06-01T07:59:24.327Z,858.84
2018-06-01T08:00:24.205Z,858.83
2018-06-01T08:01:24.087Z,858.83
2018-06-01T08:02:23.961Z,858.82
2018-06-01T08:03:23.841Z,858.81
2018-06-01T08:04:23.719Z,858.84
2018-06-01T08:05:23.598Z,858.84
2018-06-01T08:06:23.475Z,858.83
2018-06-01T08:07:23.355Z,858.83
2018-06-01T08:08:23.241Z,858.83
2018-06-01T08:09:23.113Z,858.78
2018-06-01T08:10:22.990Z,858.83
2018-06-01T08:11:22.869Z,858.84
2018-06-01T08:12:22.745Z,858.81
2018-06-01T08:13:22.627Z,858.82
2018-06-01T08:14:22.504Z,858.79
2018-06-01T08:15:22.382Z,858.78
2018-06-01T08:16:22.263Z,858.78
2018-06-01T08:17:22.140Z,858.79
2018-06-01T08:18:22.020Z,858.77
2018-06-01T08:19:21.899Z,858.81
2018-06-01T08:20:21.814Z,858.76
2018-06-01T08:21:21.654Z,858.74
2018-06-01T08:22:21.532Z,858.73
2018-06-01T08:23:21.410Z,858.74
2018-06-01T08:24:21.292Z,858.75
2018-06-01T08:25:21.170Z,858.75
2018-06-01T08:26:21.050Z,858.71
2018-06-01T08:27:20.926Z,858.74
2018-06-01T08:28:20.805Z,858.74
2018-06-01T08:29:20.690Z,858.73
2018-06-01T08:30:20.564Z,858.74
2018-06-01T08:31:20.442Z,858.72
2018-06-01T08:32:20.330Z,858.73
2018-06-01T08:33:20.200Z,858.77
2018-06-01T08:34:20.080Z,858.73
2018-06-01T08:35:19.956Z,858.75
2018-06-01T08:36:19.838Z,858.73
2018-06-01T08:37:19.718Z,858.71
2018-06-01T08:38:19.597Z,858.73
2018-06-01T08:39:19.475Z,858.72
2018-06-01T08:40:19.356Z,858.74
2018-06-01T08:41:19.233Z,858.74
2018-06-01T08:42:19.110Z,858.72
2018-06-01T08:43:18.993Z,858.73
2018-06-01T08:44:18.873Z,858.73
2018-06-01T08:45:18.751Z,858.75
2018-06-01T08:46:18.632Z,858.77
2018-06-01T08:47:18.508Z,858.74
2018-06-01T08:48:18.393Z,858.76
2018-06-01T08:49:18.270Z,858.78
2018-06-01T08:50:18.148Z,858.79
2018-06-01T08:51:18.030Z,858.76
2018-06-01T08:52:17.906Z,858.73
2018-06-01T08:53:17.790Z,858.78
2018-06-01T08:54:17.668Z,858.75
2018-06-01T08:55:17.550Z,858.78
2018-06-01T08:56:17.426Z,858.75
2018-06-01T08:57:17.307Z,858.74
2018-06-01T08:58:17.188Z,858.76
2018-06-01T08:59:17.137Z,858.71
2018-06-01T09:00:16.947Z,858.74
2018-06-01T09:01:16.829Z,858.66
2018-06-01T09:02:16.705Z,858.71
2018-06-01T09:03:16.584Z,858.65
2018-06-01T09:04:16.466Z,858.72
2018-06-01T09:05:16.344Z,858.72
2018-06-01T09:06:16.225Z,858.72
2018-06-01T09:07:16.114Z,858.70
2018-06-01T09:08:15.983Z,858.74
2018-06-01T09:09:15.864Z,858.72
2018-06-01T09:10:15.820Z,858.73
2018-06-01T09:11:15.626Z,858.74
2018-06-01T09:12:15.504Z,858.78
2018-06-01T09:13:15.385Z,858.79
2018-06-01T09:14:15.263Z,858.78
2018-06-01T09:15:15.144Z,858.75
2018-06-01T09:16:15.023Z,858.76
2018-06-01T09:17:14.905Z,858.74
2018-06-01T09:18:14.783Z,858.73
2018-06-01T09:19:14.664Z,858.72
2018-06-01T09:20:14.544Z,858.73
2018-06-01T09:21:14.421Z,858.68
2018-06-01T09:22:14.354Z,858.69
2018-06-01T09:23:14.179Z,858.67
2018-06-01T09:24:14.061Z,858.65
2018-06-01T09:25:13.941Z,858.74
2018-06-01T09:26:13.825Z,858.65
2018-06-01T09:27:13.697Z,858.69
2018-06-01T09:28:13.592Z,858.65
2018-06-01T09:29:13.460Z,858.67
2018-06-01T09:30:13.333Z,858.69
2018-06-01T09:31:13.222Z,858.65
2018-06-01T09:32:13.096Z,858.66
2018-06-01T09:33:12.975Z,858.71
2018-06-01T09:34:12.852Z,858.64
2018-06-01T09:35:12.733Z,858.64
2018-06-01T09:36:12.616Z,858.63
2018-06-01T09:37:12.492Z,858.66
2018-06-01T09:38:12.376Z,858.66
2018-06-01T09:39:12.254Z,858.68
2018-06-01T09:40:12.135Z,858.67
2018-06-01T09:41:12.013Z,858.69
2018-06-01T09:42:11.894Z,858.69
2018-06-01T09:43:11.770Z,858.65
2018-06-01T09:44:11.653Z,858.63
2018-06-01T09:45:11.531Z,858.62
2018-06-01T09:46:11.412Z,858.60
2018-06-01T09:47:11.297Z,858.58
2018-06-01T09:48:11.172Z,858.60
2018-06-01T09:49:11.051Z,858.58
2018-06-01T09:50:10.931Z,858.58
2018-06-01T09:51:10.812Z,858.61
2018-06-01T09:52:10.691Z,858.60
2018-06-01T09:53:10.573Z,858.63
2018-06-01T09:54:10.453Z,858.58
2018-06-01T09:55:10.335Z,858.57
2018-06-01T09:56:10.214Z,858.59
2018-06-01T09:57:10.094Z,858.52
2018-06-01T09:58:09.973Z,858.53
2018-06-01T09:59:09.855Z,858.53
2018-06-01T10:00:09.735Z,858.50
2018-06-01T10:01:09.614Z,858.52
2018-06-01T10:02:09.499Z,858.50
2018-06-01T10:03:09.377Z,858.55
2018-06-01T10:04:09.256Z,858.56
2018-06-01T10:05:09.138Z,858.54
2018-06-01T10:06:09.018Z,858.52
2018-06-01T10:07:08.898Z,858.51
2018-06-01T10:08:08.780Z,858.48
2018-06-01T10:09:08.665Z,858.45
2018-06-01T10:10:08.542Z,858.43
2018-06-01T10:11:08.424Z,858.45
2018-06-01T10:12:08.306Z,858.45
2018-06-01T10:13:08.197Z,858.49
2018-06-01T10:14:08.069Z,858.53
2018-06-01T10:15:07.967Z,858.52
2018-06-01T10:16:07.833Z,858.55
2018-06-01T10:17:07.772Z,858.55
2018-06-01T10:18:07.594Z,858.54
2018-06-01T10:19:07.479Z,858.52
2018-06-01T10:20:07.361Z,858.51
2018-06-01T10:21:07.243Z,858.53
2018-06-01T10:22:07.125Z,858.53
2018-06-01T10:23:07.008Z,858.47
2018-06-01T10:24:06.888Z,858.52
2018-06-01T10:25:06.772Z,858.50
2018-06-01T10:26:06.654Z,858.51
2018-06-01T10:27:06.534Z,858.46
2018-06-01T10:28:06.417Z,858.47
2018-06-01T10:29:06.297Z,858.46
2018-06-01T10:30:06.178Z,858.44
2018-06-01T10:31:06.064Z,858.48
2018-06-01T10:32:05.947Z,858.47
2018-06-01T10:33:05.837Z,858.49
2018-06-01T10:34:05.706Z,858.47
2018-06-01T10:35:05.590Z,858.46
2018-06-01T10:36:05.472Z,858.45
2018-06-01T10:37:05.354Z,858.46
2018-06-01T10:38:05.235Z,858.45
2018-06-01T10:39:05.120Z,858.44
2018-06-01T10:40:04.997Z,858.40
2018-06-01T10:41:04.881Z,858.41
2018-06-01T10:42:04.765Z,858.42
2018-06-01T10:43:04.645Z,858.43
2018-06-01T10:44:04.525Z,858.44
2018-06-01T10:45:04.406Z,858.40
2018-06-01T10:46:04.289Z,858.45
2018-06-01T10:47:04.169Z,858.41
2018-06-01T10:48:04.052Z,858.43
2018-06-01T10:49:03.935Z,858.43
2018-06-01T10:50:03.815Z,858.38
2018-06-01T10:51:03.700Z,858.40
2018-06-01T10:52:03.579Z,858.41
2018-06-01T10:53:03.462Z,858.36
2018-06-01T10:54:03.345Z,858.35
2018-06-01T10:55:03.256Z,858.33
2018-06-01T10:56:03.110Z,858.31
2018-06-01T10:57:02.990Z,858.26
2018-06-01T10:58:02.874Z,858.28
2018-06-01T10:59:02.754Z,858.29
2018-06-01T11:00:02.638Z,858.30
2018-06-01T11:01:02.525Z,858.24
2018-06-01T11:02:02.404Z,858.26
2018-06-01T11:03:02.289Z,858.26
2018-06-01T11:04:02.171Z,858.27
2018-06-01T11:05:02.054Z,858.26
2018-06-01T11:06:01.957Z,858.22
2018-06-01T11:07:01.821Z,858.24
2018-06-01T11:08:01.709Z,858.20
2018-06-01T11:09:01.598Z,858.18
2018-06-01T11:10:01.471Z,858.22
2018-06-01T11:11:01.361Z,858.20
2018-06-01T11:12:01.240Z,858.21
2018-06-01T11:13:01.125Z,858.19
2018-06-01T11:14:01.014Z,858.19
2018-06-01T11:15:00.888Z,858.17
2018-06-01T11:16:00.771Z,858.19
2018-06-01T11:17:00.659Z,858.19
2018-06-01T11:18:00.557Z,858.16
2018-06-01T11:19:00.424Z,858.18
2018-06-01T11:20:00.306Z,858.14
2018-06-01T11:21:00.190Z,858.15
2018-06-01T11:22:00.073Z,858.13
2018-06-01T11:22:59.963Z,858.13
2018-06-01T11:23:59.841Z,858.14
2018-06-01T11:24:59.725Z,858.08
2018-06-01T11:25:59.607Z,858.10
2018-06-01T11:26:59.495Z,858.10
2018-06-01T11:27:59.374Z,858.11
2018-06-01T11:28:59.259Z,858.09
2018-06-01T11:29:59.143Z,858.10
2018-06-01T11:30:59.028Z,858.10
2018-06-01T11:31:58.908Z,858.09
2018-06-01T11:32:58.793Z,858.05
2018-06-01T11:33:58.674Z,858.10
2018-06-01T11:34:58.560Z,858.04
2018-06-01T11:35:58.443Z,858.03
2018-06-01T11:36:58.327Z,858.07
2018-06-01T11:37:58.210Z,858.06
2018-06-01T11:38:58.095Z,858.04
2018-06-01T11:39:57.980Z,858.03
2018-06-01T11:40:57.865Z,857.98
2018-06-01T11:41:57.749Z,858.00
2018-06-01T11:42:57.636Z,857.98
2018-06-01T11:43:57.519Z,857.99
2018-06-01T11:44:57.402Z,858.03
2018-06-01T11:45:57.287Z,858.02
2018-06-01T11:46:57.168Z,858.01
2018-06-01T11:47:57.057Z,858.07
2018-06-01T11:48:56.940Z,858.06
2018-06-01T11:49:56.822Z,858.04
2018-06-01T11:50:56.708Z,858.02
2018-06-01T11:51:56.590Z,858.03
2018-06-01T11:52:56.481Z,858.04
2018-06-01T11:53:56.359Z,858.04
2018-06-01T11:54:56.241Z,858.02
2018-06-01T11:55:56.126Z,858.10
2018-06-01T11:56:56.012Z,858.02
2018-06-01T11:57:55.896Z,858.01
2018-06-01T11:58:55.778Z,857.99
2018-06-01T11:59:55.663Z,857.97
2018-06-01T12:00:55.546Z,857.99
2018-06-01T12:01:55.434Z,858.02
2018-06-01T12:02:55.313Z,858.00
2018-06-01T12:03:55.204Z,858.01
2018-06-01T12:04:55.083Z,857.95
2018-06-01T12:05:54.962Z,857.98
2018-06-01T12:06:54.851Z,857.93
2018-06-01T12:07:54.729Z,857.90
2018-06-01T12:08:54.615Z,857.95
2018-06-01T12:09:54.499Z,857.90
2018-06-01T12:10:54.459Z,857.90
2018-06-01T12:11:54.266Z,857.91
2018-06-01T12:12:54.154Z,857.93
2018-06-01T12:13:54.032Z,857.93
2018-06-01T12:14:53.916Z,857.93
2018-06-01T12:15:53.798Z,857.97
2018-06-01T12:16:53.681Z,857.89
2018-06-01T12:17:53.575Z,857.94
2018-06-01T12:18:53.450Z,857.91
2018-06-01T12:19:53.338Z,857.86
2018-06-01T12:20:53.226Z,857.90
2018-06-01T12:21:53.103Z,857.86
2018-06-01T12:22:52.991Z,857.83
2018-06-01T12:23:52.873Z,857.81
2018-06-01T12:24:52.761Z,857.76
2018-06-01T12:25:52.643Z,857.82
2018-06-01T12:26:52.529Z,857.82