createdAt,value
2023-05-24T06:50:48.449Z,99823.51
2023-05-24T06:53:16.224Z,99823.81
2023-05-24T06:55:43.955Z,99825.56
2023-05-24T06:58:15.015Z,99827.30
2023-05-24T07:00:42.969Z,99828.61
2023-05-24T07:03:11.322Z,99830.05
2023-05-24T07:05:38.982Z,99826.12
2023-05-24T07:08:06.164Z,99825.50
2023-05-24T07:10:33.712Z,99824.45
2023-05-24T07:13:02.082Z,99823.15
2023-05-24T07:15:29.173Z,99824.87
2023-05-24T07:17:57.346Z,99829.56
2023-05-24T07:20:26.010Z,99831.96
2023-05-24T07:22:53.457Z,99836.23
2023-05-24T07:25:21.667Z,99838.13
2023-05-24T07:27:49.091Z,99845.02
2023-05-24T07:30:31.180Z,99844.64
2023-05-24T07:33:00.521Z,99854.64
2023-05-24T07:35:28.869Z,99857.24
2023-05-24T07:37:56.765Z,99851.09
2023-05-24T07:40:24.478Z,99856.29
2023-05-24T07:42:51.690Z,99858.61
2023-05-24T07:45:19.024Z,99860.02
2023-05-24T07:47:46.386Z,99864.63
2023-05-24T07:50:14.747Z,99863.11
2023-05-24T07:52:42.000Z,99863.49
2023-05-24T07:55:10.518Z,99870.46
2023-05-24T07:57:37.972Z,99875.39
2023-05-24T08:00:15.077Z,99874.83
2023-05-24T08:02:42.658Z,99876.65
2023-05-24T08:05:12.053Z,99878.77
2023-05-24T08:07:40.762Z,99879.29
2023-05-24T08:10:10.961Z,99883.32
2023-05-24T08:12:38.248Z,99885.80
2023-05-24T08:15:06.566Z,99884.33
2023-05-24T08:17:33.660Z,99879.08
2023-05-24T08:20:01.279Z,99885.80
2023-05-24T08:22:28.988Z,99884.79
2023-05-24T08:24:56.763Z,99886.64
2023-05-24T08:27:23.856Z,99889.92
2023-05-24T08:29:51.379Z,99893.30
2023-05-24T08:32:19.139Z,99891.58
2023-05-24T08:34:46.479Z,99890.39
2023-05-24T08:37:16.296Z,99893.55
2023-05-24T08:39:43.761Z,99893.67
2023-05-24T08:42:11.785Z,99893.20
2023-05-24T08:44:43.321Z,99892.92
2023-05-24T08:47:11.557Z,99892.01
2023-05-24T08:49:40.969Z,99893.65
2023-05-24T08:52:08.961Z,99895.54
2023-05-24T08:54:36.817Z,99902.05
2023-05-24T08:57:04.060Z,99902.38
2023-05-24T08:59:31.715Z,99904.77
2023-05-24T09:02:01.278Z,99911.21
2023-05-24T09:04:31.123Z,99908.00
2023-05-24T09:06:59.814Z,99909.71
2023-05-24T09:09:30.362Z,99914.04
2023-05-24T09:12:02.106Z,99919.08
2023-05-24T09:14:30.310Z,99916.86
2023-05-24T09:16:58.047Z,99920.05
2023-05-24T09:19:28.164Z,99924.55
2023-05-24T09:21:56.438Z,99931.59
2023-05-24T09:24:24.523Z,99929.09
2023-05-24T09:26:54.217Z,99931.41
2023-05-24T09:29:25.705Z,99934.77
2023-05-24T09:31:57.174Z,99943.73
2023-05-24T09:34:24.581Z,99947.28
2023-05-24T09:36:53.693Z,99944.29
2023-05-24T09:39:23.009Z,99948.45
2023-05-24T09:41:57.506Z,99944.82
2023-05-24T09:44:28.093Z,99949.57
2023-05-24T09:46:55.515Z,99949.38
2023-05-24T09:49:23.893Z,99954.52
2023-05-24T09:51:53.548Z,99955.35
2023-05-24T09:54:21.585Z,99954.98
2023-05-24T09:56:49.673Z,99953.21
2023-05-24T09:59:17.733Z,99954.40
2023-05-24T10:01:44.949Z,99950.48
2023-05-24T10:04:12.776Z,99953.52
2023-05-24T10:06:43.781Z,99955.43
2023-05-24T10:09:11.238Z,99957.06
2023-05-24T10:11:39.103Z,99959.71
2023-05-24T10:14:08.424Z,99961.16
2023-05-24T10:16:36.458Z,99963.36
2023-05-24T10:19:04.291Z,99964.52
2023-05-24T10:21:33.174Z,99970.00
2023-05-24T10:24:03.571Z,99966.52
2023-05-24T10:26:34.040Z,99970.23
2023-05-24T10:29:08.080Z,99970.73
2023-05-24T10:31:38.650Z,99965.63
2023-05-24T10:34:08.893Z,99967.81
2023-05-24T10:36:37.093Z,99968.36
2023-05-24T10:39:05.177Z,99971.88
2023-05-24T10:41:39.776Z,99973.89
2023-05-24T10:44:14.312Z,99972.88
2023-05-24T10:47:13.849Z,99972.25
2023-05-24T10:49:49.136Z,99976.59
2023-05-24T10:52:16.324Z,99974.13
2023-05-24T10:55:04.265Z,99978.55
2023-05-24T10:57:33.318Z,99979.19
2023-05-24T11:00:33.847Z,99984.73
2023-05-24T11:03:09.344Z,99983.69
2023-05-24T11:05:51.396Z,99986.46
2023-05-24T11:08:22.365Z,99982.42
2023-05-24T11:10:50.134Z,99986.20
2023-05-24T11:13:20.153Z,99982.50
2023-05-24T11:15:54.208Z,99983.44
2023-05-24T11:18:25.213Z,99989.83
2023-05-24T11:20:53.398Z,99990.46
2023-05-24T11:23:20.918Z,99991.47
2023-05-24T11:25:49.727Z,99992.95
2023-05-24T11:28:17.207Z,99993.17
2023-05-24T11:30:45.594Z,99988.23
2023-05-24T11:33:20.804Z,99992.01
2023-05-24T11:35:48.316Z,99988.13
2023-05-24T11:38:16.662Z,99988.54
2023-05-24T11:40:45.754Z,99988.05
2023-05-24T11:43:16.764Z,99988.88
2023-05-24T11:45:45.382Z,99991.96
2023-05-24T11:48:13.080Z,99992.82
2023-05-24T11:53:16.027Z,99985.02
2023-05-24T11:55:43.762Z,99978.72
2023-05-24T11:58:18.825Z,99982.50
2023-05-24T12:00:48.484Z,99981.25
2023-05-24T12:03:16.037Z,99978.27
2023-05-24T12:05:43.549Z,99980.11
2023-05-24T12:08:12.800Z,99976.11
2023-05-24T12:10:42.921Z,99975.73
2023-05-24T12:13:23.802Z,99975.86
2023-05-24T12:15:55.578Z,99979.48
2023-05-24T12:18:25.196Z,99980.17
2023-05-24T12:20:54.050Z,99978.73
2023-05-24T12:23:22.818Z,99978.92
2023-05-24T12:25:50.754Z,99973.88
2023-05-24T12:28:21.807Z,99973.86
2023-05-24T12:30:50.684Z,99977.50
2023-05-24T12:33:19.725Z,99975.02
2023-05-24T12:35:47.534Z,99970.50
2023-05-24T12:38:15.441Z,99971.69
2023-05-24T12:40:45.309Z,99966.92
2023-05-24T12:43:14.963Z,99966.77
2023-05-24T12:45:42.090Z,99967.88
2023-05-24T12:48:09.610Z,99963.04
2023-05-24T12:50:36.992Z,99965.11
2023-05-24T12:53:04.530Z,99965.21
2023-05-24T12:55:32.108Z,99963.30
2023-05-24T12:58:02.036Z,99965.64
2023-05-24T13:00:32.263Z,99968.29
2023-05-24T13:03:00.216Z,99969.57
2023-05-24T13:05:30.184Z,99968.98
2023-05-24T13:07:58.818Z,99970.43
2023-05-24T13:10:27.627Z,99972.75
2023-05-24T13:12:54.893Z,99972.60
2023-05-24T13:15:24.166Z,99969.15
2023-05-24T13:17:51.706Z,99959.46
2023-05-24T13:20:22.225Z,99959.71
2023-05-24T13:22:49.941Z,99962.46
2023-05-24T13:25:17.390Z,99962.36
2023-05-24T13:27:44.537Z,99960.77
2023-05-24T13:30:13.705Z,99956.09
2023-05-24T13:32:41.567Z,99963.24
2023-05-24T13:35:10.706Z,99961.03
2023-05-24T13:37:38.088Z,99967.58
2023-05-24T13:40:06.323Z,99970.66
2023-05-24T13:42:33.629Z,99971.17
2023-05-24T13:45:01.229Z,99972.52
2023-05-24T13:47:39.394Z,99974.06
2023-05-24T13:50:08.822Z,99979.18
2023-05-24T13:52:37.112Z,99984.39
2023-05-24T13:55:05.747Z,99983.23
2023-05-24T13:57:49.545Z,99984.99
2023-05-24T14:00:20.561Z,99991.25
2023-05-24T14:02:48.301Z,99998.94
2023-05-24T14:05:25.733Z,99999.77
2023-05-24T14:07:54.685Z,100003.45
2023-05-24T14:10:22.217Z,100003.71
2023-05-24T14:12:59.363Z,100004.19
2023-05-24T14:15:31.536Z,100010.77
2023-05-24T14:17:59.033Z,100014.62
2023-05-24T14:20:26.494Z,100019.80
2023-05-24T14:22:54.925Z,100018.78
2023-05-24T14:25:23.625Z,100018.58
2023-05-24T14:27:50.808Z,100014.67
2023-05-24T14:30:18.534Z,100009.34
2023-05-24T14:32:45.609Z,100008.27
2023-05-24T14:35:13.358Z,100006.02
2023-05-24T14:37:41.111Z,100008.77
2023-05-24T14:40:11.818Z,100010.92
2023-05-24T14:42:39.000Z,100014.05
2023-05-24T14:45:08.750Z,100011.84
2023-05-24T14:47:35.983Z,100013.99
2023-05-24T14:50:03.343Z,100019.35
2023-05-24T14:52:33.057Z,100023.19
2023-05-24T14:55:00.246Z,100019.33
2023-05-24T14:57:27.528Z,100016.15
2023-05-24T14:59:55.226Z,100016.16
2023-05-24T15:02:22.764Z,100012.16
2023-05-24T15:04:50.307Z,100016.19
2023-05-24T15:07:17.765Z,100017.15
2023-05-24T15:09:44.952Z,100015.38
2023-05-24T15:12:12.523Z,100017.23
2023-05-24T15:14:40.372Z,100018.48
2023-05-24T15:17:07.947Z,100023.92
2023-05-24T15:19:35.390Z,100026.14
2023-05-24T15:22:03.020Z,100025.77
2023-05-24T15:24:30.485Z,100031.77
2023-05-24T15:26:57.661Z,100029.08
2023-05-24T15:29:25.403Z,100032.80
2023-05-24T15:31:52.462Z,100040.10
2023-05-24T15:34:23.703Z,100040.23
2023-05-24T15:36:51.657Z,100043.88
2023-05-24T15:39:20.044Z,100045.88
2023-05-24T15:41:47.153Z,100050.20
2023-05-24T15:44:14.560Z,100055.13
2023-05-24T15:46:43.657Z,100060.77
2023-05-24T15:49:11.050Z,100068.58
2023-05-24T15:54:08.926Z,100062.74
2023-05-24T15:56:36.115Z,100058.70
2023-05-24T15:59:03.594Z,100060.85
2023-05-24T16:01:30.761Z,100073.27
2023-05-24T16:03:58.027Z,100077.41
2023-05-24T16:06:25.959Z,100084.30
2023-05-24T16:08:53.189Z,100089.15
2023-05-24T16:11:21.982Z,100094.42
2023-05-24T16:13:50.377Z,100092.21
2023-05-24T16:16:17.513Z,100104.21
2023-05-24T16:18:44.759Z,100109.71
2023-05-24T16:21:12.211Z,100116.41
2023-05-24T16:23:39.288Z,100115.06
2023-05-24T16:26:06.480Z,100116.11
2023-05-24T16:28:33.959Z,100122.97
2023-05-24T16:31:03.922Z,100126.84
2023-05-24T16:33:31.672Z,100129.50
2023-05-24T16:36:03.490Z,100133.27
2023-05-24T16:38:30.953Z,100135.13
2023-05-24T16:40:59.076Z,100134.84
2023-05-24T16:43:26.703Z,100135.46
2023-05-24T16:45:55.223Z,100136.53
2023-05-24T16:48:28.358Z,100140.55
2023-05-24T16:50:56.845Z,100142.74
2023-05-24T16:53:26.316Z,100145.28
2023-05-24T16:55:55.812Z,100149.25
2023-05-24T16:58:24.022Z,100145.08
2023-05-24T17:00:54.621Z,100149.19
2023-05-24T17:03:28.336Z,100150.81
2023-05-24T17:06:01.938Z,100149.45
2023-05-24T17:08:31.309Z,100151.63
2023-05-24T17:10:59.206Z,100145.91
2023-05-24T17:13:27.576Z,100145.52
2023-05-24T17:15:56.922Z,100144.86
2023-05-24T17:18:29.478Z,100147.95
2023-05-24T17:20:57.198Z,100149.29
2023-05-24T17:23:26.114Z,100153.14
2023-05-24T17:25:54.106Z,100153.94
2023-05-24T17:28:21.422Z,100156.63
2023-05-24T17:30:48.968Z,100160.82
2023-05-24T17:33:16.342Z,100154.77
2023-05-24T17:35:43.612Z,100159.27
2023-05-24T17:38:11.046Z,100162.02
2023-05-24T17:40:38.308Z,100165.77
2023-05-24T17:43:06.465Z,100170.36
2023-05-24T17:45:35.711Z,100170.66
2023-05-24T17:48:02.796Z,100172.89
2023-05-24T17:50:30.975Z,100169.48
2023-05-24T17:52:59.169Z,100175.48
2023-05-24T17:55:26.309Z,100173.84
2023-05-24T17:57:55.022Z,100178.05
2023-05-24T18:00:23.531Z,100176.70
2023-05-24T18:02:51.368Z,100186.76
2023-05-24T18:05:19.873Z,100184.48
2023-05-24T18:07:47.576Z,100185.33
2023-05-24T18:10:15.171Z,100192.54
2023-05-24T18:12:43.724Z,100193.73
2023-05-24T18:15:12.637Z,100203.58
2023-05-24T18:17:39.983Z,100205.97
2023-05-24T18:20:08.591Z,100210.38
2023-05-24T18:22:35.973Z,100209.82
2023-05-24T18:25:03.112Z,100219.80
2023-05-24T18:27:30.655Z,100227.94
2023-05-24T18:29:58.559Z,100231.43
2023-05-24T18:32:25.963Z,100236.19
2023-05-24T18:34:53.255Z,100237.67
2023-05-24T18:37:23.420Z,100237.95
2023-05-24T18:39:50.603Z,100241.15
2023-05-24T18:42:17.720Z,100246.09
2023-05-24T18:44:45.628Z,100249.81
2023-05-24T18:47:13.637Z,100253.27
2023-05-24T18:49:42.395Z,100255.23
2023-05-24T18:52:10.027Z,100256.71
2023-05-24T18:54:37.884Z,100256.63
2023-05-24T18:57:05.148Z,100260.02
2023-05-24T18:59:34.623Z,100262.96
2023-05-24T19:02:03.151Z,100265.45
2023-05-24T19:04:31.184Z,100269.62
2023-05-24T19:06:58.791Z,100271.19
2023-05-24T19:09:26.812Z,100275.27
2023-05-24T19:11:54.033Z,100275.47
2023-05-24T19:14:22.266Z,100275.62
2023-05-24T19:16:49.487Z,100277.76
2023-05-24T19:19:16.797Z,100281.49
2023-05-24T19:21:44.153Z,100281.45
2023-05-24T19:24:13.021Z,100284.68
2023-05-24T19:26:40.463Z,100283.85
2023-05-24T19:29:07.837Z,100283.69
2023-05-24T19:31:36.334Z,100286.36
2023-05-24T19:34:03.842Z,100290.73
2023-05-24T19:36:33.065Z,100288.91
2023-05-24T19:39:00.323Z,100291.03
2023-05-24T19:41:27.853Z,100292.84
2023-05-24T19:43:58.623Z,100294.57
2023-05-24T19:46:26.169Z,100300.29
2023-05-24T19:48:53.591Z,100298.13
2023-05-24T19:51:21.172Z,100300.97
2023-05-24T19:53:48.542Z,100301.25
2023-05-24T19:56:15.774Z,100306.27
2023-05-24T19:58:44.258Z,100311.02
2023-05-24T20:01:11.493Z,100313.89
2023-05-24T20:03:38.665Z,100314.16
2023-05-24T20:06:06.668Z,100309.73
2023-05-24T20:08:33.884Z,100314.20
2023-05-24T20:11:00.927Z,100314.30
2023-05-24T20:13:28.564Z,100309.82
2023-05-24T20:15:56.332Z,100313.07
2023-05-24T20:18:23.585Z,100311.77
2023-05-24T20:20:51.574Z,100311.90
2023-05-24T20:23:18.652Z,100310.02
2023-05-24T20:25:46.285Z,100310.23
2023-05-24T20:28:28.687Z,100315.26
2023-05-24T20:30:56.461Z,100317.08
2023-05-24T20:33:23.886Z,100313.77
2023-05-24T20:35:53.187Z,100315.69
2023-05-24T20:38:20.444Z,100318.23
2023-05-24T20:40:47.650Z,100316.43
2023-05-24T20:43:14.890Z,100317.14
2023-05-24T20:45:42.510Z,100322.29
2023-05-24T20:48:10.081Z,100318.36
2023-05-24T20:50:37.337Z,100318.89
2023-05-24T20:53:04.618Z,100322.05
2023-05-24T20:55:32.417Z,100317.66
2023-05-24T20:57:59.598Z,100320.45
2023-05-24T21:00:26.765Z,100318.08
2023-05-24T21:02:54.365Z,100318.91
2023-05-24T21:05:21.775Z,100320.59
2023-05-24T21:07:48.903Z,100326.30
2023-05-24T21:10:20.264Z,100324.19
2023-05-24T21:12:48.022Z,100330.45
2023-05-24T21:15:15.504Z,100331.80
2023-05-24T21:17:43.204Z,100334.17
2023-05-24T21:20:12.256Z,100333.17
2023-05-24T21:22:39.593Z,100339.05
2023-05-24T21:25:08.106Z,100339.67
2023-05-24T21:27:35.191Z,100338.39
2023-05-24T21:30:03.441Z,100344.93
2023-05-24T21:32:31.095Z,100349.21
2023-05-24T21:34:58.310Z,100347.14
2023-05-24T21:37:26.490Z,100351.05
2023-05-24T21:39:54.066Z,100352.05
2023-05-24T21:42:21.522Z,100349.20
2023-05-24T21:44:48.867Z,100347.75
2023-05-24T21:47:16.340Z,100349.54
2023-05-24T21:49:44.102Z,100352.05
2023-05-24T21:52:11.385Z,100357.95
2023-05-24T21:54:38.702Z,100357.80
2023-05-24T21:57:07.479Z,100355.84
2023-05-24T21:59:34.620Z,100354.96
2023-05-24T22:02:02.133Z,100358.43
2023-05-24T22:04:29.349Z,100358.77
2023-05-24T22:06:56.549Z,100356.01
2023-05-24T22:09:23.890Z,100356.30
2023-05-24T22:11:51.317Z,100362.68
2023-05-24T22:14:18.857Z,100368.58
2023-05-24T22:16:46.598Z,100372.89
2023-05-24T22:19:17.012Z,100374.73
2023-05-24T22:21:50.558Z,100372.70
2023-05-24T22:24:17.862Z,100376.09
2023-05-24T22:26:46.797Z,100375.84
2023-05-24T22:29:14.888Z,100373.35
2023-05-24T22:31:42.279Z,100373.77
2023-05-24T22:34:12.161Z,100367.77
2023-05-24T22:36:39.726Z,100368.10
2023-05-24T22:39:08.135Z,100376.56
2023-05-24T22:41:35.356Z,100380.64
2023-05-24T22:44:02.601Z,100381.66
2023-05-24T22:46:30.110Z,100382.52
2023-05-24T22:48:58.260Z,100383.81
2023-05-24T22:51:26.628Z,100381.88
2023-05-24T22:53:54.811Z,100379.06
2023-05-24T22:56:22.347Z,100379.60
2023-05-24T22:58:49.798Z,100377.06
2023-05-24T23:01:17.899Z,100373.46
2023-05-24T23:03:45.022Z,100372.59
2023-05-24T23:06:12.924Z,100377.98
2023-05-24T23:08:40.758Z,100375.88
2023-05-24T23:11:10.720Z,100375.02
2023-05-24T23:13:38.399Z,100373.93
2023-05-24T23:16:06.549Z,100374.38
2023-05-24T23:18:34.063Z,100380.21
2023-05-24T23:21:03.381Z,100384.75
2023-05-24T23:23:30.659Z,100384.89
2023-05-24T23:25:58.116Z,100382.23
2023-05-24T23:28:25.574Z,100389.25
2023-05-24T23:30:53.708Z,100386.14
2023-05-24T23:33:21.103Z,100385.45
2023-05-24T23:35:48.401Z,100384.41
2023-05-24T23:38:15.923Z,100388.92
2023-05-24T23:40:43.359Z,100393.27
2023-05-24T23:43:10.993Z,100403.59
2023-05-24T23:45:38.148Z,100407.48
2023-05-24T23:48:05.852Z,100413.55
2023-05-24T23:50:42.856Z,100415.08
2023-05-24T23:53:17.827Z,100414.19
2023-05-24T23:55:45.422Z,100414.56
2023-05-24T23:58:12.740Z,100411.42
