createdAt,value
2023-01-15T00:00:14.129Z,10.24
2023-01-15T00:02:48.350Z,10.28
2023-01-15T00:05:21.116Z,10.31
2023-01-15T00:07:54.037Z,10.31
2023-01-15T00:10:26.855Z,10.32
2023-01-15T00:12:59.718Z,10.33
2023-01-15T00:15:32.936Z,10.30
2023-01-15T00:18:07.152Z,10.30
2023-01-15T00:20:40.038Z,10.29
2023-01-15T00:23:32.652Z,10.19
2023-01-15T00:26:22.995Z,10.14
2023-01-15T00:28:55.843Z,10.22
2023-01-15T00:31:29.567Z,10.14
2023-01-15T00:34:04.214Z,10.20
2023-01-15T00:36:37.789Z,10.26
2023-01-15T00:39:13.431Z,10.19
2023-01-15T00:41:46.302Z,10.23
2023-01-15T00:44:20.028Z,10.06
2023-01-15T00:46:53.071Z,10.16
2023-01-15T00:49:28.622Z,10.06
2023-01-15T00:52:01.526Z,10.05
2023-01-15T00:54:34.483Z,10.18
2023-01-15T00:57:07.102Z,10.03
2023-01-15T00:59:39.960Z,10.07
2023-01-15T01:02:12.926Z,10.07
2023-01-15T01:04:47.159Z,10.05
2023-01-15T01:07:21.113Z,10.07
2023-01-15T01:09:53.881Z,10.09
2023-01-15T01:12:26.679Z,10.14
2023-01-15T01:14:59.750Z,10.01
2023-01-15T01:17:32.329Z,9.93
2023-01-15T01:20:07.704Z,10.01
2023-01-15T01:22:40.642Z,9.97
2023-01-15T01:25:13.223Z,9.95
2023-01-15T01:27:46.733Z,9.81
2023-01-15T01:30:20.871Z,9.87
2023-01-15T01:32:53.894Z,9.97
2023-01-15T01:35:27.932Z,9.91
2023-01-15T01:38:01.214Z,9.92
2023-01-15T01:40:34.436Z,9.89
2023-01-15T01:43:07.636Z,9.92
2023-01-15T01:45:40.449Z,9.89
2023-01-15T01:48:16.669Z,9.93
2023-01-15T01:50:51.990Z,9.90
2023-01-15T01:53:28.862Z,9.93
2023-01-15T01:56:02.137Z,9.94
2023-01-15T01:58:36.170Z,9.97
2023-01-15T02:01:09.145Z,9.90
2023-01-15T02:03:41.907Z,9.81
2023-01-15T02:06:16.420Z,9.79
2023-01-15T02:08:50.340Z,9.91
2023-01-15T02:11:25.622Z,9.87
2023-01-15T02:14:06.766Z,9.95
2023-01-15T02:16:46.300Z,9.90
2023-01-15T02:19:31.141Z,9.78
2023-01-15T02:22:15.598Z,9.79
2023-01-15T02:24:58.963Z,9.81
2023-01-15T02:27:33.509Z,9.87
2023-01-15T02:30:11.327Z,9.80
2023-01-15T02:32:57.815Z,9.74
2023-01-15T02:35:37.218Z,9.75
2023-01-15T02:38:14.775Z,9.80
2023-01-15T02:40:50.662Z,9.79
2023-01-15T02:43:30.669Z,9.82
2023-01-15T02:46:06.362Z,9.73
2023-01-15T02:48:42.520Z,9.83
2023-01-15T02:51:19.430Z,9.77
2023-01-15T02:53:57.025Z,9.62
2023-01-15T02:56:36.026Z,9.68
2023-01-15T02:59:19.083Z,9.66
2023-01-15T03:01:58.507Z,9.66
2023-01-15T03:04:35.572Z,9.74
2023-01-15T03:07:13.834Z,9.72
2023-01-15T03:09:48.117Z,9.81
2023-01-15T03:12:27.759Z,9.72
2023-01-15T03:15:10.598Z,9.71
2023-01-15T03:17:53.763Z,9.69
2023-01-15T03:20:29.199Z,9.72
2023-01-15T03:23:10.524Z,9.80
2023-01-15T03:25:48.188Z,9.74
2023-01-15T03:28:24.907Z,9.72
2023-01-15T03:30:59.975Z,9.79
2023-01-15T03:33:32.813Z,9.68
2023-01-15T03:36:06.462Z,9.65
2023-01-15T03:38:50.603Z,9.68
2023-01-15T03:42:05.047Z,9.69
2023-01-15T03:44:46.237Z,9.64
2023-01-15T03:47:34.330Z,9.59
2023-01-15T03:50:17.342Z,9.53
2023-01-15T03:52:59.642Z,9.60
2023-01-15T03:55:41.118Z,9.58
2023-01-15T03:58:20.917Z,9.51
2023-01-15T04:00:58.526Z,9.53
2023-01-15T04:03:36.218Z,9.53
2023-01-15T04:06:11.886Z,9.49
2023-01-15T04:08:47.011Z,9.50
2023-01-15T04:11:24.320Z,9.53
2023-01-15T04:13:59.703Z,9.49
2023-01-15T04:16:38.884Z,9.54
2023-01-15T04:19:13.913Z,9.46
2023-01-15T04:21:55.818Z,9.45
2023-01-15T04:24:28.386Z,9.40
2023-01-15T04:27:01.278Z,9.55
2023-01-15T04:29:34.147Z,9.45
2023-01-15T04:32:07.046Z,9.34
2023-01-15T04:34:41.256Z,9.34
2023-01-15T04:37:14.013Z,9.38
2023-01-15T04:39:48.152Z,9.28
2023-01-15T04:42:38.686Z,9.40
2023-01-15T04:45:11.962Z,9.37
2023-01-15T04:47:44.690Z,9.36
2023-01-15T04:50:19.342Z,9.41
2023-01-15T04:52:51.963Z,9.30
2023-01-15T04:55:24.794Z,9.35
2023-01-15T04:57:57.973Z,9.27
2023-01-15T05:00:30.746Z,9.30
2023-01-15T05:03:03.378Z,9.23
2023-01-15T05:05:37.538Z,9.09
2023-01-15T05:08:11.079Z,9.17
2023-01-15T05:10:43.947Z,9.21
2023-01-15T05:13:16.419Z,9.22
2023-01-15T05:15:49.288Z,9.12
2023-01-15T05:18:22.049Z,9.18
2023-01-15T05:20:56.054Z,9.13
2023-01-15T05:23:29.148Z,9.03
2023-01-15T05:26:04.162Z,9.03
2023-01-15T05:28:36.964Z,9.14
2023-01-15T05:31:10.533Z,9.18
2023-01-15T05:33:44.509Z,9.15
2023-01-15T05:36:21.750Z,9.11
2023-01-15T05:38:55.127Z,9.25
2023-01-15T05:41:46.085Z,9.12
2023-01-15T05:44:20.866Z,9.06
2023-01-15T05:46:55.541Z,8.98
2023-01-15T05:49:30.123Z,9.03
2023-01-15T05:52:04.294Z,9.10
2023-01-15T05:54:37.800Z,9.07
2023-01-15T05:57:12.868Z,8.92
2023-01-15T05:59:45.691Z,8.94
2023-01-15T06:02:18.665Z,8.91
2023-01-15T06:04:51.511Z,9.03
2023-01-15T06:07:25.520Z,8.89
2023-01-15T06:09:58.427Z,9.00
2023-01-15T06:12:30.933Z,8.95
2023-01-15T06:15:03.569Z,9.03
2023-01-15T06:17:36.308Z,8.86
2023-01-15T06:20:11.797Z,8.95
2023-01-15T06:22:46.047Z,8.82
2023-01-15T06:25:18.873Z,8.77
2023-01-15T06:27:51.530Z,8.86
2023-01-15T06:30:24.308Z,8.96
2023-01-15T06:32:57.354Z,8.85
2023-01-15T06:35:30.153Z,8.88
2023-01-15T06:38:04.273Z,8.90
2023-01-15T06:40:37.768Z,8.85
2023-01-15T06:43:28.606Z,8.78
2023-01-15T06:46:21.035Z,8.88
2023-01-15T06:48:54.574Z,8.83
2023-01-15T06:51:27.750Z,8.80
2023-01-15T06:54:03.071Z,8.81
2023-01-15T06:56:35.760Z,8.79
2023-01-15T06:59:08.645Z,8.85
2023-01-15T07:01:41.551Z,8.88
2023-01-15T07:04:14.598Z,8.71
2023-01-15T07:06:47.467Z,8.74
2023-01-15T07:09:21.533Z,8.83
2023-01-15T07:11:54.370Z,8.76
2023-01-15T07:14:29.201Z,8.78
2023-01-15T07:17:02.024Z,8.84
2023-01-15T07:19:34.774Z,8.69
2023-01-15T07:22:08.664Z,8.69
2023-01-15T07:24:46.234Z,8.70
2023-01-15T07:27:18.986Z,8.73
2023-01-15T07:29:52.257Z,8.76
2023-01-15T07:32:28.403Z,8.73
2023-01-15T07:35:01.247Z,8.73
2023-01-15T07:37:33.967Z,8.75
2023-01-15T07:40:09.442Z,8.79
2023-01-15T07:42:59.776Z,8.84
2023-01-15T07:46:03.138Z,8.84
2023-01-15T07:48:53.688Z,8.82
2023-01-15T07:51:26.609Z,8.65
2023-01-15T07:53:59.277Z,8.73
2023-01-15T07:56:33.533Z,8.75
2023-01-15T07:59:06.259Z,8.67
2023-01-15T08:01:39.105Z,8.74
2023-01-15T08:04:11.911Z,8.80
2023-01-15T08:06:44.838Z,8.83
2023-01-15T08:09:17.678Z,8.78
2023-01-15T08:12:09.552Z,8.83
2023-01-15T08:15:00.101Z,8.67
2023-01-15T08:17:34.540Z,8.76
2023-01-15T08:20:10.135Z,8.80
2023-01-15T08:22:44.213Z,8.88
2023-01-15T08:25:19.598Z,8.75
2023-01-15T08:27:53.806Z,8.77
2023-01-15T08:30:26.915Z,8.80
2023-01-15T08:33:03.624Z,8.77
2023-01-15T08:35:36.609Z,8.77
2023-01-15T08:38:09.788Z,8.79
2023-01-15T08:40:56.641Z,8.64
2023-01-15T08:43:33.356Z,8.85
2023-01-15T08:46:07.319Z,8.77
2023-01-15T08:48:40.326Z,8.71
2023-01-15T08:51:14.600Z,8.74
2023-01-15T08:53:50.655Z,8.83
2023-01-15T08:56:23.580Z,8.76
2023-01-15T08:58:58.207Z,8.80
2023-01-15T09:01:34.142Z,8.86
2023-01-15T09:04:07.457Z,8.78
2023-01-15T09:06:40.748Z,8.89
2023-01-15T09:09:14.558Z,8.88
2023-01-15T09:11:52.648Z,8.87
2023-01-15T09:14:57.169Z,8.89
2023-01-15T09:17:21.478Z,8.99
2023-01-15T09:19:56.745Z,8.94
2023-01-15T09:22:31.079Z,8.95
2023-01-15T09:25:05.135Z,8.83
2023-01-15T09:27:38.150Z,8.88
2023-01-15T09:30:18.235Z,8.97
2023-01-15T09:32:54.246Z,8.92
2023-01-15T09:35:29.274Z,8.89
2023-01-15T09:38:04.841Z,8.91
2023-01-15T09:40:48.462Z,8.90
2023-01-15T09:43:45.022Z,8.92
2023-01-15T09:46:30.577Z,8.91
2023-01-15T09:49:17.590Z,8.95
2023-01-15T09:51:59.501Z,8.99
2023-01-15T09:54:46.324Z,9.00
2023-01-15T09:57:22.096Z,9.02
2023-01-15T10:00:00.949Z,8.98
2023-01-15T10:02:41.395Z,8.97
2023-01-15T10:05:20.625Z,9.09
2023-01-15T10:08:00.112Z,9.07
2023-01-15T10:10:36.860Z,9.24
2023-01-15T10:13:18.755Z,9.29
2023-01-15T10:15:51.891Z,9.19
2023-01-15T10:18:28.183Z,9.24
2023-01-15T10:21:11.411Z,9.19
2023-01-15T10:23:56.610Z,9.39
2023-01-15T10:26:36.704Z,9.23
2023-01-15T10:29:18.856Z,9.32
2023-01-15T10:31:54.039Z,9.33
2023-01-15T10:35:09.197Z,9.44
2023-01-15T10:37:45.778Z,9.38
2023-01-15T10:40:54.290Z,9.45
2023-01-15T10:43:38.243Z,9.50
2023-01-15T10:46:14.911Z,9.45
2023-01-15T10:48:51.479Z,9.39
2023-01-15T10:51:31.306Z,9.45
2023-01-15T10:54:13.453Z,9.52
2023-01-15T10:56:52.700Z,9.39
2023-01-15T10:59:36.671Z,9.51
2023-01-15T11:02:23.227Z,9.73
2023-01-15T11:04:56.386Z,9.54
2023-01-15T11:07:39.116Z,9.71
2023-01-15T11:10:15.528Z,9.68
2023-01-15T11:13:11.225Z,9.73
2023-01-15T11:16:05.272Z,9.76
2023-01-15T11:19:03.901Z,9.91
2023-01-15T11:21:42.412Z,9.93
2023-01-15T11:24:19.035Z,9.86
2023-01-15T11:26:54.805Z,9.73
2023-01-15T11:29:33.405Z,9.72
2023-01-15T11:32:21.407Z,9.86
2023-01-15T11:34:55.135Z,9.92
2023-01-15T11:37:29.203Z,9.67
2023-01-15T11:40:07.558Z,9.69
2023-01-15T11:43:04.659Z,9.79
2023-01-15T11:46:05.858Z,9.75
2023-01-15T11:49:04.516Z,9.78
2023-01-15T11:51:42.418Z,9.82
2023-01-15T11:54:17.123Z,9.88
2023-01-15T11:56:51.464Z,9.78
2023-01-15T11:59:24.451Z,9.87
2023-01-15T12:02:00.620Z,9.82
2023-01-15T12:04:38.471Z,9.62
2023-01-15T12:07:16.165Z,9.69
2023-01-15T12:10:04.448Z,9.79
2023-01-15T12:12:52.689Z,9.87
2023-01-15T12:15:39.418Z,9.81
2023-01-15T12:18:44.655Z,9.82
2023-01-15T12:21:31.946Z,9.91
2023-01-15T12:24:26.147Z,9.87
2023-01-15T12:27:13.403Z,9.76
2023-01-15T12:29:52.152Z,9.94
2023-01-15T12:32:31.345Z,10.00
2023-01-15T12:35:07.635Z,9.92
2023-01-15T12:37:46.247Z,9.89
2023-01-15T12:40:25.453Z,9.92
2023-01-15T12:43:16.056Z,9.98
2023-01-15T12:45:53.002Z,10.01
2023-01-15T12:48:33.077Z,9.94
2023-01-15T12:51:07.613Z,10.05
2023-01-15T12:53:44.889Z,10.07
2023-01-15T12:56:24.630Z,10.10
2023-01-15T12:59:05.486Z,10.01
2023-01-15T13:01:52.022Z,9.95
2023-01-15T13:04:31.503Z,9.92
2023-01-15T13:07:12.629Z,10.04
2023-01-15T13:09:50.824Z,9.96
2023-01-15T13:12:25.978Z,9.97
2023-01-15T13:14:58.743Z,10.11
2023-01-15T13:17:46.523Z,10.02
2023-01-15T13:20:39.305Z,9.92
2023-01-15T13:23:28.478Z,9.89
2023-01-15T13:26:17.274Z,9.98
2023-01-15T13:29:02.418Z,10.04
2023-01-15T13:31:58.215Z,10.11
2023-01-15T13:34:38.869Z,10.11
2023-01-15T13:37:20.693Z,10.05
2023-01-15T13:39:58.646Z,10.03
2023-01-15T13:42:32.998Z,10.07
2023-01-15T13:45:26.790Z,10.08
2023-01-15T13:48:06.509Z,10.13
2023-01-15T13:50:43.555Z,10.14
2023-01-15T13:53:26.416Z,10.18
2023-01-15T13:56:05.514Z,10.11
2023-01-15T13:58:42.729Z,10.10
2023-01-15T14:01:33.451Z,10.14
2023-01-15T14:04:09.071Z,10.16
2023-01-15T14:06:45.946Z,10.16
2023-01-15T14:09:31.799Z,9.92
2023-01-15T14:12:14.929Z,9.88
2023-01-15T14:15:02.404Z,10.04
2023-01-15T14:18:11.398Z,10.08
2023-01-15T14:21:21.510Z,10.03
2023-01-15T14:24:18.595Z,10.12
2023-01-15T14:26:57.988Z,10.02
2023-01-15T14:29:49.946Z,10.03
2023-01-15T14:32:36.135Z,9.94
2023-01-15T14:35:16.346Z,9.99
2023-01-15T14:37:53.315Z,9.97
2023-01-15T14:40:32.085Z,10.08
2023-01-15T14:43:10.775Z,10.14
2023-01-15T14:45:46.633Z,10.04
2023-01-15T14:48:21.324Z,10.12
2023-01-15T14:50:54.621Z,9.86
2023-01-15T14:53:36.533Z,10.08
2023-01-15T14:56:17.885Z,9.99
2023-01-15T14:58:56.099Z,10.02
2023-01-15T15:01:36.204Z,10.03
2023-01-15T15:04:19.141Z,10.01
2023-01-15T15:06:55.559Z,10.10
2023-01-15T15:09:34.753Z,9.97
2023-01-15T15:12:21.381Z,9.97
2023-01-15T15:15:01.341Z,9.93
2023-01-15T15:17:41.729Z,9.99
2023-01-15T15:20:25.693Z,9.90
2023-01-15T15:23:11.398Z,9.94
2023-01-15T15:25:49.686Z,9.94
2023-01-15T15:28:24.096Z,9.95
2023-01-15T15:31:01.569Z,9.84
2023-01-15T15:33:43.213Z,9.91
2023-01-15T15:36:15.920Z,9.92
2023-01-15T15:38:54.425Z,10.00
2023-01-15T15:41:49.573Z,9.88
2023-01-15T15:44:52.572Z,9.98
2023-01-15T15:47:44.658Z,9.86
2023-01-15T15:50:21.511Z,9.97
2023-01-15T15:52:54.545Z,9.94
2023-01-15T15:55:38.812Z,9.86
2023-01-15T15:58:20.593Z,9.90
2023-01-15T16:00:57.305Z,9.88
2023-01-15T16:03:33.320Z,9.94
2023-01-15T16:06:10.287Z,9.74
2023-01-15T16:08:53.533Z,9.76
2023-01-15T16:11:26.693Z,9.78
2023-01-15T16:14:02.057Z,9.78
2023-01-15T16:16:37.446Z,9.73
2023-01-15T16:19:18.994Z,9.69
2023-01-15T16:21:53.060Z,9.75
2023-01-15T16:24:27.956Z,9.69
2023-01-15T16:27:06.611Z,9.63
2023-01-15T16:29:39.485Z,9.65
2023-01-15T16:32:15.373Z,9.68
2023-01-15T16:34:51.121Z,9.75
2023-01-15T16:37:30.537Z,9.75
2023-01-15T16:40:06.257Z,9.58
2023-01-15T16:42:43.029Z,9.65
2023-01-15T16:45:25.181Z,9.69
2023-01-15T16:48:19.138Z,9.65
2023-01-15T16:50:55.782Z,9.55
2023-01-15T16:53:32.726Z,9.63
2023-01-15T16:56:06.451Z,9.57
2023-01-15T16:58:41.508Z,9.61
2023-01-15T17:01:34.491Z,9.47
2023-01-15T17:04:20.019Z,9.46
2023-01-15T17:06:58.921Z,9.62
2023-01-15T17:09:35.383Z,9.60
2023-01-15T17:12:16.131Z,9.58
2023-01-15T17:14:49.233Z,9.55
2023-01-15T17:17:26.108Z,9.55
2023-01-15T17:20:00.629Z,9.53
2023-01-15T17:22:34.544Z,9.41
2023-01-15T17:25:23.234Z,9.35
2023-01-15T17:27:57.011Z,9.43
2023-01-15T17:30:33.358Z,9.50
2023-01-15T17:33:10.554Z,9.41
2023-01-15T17:35:48.421Z,9.33
2023-01-15T17:38:21.433Z,9.31
2023-01-15T17:40:57.602Z,9.26
2023-01-15T17:43:31.541Z,9.29
2023-01-15T17:46:04.292Z,9.27
2023-01-15T17:48:37.230Z,9.22
2023-01-15T17:51:14.759Z,9.36
2023-01-15T17:53:47.480Z,9.29
2023-01-15T17:56:38.171Z,9.11
2023-01-15T17:59:30.348Z,9.11
2023-01-15T18:02:23.452Z,9.10
2023-01-15T18:05:19.535Z,9.10
2023-01-15T18:07:56.556Z,9.04
2023-01-15T18:10:31.083Z,9.02
2023-01-15T18:13:04.321Z,9.11
2023-01-15T18:15:37.436Z,9.04
2023-01-15T18:18:11.492Z,9.00
2023-01-15T18:20:44.360Z,9.03
2023-01-15T18:23:21.816Z,8.93
2023-01-15T18:25:54.655Z,9.01
2023-01-15T18:28:32.082Z,9.04
2023-01-15T18:31:05.346Z,9.14
2023-01-15T18:33:38.572Z,9.09
2023-01-15T18:36:13.370Z,8.98
2023-01-15T18:38:48.877Z,8.97
2023-01-15T18:41:54.454Z,8.99
2023-01-15T18:44:44.893Z,8.96
2023-01-15T18:47:21.676Z,9.10
2023-01-15T18:49:55.174Z,9.05
2023-01-15T18:52:48.512Z,9.01
2023-01-15T18:55:24.984Z,9.02
2023-01-15T18:57:58.007Z,8.96
2023-01-15T19:00:30.810Z,8.71
2023-01-15T19:18:35.901Z,8.70
2023-01-15T19:21:25.053Z,8.73
2023-01-15T19:24:20.044Z,8.72
2023-01-15T20:12:13.828Z,8.41
2023-01-15T20:15:26.708Z,8.41
2023-01-15T20:18:53.283Z,8.50
2023-01-15T20:32:27.268Z,8.42
2023-01-15T20:35:03.555Z,8.43
2023-01-15T20:37:38.268Z,8.45
2023-01-15T20:40:12.781Z,8.31
2023-01-15T20:43:03.309Z,8.38
2023-01-15T20:45:39.602Z,8.46
2023-01-15T20:48:33.539Z,8.42
2023-01-15T20:51:14.242Z,8.42
2023-01-15T20:54:00.192Z,8.31
2023-01-15T20:56:36.091Z,8.27
2023-01-15T20:59:14.730Z,8.28
2023-01-15T21:01:50.153Z,8.37
2023-01-15T21:04:24.450Z,8.34
2023-01-15T21:06:57.184Z,8.36
2023-01-15T21:09:29.981Z,8.33
2023-01-15T21:12:02.764Z,8.34
2023-01-15T21:14:35.614Z,8.35
2023-01-15T21:17:09.905Z,8.40
2023-01-15T21:19:44.038Z,8.43
2023-01-15T21:22:16.902Z,8.25
2023-01-15T21:24:51.522Z,8.35
2023-01-15T21:27:24.674Z,8.36
2023-01-15T21:29:57.352Z,8.38
2023-01-15T21:32:30.160Z,8.28
2023-01-15T21:35:04.425Z,8.30
2023-01-15T21:37:37.336Z,8.34
2023-01-15T21:40:11.758Z,8.30
2023-01-15T21:43:02.337Z,8.37
2023-01-15T21:45:35.088Z,8.31
2023-01-15T21:48:07.885Z,8.28
2023-01-15T21:50:41.987Z,8.32
2023-01-15T21:53:14.717Z,8.21
2023-01-15T21:55:49.858Z,8.23
2023-01-15T21:58:22.787Z,8.31
2023-01-15T22:00:57.238Z,8.18
2023-01-15T22:03:30.140Z,8.20
2023-01-15T22:06:05.614Z,8.24
2023-01-15T22:08:38.386Z,8.16
2023-01-15T22:11:11.826Z,8.16
2023-01-15T22:13:44.612Z,8.23
2023-01-15T22:16:17.473Z,8.25
2023-01-15T22:18:50.986Z,8.15
2023-01-15T22:21:25.126Z,8.21
2023-01-15T22:23:57.880Z,8.13
2023-01-15T22:26:31.595Z,8.11
2023-01-15T22:29:05.002Z,8.10
2023-01-15T22:31:41.143Z,8.04
2023-01-15T22:34:14.002Z,8.08
2023-01-15T22:36:48.373Z,8.03
2023-01-15T22:39:22.406Z,8.10
2023-01-15T22:42:13.272Z,8.03
2023-01-15T22:44:46.045Z,8.03
2023-01-15T22:47:19.563Z,8.03
2023-01-15T22:49:53.009Z,7.98
2023-01-15T22:52:27.385Z,8.01
2023-01-15T22:55:00.457Z,8.02
2023-01-15T22:57:33.137Z,7.96
2023-01-15T23:00:07.873Z,7.95
2023-01-15T23:02:55.776Z,8.02
2023-01-15T23:05:28.565Z,7.94
2023-01-15T23:08:02.720Z,7.90
2023-01-15T23:10:35.670Z,7.97
2023-01-15T23:13:08.337Z,7.91
2023-01-15T23:15:41.007Z,7.96
2023-01-15T23:18:14.124Z,7.90
2023-01-15T23:20:47.205Z,7.91
2023-01-15T23:23:21.168Z,7.94
2023-01-15T23:25:53.877Z,7.91
2023-01-15T23:28:26.587Z,7.88
2023-01-15T23:30:59.642Z,7.90
2023-01-15T23:33:32.686Z,7.90
2023-01-15T23:36:07.431Z,7.90
2023-01-15T23:38:42.816Z,7.85
2023-01-15T23:41:18.502Z,7.80
2023-01-15T23:44:09.214Z,7.88
2023-01-15T23:46:42.061Z,7.83
2023-01-15T23:49:15.947Z,7.84
2023-01-15T23:51:48.697Z,7.83
2023-01-15T23:54:25.379Z,7.63
2023-01-15T23:56:59.703Z,7.65
2023-01-15T23:59:32.622Z,7.55
