createdAt,value
2022-08-25T00:00:13.339Z,99.99
2022-08-25T00:01:13.338Z,99.99
2022-08-25T00:02:13.353Z,99.99
2022-08-25T00:03:13.369Z,99.99
2022-08-25T00:04:13.325Z,99.99
2022-08-25T00:05:13.407Z,99.99
2022-08-25T00:06:13.280Z,99.99
2022-08-25T00:07:13.286Z,99.99
2022-08-25T00:08:14.285Z,99.99
2022-08-25T00:09:13.255Z,99.99
2022-08-25T00:10:13.272Z,99.99
2022-08-25T00:11:13.251Z,99.99
2022-08-25T00:12:13.227Z,99.99
2022-08-25T00:13:13.226Z,99.99
2022-08-25T00:14:13.190Z,99.99
2022-08-25T00:15:13.189Z,99.99
2022-08-25T00:16:13.232Z,99.99
2022-08-25T00:17:13.151Z,99.99
2022-08-25T00:18:19.579Z,99.99
2022-08-25T00:19:14.162Z,99.99
2022-08-25T00:20:13.131Z,99.99
2022-08-25T00:21:13.125Z,99.99
2022-08-25T00:22:13.102Z,99.99
2022-08-25T00:23:13.083Z,99.99
2022-08-25T00:24:13.068Z,99.99
2022-08-25T00:25:13.097Z,99.99
2022-08-25T00:26:13.054Z,99.99
2022-08-25T00:27:13.048Z,99.99
2022-08-25T00:28:13.350Z,99.99
2022-08-25T00:29:13.082Z,99.99
2022-08-25T00:30:13.002Z,99.99
2022-08-25T00:31:13.014Z,99.99
2022-08-25T00:32:13.003Z,99.99
2022-08-25T00:33:12.979Z,99.99
2022-08-25T00:34:12.958Z,99.99
2022-08-25T00:35:12.998Z,99.99
2022-08-25T00:36:12.937Z,99.99
2022-08-25T00:37:12.940Z,99.99
2022-08-25T00:38:12.933Z,99.99
2022-08-25T00:39:12.931Z,99.99
2022-08-25T00:40:12.980Z,99.99
2022-08-25T00:41:12.874Z,99.99
2022-08-25T00:42:16.054Z,99.99
2022-08-25T00:43:12.873Z,99.99
2022-08-25T00:44:12.863Z,99.99
2022-08-25T00:45:12.834Z,99.99
2022-08-25T00:46:12.966Z,99.99
2022-08-25T00:47:12.813Z,99.99
2022-08-25T00:48:12.813Z,99.99
2022-08-25T00:49:22.491Z,99.99
2022-08-25T00:50:13.848Z,99.99
2022-08-25T00:51:12.774Z,99.99
2022-08-25T00:52:12.753Z,99.99
2022-08-25T00:53:12.788Z,99.99
2022-08-25T00:54:12.738Z,99.99
2022-08-25T00:55:12.745Z,99.99
2022-08-25T00:56:12.730Z,99.99
2022-08-25T00:57:12.709Z,99.99
2022-08-25T00:58:12.741Z,99.99
2022-08-25T00:59:12.683Z,99.99
2022-08-25T01:00:12.680Z,99.99
2022-08-25T01:01:12.729Z,99.99
2022-08-25T01:02:13.892Z,99.99
2022-08-25T01:03:12.627Z,99.99
2022-08-25T01:04:12.660Z,99.99
2022-08-25T01:05:12.621Z,99.99
2022-08-25T01:06:12.614Z,99.99
2022-08-25T01:07:15.527Z,99.99
2022-08-25T01:08:16.365Z,99.99
2022-08-25T01:09:12.565Z,99.99
2022-08-25T01:10:21.107Z,99.99
2022-08-25T01:11:12.541Z,99.99
2022-08-25T01:12:12.553Z,99.99
2022-08-25T01:13:16.029Z,99.99
2022-08-25T01:14:12.549Z,99.99
2022-08-25T01:15:12.509Z,99.99
2022-08-25T01:16:12.540Z,99.99
2022-08-25T01:17:12.475Z,99.99
2022-08-25T01:18:12.469Z,99.99
2022-08-25T01:19:15.280Z,99.99
2022-08-25T01:20:12.489Z,99.99
2022-08-25T01:21:12.492Z,99.99
2022-08-25T01:22:12.436Z,99.99
2022-08-25T01:23:12.429Z,99.99
2022-08-25T01:24:12.416Z,99.99
2022-08-25T01:25:12.416Z,99.99
2022-08-25T01:26:12.402Z,99.99
2022-08-25T01:27:12.413Z,99.99
2022-08-25T01:28:12.359Z,99.99
2022-08-25T01:29:12.355Z,99.99
2022-08-25T01:30:12.363Z,99.99
2022-08-25T01:31:24.076Z,99.99
2022-08-25T01:32:13.338Z,99.99
2022-08-25T01:33:12.316Z,99.99
2022-08-25T01:34:12.304Z,99.99
2022-08-25T01:35:12.279Z,99.99
2022-08-25T01:36:12.267Z,99.99
2022-08-25T01:37:13.541Z,99.99
2022-08-25T01:38:12.281Z,99.99
2022-08-25T01:39:12.235Z,99.99
2022-08-25T01:40:12.293Z,99.99
2022-08-25T01:41:12.202Z,99.99
2022-08-25T01:42:12.188Z,99.99
2022-08-25T01:43:12.213Z,99.99
2022-08-25T01:44:16.033Z,99.99
2022-08-25T01:45:12.189Z,99.99
2022-08-25T01:46:12.193Z,99.99
2022-08-25T01:47:12.141Z,99.99
2022-08-25T01:48:12.120Z,99.99
2022-08-25T01:49:12.141Z,99.99
2022-08-25T01:50:12.119Z,99.99
2022-08-25T01:51:12.120Z,99.99
2022-08-25T01:52:12.106Z,99.99
2022-08-25T01:53:12.097Z,99.99
2022-08-25T01:54:12.051Z,99.99
2022-08-25T01:55:12.046Z,99.99
2022-08-25T01:56:12.029Z,99.99
2022-08-25T01:57:12.026Z,99.99
2022-08-25T01:58:12.017Z,99.99
2022-08-25T01:59:12.046Z,99.99
2022-08-25T02:00:11.989Z,99.99
2022-08-25T02:01:12.059Z,99.99
2022-08-25T02:02:12.034Z,99.99
2022-08-25T02:03:15.752Z,99.99
2022-08-25T02:04:13.001Z,99.99
2022-08-25T02:05:11.926Z,99.99
2022-08-25T02:06:11.988Z,99.99
2022-08-25T02:07:11.910Z,99.99
2022-08-25T02:08:11.911Z,99.99
2022-08-25T02:09:11.899Z,99.99
2022-08-25T02:10:11.933Z,99.99
2022-08-25T02:11:11.856Z,99.99
2022-08-25T02:12:11.859Z,99.99
2022-08-25T02:13:11.868Z,99.99
2022-08-25T02:14:11.871Z,99.99
2022-08-25T02:15:11.846Z,99.99
2022-08-25T02:16:11.803Z,99.99
2022-08-25T02:17:11.799Z,99.99
2022-08-25T02:18:11.797Z,99.99
2022-08-25T02:19:11.793Z,99.99
2022-08-25T02:20:11.801Z,99.99
2022-08-25T02:21:11.746Z,99.99
2022-08-25T02:22:11.753Z,99.99
2022-08-25T02:23:11.730Z,99.99
2022-08-25T02:24:11.746Z,99.99
2022-08-25T02:25:11.741Z,99.99
2022-08-25T02:26:11.736Z,99.99
2022-08-25T02:27:11.674Z,99.99
2022-08-25T02:28:11.666Z,99.99
2022-08-25T02:29:11.669Z,99.99
2022-08-25T02:30:11.659Z,99.99
2022-08-25T02:31:11.707Z,99.99
2022-08-25T02:32:11.652Z,99.99
2022-08-25T02:33:11.608Z,99.99
2022-08-25T02:34:11.603Z,99.99
2022-08-25T02:35:11.594Z,99.99
2022-08-25T02:36:11.605Z,99.99
2022-08-25T02:37:11.613Z,99.99
2022-08-25T02:38:11.554Z,99.99
2022-08-25T02:39:11.603Z,99.99
2022-08-25T02:40:11.645Z,99.99
2022-08-25T02:41:11.532Z,99.99
2022-08-25T02:42:11.519Z,99.99
2022-08-25T02:43:11.533Z,99.99
2022-08-25T02:44:11.503Z,99.99
2022-08-25T02:45:11.540Z,99.99
2022-08-25T02:46:11.675Z,99.99
2022-08-25T02:47:11.483Z,99.99
2022-08-25T02:48:11.489Z,99.99
2022-08-25T02:49:11.435Z,99.99
2022-08-25T02:50:11.487Z,99.99
2022-08-25T02:51:11.411Z,99.99
2022-08-25T02:52:11.429Z,99.99
2022-08-25T02:53:11.415Z,99.99
2022-08-25T02:54:11.374Z,99.99
2022-08-25T02:55:11.364Z,99.99
2022-08-25T02:56:11.349Z,99.99
2022-08-25T02:57:11.360Z,99.99
2022-08-25T02:58:11.342Z,99.99
2022-08-25T02:59:11.450Z,99.99
2022-08-25T03:00:11.351Z,99.99
2022-08-25T03:01:11.333Z,99.99
2022-08-25T03:02:11.286Z,99.99
2022-08-25T03:03:11.290Z,99.99
2022-08-25T03:04:11.302Z,99.99
2022-08-25T03:05:11.275Z,99.99
2022-08-25T03:06:11.238Z,99.99
2022-08-25T03:07:11.225Z,99.99
2022-08-25T03:08:11.224Z,99.99
2022-08-25T03:09:11.215Z,99.99
2022-08-25T03:10:11.233Z,99.99
2022-08-25T03:11:11.225Z,99.99
2022-08-25T03:12:11.170Z,99.99
2022-08-25T03:13:11.157Z,99.99
2022-08-25T03:14:11.163Z,99.99
2022-08-25T03:15:13.135Z,99.99
2022-08-25T03:16:12.327Z,99.99
2022-08-25T03:17:11.246Z,99.99
2022-08-25T03:18:11.164Z,99.99
2022-08-25T03:19:11.093Z,99.99
2022-08-25T03:20:11.083Z,99.99
2022-08-25T03:21:11.109Z,99.99
2022-08-25T03:22:11.202Z,99.99
2022-08-25T03:23:11.092Z,99.99
2022-08-25T03:24:11.039Z,99.99
2022-08-25T03:25:11.034Z,99.99
2022-08-25T03:26:11.031Z,99.99
2022-08-25T03:27:11.009Z,99.99
2022-08-25T03:28:11.057Z,99.99
2022-08-25T03:29:11.002Z,99.99
2022-08-25T03:30:10.969Z,99.99
2022-08-25T03:31:10.969Z,99.99
2022-08-25T03:32:11.006Z,99.99
2022-08-25T03:33:10.951Z,99.99
2022-08-25T03:34:10.968Z,99.99
2022-08-25T03:35:10.925Z,99.99
2022-08-25T03:36:10.971Z,99.99
2022-08-25T03:37:10.894Z,99.99
2022-08-25T03:38:10.883Z,99.99
2022-08-25T03:39:10.869Z,99.99
2022-08-25T03:40:15.334Z,99.99
2022-08-25T03:41:11.874Z,99.99
2022-08-25T03:42:10.845Z,99.99
2022-08-25T03:43:10.862Z,99.99
2022-08-25T03:44:10.841Z,99.99
2022-08-25T03:45:10.830Z,99.99
2022-08-25T03:46:10.847Z,99.99
2022-08-25T03:47:10.775Z,99.99
2022-08-25T03:48:10.779Z,99.99
2022-08-25T03:49:10.798Z,99.99
2022-08-25T03:50:10.741Z,99.99
2022-08-25T03:51:10.728Z,99.99
2022-08-25T03:52:10.719Z,99.99
2022-08-25T03:53:12.736Z,99.99
2022-08-25T03:54:10.737Z,99.99
2022-08-25T03:55:10.722Z,99.99
2022-08-25T03:56:10.677Z,99.99
2022-08-25T03:57:10.663Z,99.99
2022-08-25T03:58:10.649Z,99.99
2022-08-25T03:59:10.690Z,99.99
2022-08-25T04:00:10.655Z,99.99
2022-08-25T04:01:10.723Z,99.99
2022-08-25T04:02:10.688Z,99.99
2022-08-25T04:03:10.594Z,99.99
2022-08-25T04:04:10.620Z,99.99
2022-08-25T04:05:10.641Z,99.99
2022-08-25T04:06:10.578Z,99.99
2022-08-25T04:07:10.573Z,99.99
2022-08-25T04:08:10.536Z,99.99
2022-08-25T04:09:10.536Z,99.99
2022-08-25T04:10:10.567Z,99.99
2022-08-25T04:11:10.527Z,99.99
2022-08-25T04:12:10.529Z,99.99
2022-08-25T04:13:10.517Z,99.99
2022-08-25T04:14:13.773Z,99.99
2022-08-25T04:15:11.517Z,99.99
2022-08-25T04:16:10.498Z,99.99
2022-08-25T04:17:10.474Z,99.99
2022-08-25T04:18:10.457Z,99.99
2022-08-25T04:19:10.413Z,99.99
2022-08-25T04:20:10.422Z,99.99
2022-08-25T04:21:10.398Z,99.99
2022-08-25T04:22:10.399Z,99.99
2022-08-25T04:23:10.406Z,99.99
2022-08-25T04:24:10.401Z,99.99
2022-08-25T04:25:10.350Z,99.99
2022-08-25T04:26:10.363Z,99.99
2022-08-25T04:27:10.362Z,99.99
2022-08-25T04:28:10.338Z,99.99
2022-08-25T04:29:10.317Z,99.99
2022-08-25T04:30:10.343Z,99.99
2022-08-25T04:31:10.329Z,99.99
2022-08-25T04:32:10.296Z,99.99
2022-08-25T04:33:10.271Z,99.99
2022-08-25T04:34:24.743Z,99.99
2022-08-25T04:35:11.233Z,99.99
2022-08-25T04:36:12.363Z,99.99
2022-08-25T04:37:10.212Z,99.99
2022-08-25T04:38:10.247Z,99.99
2022-08-25T04:39:10.215Z,99.99
2022-08-25T04:40:10.277Z,99.99
2022-08-25T04:41:10.197Z,99.99
2022-08-25T04:42:10.213Z,99.99
2022-08-25T04:43:10.214Z,99.99
2022-08-25T04:44:10.142Z,99.99
2022-08-25T04:45:10.149Z,99.99
2022-08-25T04:46:10.205Z,99.99
2022-08-25T04:47:10.101Z,99.99
2022-08-25T04:48:10.143Z,99.99
2022-08-25T04:49:10.211Z,99.99
2022-08-25T04:50:10.086Z,99.99
2022-08-25T04:51:10.088Z,99.99
2022-08-25T04:52:14.355Z,99.99
2022-08-25T04:53:10.031Z,99.99
2022-08-25T04:54:10.022Z,99.99
2022-08-25T04:55:10.048Z,99.99
2022-08-25T04:56:10.023Z,99.99
2022-08-25T04:57:10.009Z,99.99
2022-08-25T04:58:12.066Z,99.99
2022-08-25T04:59:10.977Z,99.99
2022-08-25T05:00:09.994Z,99.99
2022-08-25T05:01:10.067Z,99.99
2022-08-25T05:02:09.946Z,99.99
2022-08-25T05:03:09.941Z,99.99
2022-08-25T05:04:14.671Z,99.99
2022-08-25T05:05:10.923Z,99.99
2022-08-25T05:06:13.961Z,99.99
2022-08-25T05:07:10.901Z,99.99
2022-08-25T05:08:09.888Z,99.99
2022-08-25T05:09:09.851Z,99.99
2022-08-25T05:10:09.844Z,99.99
2022-08-25T05:11:09.903Z,99.99
2022-08-25T05:12:09.831Z,99.99
2022-08-25T05:13:09.817Z,99.99
2022-08-25T05:14:09.818Z,99.99
2022-08-25T05:15:09.789Z,99.99
2022-08-25T05:16:11.440Z,99.99
2022-08-25T05:17:09.764Z,99.99
2022-08-25T05:18:09.812Z,99.99
2022-08-25T05:19:09.771Z,99.99
2022-08-25T05:20:09.764Z,99.99
2022-08-25T05:21:09.764Z,99.99
2022-08-25T05:22:09.702Z,99.99
2022-08-25T05:23:09.706Z,99.99
2022-08-25T05:24:09.691Z,99.99
2022-08-25T05:25:09.683Z,99.99
2022-08-25T05:26:09.693Z,99.99
2022-08-25T05:27:09.669Z,99.99
2022-08-25T05:28:09.635Z,99.99
2022-08-25T05:29:09.634Z,99.99
2022-08-25T05:30:09.666Z,99.99
2022-08-25T05:31:09.676Z,99.99
2022-08-25T05:32:09.672Z,99.99
2022-08-25T05:33:09.578Z,99.99
2022-08-25T05:34:09.575Z,99.99
2022-08-25T05:35:09.563Z,99.99
2022-08-25T05:36:09.578Z,99.99
2022-08-25T05:37:12.203Z,99.99
2022-08-25T05:38:15.238Z,99.99
2022-08-25T05:39:10.524Z,99.99
2022-08-25T05:40:09.574Z,99.99
2022-08-25T05:41:09.510Z,99.99
2022-08-25T05:42:09.522Z,99.99
2022-08-25T05:43:09.535Z,99.99
2022-08-25T05:44:09.455Z,99.99
2022-08-25T05:45:09.448Z,99.99
2022-08-25T05:46:09.530Z,99.99
2022-08-25T05:47:09.451Z,99.99
2022-08-25T05:48:09.445Z,99.99
2022-08-25T05:49:09.454Z,99.99
2022-08-25T05:50:09.391Z,99.99
2022-08-25T05:51:09.387Z,99.99
2022-08-25T05:52:09.389Z,99.99
2022-08-25T05:53:09.369Z,99.99
2022-08-25T05:54:09.386Z,99.99
2022-08-25T05:55:09.337Z,99.99
2022-08-25T05:56:09.323Z,99.99
2022-08-25T05:57:09.331Z,99.99
2022-08-25T05:58:10.095Z,99.99
2022-08-25T05:59:09.836Z,99.99
2022-08-25T06:00:09.324Z,99.99
2022-08-25T06:01:09.326Z,99.99
2022-08-25T06:02:09.295Z,99.99
2022-08-25T06:03:09.251Z,99.99
2022-08-25T06:04:09.254Z,99.99
2022-08-25T06:05:09.255Z,99.99
2022-08-25T06:06:09.209Z,99.99
2022-08-25T06:07:09.221Z,99.99
2022-08-25T06:08:09.187Z,99.99
2022-08-25T06:09:09.182Z,99.99
2022-08-25T06:10:09.196Z,99.99
2022-08-25T06:11:09.157Z,99.99
2022-08-25T06:12:09.181Z,99.99
2022-08-25T06:13:09.130Z,99.99
2022-08-25T06:14:09.135Z,99.99
2022-08-25T06:15:09.123Z,99.99
2022-08-25T06:16:09.157Z,99.99
2022-08-25T06:17:09.124Z,99.99
2022-08-25T06:18:09.103Z,99.99
2022-08-25T06:19:09.068Z,99.99
2022-08-25T06:20:09.055Z,99.99
2022-08-25T06:21:09.060Z,99.99
2022-08-25T06:22:09.072Z,99.99
2022-08-25T06:23:09.028Z,99.99
2022-08-25T06:24:13.324Z,99.99
2022-08-25T06:25:10.011Z,99.99
2022-08-25T06:26:08.994Z,99.99
2022-08-25T06:27:08.999Z,99.99
2022-08-25T06:28:09.007Z,99.99
2022-08-25T06:29:08.953Z,99.99
2022-08-25T06:30:08.942Z,99.99
2022-08-25T06:31:08.991Z,99.99
2022-08-25T06:32:08.931Z,99.99
2022-08-25T06:33:08.938Z,99.39
2022-08-25T06:34:08.937Z,99.14
2022-08-25T06:35:08.893Z,98.88
2022-08-25T06:36:08.884Z,98.74
2022-08-25T06:37:08.866Z,98.74
2022-08-25T06:38:08.878Z,98.44
2022-08-25T06:39:10.523Z,97.28
2022-08-25T06:40:08.954Z,97.18
2022-08-25T06:41:08.827Z,96.98
2022-08-25T06:42:08.838Z,96.73
2022-08-25T06:43:08.810Z,96.83
2022-08-25T06:44:08.800Z,96.33
2022-08-25T06:45:08.809Z,95.83
2022-08-25T06:46:08.765Z,95.62
2022-08-25T06:47:08.787Z,95.28
2022-08-25T06:48:08.777Z,95.88
2022-08-25T06:49:08.746Z,94.98
2022-08-25T06:50:08.743Z,94.98
2022-08-25T06:51:08.755Z,94.43
2022-08-25T06:52:09.707Z,95.18
2022-08-25T06:53:08.691Z,94.73
2022-08-25T06:54:08.675Z,95.53
2022-08-25T06:55:08.684Z,94.63
2022-08-25T06:56:08.653Z,94.93
2022-08-25T06:57:08.686Z,94.73
2022-08-25T06:58:11.247Z,94.98
2022-08-25T06:59:08.644Z,95.18
2022-08-25T07:00:08.620Z,94.68
2022-08-25T07:01:12.326Z,93.58
2022-08-25T07:02:09.664Z,93.48
2022-08-25T07:03:08.578Z,93.63
2022-08-25T07:04:12.899Z,93.28
2022-08-25T07:05:13.229Z,92.93
2022-08-25T07:06:08.576Z,92.93
2022-08-25T07:07:08.572Z,92.53
2022-08-25T07:08:08.521Z,91.88
2022-08-25T07:09:08.509Z,91.58
2022-08-25T07:10:08.501Z,91.68
2022-08-25T07:11:08.488Z,91.88
2022-08-25T07:12:09.518Z,91.38
2022-08-25T07:13:08.497Z,90.58
2022-08-25T07:14:08.461Z,90.98
2022-08-25T07:15:19.825Z,91.34
2022-08-25T07:16:09.497Z,91.44
2022-08-25T07:17:10.478Z,91.34
2022-08-25T07:18:08.500Z,90.53
2022-08-25T07:19:08.573Z,89.23
2022-08-25T07:20:08.542Z,90.13
2022-08-25T07:21:09.500Z,90.64
2022-08-25T07:22:09.318Z,90.49
2022-08-25T07:23:08.393Z,90.75
2022-08-25T07:24:08.364Z,89.75
2022-08-25T07:25:08.333Z,89.54
2022-08-25T07:26:15.915Z,88.90
2022-08-25T07:27:09.319Z,88.90
2022-08-25T07:28:08.298Z,88.06
2022-08-25T07:29:08.341Z,86.96
2022-08-25T07:30:08.278Z,85.77
2022-08-25T07:31:10.009Z,84.97
2022-08-25T07:32:08.252Z,85.13
2022-08-25T07:33:08.496Z,82.59
2022-08-25T07:34:08.236Z,82.15
2022-08-25T07:35:08.247Z,82.05
2022-08-25T07:36:08.255Z,82.65
2022-08-25T07:37:08.198Z,82.45
2022-08-25T07:38:09.053Z,82.81
2022-08-25T07:39:08.177Z,81.85
2022-08-25T07:40:08.270Z,82.45
2022-08-25T07:41:08.185Z,82.05
2022-08-25T07:42:11.859Z,81.75
2022-08-25T07:43:08.160Z,82.29
2022-08-25T07:44:08.124Z,82.29
2022-08-25T07:45:08.111Z,83.93
2022-08-25T07:46:08.166Z,83.33
2022-08-25T07:47:08.123Z,83.93
2022-08-25T07:48:08.116Z,83.63
2022-08-25T07:49:15.719Z,84.23
2022-08-25T07:50:09.066Z,84.53
2022-08-25T07:51:08.049Z,84.37
2022-08-25T07:52:08.957Z,84.97
2022-08-25T07:53:08.274Z,85.17
2022-08-25T07:54:08.008Z,84.73
2022-08-25T07:55:08.333Z,85.83
2022-08-25T07:56:08.017Z,86.07
2022-08-25T07:57:08.006Z,85.87
2022-08-25T07:58:08.170Z,85.07
2022-08-25T07:59:07.958Z,85.07
2022-08-25T08:00:07.970Z,83.57
2022-08-25T08:01:08.021Z,84.63
2022-08-25T08:02:07.932Z,84.63
2022-08-25T08:03:10.046Z,83.93
2022-08-25T08:04:07.955Z,83.83
2022-08-25T08:05:08.447Z,83.13
2022-08-25T08:06:07.901Z,83.03
2022-08-25T08:07:12.206Z,82.99
2022-08-25T08:08:08.042Z,83.19
2022-08-25T08:09:07.871Z,82.89
2022-08-25T08:10:37.032Z,82.59
2022-08-25T08:11:09.720Z,83.99
2022-08-25T08:12:07.809Z,84.49
2022-08-25T08:13:08.063Z,84.53
2022-08-25T08:14:07.800Z,84.39
2022-08-25T08:15:10.139Z,84.33
2022-08-25T08:16:07.845Z,84.19
2022-08-25T08:17:07.753Z,84.69
2022-08-25T08:18:07.783Z,84.09
2022-08-25T08:19:07.731Z,83.29
2022-08-25T08:20:07.726Z,83.99
2022-08-25T08:21:07.706Z,82.89
2022-08-25T08:22:07.696Z,83.99
2022-08-25T08:23:07.935Z,82.95
2022-08-25T08:24:19.752Z,83.65
2022-08-25T08:25:10.410Z,82.55
2022-08-25T08:26:07.676Z,82.55
2022-08-25T08:27:07.639Z,82.05
2022-08-25T08:28:07.891Z,82.05
2022-08-25T08:29:07.625Z,83.25
2022-08-25T08:30:07.643Z,83.41
2022-08-25T08:31:10.768Z,82.51
2022-08-25T08:32:07.616Z,83.75
2022-08-25T08:33:11.302Z,82.81
2022-08-25T08:34:07.563Z,82.91
2022-08-25T08:35:07.557Z,82.51
2022-08-25T08:36:07.598Z,81.98
2022-08-25T08:37:07.550Z,82.87
2022-08-25T08:38:14.435Z,82.77
2022-08-25T08:39:08.509Z,82.67
2022-08-25T08:40:07.515Z,81.67
2022-08-25T08:41:07.498Z,82.37
2022-08-25T08:42:11.517Z,81.98
2022-08-25T08:43:13.269Z,81.57
2022-08-25T08:44:08.459Z,80.77
2022-08-25T08:45:09.659Z,81.07
2022-08-25T08:46:07.460Z,80.98
2022-08-25T08:47:08.890Z,81.13
2022-08-25T08:48:07.610Z,80.98
2022-08-25T08:49:07.438Z,80.27
2022-08-25T08:50:07.432Z,80.64
2022-08-25T08:51:09.980Z,80.47
2022-08-25T08:52:07.440Z,81.93
2022-08-25T08:53:07.390Z,80.44
2022-08-25T08:54:07.354Z,80.24
2022-08-25T08:55:08.735Z,79.64
2022-08-25T08:56:07.322Z,79.44
2022-08-25T08:57:07.338Z,80.44
2022-08-25T08:58:07.377Z,80.83
2022-08-25T08:59:07.319Z,79.64
2022-08-25T09:00:07.293Z,79.74
2022-08-25T09:01:07.261Z,80.83
2022-08-25T09:02:07.307Z,79.94
2022-08-25T09:03:08.300Z,80.94
2022-08-25T09:04:07.265Z,80.14
2022-08-25T09:05:07.265Z,79.94
2022-08-25T09:06:07.245Z,79.84
2022-08-25T09:07:07.244Z,80.80
2022-08-25T09:08:07.382Z,79.40
2022-08-25T09:09:07.193Z,80.00
2022-08-25T09:10:07.199Z,80.30
2022-08-25T09:11:07.163Z,79.74
2022-08-25T09:12:07.143Z,79.94
2022-08-25T09:13:11.893Z,80.54
2022-08-25T09:14:08.130Z,80.94
2022-08-25T09:15:13.017Z,81.30
2022-08-25T09:16:08.177Z,79.80
2022-08-25T09:17:07.103Z,79.90
2022-08-25T09:18:07.081Z,78.37
2022-08-25T09:19:07.078Z,79.16
2022-08-25T09:20:18.925Z,78.83
2022-08-25T09:21:08.065Z,78.83
2022-08-25T09:22:34.828Z,78.43
2022-08-25T09:23:08.017Z,79.03
2022-08-25T09:24:07.015Z,78.43
2022-08-25T09:25:08.780Z,77.63
2022-08-25T09:26:06.993Z,77.73
2022-08-25T09:27:06.980Z,77.83
2022-08-25T09:28:07.224Z,77.33
2022-08-25T09:29:06.958Z,76.73
2022-08-25T09:30:07.983Z,77.73
2022-08-25T09:31:06.989Z,76.43
2022-08-25T09:32:06.936Z,77.13
2022-08-25T09:33:07.016Z,77.03
2022-08-25T09:34:06.918Z,77.33
2022-08-25T09:35:06.931Z,77.80
2022-08-25T09:36:08.982Z,77.80
2022-08-25T09:37:06.863Z,76.54
2022-08-25T09:38:07.099Z,76.90
2022-08-25T09:39:06.857Z,76.40
2022-08-25T09:40:06.927Z,75.70
2022-08-25T09:41:06.859Z,75.60
2022-08-25T09:42:06.835Z,75.60
2022-08-25T09:43:06.806Z,75.50
2022-08-25T09:44:06.823Z,75.31
2022-08-25T09:45:06.789Z,75.80
2022-08-25T09:46:06.951Z,75.37
2022-08-25T09:47:08.187Z,75.27
2022-08-25T09:48:06.978Z,75.40
2022-08-25T09:49:06.746Z,75.46
2022-08-25T09:50:06.780Z,76.90
2022-08-25T09:51:06.750Z,76.30
2022-08-25T09:52:06.745Z,75.50
2022-08-25T09:53:17.020Z,75.40
2022-08-25T09:54:10.791Z,75.90
2022-08-25T09:55:06.668Z,76.79
2022-08-25T09:56:06.669Z,77.00
2022-08-25T09:57:08.597Z,77.73
2022-08-25T09:58:09.408Z,77.53
2022-08-25T09:59:06.624Z,78.33
2022-08-25T10:00:07.619Z,78.13
2022-08-25T10:01:06.610Z,77.53
2022-08-25T10:02:06.611Z,77.33
2022-08-25T10:03:07.036Z,77.03
2022-08-25T10:04:06.743Z,78.33
2022-08-25T10:05:07.653Z,78.09
2022-08-25T10:06:06.569Z,77.99
2022-08-25T10:07:06.593Z,77.99
2022-08-25T10:08:06.553Z,78.09
2022-08-25T10:09:06.554Z,79.09
2022-08-25T10:10:06.511Z,78.33
2022-08-25T10:11:08.692Z,78.49
2022-08-25T10:12:06.483Z,77.80
2022-08-25T10:13:06.744Z,77.89
2022-08-25T10:14:06.483Z,78.19
2022-08-25T10:15:06.445Z,79.19
2022-08-25T10:16:20.339Z,77.46
2022-08-25T10:17:07.430Z,78.16
2022-08-25T10:18:06.414Z,77.56
2022-08-25T10:19:06.427Z,78.06
2022-08-25T10:20:06.418Z,77.12
2022-08-25T10:21:07.563Z,76.53
2022-08-25T10:22:06.426Z,75.93
2022-08-25T10:23:06.527Z,76.92
2022-08-25T10:24:06.354Z,75.93
2022-08-25T10:25:06.363Z,76.03
2022-08-25T10:26:06.357Z,75.89
2022-08-25T10:27:06.372Z,75.79
2022-08-25T10:28:06.629Z,75.29
2022-08-25T10:29:06.293Z,75.89
2022-08-25T10:30:06.354Z,75.49
2022-08-25T10:31:06.337Z,75.40
2022-08-25T10:32:11.481Z,74.80
2022-08-25T10:33:07.411Z,74.50
2022-08-25T10:34:06.242Z,74.69
2022-08-25T10:35:06.229Z,75.49
2022-08-25T10:36:07.217Z,76.15
2022-08-25T10:37:06.241Z,75.49
2022-08-25T10:38:06.234Z,75.49
2022-08-25T10:39:06.246Z,75.49
2022-08-25T10:40:07.218Z,74.10
2022-08-25T10:41:06.163Z,74.10
2022-08-25T10:42:06.171Z,72.58
2022-08-25T10:43:06.475Z,74.56
2022-08-25T10:44:06.188Z,75.26
2022-08-25T10:45:06.122Z,75.32
2022-08-25T10:46:06.219Z,75.12
2022-08-25T10:47:06.103Z,73.73
2022-08-25T10:48:06.114Z,72.41
2022-08-25T10:49:06.126Z,72.90
2022-08-25T10:50:06.067Z,73.33
2022-08-25T10:51:06.053Z,73.20
2022-08-25T10:52:06.074Z,72.60
2022-08-25T10:53:06.171Z,70.92
2022-08-25T10:54:06.055Z,72.90
2022-08-25T10:55:06.052Z,72.20
2022-08-25T10:56:07.175Z,71.61
2022-08-25T10:57:08.124Z,72.01
2022-08-25T10:58:05.978Z,72.50
2022-08-25T10:59:06.016Z,71.58
2022-08-25T11:00:05.980Z,71.37
2022-08-25T11:01:06.038Z,72.07
2022-08-25T11:02:06.005Z,70.88
2022-08-25T11:03:06.014Z,71.18
2022-08-25T11:04:05.957Z,69.89
2022-08-25T11:05:06.030Z,70.48
2022-08-25T11:06:05.923Z,70.98
2022-08-25T11:07:05.890Z,70.18
2022-08-25T11:08:05.874Z,71.18
2022-08-25T11:09:05.940Z,71.88
2022-08-25T11:10:05.856Z,70.55
2022-08-25T11:11:14.300Z,70.25
2022-08-25T11:12:05.826Z,70.15
2022-08-25T11:13:05.933Z,70.85
2022-08-25T11:14:11.059Z,69.65
2022-08-25T11:15:05.793Z,69.46
2022-08-25T11:16:17.079Z,68.86
2022-08-25T11:17:06.897Z,69.76
2022-08-25T11:18:05.762Z,69.95
2022-08-25T11:19:06.748Z,71.54
2022-08-25T11:20:05.744Z,70.85
2022-08-25T11:21:05.731Z,71.11
2022-08-25T11:22:05.720Z,72.10
2022-08-25T11:23:05.848Z,70.72
2022-08-25T11:24:05.790Z,70.12
2022-08-25T11:25:05.698Z,69.92
2022-08-25T11:26:05.679Z,69.72
2022-08-25T11:27:05.659Z,70.51
2022-08-25T11:28:05.818Z,69.72
2022-08-25T11:29:05.657Z,69.92
2022-08-25T11:30:07.025Z,69.13
2022-08-25T11:31:05.700Z,68.93
2022-08-25T11:32:05.607Z,69.72
2022-08-25T11:33:05.593Z,70.02
2022-08-25T11:34:05.589Z,68.93
2022-08-25T11:35:05.606Z,69.43
2022-08-25T11:36:05.602Z,70.22
2022-08-25T11:37:05.553Z,69.03
2022-08-25T11:38:06.853Z,69.76
2022-08-25T11:39:05.529Z,69.56
2022-08-25T11:40:05.607Z,70.55
2022-08-25T11:41:11.244Z,69.85
2022-08-25T11:42:06.528Z,69.92
2022-08-25T11:43:05.537Z,70.32
2022-08-25T11:44:05.566Z,70.12
2022-08-25T11:45:05.465Z,69.98
2022-08-25T11:46:05.555Z,70.28
2022-08-25T11:47:05.656Z,68.10
2022-08-25T11:48:05.562Z,67.47
2022-08-25T11:49:05.469Z,67.28
2022-08-25T11:50:05.410Z,67.18
2022-08-25T11:51:06.255Z,67.18
2022-08-25T11:52:05.418Z,67.84
2022-08-25T11:53:05.387Z,66.65
2022-08-25T11:54:06.364Z,67.14
2022-08-25T11:55:05.518Z,64.87
2022-08-25T11:56:05.366Z,64.37
2022-08-25T11:57:05.345Z,65.86
2022-08-25T11:58:05.690Z,67.54
2022-08-25T11:59:05.316Z,65.06
2022-08-25T12:00:05.300Z,65.06
2022-08-25T12:01:05.303Z,65.86
2022-08-25T12:02:05.278Z,65.49
2022-08-25T12:03:05.285Z,65.89
2022-08-25T12:04:05.323Z,65.66
2022-08-25T12:05:05.396Z,66.78
2022-08-25T12:06:05.234Z,65.99
2022-08-25T12:07:05.281Z,65.59
2022-08-25T12:08:05.424Z,66.91
2022-08-25T12:09:05.217Z,66.09
2022-08-25T12:10:05.302Z,64.31
2022-08-25T12:11:10.423Z,64.73
2022-08-25T12:12:06.167Z,64.63
2022-08-25T12:13:08.163Z,64.63
2022-08-25T12:14:06.147Z,64.73
2022-08-25T12:15:05.134Z,64.53
2022-08-25T12:16:05.155Z,65.92
2022-08-25T12:17:05.174Z,65.13
2022-08-25T12:18:08.488Z,66.42
2022-08-25T12:19:05.123Z,65.72
2022-08-25T12:20:05.150Z,64.63
2022-08-25T12:21:05.101Z,65.42
2022-08-25T12:22:05.075Z,65.82
2022-08-25T12:23:05.050Z,66.02
2022-08-25T12:24:05.038Z,66.22
2022-08-25T12:25:05.093Z,65.72
2022-08-25T12:26:05.031Z,66.71
2022-08-25T12:27:06.286Z,66.52
2022-08-25T12:28:09.218Z,64.83
2022-08-25T12:29:07.548Z,65.82
2022-08-25T12:30:05.081Z,65.62
2022-08-25T12:31:04.995Z,65.72
2022-08-25T12:32:05.216Z,65.62
2022-08-25T12:33:04.981Z,66.12
2022-08-25T12:34:04.945Z,66.58
2022-08-25T12:35:04.918Z,67.87
2022-08-25T12:36:04.907Z,68.46
2022-08-25T12:37:06.103Z,66.28
2022-08-25T12:38:05.214Z,66.52
2022-08-25T12:39:04.926Z,67.18
2022-08-25T12:40:04.904Z,68.17
2022-08-25T12:41:04.854Z,66.68
2022-08-25T12:42:04.851Z,67.68
2022-08-25T12:43:05.161Z,68.13
2022-08-25T12:44:04.849Z,67.74
2022-08-25T12:45:04.830Z,66.25
2022-08-25T12:46:04.890Z,66.06
2022-08-25T12:47:04.787Z,65.56
2022-08-25T12:48:04.774Z,66.55
2022-08-25T12:49:04.787Z,67.44
2022-08-25T12:50:04.779Z,65.95
2022-08-25T12:51:04.752Z,63.88
2022-08-25T12:52:04.729Z,64.97