createdAt,value
2023-03-25T00:01:00.360Z,21.42
2023-03-25T00:02:05.954Z,24.83
2023-03-25T00:03:10.097Z,23.10
2023-03-25T00:04:13.019Z,18.67
2023-03-25T00:05:17.890Z,23.98
2023-03-25T00:06:20.484Z,18.70
2023-03-25T00:07:26.295Z,25.95
2023-03-25T00:08:28.774Z,21.05
2023-03-25T00:09:31.214Z,25.48
2023-03-25T00:10:33.734Z,34.55
2023-03-25T00:11:37.019Z,27.63
2023-03-25T00:12:39.457Z,19.20
2023-03-25T00:13:42.251Z,22.60
2023-03-25T00:14:54.685Z,25.42
2023-03-25T00:15:58.437Z,24.20
2023-03-25T00:17:01.397Z,26.23
2023-03-25T00:18:05.581Z,16.92
2023-03-25T00:19:09.869Z,27.52
2023-03-25T00:20:12.763Z,23.25
2023-03-25T00:21:18.988Z,24.58
2023-03-25T00:22:23.981Z,20.67
2023-03-25T00:23:27.223Z,23.27
2023-03-25T00:24:29.554Z,27.52
2023-03-25T00:25:32.534Z,24.40
2023-03-25T00:26:44.506Z,32.25
2023-03-25T00:27:48.880Z,28.23
2023-03-25T00:28:51.916Z,24.70
2023-03-25T00:29:54.605Z,26.40
2023-03-25T00:31:05.018Z,19.30
2023-03-25T00:32:08.971Z,22.85
2023-03-25T00:33:14.321Z,20.38
2023-03-25T00:34:18.335Z,29.13
2023-03-25T00:35:24.178Z,20.15
2023-03-25T00:36:26.675Z,19.73
2023-03-25T00:37:30.084Z,26.52
2023-03-25T00:38:35.651Z,24.65
2023-03-25T00:39:40.690Z,16.65
2023-03-25T00:40:43.217Z,23.80
2023-03-25T00:41:45.673Z,23.23
2023-03-25T00:42:50.669Z,23.88
2023-03-25T00:43:56.645Z,27.67
2023-03-25T00:44:58.823Z,17.48
2023-03-25T00:46:01.759Z,24.77
2023-03-25T00:47:04.226Z,18.58
2023-03-25T00:48:07.085Z,20.58
2023-03-25T00:49:12.386Z,28.33
2023-03-25T00:50:15.007Z,27.00
2023-03-25T00:51:21.957Z,19.88
2023-03-25T00:52:24.554Z,25.35
2023-03-25T00:53:26.748Z,23.48
2023-03-25T00:54:28.954Z,27.90
2023-03-25T00:55:31.304Z,24.02
2023-03-25T00:56:36.490Z,20.45
2023-03-25T00:57:39.004Z,19.73
2023-03-25T00:58:41.441Z,25.65
2023-03-25T00:59:43.637Z,20.02
2023-03-25T01:00:45.803Z,25.17
2023-03-25T01:01:47.957Z,20.08
2023-03-25T01:02:54.025Z,18.58
2023-03-25T01:03:58.167Z,27.80
2023-03-25T01:05:02.666Z,26.20
2023-03-25T01:06:09.103Z,21.13
2023-03-25T01:07:11.398Z,23.52
2023-03-25T01:08:14.825Z,21.95
2023-03-25T01:09:17.467Z,23.80
2023-03-25T01:10:19.914Z,17.88
2023-03-25T01:11:26.980Z,17.83
2023-03-25T01:12:29.351Z,27.27
2023-03-25T01:13:31.924Z,24.38
2023-03-25T01:14:37.722Z,23.45
2023-03-25T01:15:40.980Z,21.52
2023-03-25T01:16:43.844Z,21.60
2023-03-25T01:17:46.342Z,25.52
2023-03-25T01:18:49.103Z,24.95
2023-03-25T01:19:51.679Z,23.25
2023-03-25T01:20:56.330Z,26.70
2023-03-25T01:21:58.557Z,22.10
2023-03-25T01:23:01.093Z,20.00
2023-03-25T01:24:04.022Z,18.25
2023-03-25T01:25:06.973Z,27.60
2023-03-25T01:26:09.169Z,21.25
2023-03-25T01:27:12.340Z,23.77
2023-03-25T01:28:17.698Z,20.13
2023-03-25T01:29:21.710Z,17.08
2023-03-25T01:30:24.124Z,29.42
2023-03-25T01:31:30.572Z,25.67
2023-03-25T01:32:34.416Z,27.10
2023-03-25T01:33:38.512Z,25.25
2023-03-25T01:34:43.120Z,22.83
2023-03-25T01:35:50.454Z,22.42
2023-03-25T01:36:55.182Z,21.23
2023-03-25T01:37:57.376Z,16.02
2023-03-25T01:39:01.649Z,29.45
2023-03-25T01:40:08.165Z,24.27
2023-03-25T01:41:10.831Z,23.55
2023-03-25T01:42:13.402Z,25.77
2023-03-25T01:43:16.327Z,24.33
2023-03-25T01:44:56.769Z,33.60
2023-03-25T01:46:01.746Z,19.70
2023-03-25T01:47:05.249Z,19.70
2023-03-25T01:48:12.076Z,21.45
2023-03-25T01:49:21.698Z,23.10
2023-03-25T01:50:24.118Z,20.67
2023-03-25T01:51:29.890Z,25.27
2023-03-25T01:52:33.724Z,29.40
2023-03-25T01:53:35.978Z,22.17
2023-03-25T01:54:39.064Z,20.08
2023-03-25T01:55:41.324Z,26.50
2023-03-25T01:56:46.771Z,22.85
2023-03-25T01:57:50.194Z,18.88
2023-03-25T01:58:54.008Z,29.55
2023-03-25T01:59:56.236Z,20.25
2023-03-25T02:01:01.363Z,23.83
2023-03-25T02:02:09.114Z,22.60
2023-03-25T02:03:13.072Z,25.17
2023-03-25T02:04:27.256Z,22.10
2023-03-25T02:05:36.059Z,20.80
2023-03-25T02:06:42.761Z,19.75
2023-03-25T02:07:49.211Z,20.88
2023-03-25T02:08:58.112Z,25.27
2023-03-25T02:10:03.044Z,15.40
2023-03-25T02:11:07.343Z,20.52
2023-03-25T02:12:09.549Z,27.33
2023-03-25T02:13:12.130Z,20.25
2023-03-25T02:14:17.849Z,20.73
2023-03-25T02:15:21.072Z,23.20
2023-03-25T02:16:30.457Z,23.63
2023-03-25T02:17:44.123Z,26.10
2023-03-25T02:18:53.248Z,22.38
2023-03-25T02:20:20.345Z,24.13
2023-03-25T02:21:57.038Z,23.42
2023-03-25T02:23:44.636Z,24.25
2023-03-25T02:25:14.280Z,29.92
2023-03-25T02:26:36.655Z,24.80
2023-03-25T02:27:49.039Z,21.90
2023-03-25T02:28:56.234Z,20.83
2023-03-25T02:30:25.559Z,19.17
2023-03-25T02:32:59.229Z,18.67
2023-03-25T02:34:41.999Z,23.80
2023-03-25T02:36:06.924Z,22.13
2023-03-25T02:37:30.806Z,20.45
2023-03-25T02:38:43.347Z,27.83
2023-03-25T02:39:49.778Z,26.40
2023-03-25T02:40:59.147Z,28.77
2023-03-25T02:42:08.249Z,26.95
2023-03-25T02:43:18.255Z,23.80
2023-03-25T02:44:30.835Z,25.33
2023-03-25T02:45:36.250Z,18.48
2023-03-25T02:46:43.533Z,22.42
2023-03-25T02:47:50.757Z,25.75
2023-03-25T02:48:57.605Z,20.10
2023-03-25T02:50:04.949Z,28.88
2023-03-25T02:51:12.398Z,19.52
2023-03-25T02:52:20.471Z,26.40
2023-03-25T02:53:27.414Z,20.25
2023-03-25T02:54:33.995Z,23.40
2023-03-25T02:55:37.469Z,27.58
2023-03-25T02:56:44.712Z,23.33
2023-03-25T02:57:50.243Z,21.92
2023-03-25T02:58:58.081Z,27.40
2023-03-25T03:02:09.074Z,31.25
2023-03-25T03:03:11.698Z,24.45
2023-03-25T03:04:13.991Z,27.33
2023-03-25T03:05:24.903Z,19.90
2023-03-25T03:06:28.443Z,22.13
2023-03-25T03:07:34.674Z,23.30
2023-03-25T03:08:47.636Z,23.25
2023-03-25T03:09:59.221Z,20.17
2023-03-25T03:11:07.838Z,26.17
2023-03-25T03:12:19.637Z,32.10
2023-03-25T03:13:32.812Z,20.80
2023-03-25T03:14:48.085Z,22.58
2023-03-25T03:16:01.339Z,22.77
2023-03-25T03:18:34.160Z,19.95
2023-03-25T03:19:41.704Z,22.50
2023-03-25T03:20:52.354Z,23.08
2023-03-25T03:22:01.347Z,24.15
2023-03-25T03:23:10.985Z,22.88
2023-03-25T03:24:18.096Z,22.90
2023-03-25T03:25:29.963Z,27.10
2023-03-25T03:26:39.069Z,24.00
2023-03-25T03:27:47.068Z,18.00
2023-03-25T06:58:45.127Z,21.25
2023-03-25T06:59:48.345Z,22.80
2023-03-25T07:00:53.931Z,28.95
2023-03-25T07:01:57.200Z,17.55
2023-03-25T07:02:59.474Z,25.42
2023-03-25T07:04:04.130Z,25.77
2023-03-25T07:05:08.928Z,20.48
2023-03-25T07:06:16.318Z,22.35
2023-03-25T07:07:18.542Z,21.42
2023-03-25T07:08:20.676Z,20.88
2023-03-25T07:09:22.851Z,18.63
2023-03-25T07:10:25.017Z,23.08
2023-03-25T07:11:29.757Z,32.55
2023-03-25T07:12:35.272Z,18.70
2023-03-25T07:13:37.374Z,18.55
2023-03-25T07:14:39.541Z,20.00
2023-03-25T07:15:41.804Z,25.50
2023-03-25T07:16:44.062Z,21.48
2023-03-25T07:17:49.420Z,14.13
2023-03-25T07:18:52.087Z,17.15
2023-03-25T07:19:54.200Z,14.75
2023-03-25T07:20:57.797Z,21.67
2023-03-25T07:22:00.383Z,19.88
2023-03-25T07:23:02.682Z,16.45
2023-03-25T07:24:05.429Z,24.08
2023-03-25T07:25:08.293Z,22.48
2023-03-25T07:26:10.624Z,18.33
2023-03-25T07:27:13.998Z,16.70
2023-03-25T07:28:16.345Z,20.02
2023-03-25T07:29:19.376Z,16.30
2023-03-25T07:30:21.673Z,12.35
2023-03-25T07:31:24.000Z,16.30
2023-03-25T07:32:26.269Z,17.52
2023-03-25T07:33:29.004Z,21.35
2023-03-25T07:34:31.298Z,25.00
2023-03-25T07:35:33.591Z,19.77
2023-03-25T07:36:37.356Z,18.75
2023-03-25T07:37:39.789Z,19.25
2023-03-25T07:38:42.154Z,16.80
2023-03-25T07:39:44.373Z,20.50
2023-03-25T07:40:49.903Z,19.52
2023-03-25T07:41:53.079Z,18.83
2023-03-25T07:42:55.367Z,20.85
2023-03-25T07:43:57.532Z,23.70
2023-03-25T07:44:59.825Z,20.52
2023-03-25T07:46:02.457Z,19.15
2023-03-25T07:47:05.072Z,19.90
2023-03-25T07:48:13.633Z,15.48
2023-03-25T07:49:16.627Z,21.77
2023-03-25T07:50:18.974Z,18.75
2023-03-25T07:51:21.224Z,17.65
2023-03-25T07:52:24.930Z,17.13
2023-03-25T07:53:27.684Z,20.73
2023-03-25T07:54:29.944Z,16.25
2023-03-25T07:55:34.385Z,20.23
2023-03-25T07:56:36.664Z,19.58
2023-03-25T07:57:40.912Z,20.83
2023-03-25T07:58:44.560Z,19.30
2023-03-25T07:59:46.868Z,22.20
2023-03-25T08:00:49.114Z,21.80
2023-03-25T08:01:54.430Z,16.55
2023-03-25T08:02:57.083Z,21.55
2023-03-25T08:03:59.719Z,24.95
2023-03-25T08:05:04.742Z,17.65
2023-03-25T08:06:08.091Z,18.95
2023-03-25T08:07:12.247Z,17.27
2023-03-25T08:08:19.999Z,16.50
2023-03-25T08:09:27.878Z,17.75
2023-03-25T08:10:36.403Z,17.67
2023-03-25T08:11:41.767Z,19.48
2023-03-25T08:12:44.786Z,12.02
2023-03-25T08:13:52.957Z,18.65
2023-03-25T08:14:57.604Z,16.02
2023-03-25T08:16:00.063Z,18.42
2023-03-25T08:17:05.642Z,18.73
2023-03-25T08:18:08.425Z,13.25
2023-03-25T08:19:11.166Z,14.00
2023-03-25T08:20:13.414Z,10.82
2023-03-25T08:21:16.272Z,16.55
2023-03-25T08:22:21.426Z,16.33
2023-03-25T08:23:26.745Z,16.58
2023-03-25T08:24:30.176Z,16.17
2023-03-25T08:25:34.242Z,12.75
2023-03-25T08:26:52.404Z,13.60
2023-03-25T08:27:59.854Z,16.75
2023-03-25T08:29:03.045Z,10.45
2023-03-25T08:30:06.358Z,12.32
2023-03-25T08:31:09.581Z,10.75
2023-03-25T08:32:12.015Z,12.50
2023-03-25T08:33:14.239Z,15.77
2023-03-25T08:34:16.690Z,13.23
2023-03-25T08:35:19.760Z,14.90
2023-03-25T08:36:24.442Z,13.43
2023-03-25T08:37:26.589Z,10.90
2023-03-25T08:38:34.792Z,10.35
2023-03-25T08:39:40.186Z,20.35
2023-03-25T08:40:43.993Z,10.88
2023-03-25T08:41:46.850Z,10.02
2023-03-25T08:42:49.087Z,18.05
2023-03-25T08:43:56.036Z,13.93
2023-03-25T08:44:58.379Z,9.80
2023-03-25T08:46:02.686Z,16.08
2023-03-25T08:47:05.850Z,13.93
2023-03-25T08:48:08.014Z,12.18
2023-03-25T08:49:10.302Z,14.57
2023-03-25T08:50:12.436Z,17.45
2023-03-25T08:51:14.540Z,12.68
2023-03-25T08:52:16.635Z,11.68
2023-03-25T08:53:20.861Z,15.93
2023-03-25T08:54:24.474Z,16.92
2023-03-25T08:55:26.757Z,17.35
2023-03-25T08:56:29.335Z,14.02
2023-03-25T08:57:31.523Z,12.93
2023-03-25T08:58:33.769Z,13.93
2023-03-25T08:59:36.090Z,12.50
2023-03-25T09:00:38.577Z,14.75
2023-03-25T09:01:42.304Z,17.63
2023-03-25T09:02:44.628Z,14.48
2023-03-25T09:03:46.777Z,9.25
2023-03-25T09:04:49.169Z,14.18
2023-03-25T09:05:51.837Z,11.85
2023-03-25T09:07:10.215Z,11.60
2023-03-25T09:08:15.043Z,16.90
2023-03-25T09:09:23.286Z,14.25
2023-03-25T09:10:28.250Z,17.33
2023-03-25T09:11:36.410Z,19.88
2023-03-25T09:12:41.427Z,14.45
2023-03-25T09:13:44.254Z,18.00
2023-03-25T09:14:46.652Z,16.55
2023-03-25T09:15:48.949Z,16.25
2023-03-25T09:16:51.452Z,13.15
2023-03-25T09:17:53.995Z,12.98
2023-03-25T09:18:59.237Z,14.50
2023-03-25T09:20:01.957Z,17.05
2023-03-25T09:21:04.763Z,13.02
2023-03-25T09:22:07.460Z,17.13
2023-03-25T09:23:12.486Z,12.77
2023-03-25T09:24:14.772Z,15.52
2023-03-25T09:25:17.221Z,16.77
2023-03-25T09:26:21.006Z,15.73
2023-03-25T09:27:23.283Z,16.17
2023-03-25T09:28:25.667Z,15.48
2023-03-25T09:29:29.039Z,13.73
2023-03-25T09:30:31.352Z,17.98
2023-03-25T09:31:33.682Z,18.02
2023-03-25T09:32:36.441Z,22.27
2023-03-25T09:33:38.817Z,13.13
2023-03-25T09:34:41.157Z,15.02
2023-03-25T09:35:43.544Z,12.98
2023-03-25T09:36:47.984Z,17.85
2023-03-25T09:37:51.848Z,19.48
2023-03-25T09:38:54.366Z,11.75
2023-03-25T09:39:57.619Z,25.65
2023-03-25T09:41:06.352Z,23.35
2023-03-25T09:42:27.246Z,18.17
2023-03-25T09:43:41.256Z,17.90
2023-03-25T09:44:55.922Z,16.23
2023-03-25T09:45:59.942Z,10.82
2023-03-25T09:47:03.243Z,16.90
2023-03-25T09:48:19.840Z,12.35
2023-03-25T09:49:25.845Z,10.93
2023-03-25T09:50:50.293Z,19.50
2023-03-25T09:51:57.358Z,20.20
2023-03-25T09:53:03.729Z,17.92
2023-03-25T09:54:17.858Z,14.50
2023-03-25T09:55:25.418Z,19.58
2023-03-25T09:56:31.342Z,18.27
2023-03-25T09:57:44.057Z,18.00
2023-03-25T09:58:48.056Z,15.40
2023-03-25T09:59:52.494Z,11.73
2023-03-25T10:01:05.472Z,16.50
2023-03-25T10:02:21.784Z,22.00
2023-03-25T10:03:28.668Z,22.25
2023-03-25T10:05:01.121Z,17.17
2023-03-25T10:06:28.365Z,17.27
2023-03-25T10:07:44.606Z,17.85
2023-03-25T10:09:10.484Z,9.05
2023-03-25T10:10:19.936Z,14.77
2023-03-25T10:11:29.561Z,10.40
2023-03-25T10:12:51.096Z,10.15
2023-03-25T10:14:06.236Z,7.82
2023-03-25T10:15:24.665Z,13.80
2023-03-25T10:16:37.342Z,12.60
2023-03-25T10:17:48.624Z,10.95
2023-03-25T10:19:00.231Z,13.52
2023-03-25T10:20:12.905Z,12.00
2023-03-25T10:21:22.460Z,10.23
2023-03-25T10:22:28.548Z,10.50
2023-03-25T10:23:36.484Z,11.27
2023-03-25T10:24:43.021Z,14.20
2023-03-25T10:25:53.408Z,9.88
2023-03-25T10:27:00.071Z,11.80
2023-03-25T10:28:05.813Z,17.92
2023-03-25T10:29:13.860Z,16.67
2023-03-25T10:30:42.389Z,15.10
2023-03-25T10:31:50.865Z,19.25
2023-03-25T10:32:57.194Z,15.57
2023-03-25T10:34:05.694Z,15.43
2023-03-25T10:35:15.616Z,14.93
2023-03-25T10:36:19.413Z,14.93
2023-03-25T10:37:28.913Z,13.07
2023-03-25T10:38:39.254Z,13.50
2023-03-25T10:39:45.548Z,12.85
2023-03-25T10:40:53.203Z,14.50
2023-03-25T10:41:59.773Z,10.32
2023-03-25T10:43:17.045Z,14.50
2023-03-25T10:44:21.340Z,15.73
2023-03-25T10:45:25.041Z,14.60
2023-03-25T10:46:32.104Z,18.80
2023-03-25T10:47:38.216Z,13.48
2023-03-25T10:48:40.826Z,22.10
2023-03-25T10:49:44.022Z,19.15
2023-03-25T10:50:48.090Z,17.90
2023-03-25T10:51:57.596Z,16.88
2023-03-25T10:53:00.504Z,16.17
2023-03-25T10:54:03.918Z,19.15
2023-03-25T10:55:14.057Z,18.90
2023-03-25T10:56:19.289Z,14.70
2023-03-25T10:57:26.414Z,14.07
2023-03-25T10:58:30.415Z,18.80
2023-03-25T10:59:37.076Z,10.95
2023-03-25T11:00:40.621Z,18.17
2023-03-25T11:01:43.654Z,16.45
2023-03-25T11:02:47.042Z,12.20
2023-03-25T11:03:52.211Z,12.90
2023-03-25T11:04:57.530Z,17.55
2023-03-25T11:05:59.737Z,15.77
2023-03-25T11:07:05.812Z,17.25
2023-03-25T11:08:23.691Z,19.92
2023-03-25T11:09:30.449Z,22.05
2023-03-25T11:10:34.604Z,14.38
2023-03-25T11:11:37.156Z,18.80
2023-03-25T11:12:43.737Z,17.35
2023-03-25T11:13:56.098Z,19.55
2023-03-25T11:14:59.033Z,18.25
2023-03-25T11:16:03.725Z,17.00
2023-03-25T11:17:11.550Z,11.27
2023-03-25T11:18:20.867Z,16.15
2023-03-25T11:19:28.057Z,13.98
2023-03-25T11:20:35.708Z,16.75
2023-03-25T11:21:37.900Z,11.07
2023-03-25T11:22:47.852Z,17.77
2023-03-25T11:23:53.879Z,12.55
2023-03-25T11:25:08.206Z,12.60
2023-03-25T11:26:31.633Z,15.73
2023-03-25T11:27:47.701Z,24.60
2023-03-25T11:28:53.559Z,11.00
2023-03-25T11:30:00.680Z,15.00
2023-03-25T11:31:17.646Z,22.63
2023-03-25T11:32:25.089Z,12.60
2023-03-25T11:33:27.306Z,16.38
2023-03-25T11:34:31.445Z,14.23
2023-03-25T11:35:37.911Z,11.10
2023-03-25T11:36:47.154Z,14.38
2023-03-25T11:37:56.013Z,14.02
2023-03-25T11:39:00.542Z,13.23
2023-03-25T11:40:06.782Z,9.45
2023-03-25T11:41:09.126Z,51.97
2023-03-25T11:42:20.730Z,15.18
2023-03-25T11:43:25.120Z,15.13
2023-03-25T11:44:30.906Z,11.93
2023-03-25T11:45:35.741Z,13.18
2023-03-25T11:46:42.964Z,11.48
2023-03-25T11:47:45.497Z,13.98
2023-03-25T11:48:48.757Z,11.68
2023-03-25T11:49:53.644Z,14.18
2023-03-25T11:50:57.973Z,16.75
2023-03-25T11:52:04.577Z,11.80
2023-03-25T11:53:06.919Z,16.13
2023-03-25T11:54:14.499Z,13.05
2023-03-25T11:55:20.600Z,11.90
2023-03-25T11:56:29.101Z,14.50
2023-03-25T11:57:41.423Z,11.70
2023-03-25T11:58:43.901Z,18.65
2023-03-25T11:59:48.910Z,12.75
2023-03-25T12:00:53.657Z,15.80
2023-03-25T12:02:13.443Z,9.00
2023-03-25T12:03:27.499Z,10.57
2023-03-25T12:04:35.935Z,10.38
2023-03-25T12:05:44.070Z,7.78
2023-03-25T12:06:55.328Z,10.90
2023-03-25T12:09:30.735Z,9.65
2023-03-25T12:10:47.174Z,11.38
2023-03-25T12:12:09.562Z,11.73
2023-03-25T12:13:21.265Z,13.05
2023-03-25T12:14:36.241Z,20.50
2023-03-25T12:15:44.128Z,16.63
2023-03-25T12:16:56.043Z,15.35
2023-03-25T12:18:12.624Z,12.27
2023-03-25T12:19:24.960Z,12.02
2023-03-25T12:20:32.712Z,16.70
2023-03-25T12:21:48.097Z,17.23
2023-03-25T12:23:02.362Z,12.25
2023-03-25T12:24:18.897Z,12.57
2023-03-25T12:25:27.834Z,11.98
2023-03-25T12:26:37.479Z,15.63
2023-03-25T12:27:53.573Z,19.58
2023-03-25T12:29:19.709Z,12.50
2023-03-25T12:30:31.835Z,15.23
2023-03-25T12:31:46.876Z,10.93
2023-03-25T12:32:54.735Z,20.15
2023-03-25T12:34:08.279Z,14.98
2023-03-25T12:35:23.312Z,16.23
2023-03-25T12:36:39.351Z,15.82
2023-03-25T12:38:00.529Z,16.50
2023-03-25T12:39:17.299Z,11.18
2023-03-25T12:40:36.960Z,25.05
2023-03-25T12:41:44.136Z,14.20
2023-03-25T12:42:55.828Z,16.17
2023-03-25T12:44:02.629Z,16.40
2023-03-25T12:45:23.828Z,14.57
2023-03-25T12:46:47.553Z,14.60
2023-03-25T12:47:55.502Z,15.50
2023-03-25T12:49:14.878Z,13.30
2023-03-25T12:50:34.991Z,9.25
2023-03-25T12:51:45.279Z,17.40
2023-03-25T12:52:57.408Z,14.60
2023-03-25T12:54:09.613Z,7.68
2023-03-25T12:55:31.873Z,10.00
2023-03-25T12:56:52.642Z,13.25
2023-03-25T12:58:07.119Z,14.75
2023-03-25T12:59:26.980Z,8.70
2023-03-25T13:00:39.185Z,10.98
2023-03-25T13:01:53.861Z,11.57
2023-03-25T13:03:35.091Z,9.05
2023-03-25T13:04:55.992Z,14.70
2023-03-25T13:06:06.761Z,20.10
2023-03-25T13:07:13.381Z,20.42
2023-03-25T13:08:19.793Z,17.27
2023-03-25T13:09:26.737Z,12.55
2023-03-25T13:10:33.453Z,9.27
2023-03-25T13:11:41.202Z,15.30
2023-03-25T13:12:49.753Z,9.43
2023-03-25T13:13:55.939Z,10.50
2023-03-25T13:15:05.041Z,9.73
2023-03-25T13:16:11.508Z,9.93
2023-03-25T13:17:24.689Z,10.35
2023-03-25T13:18:31.160Z,14.73
2023-03-25T13:19:39.300Z,13.60
2023-03-25T13:20:45.340Z,9.98
2023-03-25T13:21:52.787Z,13.45
2023-03-25T13:23:01.673Z,12.27
2023-03-25T13:24:10.465Z,14.23
2023-03-25T13:25:21.428Z,12.18
2023-03-25T13:26:25.450Z,13.20
2023-03-25T13:27:34.007Z,10.43
2023-03-25T13:28:39.977Z,12.27
2023-03-25T13:29:44.767Z,12.95
2023-03-25T13:30:49.614Z,20.60
2023-03-25T13:31:53.808Z,16.80
2023-03-25T13:33:02.011Z,14.40
2023-03-25T13:34:16.544Z,12.05
2023-03-25T13:35:23.577Z,12.73
2023-03-25T13:36:29.558Z,13.00
2023-03-25T13:37:35.208Z,15.50
2023-03-25T13:38:43.062Z,16.42
2023-03-25T13:39:56.939Z,13.02
2023-03-25T13:41:09.695Z,28.27
2023-03-25T13:42:17.803Z,11.38
2023-03-25T13:43:26.713Z,19.90
2023-03-25T13:44:33.194Z,19.88
2023-03-25T13:45:45.933Z,26.15
2023-03-25T13:46:51.377Z,19.27
2023-03-25T13:48:03.885Z,22.88
2023-03-25T13:49:13.509Z,16.17
2023-03-25T13:50:23.838Z,12.13
2023-03-25T13:51:26.413Z,15.60
2023-03-25T13:52:36.346Z,12.10
2023-03-25T13:53:44.233Z,9.85
2023-03-25T13:54:52.977Z,10.32
2023-03-25T13:56:09.963Z,13.55
2023-03-25T13:57:38.303Z,14.15
2023-03-25T13:59:08.050Z,20.48
2023-03-25T14:00:38.748Z,13.38
2023-03-25T14:02:01.373Z,14.87
2023-03-25T14:03:36.831Z,9.40
2023-03-25T14:05:10.781Z,11.98
2023-03-25T14:06:43.789Z,11.05
2023-03-25T14:08:02.340Z,11.35
2023-03-25T14:09:38.879Z,18.92
2023-03-25T14:10:52.821Z,16.25
2023-03-25T14:12:02.123Z,17.85
2023-03-25T14:13:07.005Z,17.75
2023-03-25T14:14:11.805Z,11.15
2023-03-25T14:15:20.245Z,13.82
2023-03-25T14:16:25.789Z,16.83
2023-03-25T14:17:29.003Z,17.58
2023-03-25T14:18:35.523Z,19.45
2023-03-25T14:19:40.277Z,17.15
2023-03-25T14:20:42.454Z,12.52
2023-03-25T14:21:49.224Z,12.32
2023-03-25T14:22:57.485Z,14.98
2023-03-25T14:24:06.195Z,20.42
2023-03-25T14:25:21.139Z,16.23
2023-03-25T14:26:23.588Z,14.48
2023-03-25T14:27:29.916Z,18.38
2023-03-25T14:28:37.960Z,12.30
2023-03-25T14:29:43.507Z,14.55
2023-03-25T14:31:05.864Z,14.77
2023-03-25T14:32:33.763Z,15.45
2023-03-25T14:34:26.486Z,14.35
2023-03-25T14:35:49.194Z,11.40
2023-03-25T14:37:27.385Z,12.75
2023-03-25T14:38:53.441Z,12.82
2023-03-25T14:39:59.853Z,16.08
2023-03-25T14:41:03.710Z,13.13
2023-03-25T14:42:22.843Z,10.57
2023-03-25T14:43:27.040Z,13.32
2023-03-25T14:44:33.089Z,11.52
2023-03-25T14:45:59.350Z,9.95
2023-03-25T14:47:25.798Z,15.30
2023-03-25T14:48:34.736Z,14.25
2023-03-25T14:50:06.939Z,11.02
2023-03-25T14:51:20.951Z,13.73
2023-03-25T14:52:56.064Z,13.13
2023-03-25T14:54:03.109Z,10.02
2023-03-25T14:55:13.698Z,14.40
2023-03-25T14:56:19.607Z,22.20
2023-03-25T14:57:31.492Z,9.27
2023-03-25T14:58:39.147Z,12.27
2023-03-25T14:59:43.880Z,16.40
2023-03-25T15:00:53.354Z,13.55
2023-03-25T15:02:03.152Z,12.60
2023-03-25T15:03:12.071Z,15.77
2023-03-25T15:04:22.739Z,19.00
2023-03-25T15:05:59.527Z,15.05
2023-03-25T15:07:12.822Z,16.45
2023-03-25T15:08:17.675Z,17.23
2023-03-25T15:09:21.089Z,17.25
2023-03-25T15:10:26.414Z,17.17
2023-03-25T15:11:33.751Z,12.90
2023-03-25T15:12:40.029Z,26.83
2023-03-25T15:13:46.701Z,21.45
2023-03-25T15:14:54.535Z,12.60
2023-03-25T15:16:01.872Z,13.98
2023-03-25T15:17:06.523Z,20.45
2023-03-25T15:18:10.277Z,26.77
2023-03-25T15:19:13.851Z,12.88
2023-03-25T15:20:36.254Z,17.92
2023-03-25T15:22:15.466Z,18.42
2023-03-25T15:23:39.368Z,12.13
2023-03-25T15:24:47.348Z,23.58
2023-03-25T15:25:54.897Z,12.60
2023-03-25T15:27:00.657Z,16.00
2023-03-25T15:28:16.698Z,21.25
2023-03-25T15:29:48.852Z,16.95
2023-03-25T15:31:20.284Z,19.20
2023-03-25T15:32:42.971Z,16.17
2023-03-25T15:33:57.951Z,17.50
2023-03-25T15:35:27.152Z,13.82
2023-03-25T15:37:02.456Z,9.07
2023-03-25T15:38:37.669Z,16.58
2023-03-25T15:39:59.869Z,22.10
2023-03-25T15:41:15.935Z,13.23
2023-03-25T15:42:44.092Z,14.50
2023-03-25T15:44:02.956Z,17.90
2023-03-25T15:45:29.476Z,10.98
2023-03-25T15:47:01.040Z,15.15
2023-03-25T15:48:22.975Z,10.55
2023-03-25T15:49:46.934Z,12.35
2023-03-25T15:51:07.093Z,10.70
2023-03-25T15:52:23.735Z,13.48
2023-03-25T15:53:58.761Z,11.52
2023-03-25T15:55:07.313Z,10.85
2023-03-25T15:56:12.785Z,12.57
2023-03-25T15:57:22.625Z,18.00
2023-03-25T15:58:31.416Z,11.93
2023-03-25T15:59:43.131Z,13.52
2023-03-25T16:00:48.738Z,15.13
2023-03-25T16:01:53.009Z,13.30
2023-03-25T16:03:02.282Z,14.40
2023-03-25T16:04:07.570Z,15.82
2023-03-25T16:05:14.180Z,18.67
2023-03-25T16:06:18.342Z,16.60
2023-03-25T16:07:28.753Z,12.38
2023-03-25T16:08:32.597Z,16.40
2023-03-25T16:09:41.710Z,22.85
2023-03-25T16:10:46.377Z,18.02
2023-03-25T16:11:48.483Z,18.10
2023-03-25T16:12:50.982Z,24.63
2023-03-25T16:14:09.383Z,14.35
2023-03-25T16:15:15.551Z,15.63
2023-03-25T16:16:18.727Z,15.93
2023-03-25T16:17:25.650Z,20.77
2023-03-25T16:18:28.268Z,17.42
2023-03-25T16:19:37.796Z,13.13
2023-03-25T16:20:40.059Z,20.85
2023-03-25T16:21:42.327Z,21.00
2023-03-25T16:22:48.846Z,16.65
2023-03-25T16:23:54.927Z,19.30
2023-03-25T16:24:59.948Z,15.55
2023-03-25T16:26:02.141Z,18.30
2023-03-25T16:27:10.572Z,35.05
2023-03-25T16:28:17.567Z,18.85
2023-03-25T16:29:22.447Z,22.13
2023-03-25T16:30:28.561Z,37.72
2023-03-25T16:31:34.722Z,34.60
2023-03-25T16:32:37.456Z,19.77
2023-03-25T16:33:40.068Z,21.30
2023-03-25T16:34:42.157Z,17.17
2023-03-25T16:35:47.195Z,23.95
2023-03-25T16:36:51.857Z,14.13
2023-03-25T16:37:57.707Z,24.42
2023-03-25T16:38:59.887Z,20.67
2023-03-25T16:40:06.203Z,17.98
2023-03-25T16:41:12.452Z,21.13
2023-03-25T16:42:19.222Z,21.98
2023-03-25T16:43:24.304Z,19.42
2023-03-25T16:44:26.760Z,20.45
2023-03-25T16:45:28.968Z,21.80
2023-03-25T16:46:33.084Z,16.75
2023-03-25T16:47:35.577Z,24.98
2023-03-25T16:48:40.063Z,25.02
2023-03-25T16:49:46.210Z,23.33
2023-03-25T16:50:48.872Z,26.63
2023-03-25T16:51:51.914Z,21.08
2023-03-25T16:52:56.235Z,16.65
2023-03-25T16:54:01.084Z,21.00
2023-03-25T16:55:29.435Z,20.58
2023-03-25T16:56:32.645Z,20.70
2023-03-25T16:57:38.099Z,25.42
2023-03-25T16:58:58.042Z,33.80
2023-03-25T17:00:17.372Z,29.83
2023-03-25T17:01:21.920Z,30.00
2023-03-25T17:02:27.219Z,28.20
2023-03-25T17:03:43.478Z,28.20
2023-03-25T17:04:45.706Z,25.75
2023-03-25T17:05:56.902Z,28.20
2023-03-25T17:07:02.954Z,25.35
2023-03-25T17:08:08.130Z,26.90
2023-03-25T17:09:16.975Z,22.35
2023-03-25T17:10:22.766Z,26.17
2023-03-25T17:11:28.374Z,32.15
2023-03-25T17:12:35.461Z,28.55
2023-03-25T17:13:42.541Z,43.90
2023-03-25T17:14:47.565Z,67.05
2023-03-25T17:15:51.620Z,81.72
2023-03-25T17:16:54.652Z,66.07
2023-03-25T17:18:01.364Z,56.30
2023-03-25T17:19:04.875Z,45.08
2023-03-25T17:20:18.057Z,45.90
2023-03-25T17:21:26.575Z,38.15
2023-03-25T17:22:34.076Z,46.60
2023-03-25T17:23:42.797Z,42.97
2023-03-25T17:24:55.184Z,31.98
2023-03-25T17:25:59.165Z,38.00
2023-03-25T17:27:06.790Z,31.92
2023-03-25T17:28:28.574Z,26.85
2023-03-25T17:29:30.849Z,27.83
2023-03-25T17:30:40.757Z,27.92
2023-03-25T17:31:43.309Z,24.15
2023-03-25T17:32:46.733Z,24.17
2023-03-25T17:33:51.055Z,16.73
2023-03-25T17:35:01.169Z,19.77
2023-03-25T17:36:08.363Z,14.98
2023-03-25T17:37:12.592Z,21.23
2023-03-25T17:38:24.095Z,16.95
2023-03-25T17:39:29.114Z,19.15
2023-03-25T17:40:33.315Z,21.85
2023-03-25T17:41:37.616Z,24.70
2023-03-25T17:42:41.012Z,23.45
2023-03-25T17:43:44.784Z,27.98
2023-03-25T17:44:46.981Z,15.60
2023-03-25T17:45:49.101Z,22.20
2023-03-25T17:46:51.394Z,20.23
2023-03-25T17:47:53.577Z,20.33
2023-03-25T17:48:59.896Z,22.38
2023-03-25T17:50:13.113Z,17.02
2023-03-25T17:51:20.804Z,19.45
2023-03-25T17:52:22.912Z,17.80
2023-03-25T17:53:26.345Z,16.67
2023-03-25T17:54:28.814Z,16.15
2023-03-25T17:55:32.800Z,18.40
2023-03-25T17:56:38.472Z,20.65
2023-03-25T17:57:41.472Z,14.20
2023-03-25T17:58:44.107Z,15.20
2023-03-25T17:59:47.312Z,14.65
2023-03-25T18:00:50.981Z,13.88
2023-03-25T18:01:53.746Z,17.10
2023-03-25T18:02:56.136Z,12.07
2023-03-25T18:03:58.689Z,20.70
2023-03-25T18:05:01.289Z,14.95
2023-03-25T18:06:03.842Z,13.13
2023-03-25T18:07:06.330Z,22.60
2023-03-25T18:08:12.056Z,17.70
2023-03-25T18:09:17.146Z,22.83
2023-03-25T18:10:21.717Z,15.40
2023-03-25T18:11:25.235Z,16.55
2023-03-25T18:12:27.504Z,24.08
2023-03-25T18:13:29.781Z,22.33
2023-03-25T18:14:32.000Z,15.15
2023-03-25T18:15:34.779Z,21.55