createdAt,value
2019-01-18T00:00:03.554Z,99981.59
2019-01-18T00:02:35.608Z,99983.76
2019-01-18T00:05:07.986Z,99986.79
2019-01-18T00:07:40.298Z,99983.76
2019-01-18T00:10:12.426Z,99992.09
2019-01-18T00:12:44.578Z,99996.38
2019-01-18T00:15:16.759Z,99997.98
2019-01-18T00:17:49.776Z,100004.14
2019-01-18T00:20:25.092Z,100008.44
2019-01-18T00:22:57.616Z,100003.58
2019-01-18T00:25:30.507Z,100016.23
2019-01-18T00:28:02.557Z,100023.13
2019-01-18T00:30:34.537Z,100023.20
2019-01-18T00:33:06.542Z,100028.85
2019-01-18T00:35:42.089Z,100031.91
2019-01-18T00:38:14.082Z,100031.14
2019-01-18T00:40:46.988Z,100028.61
2019-01-18T00:43:18.910Z,100032.88
2019-01-18T00:45:50.811Z,100048.09
2019-01-18T00:48:22.769Z,100050.22
2019-01-18T00:50:54.674Z,100055.76
2019-01-18T00:53:26.683Z,100061.81
2019-01-18T00:55:58.632Z,100066.14
2019-01-18T00:58:30.609Z,100073.02
2019-01-18T01:01:02.642Z,100069.98
2019-01-18T01:03:34.628Z,100069.58
2019-01-18T01:06:09.564Z,100076.14
2019-01-18T01:08:41.596Z,100080.03
2019-01-18T01:11:13.649Z,100086.12
2019-01-18T01:13:45.850Z,100085.75
2019-01-18T01:16:19.667Z,100100.52
2019-01-18T01:18:52.061Z,100101.84
2019-01-18T01:21:23.996Z,100103.20
2019-01-18T01:23:55.964Z,100109.25
2019-01-18T01:26:27.883Z,100115.80
2019-01-18T01:28:59.901Z,100125.80
2019-01-18T01:31:31.912Z,100126.26
2019-01-18T01:34:03.849Z,100132.31
2019-01-18T01:36:35.769Z,100140.54
2019-01-18T01:39:11.465Z,100142.24
2019-01-18T01:41:43.412Z,100146.59
2019-01-18T01:44:15.365Z,100159.17
2019-01-18T01:46:47.344Z,100161.81
2019-01-18T01:49:19.366Z,100164.45
2019-01-18T01:51:51.264Z,100170.95
2019-01-18T01:54:23.180Z,100173.55
2019-01-18T01:56:55.062Z,100177.94
2019-01-18T01:59:27.050Z,100180.58
2019-01-18T02:01:58.944Z,100181.86
2019-01-18T02:04:30.931Z,100180.64
2019-01-18T02:07:03.025Z,100183.25
2019-01-18T02:09:34.947Z,100186.30
2019-01-18T02:12:06.876Z,100203.63
2019-01-18T02:14:38.797Z,100207.08
2019-01-18T02:17:10.755Z,100204.50
2019-01-18T02:19:42.839Z,100213.58
2019-01-18T02:22:14.771Z,100218.75
2019-01-18T02:24:46.814Z,100220.03
2019-01-18T02:27:18.708Z,100228.23
2019-01-18T02:29:56.427Z,100230.36
2019-01-18T02:32:24.140Z,100237.69
2019-01-18T02:34:56.022Z,100236.36
2019-01-18T02:37:27.884Z,100241.13
2019-01-18T02:39:59.830Z,100248.47
2019-01-18T02:42:31.727Z,100253.17
2019-01-18T02:45:03.590Z,100250.59
2019-01-18T02:47:35.475Z,100254.92
2019-01-18T02:50:09.612Z,100260.08
2019-01-18T02:52:41.609Z,100266.11
2019-01-18T02:55:14.770Z,100271.72
2019-01-18T02:57:46.626Z,100275.59
2019-01-18T03:00:24.244Z,100270.80
2019-01-18T03:02:56.149Z,100275.56
2019-01-18T03:05:28.886Z,100285.06
2019-01-18T03:08:03.229Z,100288.05
2019-01-18T03:10:35.239Z,100292.86
2019-01-18T03:13:07.102Z,100293.30
2019-01-18T03:15:38.987Z,100297.62
2019-01-18T03:18:10.875Z,100303.67
2019-01-18T03:20:42.803Z,100312.80
2019-01-18T03:23:15.160Z,100307.15
2019-01-18T03:25:47.067Z,100317.15
2019-01-18T03:28:18.908Z,100319.31
2019-01-18T03:30:51.046Z,100324.55
2019-01-18T03:33:23.020Z,100336.25
2019-01-18T03:35:54.887Z,100341.91
2019-01-18T03:38:26.840Z,100354.04
2019-01-18T03:40:58.729Z,100352.33
2019-01-18T03:43:30.634Z,100354.08
2019-01-18T03:46:02.703Z,100354.11
2019-01-18T03:48:34.591Z,100358.47
2019-01-18T03:51:06.474Z,100361.09
2019-01-18T03:53:38.427Z,100357.67
2019-01-18T03:56:10.273Z,100363.33
2019-01-18T03:58:42.149Z,100367.22
2019-01-18T04:01:14.041Z,100368.53
2019-01-18T04:03:45.902Z,100369.86
2019-01-18T04:06:19.447Z,100374.20
2019-01-18T04:08:51.316Z,100378.52
2019-01-18T04:11:23.198Z,100379.39
2019-01-18T04:13:55.587Z,100380.28
2019-01-18T04:16:27.972Z,100383.76
2019-01-18T04:18:59.827Z,100388.52
2019-01-18T04:21:33.377Z,100386.37
2019-01-18T04:24:05.660Z,100386.81
2019-01-18T04:26:37.553Z,100390.72
2019-01-18T04:29:09.511Z,100393.31
2019-01-18T04:31:41.366Z,100398.10
2019-01-18T04:34:13.241Z,100395.05
2019-01-18T04:36:45.152Z,100407.61
2019-01-18T04:39:17.071Z,100412.80
2019-01-18T04:41:50.527Z,100405.48
2019-01-18T04:44:23.443Z,100409.38
2019-01-18T04:46:55.326Z,100411.95
2019-01-18T04:49:27.191Z,100411.09
2019-01-18T04:51:59.090Z,100415.41
2019-01-18T04:54:32.577Z,100415.41
2019-01-18T04:57:04.491Z,100421.89
2019-01-18T04:59:36.569Z,100421.46
2019-01-18T05:02:08.516Z,100424.47
2019-01-18T05:04:44.354Z,100420.59
2019-01-18T05:07:16.235Z,100420.59
2019-01-18T05:09:48.075Z,100422.31
2019-01-18T05:12:19.992Z,100418.84
2019-01-18T05:14:51.863Z,100422.31
2019-01-18T05:17:23.698Z,100416.29
2019-01-18T05:19:55.577Z,100425.78
2019-01-18T05:22:27.416Z,100427.92
2019-01-18T05:24:59.240Z,100430.98
2019-01-18T05:27:31.131Z,100436.14
2019-01-18T05:30:03.023Z,100443.47
2019-01-18T05:32:34.897Z,100450.82
2019-01-18T05:35:08.333Z,100452.54
2019-01-18T05:37:40.295Z,100455.13
2019-01-18T05:40:14.622Z,100465.07
2019-01-18T05:42:46.731Z,100470.27
2019-01-18T05:45:20.641Z,100469.41
2019-01-18T05:47:52.344Z,100468.55
2019-01-18T05:50:27.220Z,100475.45
2019-01-18T05:53:00.862Z,100476.75
2019-01-18T05:55:32.181Z,100477.59
2019-01-18T05:58:03.594Z,100491.84
2019-01-18T06:00:55.212Z,100497.46
2019-01-18T06:03:23.825Z,100499.19
2019-01-18T06:05:55.106Z,100499.62
2019-01-18T06:08:26.439Z,100496.59
2019-01-18T06:10:57.761Z,100506.09
2019-01-18T06:13:32.448Z,100519.92
2019-01-18T06:16:03.980Z,100522.52
2019-01-18T06:18:35.338Z,100524.22
2019-01-18T06:21:06.678Z,100523.81
2019-01-18T06:23:38.013Z,100522.05
2019-01-18T06:26:09.286Z,100522.95
2019-01-18T06:28:40.711Z,100525.95
2019-01-18T06:31:12.077Z,100530.26
2019-01-18T06:33:43.454Z,100536.31
2019-01-18T06:36:14.821Z,100536.32
2019-01-18T06:38:46.160Z,100537.61
2019-01-18T06:41:23.205Z,100545.39
2019-01-18T06:43:54.525Z,100552.30
2019-01-18T06:46:27.992Z,100554.44
2019-01-18T06:49:00.183Z,100557.02
2019-01-18T06:51:35.079Z,100560.94
2019-01-18T06:54:06.983Z,100560.05
2019-01-18T06:56:41.843Z,100570.41
2019-01-18T06:59:16.810Z,100567.81
2019-01-18T07:01:48.697Z,100578.61
2019-01-18T07:04:20.599Z,100586.39
2019-01-18T07:06:54.349Z,100591.14
2019-01-18T07:09:27.959Z,100589.86
2019-01-18T07:11:59.864Z,100593.72
2019-01-18T07:14:33.459Z,100588.11
2019-01-18T07:17:20.948Z,100591.55
2019-01-18T07:19:52.820Z,100597.59
2019-01-18T07:22:24.779Z,100597.99
2019-01-18T07:24:58.470Z,100596.28
2019-01-18T07:27:30.383Z,100604.52
2019-01-18T07:30:02.259Z,100607.10
2019-01-18T07:32:34.210Z,100604.07
2019-01-18T07:35:06.629Z,100607.53
2019-01-18T07:37:38.530Z,100608.39
2019-01-18T07:40:12.899Z,100611.43
2019-01-18T07:42:46.592Z,100608.89
2019-01-18T07:45:24.806Z,100617.56
2019-01-18T07:47:56.776Z,100616.56
2019-01-18T07:50:28.853Z,100615.89
2019-01-18T07:53:00.791Z,100621.59
2019-01-18T07:55:32.675Z,100619.66
2019-01-18T07:58:07.318Z,100630.59
2019-01-18T08:00:41.261Z,100631.70
2019-01-18T08:03:13.094Z,100630.26
2019-01-18T08:05:44.976Z,100633.89
2019-01-18T08:08:16.826Z,100636.30
2019-01-18T08:10:48.719Z,100635.73
2019-01-18T08:13:20.565Z,100638.30
2019-01-18T08:15:52.470Z,100637.39
2019-01-18T08:18:24.319Z,100635.19
2019-01-18T08:20:56.138Z,100632.38
2019-01-18T08:23:28.011Z,100639.52
2019-01-18T08:25:59.901Z,100638.82
2019-01-18T08:28:31.807Z,100639.77
2019-01-18T08:31:03.692Z,100637.83
2019-01-18T08:33:35.562Z,100636.41
2019-01-18T08:36:07.619Z,100640.61
2019-01-18T08:38:39.479Z,100644.90
2019-01-18T08:41:11.323Z,100648.52
2019-01-18T08:43:43.173Z,100649.70
2019-01-18T08:46:16.991Z,100650.33
2019-01-18T08:48:48.905Z,100654.61
2019-01-18T08:51:20.734Z,100657.61
2019-01-18T08:53:52.597Z,100653.52
2019-01-18T08:56:24.492Z,100664.81
2019-01-18T08:58:56.366Z,100663.76
2019-01-18T09:01:28.281Z,100662.11
2019-01-18T09:04:00.156Z,100665.34
2019-01-18T09:06:31.991Z,100671.17
2019-01-18T09:09:05.400Z,100681.05
2019-01-18T09:11:37.271Z,100676.67
2019-01-18T09:14:09.111Z,100682.91
2019-01-18T09:16:41.038Z,100688.26
2019-01-18T09:19:12.919Z,100688.51
2019-01-18T09:21:44.829Z,100690.97
2019-01-18T09:24:16.725Z,100689.32
2019-01-18T09:26:48.630Z,100701.03
2019-01-18T09:29:20.483Z,100696.48
2019-01-18T09:31:52.454Z,100697.63
2019-01-18T09:34:24.396Z,100702.55
2019-01-18T09:36:56.298Z,100701.48
2019-01-18T09:39:28.145Z,100700.03
2019-01-18T09:42:00.061Z,100702.27
2019-01-18T09:44:33.666Z,100698.63
2019-01-18T09:47:07.261Z,100710.17
2019-01-18T09:49:39.210Z,100705.10
2019-01-18T09:52:11.063Z,100709.05
2019-01-18T09:54:43.858Z,100704.97
2019-01-18T09:57:15.981Z,100711.34
2019-01-18T09:59:47.845Z,100719.14
2019-01-18T10:02:19.775Z,100721.73
2019-01-18T10:04:51.646Z,100724.23
2019-01-18T10:07:24.461Z,100732.41
2019-01-18T10:09:56.337Z,100739.92
2019-01-18T10:12:28.214Z,100747.36
2019-01-18T10:15:00.243Z,100733.84
2019-01-18T10:17:32.099Z,100745.30
2019-01-18T10:20:04.169Z,100738.72
2019-01-18T10:22:36.027Z,100747.41
2019-01-18T10:25:09.931Z,100739.50
2019-01-18T10:27:41.802Z,100734.72
2019-01-18T10:30:23.024Z,100738.64
2019-01-18T10:32:54.948Z,100741.80
2019-01-18T10:35:26.800Z,100740.29
2019-01-18T10:37:58.627Z,100742.16
2019-01-18T10:40:30.438Z,100740.63
2019-01-18T10:43:02.339Z,100738.63
2019-01-18T10:45:34.195Z,100745.20
2019-01-18T10:48:06.054Z,100748.37
2019-01-18T10:50:37.915Z,100740.90
2019-01-18T10:53:09.754Z,100746.36
2019-01-18T10:55:41.635Z,100744.57
2019-01-18T10:58:13.646Z,100751.29
2019-01-18T11:00:45.672Z,100751.64
2019-01-18T11:03:17.563Z,100750.27
2019-01-18T11:05:49.412Z,100754.42
2019-01-18T11:08:21.238Z,100751.41
2019-01-18T11:10:53.101Z,100756.24
2019-01-18T11:13:25.012Z,100755.30
2019-01-18T11:15:56.917Z,100759.66
2019-01-18T11:18:28.789Z,100755.77
2019-01-18T11:21:12.930Z,100753.33
2019-01-18T11:23:44.960Z,100753.28
2019-01-18T11:26:16.908Z,100762.40
2019-01-18T11:28:48.813Z,100757.99
2019-01-18T11:31:23.395Z,100755.48
2019-01-18T11:33:54.289Z,100761.15
2019-01-18T11:36:26.684Z,100759.98
2019-01-18T11:38:58.581Z,100753.52
2019-01-18T11:41:30.449Z,100751.85
2019-01-18T11:44:02.334Z,100751.61
2019-01-18T11:46:34.186Z,100750.95
2019-01-18T11:49:06.065Z,100742.34
2019-01-18T11:51:37.896Z,100744.63
2019-01-18T11:54:09.804Z,100736.73
2019-01-18T11:56:41.682Z,100740.57
2019-01-18T11:59:13.562Z,100744.80
2019-01-18T12:01:45.452Z,100744.14
2019-01-18T12:04:17.353Z,100741.58
2019-01-18T12:06:49.256Z,100739.62
2019-01-18T12:09:21.885Z,100737.66
2019-01-18T12:11:53.805Z,100741.02
2019-01-18T12:14:25.692Z,100734.85
2019-01-18T12:16:57.557Z,100736.29
2019-01-18T12:19:29.565Z,100730.39
2019-01-18T12:22:01.487Z,100729.31
2019-01-18T12:24:33.338Z,100720.95
2019-01-18T12:27:05.197Z,100723.05
2019-01-18T12:29:37.912Z,100725.76
2019-01-18T12:32:09.828Z,100719.92
2019-01-18T12:34:41.743Z,100715.33
2019-01-18T12:37:13.643Z,100719.50
2019-01-18T12:39:45.557Z,100712.38
2019-01-18T12:42:17.448Z,100711.14
2019-01-18T12:44:49.890Z,100708.31
2019-01-18T12:47:21.787Z,100707.02
2019-01-18T12:49:54.545Z,100699.25
2019-01-18T12:52:26.396Z,100706.04
2019-01-18T12:54:58.288Z,100703.66
2019-01-18T12:57:30.147Z,100703.14
2019-01-18T13:00:02.028Z,100702.95
2019-01-18T13:02:35.469Z,100706.50
2019-01-18T13:05:12.054Z,100707.23
2019-01-18T13:07:43.961Z,100705.50
2019-01-18T13:10:15.783Z,100702.26
2019-01-18T13:12:47.616Z,100697.87
2019-01-18T13:15:24.814Z,100690.95
2019-01-18T13:17:56.687Z,100692.52
2019-01-18T13:20:29.387Z,100691.91
2019-01-18T13:23:01.229Z,100684.41
2019-01-18T13:25:33.115Z,100683.04
2019-01-18T13:28:05.075Z,100679.16
2019-01-18T13:30:37.363Z,100682.10
2019-01-18T13:33:09.194Z,100686.09
2019-01-18T13:35:41.124Z,100686.00
2019-01-18T13:38:12.968Z,100683.52
2019-01-18T13:40:44.813Z,100682.46
2019-01-18T13:43:16.670Z,100675.64
2019-01-18T13:45:48.518Z,100678.64
2019-01-18T13:48:22.024Z,100679.02
2019-01-18T13:50:53.873Z,100686.41
2019-01-18T13:53:25.732Z,100679.30
2019-01-18T13:55:57.604Z,100681.09
2019-01-18T13:58:29.482Z,100683.17
2019-01-18T14:01:01.412Z,100683.75
2019-01-18T14:03:33.674Z,100688.98
2019-01-18T14:06:05.663Z,100687.69
2019-01-18T14:08:37.650Z,100696.73
2019-01-18T14:11:17.288Z,100693.58
2019-01-18T14:13:49.157Z,100685.88
2019-01-18T14:16:21.420Z,100685.33
2019-01-18T14:18:53.504Z,100691.95
2019-01-18T14:21:25.414Z,100700.28
2019-01-18T14:23:57.278Z,100701.36
2019-01-18T14:26:29.086Z,100704.67
2019-01-18T14:29:01.032Z,100700.86
2019-01-18T14:31:32.860Z,100704.17
2019-01-18T14:34:04.802Z,100708.00
2019-01-18T14:36:36.562Z,100700.57
2019-01-18T14:39:11.584Z,100704.78
2019-01-18T14:41:43.458Z,100696.20
2019-01-18T14:44:15.150Z,100699.94
2019-01-18T14:46:46.888Z,100702.00
2019-01-18T14:49:18.659Z,100701.37
2019-01-18T14:51:50.564Z,100703.56
2019-01-18T14:54:22.459Z,100696.75
2019-01-18T14:56:54.321Z,100704.94
2019-01-18T14:59:26.180Z,100697.84
2019-01-18T15:01:58.072Z,100698.83
2019-01-18T15:04:29.893Z,100697.84
2019-01-18T15:07:01.758Z,100702.55
2019-01-18T15:09:33.569Z,100702.34
2019-01-18T15:12:05.623Z,100698.28
2019-01-18T15:14:37.483Z,100704.98
2019-01-18T15:17:09.320Z,100698.99
2019-01-18T15:19:41.148Z,100704.25
2019-01-18T15:22:13.018Z,100703.88
2019-01-18T15:24:44.831Z,100703.64
2019-01-18T15:27:16.676Z,100703.94
2019-01-18T15:29:48.848Z,100701.71
2019-01-18T15:32:20.674Z,100700.67
2019-01-18T15:34:52.463Z,100697.09
2019-01-18T15:37:24.225Z,100701.51
2019-01-18T15:39:55.981Z,100702.89
2019-01-18T15:42:27.834Z,100700.87
2019-01-18T15:44:59.723Z,100704.14
2019-01-18T15:47:31.559Z,100706.28
2019-01-18T15:50:03.428Z,100709.88
2019-01-18T15:52:35.345Z,100709.50
2019-01-18T15:55:08.497Z,100713.42
2019-01-18T15:57:40.648Z,100716.16
2019-01-18T16:00:21.442Z,100712.80
2019-01-18T16:02:53.211Z,100716.31
2019-01-18T16:05:25.048Z,100715.09
2019-01-18T16:07:56.822Z,100719.52
2019-01-18T16:10:28.634Z,100719.98
2019-01-18T16:13:00.473Z,100714.44
2019-01-18T16:15:59.120Z,100720.92
2019-01-18T16:18:31.921Z,100718.73
2019-01-18T16:21:03.793Z,100716.17
2019-01-18T16:23:35.678Z,100711.95
2019-01-18T16:26:07.644Z,100720.64
2019-01-18T16:28:39.541Z,100712.88
2019-01-18T16:31:11.365Z,100717.23
2019-01-18T16:33:43.214Z,100712.96
2019-01-18T16:36:15.076Z,100710.39
2019-01-18T16:38:46.975Z,100700.42
2019-01-18T16:41:21.007Z,100703.91
2019-01-18T16:43:52.878Z,100708.28
2019-01-18T16:46:24.795Z,100706.98
2019-01-18T16:48:56.632Z,100701.80
2019-01-18T16:51:28.741Z,100704.40
2019-01-18T16:54:00.654Z,100701.38
2019-01-18T16:56:32.559Z,100700.09
2019-01-18T16:59:04.420Z,100705.28
2019-01-18T17:01:36.271Z,100702.25
2019-01-18T17:04:08.149Z,100701.85
2019-01-18T17:06:40.066Z,100695.80
2019-01-18T17:09:11.926Z,100693.20
2019-01-18T17:11:43.769Z,100694.49
2019-01-18T17:14:15.677Z,100690.59
2019-01-18T17:16:47.528Z,100691.48
2019-01-18T17:19:19.378Z,100689.73
2019-01-18T17:21:51.237Z,100695.81
2019-01-18T17:24:23.094Z,100695.80
2019-01-18T17:26:54.970Z,100694.94
2019-01-18T17:29:26.861Z,100696.67
2019-01-18T17:31:58.739Z,100695.34
2019-01-18T17:34:30.600Z,100694.48
2019-01-18T17:37:17.801Z,100697.08
2019-01-18T17:40:28.803Z,100697.09
2019-01-18T17:44:04.268Z,100696.24
2019-01-18T17:47:02.632Z,100690.18
2019-01-18T17:50:33.899Z,100695.38
2019-01-18T17:54:05.245Z,100699.26
2019-01-18T17:57:45.145Z,100701.83
2019-01-18T18:01:23.140Z,100699.66
2019-01-18T18:04:55.421Z,100697.97
2019-01-18T18:08:17.622Z,100697.09
2019-01-18T18:11:44.482Z,100700.09
2019-01-18T18:15:15.096Z,100697.95
2019-01-18T18:18:27.793Z,100699.23
2019-01-18T18:22:27.021Z,100702.25
2019-01-18T18:25:55.696Z,100695.33
2019-01-18T18:29:31.339Z,100693.63
2019-01-18T18:32:48.550Z,100690.16
2019-01-18T18:36:05.358Z,100690.58
2019-01-18T18:39:37.463Z,100688.41
2019-01-18T18:42:40.506Z,100690.56
2019-01-18T18:46:22.377Z,100687.98
2019-01-18T18:49:54.447Z,100697.03
2019-01-18T18:53:05.553Z,100682.77
2019-01-18T18:56:30.871Z,100692.27
2019-01-18T19:00:03.911Z,100690.56
2019-01-18T19:03:42.678Z,100690.13
2019-01-18T19:07:09.067Z,100691.41
2019-01-18T19:10:39.354Z,100684.05
2019-01-18T19:14:35.859Z,100684.48
2019-01-18T19:18:04.981Z,100681.47
2019-01-18T19:21:25.642Z,100679.27
2019-01-18T19:25:09.414Z,100680.13
2019-01-18T19:28:30.306Z,100686.21
2019-01-18T19:32:05.790Z,100681.88
2019-01-18T19:35:50.762Z,100683.59
2019-01-18T19:39:22.460Z,100682.70
2019-01-18T19:42:36.390Z,100683.16
2019-01-18T19:46:06.630Z,100675.38
2019-01-18T19:49:44.596Z,100676.61
2019-01-18T19:53:22.839Z,100668.87
2019-01-18T19:56:34.659Z,100681.83
2019-01-18T19:59:43.597Z,100682.22
2019-01-18T20:02:55.098Z,100675.77
2019-01-18T20:06:37.592Z,100676.66
2019-01-18T20:10:13.668Z,100676.67
2019-01-18T20:13:59.955Z,100669.31
2019-01-18T20:17:05.118Z,100674.50
2019-01-18T20:20:22.458Z,100670.61
2019-01-18T20:23:48.944Z,100676.67
2019-01-18T20:26:42.856Z,100674.09
2019-01-18T20:30:19.370Z,100669.34
2019-01-18T20:34:00.370Z,100677.98
2019-01-18T20:37:24.399Z,100673.64
2019-01-18T20:41:15.590Z,100674.55
2019-01-18T20:44:21.111Z,100677.55
2019-01-18T20:47:35.948Z,100672.78
2019-01-18T20:51:04.320Z,100677.98
2019-01-18T20:54:59.155Z,100676.70
2019-01-18T20:58:10.317Z,100671.52
2019-01-18T21:01:46.499Z,100670.66
2019-01-18T21:05:15.180Z,100671.96
2019-01-18T21:08:14.325Z,100671.98
2019-01-18T21:11:21.618Z,100662.02
2019-01-18T21:14:26.295Z,100657.27
2019-01-18T21:17:41.120Z,100665.48
2019-01-18T21:21:29.367Z,100668.98
2019-01-18T21:25:05.318Z,100671.98
2019-01-18T21:28:30.272Z,100670.67
2019-01-18T21:32:29.126Z,100668.10
2019-01-18T21:35:26.350Z,100671.09
2019-01-18T21:38:51.568Z,100665.48
2019-01-18T21:42:15.598Z,100664.60
2019-01-18T21:46:03.499Z,100661.58
2019-01-18T21:49:25.990Z,100666.34
2019-01-18T21:53:06.814Z,100662.03
2019-01-18T21:56:27.580Z,100659.41
2019-01-18T21:59:35.355Z,100659.87
2019-01-18T22:03:03.493Z,100663.73
2019-01-18T22:06:14.944Z,100662.89
2019-01-18T22:09:41.718Z,100661.16
2019-01-18T22:13:09.395Z,100663.74
2019-01-18T22:16:48.560Z,100662.02
2019-01-18T22:20:47.771Z,100666.34
2019-01-18T22:23:58.884Z,100668.91
2019-01-18T22:27:33.665Z,100667.17
2019-01-18T22:31:02.235Z,100664.59
2019-01-18T22:33:55.498Z,100666.72
2019-01-18T22:37:22.379Z,100673.20
2019-01-18T22:40:43.525Z,100670.61
2019-01-18T22:44:04.513Z,100670.16
2019-01-18T22:47:26.942Z,100677.49
2019-01-18T22:50:31.079Z,100671.02
2019-01-18T22:53:47.471Z,100676.63
2019-01-18T22:57:08.275Z,100669.70
2019-01-18T23:00:42.261Z,100670.97
2019-01-18T23:04:20.209Z,100677.05
2019-01-18T23:07:41.723Z,100674.87
2019-01-18T23:11:21.766Z,100670.98
2019-01-18T23:14:54.598Z,100670.55
2019-01-18T23:17:50.458Z,100667.95
2019-01-18T23:21:29.799Z,100666.22
2019-01-18T23:24:37.915Z,100663.61
2019-01-18T23:28:33.808Z,100659.28
2019-01-18T23:31:35.393Z,100660.16
2019-01-18T23:34:34.153Z,100655.40
2019-01-18T23:37:44.455Z,100660.14
2019-01-18T23:41:20.796Z,100651.50
2019-01-18T23:45:05.233Z,100655.84
2019-01-18T23:48:22.913Z,100655.82
2019-01-18T23:52:02.407Z,100655.40
2019-01-18T23:55:35.956Z,100652.37
2019-01-18T23:59:14.755Z,100646.76
