createdAt,value
2019-04-05T00:01:11.019Z,5.90
2019-04-05T00:02:18.073Z,5.90
2019-04-05T00:03:25.250Z,5.90
2019-04-05T00:04:32.133Z,5.90
2019-04-05T00:05:38.982Z,5.90
2019-04-05T00:06:45.728Z,5.90
2019-04-05T00:07:52.775Z,5.90
2019-04-05T00:08:59.540Z,6.00
2019-04-05T00:10:08.665Z,6.00
2019-04-05T00:11:15.786Z,6.00
2019-04-05T00:12:22.530Z,6.00
2019-04-05T00:13:29.288Z,5.90
2019-04-05T00:14:36.101Z,5.90
2019-04-05T00:15:42.838Z,5.90
2019-04-05T00:16:49.912Z,5.90
2019-04-05T00:17:57.408Z,5.90
2019-04-05T00:19:04.171Z,5.90
2019-04-05T00:20:11.450Z,5.90
2019-04-05T00:21:18.494Z,5.90
2019-04-05T00:22:25.334Z,5.90
2019-04-05T00:23:32.087Z,5.90
2019-04-05T00:24:39.295Z,6.00
2019-04-05T00:25:46.140Z,6.00
2019-04-05T00:26:52.899Z,5.90
2019-04-05T00:28:00.053Z,5.90
2019-04-05T00:29:06.902Z,5.90
2019-04-05T00:30:14.170Z,5.90
2019-04-05T00:31:20.933Z,5.90
2019-04-05T00:32:27.763Z,5.90
2019-04-05T00:33:34.514Z,5.90
2019-04-05T00:34:41.722Z,5.90
2019-04-05T00:35:48.804Z,5.90
2019-04-05T00:36:55.615Z,5.90
2019-04-05T00:38:02.369Z,5.90
2019-04-05T00:39:11.164Z,5.90
2019-04-05T00:40:18.366Z,5.90
2019-04-05T00:41:25.087Z,5.90
2019-04-05T00:42:31.855Z,5.90
2019-04-05T00:43:39.055Z,5.90
2019-04-05T00:44:45.931Z,5.90
2019-04-05T00:45:52.808Z,5.90
2019-04-05T00:46:59.585Z,5.90
2019-04-05T00:48:06.644Z,5.80
2019-04-05T00:49:13.747Z,5.80
2019-04-05T00:50:20.689Z,5.80
2019-04-05T00:51:28.103Z,5.80
2019-04-05T00:52:34.882Z,5.90
2019-04-05T00:53:42.032Z,5.80
2019-04-05T00:54:48.787Z,5.80
2019-04-05T00:55:55.627Z,5.80
2019-04-05T00:57:02.466Z,5.80
2019-04-05T00:58:09.283Z,5.80
2019-04-05T00:59:16.531Z,5.80
2019-04-05T01:00:23.661Z,5.80
2019-04-05T01:01:30.476Z,5.80
2019-04-05T01:02:37.404Z,5.80
2019-04-05T01:03:44.728Z,5.80
2019-04-05T01:04:51.487Z,5.80
2019-04-05T01:05:58.270Z,5.80
2019-04-05T01:07:05.368Z,5.80
2019-04-05T01:08:12.107Z,5.80
2019-04-05T01:09:19.199Z,5.80
2019-04-05T01:10:26.272Z,5.80
2019-04-05T01:11:33.042Z,5.80
2019-04-05T01:12:41.005Z,5.80
2019-04-05T01:13:47.873Z,5.80
2019-04-05T01:14:56.614Z,5.80
2019-04-05T01:16:03.352Z,5.80
2019-04-05T01:17:10.123Z,5.80
2019-04-05T01:18:17.296Z,5.80
2019-04-05T01:19:28.221Z,5.80
2019-04-05T01:20:38.925Z,5.80
2019-04-05T01:21:49.045Z,5.80
2019-04-05T01:22:58.502Z,5.80
2019-04-05T01:24:05.941Z,5.80
2019-04-05T01:25:13.150Z,5.80
2019-04-05T01:26:22.185Z,5.80
2019-04-05T01:27:31.488Z,5.80
2019-04-05T01:28:38.248Z,5.80
2019-04-05T01:29:46.019Z,5.80
2019-04-05T01:30:53.191Z,5.80
2019-04-05T01:31:59.948Z,5.80
2019-04-05T01:33:06.761Z,5.80
2019-04-05T01:34:13.877Z,5.80
2019-04-05T01:35:21.271Z,5.90
2019-04-05T01:36:28.325Z,5.90
2019-04-05T01:37:35.657Z,5.90
2019-04-05T01:38:43.455Z,5.90
2019-04-05T01:39:50.650Z,5.80
2019-04-05T01:41:00.738Z,5.90
2019-04-05T01:42:08.578Z,6.00
2019-04-05T01:43:16.091Z,6.00
2019-04-05T01:44:22.831Z,6.00
2019-04-05T01:45:29.594Z,6.00
2019-04-05T01:46:37.434Z,6.00
2019-04-05T01:47:44.187Z,5.90
2019-04-05T01:48:51.322Z,5.90
2019-04-05T01:49:58.693Z,5.90
2019-04-05T01:51:06.553Z,5.90
2019-04-05T01:52:13.414Z,5.80
2019-04-05T01:53:21.112Z,5.80
2019-04-05T01:54:29.138Z,5.80
2019-04-05T01:55:36.499Z,5.80
2019-04-05T01:56:43.451Z,5.80
2019-04-05T01:57:50.496Z,5.80
2019-04-05T01:58:57.253Z,5.80
2019-04-05T02:00:04.610Z,5.90
2019-04-05T02:01:11.382Z,5.90
2019-04-05T02:02:18.140Z,5.90
2019-04-05T02:03:25.659Z,5.90
2019-04-05T02:04:32.395Z,5.90
2019-04-05T02:05:39.152Z,5.90
2019-04-05T02:06:46.508Z,6.00
2019-04-05T02:07:53.340Z,6.00
2019-04-05T02:09:00.094Z,6.00
2019-04-05T02:10:08.404Z,6.00
2019-04-05T02:11:15.155Z,6.00
2019-04-05T02:12:22.361Z,5.90
2019-04-05T02:13:29.690Z,5.90
2019-04-05T02:14:36.926Z,5.90
2019-04-05T02:15:44.058Z,5.90
2019-04-05T02:16:51.852Z,5.90
2019-04-05T02:17:59.366Z,5.90
2019-04-05T02:19:06.408Z,5.90
2019-04-05T02:20:13.782Z,5.90
2019-04-05T02:21:20.883Z,5.90
2019-04-05T02:22:28.351Z,5.90
2019-04-05T02:23:35.448Z,5.80
2019-04-05T02:24:42.530Z,5.80
2019-04-05T02:25:49.275Z,5.80
2019-04-05T02:26:56.058Z,5.90
2019-04-05T02:28:03.270Z,5.90
2019-04-05T02:29:10.062Z,5.90
2019-04-05T02:30:17.324Z,5.80
2019-04-05T02:31:24.100Z,5.80
2019-04-05T02:32:30.923Z,5.90
2019-04-05T02:33:38.038Z,5.80
2019-04-05T02:34:45.410Z,5.80
2019-04-05T02:35:52.625Z,5.90
2019-04-05T02:36:59.352Z,5.90
2019-04-05T02:38:06.192Z,5.90
2019-04-05T02:39:12.950Z,5.90
2019-04-05T02:40:20.098Z,5.90
2019-04-05T02:41:30.163Z,5.90
2019-04-05T02:42:38.134Z,5.90
2019-04-05T02:43:47.218Z,5.90
2019-04-05T02:44:55.532Z,5.90
2019-04-05T02:46:05.153Z,5.90
2019-04-05T02:47:13.560Z,5.90
2019-04-05T02:48:22.325Z,5.90
2019-04-05T02:49:34.516Z,5.90
2019-04-05T02:50:46.808Z,5.90
2019-04-05T02:51:57.447Z,5.90
2019-04-05T02:53:08.334Z,5.90
2019-04-05T02:54:17.953Z,5.90
2019-04-05T02:55:26.139Z,5.90
2019-04-05T02:56:34.304Z,5.90
2019-04-05T02:57:44.766Z,5.90
2019-04-05T02:58:52.854Z,5.90
2019-04-05T03:00:00.420Z,6.00
2019-04-05T03:01:07.864Z,5.90
2019-04-05T03:02:15.265Z,5.90
2019-04-05T03:03:22.942Z,5.90
2019-04-05T03:04:30.499Z,5.90
2019-04-05T03:05:39.700Z,5.90
2019-04-05T03:06:49.357Z,5.90
2019-04-05T03:07:57.433Z,5.90
2019-04-05T03:09:06.672Z,5.90
2019-04-05T03:10:54.957Z,5.90
2019-04-05T03:12:02.509Z,5.80
2019-04-05T03:13:10.350Z,5.90
2019-04-05T03:14:17.229Z,5.80
2019-04-05T03:15:23.977Z,5.80
2019-04-05T03:16:41.389Z,5.90
2019-04-05T03:17:46.783Z,5.90
2019-04-05T03:19:04.439Z,5.80
2019-04-05T03:20:11.313Z,5.80
2019-04-05T03:21:21.290Z,5.80
2019-04-05T03:22:31.156Z,5.80
2019-04-05T03:23:42.308Z,5.80
2019-04-05T03:24:50.644Z,5.90
2019-04-05T03:26:00.776Z,5.90
2019-04-05T03:27:14.107Z,5.90
2019-04-05T03:28:23.852Z,5.90
2019-04-05T03:29:32.460Z,5.90
2019-04-05T03:30:39.293Z,5.90
2019-04-05T03:31:46.274Z,5.90
2019-04-05T03:32:53.215Z,5.90
2019-04-05T03:34:00.500Z,5.90
2019-04-05T03:35:08.548Z,5.90
2019-04-05T03:36:15.306Z,5.90
2019-04-05T03:37:23.154Z,5.90
2019-04-05T03:38:30.913Z,5.80
2019-04-05T03:39:38.285Z,5.80
2019-04-05T03:40:46.077Z,5.80
2019-04-05T03:41:54.889Z,5.80
2019-04-05T03:43:01.638Z,5.80
2019-04-05T03:44:10.834Z,5.90
2019-04-05T03:45:17.778Z,5.80
2019-04-05T03:46:24.551Z,5.80
2019-04-05T03:47:31.854Z,5.80
2019-04-05T03:48:39.598Z,5.80
2019-04-05T03:49:47.235Z,5.80
2019-04-05T03:50:54.602Z,5.80
2019-04-05T03:52:01.789Z,5.80
2019-04-05T03:53:09.278Z,5.80
2019-04-05T03:54:16.044Z,5.80
2019-04-05T03:55:23.195Z,5.80
2019-04-05T03:56:30.156Z,5.80
2019-04-05T03:57:37.540Z,5.80
2019-04-05T03:58:44.554Z,5.80
2019-04-05T03:59:51.593Z,5.90
2019-04-05T04:00:58.681Z,6.00
2019-04-05T04:02:05.991Z,6.00
2019-04-05T04:03:12.735Z,6.00
2019-04-05T04:04:20.080Z,6.00
2019-04-05T04:05:27.189Z,6.00
2019-04-05T04:06:34.387Z,6.00
2019-04-05T04:07:41.268Z,6.00
2019-04-05T04:08:48.491Z,6.00
2019-04-05T04:09:55.599Z,6.00
2019-04-05T04:11:02.560Z,6.00
2019-04-05T04:12:10.440Z,5.90
2019-04-05T04:13:17.617Z,5.90
2019-04-05T04:14:25.150Z,5.90
2019-04-05T04:15:34.037Z,6.00
2019-04-05T04:16:41.374Z,6.10
2019-04-05T04:17:49.292Z,6.00
2019-04-05T04:18:56.289Z,6.00
2019-04-05T04:20:03.524Z,5.90
2019-04-05T04:21:43.636Z,6.00
2019-04-05T04:22:50.737Z,6.00
2019-04-05T04:23:58.245Z,6.00
2019-04-05T04:25:05.450Z,5.90
2019-04-05T04:26:13.071Z,5.90
2019-04-05T04:27:20.697Z,5.80
2019-04-05T04:28:28.353Z,5.80
2019-04-05T04:29:37.163Z,5.80
2019-04-05T04:30:44.336Z,5.80
2019-04-05T04:31:52.363Z,5.80
2019-04-05T04:33:00.084Z,5.80
2019-04-05T04:34:07.942Z,5.80
2019-04-05T04:35:15.035Z,5.80
2019-04-05T04:36:22.607Z,5.90
2019-04-05T04:37:29.927Z,5.90
2019-04-05T04:38:36.680Z,5.90
2019-04-05T04:39:44.202Z,5.90
2019-04-05T04:40:51.202Z,5.80
2019-04-05T04:41:59.478Z,5.80
2019-04-05T04:43:06.691Z,5.80
2019-04-05T04:44:14.039Z,5.90
2019-04-05T04:45:22.032Z,5.90
2019-04-05T04:46:30.602Z,5.80
2019-04-05T04:47:37.915Z,5.90
2019-04-05T04:48:45.865Z,5.90
2019-04-05T04:49:54.271Z,5.90
2019-04-05T04:51:01.868Z,6.00
2019-04-05T04:52:09.237Z,6.00
2019-04-05T04:53:17.355Z,5.90
2019-04-05T04:54:24.502Z,5.90
2019-04-05T04:55:31.791Z,6.00
2019-04-05T04:56:38.646Z,6.00
2019-04-05T04:57:46.143Z,5.90
2019-04-05T04:58:53.339Z,5.90
2019-04-05T05:00:00.445Z,5.90
2019-04-05T05:01:07.785Z,5.90
2019-04-05T05:02:16.477Z,5.80
2019-04-05T05:03:23.787Z,5.80
2019-04-05T05:04:31.222Z,5.80
2019-04-05T05:05:38.429Z,5.80
2019-04-05T05:06:45.166Z,5.70
2019-04-05T05:07:53.123Z,5.80
2019-04-05T05:09:00.786Z,5.70
2019-04-05T05:10:08.788Z,5.70
2019-04-05T05:11:15.556Z,5.70
2019-04-05T05:12:22.624Z,5.70
2019-04-05T05:13:30.008Z,5.70
2019-04-05T05:14:37.234Z,5.70
2019-04-05T05:15:44.493Z,5.70
2019-04-05T05:16:51.649Z,5.70
2019-04-05T05:17:59.255Z,5.70
2019-04-05T05:19:06.838Z,5.70
2019-04-05T05:20:14.422Z,5.80
2019-04-05T05:21:21.380Z,5.80
2019-04-05T05:22:28.501Z,5.90
2019-04-05T05:23:35.752Z,5.80
2019-04-05T05:24:43.667Z,5.90
2019-04-05T05:25:50.874Z,5.90
2019-04-05T05:26:58.732Z,5.90
2019-04-05T05:28:06.649Z,5.90
2019-04-05T05:29:14.435Z,5.90
2019-04-05T05:30:21.287Z,5.90
2019-04-05T05:31:28.325Z,5.90
2019-04-05T05:32:36.177Z,5.90
2019-04-05T05:33:43.963Z,5.90
2019-04-05T05:35:01.330Z,5.90
2019-04-05T05:35:59.963Z,5.90
2019-04-05T05:37:07.359Z,5.80
2019-04-05T05:38:15.283Z,5.90
2019-04-05T05:39:22.592Z,5.90
2019-04-05T05:40:35.235Z,5.90
2019-04-05T05:41:38.491Z,5.90
2019-04-05T05:42:45.255Z,5.90
2019-04-05T05:43:52.309Z,5.90
2019-04-05T05:44:59.855Z,5.90
2019-04-05T05:46:07.140Z,6.00
2019-04-05T05:47:14.236Z,6.00
2019-04-05T05:48:21.992Z,6.00
2019-04-05T05:49:29.105Z,6.00
2019-04-05T05:50:36.454Z,6.00
2019-04-05T05:51:43.775Z,6.00
2019-04-05T05:52:51.703Z,5.90
2019-04-05T05:53:59.013Z,5.90
2019-04-05T05:55:08.594Z,5.90
2019-04-05T05:56:15.379Z,5.90
2019-04-05T05:57:22.978Z,5.90
2019-04-05T05:58:30.706Z,5.90
2019-04-05T05:59:37.909Z,5.80
2019-04-05T06:00:45.415Z,5.80
2019-04-05T06:01:52.497Z,5.80
2019-04-05T06:03:00.032Z,5.80
2019-04-05T06:04:06.777Z,5.90
2019-04-05T06:05:14.025Z,5.90
2019-04-05T06:06:21.116Z,5.80
2019-04-05T06:07:28.300Z,5.90
2019-04-05T06:08:35.911Z,5.90
2019-04-05T06:09:43.011Z,5.90
2019-04-05T06:10:50.139Z,5.90
2019-04-05T06:11:56.910Z,6.00
2019-04-05T06:13:06.850Z,6.00
2019-04-05T06:14:12.806Z,6.00
2019-04-05T06:15:19.710Z,6.00
2019-04-05T06:16:26.463Z,6.00
2019-04-05T06:17:33.225Z,6.00
2019-04-05T06:18:40.312Z,6.10
2019-04-05T06:19:47.484Z,6.00
2019-04-05T06:20:54.237Z,6.10
2019-04-05T06:22:01.010Z,6.10
2019-04-05T06:23:07.855Z,6.10
2019-04-05T06:24:15.086Z,6.10
2019-04-05T06:25:22.129Z,6.10
2019-04-05T06:26:29.230Z,6.10
2019-04-05T06:27:36.348Z,6.10
2019-04-05T06:28:43.632Z,6.10
2019-04-05T06:29:50.560Z,6.10
2019-04-05T06:30:57.531Z,6.20
2019-04-05T06:32:04.382Z,6.20
2019-04-05T06:33:11.174Z,6.20
2019-04-05T06:34:18.766Z,6.30
2019-04-05T06:35:25.534Z,6.30
2019-04-05T06:36:32.304Z,6.30
2019-04-05T06:37:39.513Z,6.40
2019-04-05T06:38:46.660Z,6.40
2019-04-05T06:39:53.417Z,6.40
2019-04-05T06:41:00.564Z,6.40
2019-04-05T06:42:07.504Z,6.50
2019-04-05T06:43:14.599Z,6.50
2019-04-05T06:44:21.661Z,6.60
2019-04-05T06:45:28.565Z,6.60
2019-04-05T06:46:35.313Z,6.70
2019-04-05T06:47:42.458Z,6.70
2019-04-05T06:48:49.981Z,6.70
2019-04-05T06:49:57.059Z,6.70
2019-04-05T06:51:03.839Z,6.70
2019-04-05T06:52:10.616Z,6.80
2019-04-05T06:53:17.698Z,6.80
2019-04-05T06:54:24.968Z,6.80
2019-04-05T06:55:32.121Z,6.90
2019-04-05T06:56:38.867Z,6.90
2019-04-05T06:57:45.991Z,6.90
2019-04-05T06:58:53.177Z,6.90
2019-04-05T07:00:00.222Z,6.90
2019-04-05T07:01:07.841Z,6.90
2019-04-05T07:02:14.920Z,6.90
2019-04-05T07:03:21.728Z,7.00
2019-04-05T07:04:30.846Z,7.10
2019-04-05T07:05:37.163Z,7.10
2019-04-05T07:06:44.290Z,7.10
2019-04-05T07:07:51.171Z,7.10
2019-04-05T07:08:58.312Z,7.00
2019-04-05T07:10:06.475Z,7.10
2019-04-05T07:11:14.164Z,7.10
2019-04-05T07:12:21.699Z,7.10
2019-04-05T07:13:28.758Z,7.10
2019-04-05T07:14:35.861Z,7.10
2019-04-05T07:15:42.615Z,7.00
2019-04-05T07:16:49.885Z,6.90
2019-04-05T07:17:57.039Z,6.90
2019-04-05T07:19:04.374Z,6.90
2019-04-05T07:20:13.615Z,6.90
2019-04-05T07:21:20.421Z,6.90
2019-04-05T07:22:38.626Z,7.00
2019-04-05T07:23:35.639Z,7.10
2019-04-05T07:24:43.193Z,7.10
2019-04-05T07:25:50.304Z,7.10
2019-04-05T07:26:57.602Z,7.10
2019-04-05T07:28:25.121Z,7.10
2019-04-05T07:29:32.539Z,7.10
2019-04-05T07:30:40.114Z,7.10
2019-04-05T07:31:46.922Z,7.10
2019-04-05T07:32:53.732Z,7.20
2019-04-05T07:34:00.524Z,7.20
2019-04-05T07:35:08.007Z,7.30
2019-04-05T07:36:15.121Z,7.30
2019-04-05T07:37:21.892Z,7.30
2019-04-05T07:38:29.051Z,7.30
2019-04-05T07:39:35.821Z,7.20
2019-04-05T07:40:43.014Z,7.30
2019-04-05T07:41:49.844Z,7.40
2019-04-05T07:42:56.663Z,7.40
2019-04-05T07:44:05.133Z,7.30
2019-04-05T07:45:12.327Z,7.30
2019-04-05T07:46:19.536Z,7.30
2019-04-05T07:47:26.287Z,7.30
2019-04-05T07:48:44.254Z,7.30
2019-04-05T07:49:42.310Z,7.20
2019-04-05T07:50:49.059Z,7.20
2019-04-05T07:51:55.834Z,7.20
2019-04-05T07:53:02.609Z,7.20
2019-04-05T07:54:09.378Z,7.20
2019-04-05T07:55:16.769Z,7.20
2019-04-05T07:56:23.826Z,7.20
2019-04-05T07:57:30.672Z,7.20
2019-04-05T07:58:37.480Z,7.20
2019-04-05T07:59:44.337Z,7.20
2019-04-05T08:00:56.295Z,7.10
2019-04-05T08:02:03.122Z,7.10
2019-04-05T08:03:09.938Z,7.20
2019-04-05T08:04:16.712Z,7.20
2019-04-05T08:05:23.538Z,7.20
2019-04-05T08:06:32.373Z,7.30
2019-04-05T08:07:44.778Z,7.20
2019-04-05T08:09:13.568Z,7.30
2019-04-05T08:10:22.243Z,7.30
2019-04-05T08:11:31.201Z,7.30
2019-04-05T08:12:39.309Z,7.30
2019-04-05T08:13:50.226Z,7.20
2019-04-05T08:14:58.416Z,7.20
2019-04-05T08:16:05.843Z,7.20
2019-04-05T08:17:12.616Z,7.20
2019-04-05T08:18:19.818Z,7.20
2019-04-05T08:19:26.579Z,7.10
2019-04-05T08:20:34.106Z,7.10
2019-04-05T08:21:40.886Z,7.10
2019-04-05T08:22:47.718Z,7.10
2019-04-05T08:23:54.525Z,7.10
2019-04-05T08:25:01.608Z,7.20
2019-04-05T08:26:08.459Z,7.30
2019-04-05T08:27:15.221Z,7.30
2019-04-05T08:28:22.320Z,7.40
2019-04-05T08:29:29.132Z,7.40
2019-04-05T08:30:36.127Z,7.50
2019-04-05T08:31:42.871Z,7.50
2019-04-05T08:32:49.994Z,7.60
2019-04-05T08:33:56.964Z,7.70
2019-04-05T08:35:03.720Z,7.70
2019-04-05T08:36:10.485Z,7.80
2019-04-05T08:37:18.054Z,7.80
2019-04-05T08:38:25.179Z,7.90
2019-04-05T08:39:32.252Z,8.00
2019-04-05T08:40:39.528Z,8.10
2019-04-05T08:41:47.003Z,8.20
2019-04-05T08:42:53.779Z,8.40
2019-04-05T08:44:01.057Z,8.40
2019-04-05T08:45:08.556Z,8.50
2019-04-05T08:46:15.371Z,8.50
2019-04-05T08:47:22.713Z,8.60
2019-04-05T08:48:29.659Z,8.40
2019-04-05T08:49:36.454Z,8.50
2019-04-05T08:50:43.745Z,8.60
2019-04-05T08:51:50.903Z,8.60
2019-04-05T08:52:57.672Z,8.70
2019-04-05T08:54:04.481Z,8.80
2019-04-05T08:55:11.355Z,8.80
2019-04-05T08:56:18.503Z,8.80
2019-04-05T08:57:25.659Z,8.70
2019-04-05T08:58:33.754Z,8.70
2019-04-05T08:59:40.812Z,8.60
2019-04-05T09:00:47.783Z,8.60
2019-04-05T09:01:54.603Z,8.50
2019-04-05T09:03:01.360Z,8.50
2019-04-05T09:04:10.097Z,8.50
2019-04-05T09:05:16.853Z,8.50
2019-04-05T09:06:23.604Z,8.50
2019-04-05T09:07:30.524Z,8.40
2019-04-05T09:08:37.371Z,8.50
2019-04-05T09:09:44.486Z,8.50
2019-04-05T09:10:51.232Z,8.50
2019-04-05T09:11:58.113Z,8.60
2019-04-05T09:13:05.180Z,8.60
2019-04-05T09:14:12.772Z,8.60
2019-04-05T09:15:19.875Z,8.60
2019-04-05T09:16:26.625Z,8.60
2019-04-05T09:17:33.445Z,8.60
2019-04-05T09:18:41.280Z,8.60
2019-04-05T09:19:48.045Z,8.60
2019-04-05T09:20:55.175Z,8.60
2019-04-05T09:22:02.002Z,8.60
2019-04-05T09:23:09.935Z,8.40
2019-04-05T09:24:16.894Z,8.40
2019-04-05T09:25:23.659Z,8.30
2019-04-05T09:26:30.747Z,8.40
2019-04-05T09:27:37.512Z,8.30
2019-04-05T09:28:44.597Z,8.40
2019-04-05T09:29:51.402Z,8.20
2019-04-05T09:30:58.771Z,8.30
2019-04-05T09:32:05.850Z,8.20
2019-04-05T09:33:12.801Z,8.30
2019-04-05T09:34:23.115Z,8.40
2019-04-05T09:35:29.684Z,8.50
2019-04-05T09:36:36.563Z,8.50
2019-04-05T09:37:43.325Z,8.50
2019-04-05T09:38:50.212Z,8.60
2019-04-05T09:39:57.392Z,8.70
2019-04-05T09:41:04.627Z,8.70
2019-04-05T09:42:12.113Z,8.60
2019-04-05T09:43:19.339Z,8.60
2019-04-05T09:44:27.016Z,8.60
2019-04-05T09:45:34.324Z,8.60
2019-04-05T09:46:47.950Z,8.60
2019-04-05T09:47:49.967Z,8.60
2019-04-05T09:48:57.036Z,8.60
2019-04-05T09:50:04.276Z,8.60
2019-04-05T09:51:11.949Z,8.60
2019-04-05T09:52:18.743Z,8.50
2019-04-05T09:53:25.500Z,8.50
2019-04-05T09:54:32.385Z,8.60
2019-04-05T09:55:39.375Z,8.50
2019-04-05T09:56:46.503Z,8.50
2019-04-05T09:57:53.293Z,8.40
2019-04-05T09:59:00.697Z,8.40
2019-04-05T10:00:14.643Z,8.40
2019-04-05T10:01:21.629Z,8.40
2019-04-05T10:02:31.619Z,8.40
2019-04-05T10:03:37.868Z,8.40
2019-04-05T10:04:45.070Z,8.40
2019-04-05T10:05:51.916Z,8.40
2019-04-05T10:06:58.797Z,8.30
2019-04-05T10:08:05.566Z,8.40
2019-04-05T10:09:12.607Z,8.40
2019-04-05T10:10:19.636Z,8.40
2019-04-05T10:11:38.730Z,8.50
2019-04-05T10:12:45.727Z,8.60
2019-04-05T10:13:52.576Z,8.60
2019-04-05T10:14:59.331Z,8.60
2019-04-05T10:16:06.579Z,8.70
2019-04-05T10:17:13.763Z,8.70
2019-04-05T10:18:20.512Z,8.80
2019-04-05T10:19:29.658Z,8.80
2019-04-05T10:20:38.994Z,8.80
2019-04-05T10:21:45.301Z,8.90
2019-04-05T10:22:54.143Z,8.80
2019-04-05T10:24:01.795Z,8.80
2019-04-05T10:25:09.047Z,8.80
2019-04-05T10:26:16.241Z,8.80
2019-04-05T10:27:23.718Z,8.80
2019-04-05T10:28:31.230Z,8.90
2019-04-05T10:29:38.176Z,8.90
2019-04-05T10:30:45.747Z,8.90
2019-04-05T10:31:52.600Z,9.00
2019-04-05T10:32:59.413Z,9.00
2019-04-05T10:34:08.444Z,9.10
2019-04-05T10:35:16.270Z,9.20
2019-04-05T10:36:23.837Z,9.20
2019-04-05T10:37:30.639Z,9.20
2019-04-05T10:38:38.181Z,9.20
2019-04-05T10:39:45.995Z,9.20
2019-04-05T10:40:54.649Z,9.10
2019-04-05T10:42:04.079Z,9.10
2019-04-05T10:43:11.396Z,9.10
2019-04-05T10:44:19.111Z,9.20
2019-04-05T10:45:26.166Z,9.10
2019-04-05T10:46:33.275Z,9.10
2019-04-05T10:47:40.060Z,9.10
2019-04-05T10:48:47.434Z,9.10
2019-04-05T10:50:03.131Z,9.10
2019-04-05T10:51:04.229Z,9.10
2019-04-05T10:52:11.636Z,9.10
2019-04-05T10:53:18.894Z,9.20
2019-04-05T10:54:25.979Z,9.30
2019-04-05T10:55:32.776Z,9.40
2019-04-05T10:56:40.132Z,9.60
2019-04-05T10:57:47.083Z,9.80
2019-04-05T10:58:53.867Z,9.90
2019-04-05T11:00:00.720Z,10.10
2019-04-05T11:01:08.169Z,10.30
2019-04-05T11:02:15.720Z,10.40
2019-04-05T11:03:22.990Z,10.50
2019-04-05T11:04:29.753Z,10.60
2019-04-05T11:05:36.855Z,10.60
2019-04-05T11:06:43.716Z,10.50
2019-04-05T11:07:50.641Z,10.40
2019-04-05T11:08:57.779Z,10.40
2019-04-05T11:10:05.759Z,10.20
2019-04-05T11:11:12.864Z,10.30
2019-04-05T11:12:19.664Z,10.40
2019-04-05T11:13:26.492Z,10.50
2019-04-05T11:14:33.583Z,10.50
2019-04-05T11:15:41.116Z,10.50
2019-04-05T11:16:57.797Z,10.50
2019-04-05T11:17:56.813Z,10.40
2019-04-05T11:19:03.748Z,10.30
2019-04-05T11:20:21.093Z,10.20
2019-04-05T11:21:21.603Z,10.00
2019-04-05T11:22:28.868Z,9.80
2019-04-05T11:23:35.624Z,9.80
2019-04-05T11:24:42.999Z,9.70
2019-04-05T11:25:50.135Z,9.60
2019-04-05T11:26:57.588Z,9.60
2019-04-05T11:28:04.682Z,9.50
2019-04-05T11:29:12.706Z,9.50
2019-04-05T11:30:41.501Z,9.40
2019-04-05T11:31:56.797Z,9.40
2019-04-05T11:33:01.633Z,9.40
2019-04-05T11:34:08.532Z,9.20
2019-04-05T11:35:15.476Z,9.20
2019-04-05T11:36:22.882Z,9.20
2019-04-05T11:37:31.272Z,9.20
2019-04-05T11:38:39.022Z,9.30
2019-04-05T11:39:48.634Z,9.40
2019-04-05T11:41:14.913Z,9.50
2019-04-05T11:42:26.140Z,9.70
2019-04-05T11:43:36.316Z,9.60
2019-04-05T11:44:46.041Z,9.60
2019-04-05T11:45:54.132Z,9.60
2019-04-05T11:47:01.602Z,9.50
2019-04-05T11:48:09.452Z,9.40
2019-04-05T11:49:17.618Z,9.30
2019-04-05T11:50:34.551Z,9.30
2019-04-05T11:51:33.113Z,9.30
2019-04-05T11:52:39.984Z,9.20
2019-04-05T11:53:46.717Z,9.20
2019-04-05T11:54:53.583Z,9.00
2019-04-05T11:56:13.442Z,9.10
2019-04-05T11:57:08.840Z,9.10
2019-04-05T11:58:15.596Z,9.10
2019-04-05T11:59:22.355Z,9.30
2019-04-05T12:00:51.015Z,9.50
2019-04-05T12:02:07.643Z,9.60
2019-04-05T12:03:14.547Z,9.70
2019-04-05T12:04:21.299Z,9.80
2019-04-05T12:05:28.236Z,10.00
2019-04-05T12:06:35.329Z,10.00
2019-04-05T12:07:42.144Z,10.00
2019-04-05T12:08:49.285Z,10.20
2019-04-05T12:09:56.047Z,10.40
2019-04-05T12:11:03.586Z,10.60
2019-04-05T12:12:10.493Z,10.70
2019-04-05T12:13:17.277Z,10.90
2019-04-05T12:14:30.181Z,11.00
2019-04-05T12:15:33.529Z,11.20
2019-04-05T12:16:41.388Z,11.30
2019-04-05T12:17:48.183Z,11.30
2019-04-05T12:18:55.234Z,11.20
2019-04-05T12:20:02.865Z,11.10
2019-04-05T12:21:10.611Z,11.00
2019-04-05T12:22:19.860Z,10.80
2019-04-05T12:23:26.317Z,10.70
2019-04-05T12:24:33.271Z,10.60
2019-04-05T12:25:40.793Z,10.60
2019-04-05T12:26:47.556Z,10.60
2019-04-05T12:28:05.734Z,10.60
2019-04-05T12:29:03.253Z,10.60
2019-04-05T12:30:15.069Z,10.50
2019-04-05T12:31:22.578Z,10.50
2019-04-05T12:32:34.478Z,10.50
2019-04-05T12:33:39.320Z,10.40
2019-04-05T12:34:46.717Z,10.40
2019-04-05T12:35:56.639Z,10.30
2019-04-05T12:37:02.255Z,10.30
2019-04-05T12:38:09.089Z,10.10
2019-04-05T12:39:16.844Z,10.00
2019-04-05T12:40:23.699Z,9.90
2019-04-05T12:41:30.447Z,9.80
2019-04-05T12:42:37.530Z,9.80
2019-04-05T12:43:44.763Z,9.70
2019-04-05T12:44:52.065Z,9.80
2019-04-05T12:45:59.023Z,9.80
2019-04-05T12:47:06.535Z,9.80
2019-04-05T12:48:13.723Z,9.70
2019-04-05T12:49:22.405Z,9.80
2019-04-05T12:50:29.351Z,9.90
2019-04-05T12:51:36.131Z,10.00
2019-04-05T12:52:43.263Z,10.00
2019-04-05T12:53:50.060Z,10.10
2019-04-05T12:54:57.116Z,10.10
2019-04-05T12:56:04.872Z,10.10
2019-04-05T12:57:12.286Z,10.10
2019-04-05T12:58:19.448Z,10.10
2019-04-05T12:59:26.541Z,10.20
2019-04-05T13:00:33.330Z,10.20
2019-04-05T13:01:40.139Z,10.30
2019-04-05T13:02:47.753Z,10.40
2019-04-05T13:03:58.576Z,10.40
2019-04-05T13:05:04.200Z,10.50
2019-04-05T13:06:11.007Z,10.50
2019-04-05T13:07:17.766Z,10.60
2019-04-05T13:08:24.557Z,10.50
2019-04-05T13:09:31.372Z,10.50
2019-04-05T13:10:38.690Z,10.60
2019-04-05T13:11:45.490Z,10.60
2019-04-05T13:12:52.269Z,10.50
2019-04-05T13:13:59.482Z,10.60
2019-04-05T13:15:12.832Z,10.60
2019-04-05T13:16:18.344Z,10.60
2019-04-05T13:17:25.508Z,10.70
2019-04-05T13:18:32.619Z,10.80
2019-04-05T13:19:39.997Z,10.70
2019-04-05T13:20:46.802Z,10.70
2019-04-05T13:21:53.951Z,10.70
2019-04-05T13:23:04.429Z,10.70
2019-04-05T13:24:10.088Z,10.70
2019-04-05T13:25:16.991Z,10.90
2019-04-05T13:26:26.276Z,10.90
2019-04-05T13:27:32.615Z,10.90
2019-04-05T13:28:39.804Z,10.90
2019-04-05T13:29:47.309Z,10.90
2019-04-05T13:30:55.747Z,10.90
2019-04-05T13:32:03.284Z,10.80
2019-04-05T13:33:15.780Z,10.70
2019-04-05T13:34:20.156Z,10.60
2019-04-05T13:35:26.984Z,10.60
2019-04-05T13:36:34.099Z,10.70
2019-04-05T13:37:41.214Z,10.70
2019-04-05T13:38:54.694Z,10.60
2019-04-05T13:39:57.659Z,10.60
2019-04-05T13:41:06.062Z,10.60
2019-04-05T13:42:13.809Z,10.60
2019-04-05T13:43:20.793Z,10.60
2019-04-05T13:44:31.582Z,10.60
2019-04-05T13:45:37.267Z,10.60
2019-04-05T13:46:45.541Z,10.60
2019-04-05T13:47:52.307Z,10.60
2019-04-05T13:48:59.864Z,10.50
2019-04-05T13:50:11.244Z,10.50
2019-04-05T13:51:27.300Z,10.50
2019-04-05T13:52:26.746Z,10.50
2019-04-05T13:53:33.664Z,10.40
2019-04-05T13:54:40.989Z,10.20
2019-04-05T13:55:47.939Z,10.10
2019-04-05T13:56:54.701Z,10.00
2019-04-05T13:58:01.749Z,9.90
2019-04-05T13:59:20.426Z,10.00
2019-04-05T14:00:27.450Z,10.00
2019-04-05T14:01:34.817Z,9.90
2019-04-05T14:02:41.581Z,9.90
2019-04-05T14:03:50.145Z,9.90
2019-04-05T14:04:57.914Z,10.00
2019-04-05T14:06:04.739Z,10.00
2019-04-05T14:07:11.904Z,10.00
2019-04-05T14:08:19.364Z,10.00
2019-04-05T14:09:26.553Z,10.10
2019-04-05T14:10:33.740Z,10.20
2019-04-05T14:11:40.975Z,10.40
2019-04-05T14:12:48.454Z,10.50
2019-04-05T14:13:55.584Z,10.50
2019-04-05T14:15:03.911Z,10.50
2019-04-05T14:16:12.430Z,10.50
2019-04-05T14:17:19.799Z,10.50
2019-04-05T14:18:27.183Z,10.50
2019-04-05T14:19:34.913Z,10.40
2019-04-05T14:20:41.730Z,10.20
2019-04-05T14:21:52.806Z,10.10
2019-04-05T14:22:57.151Z,10.00
2019-04-05T14:24:06.362Z,10.00
2019-04-05T14:25:13.614Z,9.90
2019-04-05T14:26:20.760Z,9.90
2019-04-05T14:27:27.904Z,9.90
2019-04-05T14:28:34.882Z,9.90
2019-04-05T14:29:41.774Z,9.90
2019-04-05T14:30:49.030Z,9.80
2019-04-05T14:31:56.085Z,9.80
2019-04-05T14:33:03.139Z,9.70
2019-04-05T14:34:10.272Z,9.70
2019-04-05T14:35:17.644Z,9.70
2019-04-05T14:36:24.882Z,9.70
2019-04-05T14:37:32.012Z,9.70
2019-04-05T14:38:39.498Z,9.70
2019-04-05T14:39:46.272Z,9.70
2019-04-05T14:40:53.435Z,9.70
2019-04-05T14:42:09.706Z,9.70
2019-04-05T14:43:10.382Z,9.70
2019-04-05T14:44:18.169Z,9.70
2019-04-05T14:45:24.961Z,9.60
2019-04-05T14:46:31.746Z,9.60
2019-04-05T14:47:41.389Z,9.60
2019-04-05T14:48:47.720Z,9.50
2019-04-05T14:49:55.096Z,9.50
2019-04-05T14:51:02.169Z,9.40
2019-04-05T14:52:10.822Z,9.40
2019-04-05T14:53:17.580Z,9.30
2019-04-05T14:54:24.940Z,9.40
2019-04-05T14:55:32.121Z,9.40
2019-04-05T14:56:40.194Z,9.40
2019-04-05T14:57:47.836Z,9.30