createdAt,value
2022-09-04T00:01:01.193Z,1.50
2022-09-04T00:03:35.437Z,1.40
2022-09-04T00:06:06.539Z,1.27
2022-09-04T00:08:53.939Z,1.55
2022-09-04T00:11:31.087Z,1.75
2022-09-04T00:14:01.089Z,1.55
2022-09-04T00:16:30.078Z,1.90
2022-09-04T00:19:02.680Z,1.45
2022-09-04T00:21:33.343Z,1.65
2022-09-04T00:24:04.213Z,2.45
2022-09-04T00:26:43.810Z,1.80
2022-09-04T00:29:16.022Z,1.50
2022-09-04T00:31:48.363Z,1.90
2022-09-04T00:34:21.296Z,1.80
2022-09-04T00:36:52.615Z,1.40
2022-09-04T00:39:24.231Z,1.48
2022-09-04T00:42:02.033Z,1.40
2022-09-04T00:44:40.273Z,1.75
2022-09-04T00:47:20.562Z,1.73
2022-09-04T00:49:57.963Z,1.70
2022-09-04T00:52:42.901Z,1.73
2022-09-04T00:55:23.055Z,1.98
2022-09-04T00:58:05.763Z,1.60
2022-09-04T01:00:33.732Z,1.60
2022-09-04T01:03:30.865Z,1.80
2022-09-04T01:06:19.149Z,1.48
2022-09-04T01:09:03.335Z,1.77
2022-09-04T01:11:37.480Z,2.10
2022-09-04T01:14:13.923Z,1.67
2022-09-04T01:16:45.449Z,1.65
2022-09-04T01:19:21.113Z,1.92
2022-09-04T01:21:58.043Z,1.70
2022-09-04T01:24:47.589Z,1.70
2022-09-04T01:27:20.286Z,1.40
2022-09-04T01:29:53.382Z,1.80
2022-09-04T01:32:27.453Z,1.80
2022-09-04T01:35:00.731Z,1.85
2022-09-04T01:37:42.053Z,1.80
2022-09-04T01:40:35.203Z,2.05
2022-09-04T01:43:07.341Z,1.65
2022-09-04T01:45:44.599Z,1.58
2022-09-04T01:48:13.828Z,1.90
2022-09-04T01:50:41.832Z,1.40
2022-09-04T01:53:13.221Z,1.80
2022-09-04T01:55:45.998Z,1.63
2022-09-04T01:58:18.466Z,1.90
2022-09-04T02:00:55.488Z,1.95
2022-09-04T02:03:27.747Z,1.73
2022-09-04T02:06:02.777Z,2.08
2022-09-04T02:08:50.640Z,1.80
2022-09-04T02:11:19.399Z,1.63
2022-09-04T02:14:09.398Z,1.95
2022-09-04T02:16:42.843Z,2.40
2022-09-04T02:19:22.389Z,1.60
2022-09-04T02:21:53.056Z,1.98
2022-09-04T02:24:23.750Z,2.15
2022-09-04T02:26:53.617Z,1.90
2022-09-04T02:29:27.395Z,2.00
2022-09-04T02:31:58.362Z,1.87
2022-09-04T02:34:30.764Z,1.98
2022-09-04T02:39:55.518Z,1.95
2022-09-04T02:42:26.095Z,1.70
2022-09-04T02:45:02.354Z,1.90
2022-09-04T02:47:33.254Z,1.80
2022-09-04T02:50:04.508Z,1.98
2022-09-04T02:52:51.966Z,1.90
2022-09-04T02:55:29.103Z,1.70
2022-09-04T02:58:02.021Z,2.00
2022-09-04T03:00:40.016Z,2.17
2022-09-04T03:03:10.336Z,1.98
2022-09-04T03:05:43.002Z,2.00
2022-09-04T03:08:15.236Z,1.85
2022-09-04T03:10:45.112Z,1.80
2022-09-04T03:13:16.723Z,2.28
2022-09-04T03:15:46.910Z,1.95
2022-09-04T03:18:19.073Z,2.05
2022-09-04T03:20:50.068Z,2.22
2022-09-04T03:23:20.809Z,2.10
2022-09-04T03:26:12.523Z,1.90
2022-09-04T03:28:46.723Z,1.77
2022-09-04T03:31:25.745Z,2.10
2022-09-04T03:33:56.179Z,1.60
2022-09-04T03:36:28.337Z,1.70
2022-09-04T03:39:02.600Z,1.90
2022-09-04T03:41:34.407Z,2.10
2022-09-04T03:44:08.634Z,2.05
2022-09-04T03:46:46.403Z,1.90
2022-09-04T03:49:19.012Z,1.88
2022-09-04T03:51:54.206Z,2.05
2022-09-04T03:54:36.542Z,2.35
2022-09-04T03:57:14.623Z,1.88
2022-09-04T03:59:50.373Z,1.98
2022-09-04T04:02:23.733Z,1.92
2022-09-04T04:05:11.868Z,2.40
2022-09-04T04:07:43.245Z,2.05
2022-09-04T04:10:18.646Z,1.80
2022-09-04T04:13:31.483Z,1.65
2022-09-04T04:16:15.848Z,2.05
2022-09-04T04:19:32.063Z,2.17
2022-09-04T04:22:16.772Z,2.00
2022-09-04T04:25:01.230Z,1.90
2022-09-04T04:27:37.139Z,1.80
2022-09-04T04:30:08.853Z,1.95
2022-09-04T04:33:06.424Z,2.15
2022-09-04T04:35:39.481Z,1.83
2022-09-04T04:38:18.372Z,1.85
2022-09-04T04:41:05.666Z,1.88
2022-09-04T04:43:38.579Z,2.28
2022-09-04T04:46:09.519Z,1.95
2022-09-04T04:52:00.140Z,1.63
2022-09-04T04:54:41.776Z,1.60
2022-09-04T04:57:14.416Z,1.73
2022-09-04T04:59:45.277Z,1.50
2022-09-04T05:02:20.440Z,1.95
2022-09-04T05:04:50.846Z,1.63
2022-09-04T05:07:23.770Z,1.88
2022-09-04T05:09:57.988Z,1.95
2022-09-04T05:12:30.773Z,1.88
2022-09-04T05:15:06.979Z,1.70
2022-09-04T05:17:37.395Z,1.73
2022-09-04T05:20:28.245Z,1.90
2022-09-04T05:23:01.921Z,2.05
2022-09-04T05:25:36.648Z,2.00
2022-09-04T05:28:08.673Z,2.50
2022-09-04T05:30:41.297Z,1.92
2022-09-04T05:33:13.287Z,2.33
2022-09-04T05:35:44.782Z,1.90
2022-09-04T05:38:17.086Z,2.08
2022-09-04T05:40:56.977Z,1.92
2022-09-04T05:43:31.016Z,2.08
2022-09-04T05:46:04.232Z,2.30
2022-09-04T05:48:34.710Z,2.65
2022-09-04T05:51:26.981Z,2.33
2022-09-04T05:54:11.810Z,2.55
2022-09-04T05:56:50.510Z,2.45
2022-09-04T05:59:55.633Z,2.05
2022-09-04T06:02:38.275Z,2.13
2022-09-04T06:05:19.281Z,2.50
2022-09-04T06:07:56.539Z,2.30
2022-09-04T06:10:27.410Z,2.33
2022-09-04T06:13:06.400Z,2.13
2022-09-04T06:15:41.823Z,2.65
2022-09-04T06:18:19.699Z,2.97
2022-09-04T06:20:55.559Z,2.30
2022-09-04T06:23:59.199Z,2.60
2022-09-04T06:26:48.714Z,2.10
2022-09-04T06:29:32.830Z,2.50
2022-09-04T06:32:08.813Z,2.67
2022-09-04T06:34:45.193Z,2.22
2022-09-04T06:37:17.902Z,2.40
2022-09-04T06:39:57.505Z,2.60
2022-09-04T06:42:32.071Z,2.78
2022-09-04T06:47:56.869Z,2.50
2022-09-04T06:50:27.376Z,2.63
2022-09-04T06:53:04.420Z,2.88
2022-09-04T06:55:35.046Z,2.70
2022-09-04T06:58:15.112Z,2.80
2022-09-04T07:00:46.332Z,2.58
2022-09-04T07:03:21.923Z,2.90
2022-09-04T07:05:54.199Z,2.50
2022-09-04T07:08:33.021Z,2.80
2022-09-04T07:11:05.145Z,2.72
2022-09-04T07:13:45.375Z,2.85
2022-09-04T07:16:31.199Z,2.35
2022-09-04T07:19:11.751Z,2.65
2022-09-04T07:21:44.231Z,2.90
2022-09-04T07:24:18.254Z,2.60
2022-09-04T07:26:49.177Z,3.53
2022-09-04T07:29:27.993Z,2.70
2022-09-04T07:31:59.196Z,3.17
2022-09-04T07:34:30.862Z,3.58
2022-09-04T07:37:01.542Z,2.72
2022-09-04T07:39:31.727Z,2.90
2022-09-04T07:42:02.529Z,2.60
2022-09-04T07:44:34.072Z,2.70
2022-09-04T07:47:08.130Z,2.90
2022-09-04T07:49:39.122Z,2.80
2022-09-04T07:52:11.543Z,3.03
2022-09-04T07:54:51.226Z,3.47
2022-09-04T07:57:37.467Z,2.85
2022-09-04T08:00:08.308Z,3.00
2022-09-04T08:02:53.214Z,2.60
2022-09-04T08:08:20.422Z,2.50
2022-09-04T08:11:00.872Z,3.08
2022-09-04T08:13:36.713Z,3.30
2022-09-04T08:16:07.358Z,2.58
2022-09-04T08:18:42.456Z,2.88
2022-09-04T08:21:17.381Z,3.00
2022-09-04T08:24:14.108Z,2.80
2022-09-04T08:26:45.810Z,2.50
2022-09-04T08:29:21.554Z,2.70
2022-09-04T08:31:54.420Z,3.25
2022-09-04T08:35:04.196Z,3.00
2022-09-04T08:37:35.979Z,2.75
2022-09-04T08:40:19.185Z,2.90
2022-09-04T08:43:09.923Z,3.00
2022-09-04T08:46:00.801Z,2.95
2022-09-04T08:49:10.527Z,2.50
2022-09-04T08:52:23.413Z,2.55
2022-09-04T08:55:07.349Z,2.88
2022-09-04T08:58:14.340Z,3.20
2022-09-04T09:00:49.838Z,3.00
2022-09-04T09:03:39.339Z,2.70
2022-09-04T09:06:45.207Z,2.50
2022-09-04T09:09:48.279Z,3.13
2022-09-04T09:12:41.271Z,3.05
2022-09-04T09:15:39.714Z,2.95
2022-09-04T09:18:18.199Z,2.67
2022-09-04T09:20:47.896Z,3.35
2022-09-04T09:23:18.529Z,2.63
2022-09-04T09:26:06.499Z,3.28
2022-09-04T09:29:22.523Z,2.92
2022-09-04T09:35:09.010Z,2.90
2022-09-04T09:38:09.300Z,2.90
2022-09-04T09:41:03.407Z,2.70
2022-09-04T09:43:54.911Z,3.10
2022-09-04T09:46:38.554Z,2.75
2022-09-04T09:49:21.139Z,2.83
2022-09-04T09:52:11.075Z,2.80
2022-09-04T09:55:04.804Z,2.90
2022-09-04T09:57:56.185Z,2.70
2022-09-04T10:00:25.809Z,3.10
2022-09-04T10:03:24.586Z,2.97
2022-09-04T10:06:28.279Z,3.13
2022-09-04T10:09:22.158Z,3.00
2022-09-04T10:12:03.124Z,3.38
2022-09-04T10:15:07.359Z,3.00
2022-09-04T10:18:18.581Z,2.83
2022-09-04T10:21:12.457Z,2.58
2022-09-04T10:24:01.247Z,2.85
2022-09-04T10:26:39.458Z,3.10
2022-09-04T10:29:37.763Z,3.05
2022-09-04T10:32:41.817Z,2.97
2022-09-04T10:35:22.101Z,2.70
2022-09-04T10:38:19.426Z,3.22
2022-09-04T10:41:20.937Z,2.90
2022-09-04T10:44:15.245Z,3.90
2022-09-04T10:46:47.538Z,2.90
2022-09-04T10:49:39.068Z,3.08
2022-09-04T10:52:17.663Z,2.80
2022-09-04T10:55:04.317Z,3.03
2022-09-04T10:57:55.424Z,2.80
2022-09-04T11:00:24.000Z,2.60
2022-09-04T11:03:33.391Z,2.95
2022-09-04T11:06:23.081Z,2.97
2022-09-04T11:09:04.567Z,2.70
2022-09-04T11:11:46.262Z,3.25
2022-09-04T11:14:52.256Z,2.95
2022-09-04T11:17:48.782Z,3.00
2022-09-04T11:20:48.360Z,3.30
2022-09-04T11:23:49.765Z,3.75
2022-09-04T11:26:49.475Z,2.90
2022-09-04T11:29:32.770Z,2.60
2022-09-04T11:32:12.401Z,2.60
2022-09-04T11:34:55.726Z,3.05
2022-09-04T11:37:59.720Z,2.83
2022-09-04T11:41:03.979Z,2.70
2022-09-04T11:43:54.141Z,2.55
2022-09-04T11:46:34.047Z,3.05
2022-09-04T11:49:16.668Z,2.70
2022-09-04T11:52:18.293Z,2.92
2022-09-04T11:55:11.120Z,2.65
2022-09-04T11:57:46.050Z,2.92
2022-09-04T12:00:15.122Z,2.85
2022-09-04T12:03:03.228Z,2.92
2022-09-04T12:05:40.913Z,2.90
2022-09-04T12:08:23.175Z,2.88
2022-09-04T12:11:06.844Z,2.53
2022-09-04T12:13:59.185Z,3.28
2022-09-04T12:17:08.507Z,2.80
2022-09-04T12:19:50.697Z,2.53
2022-09-04T12:22:51.875Z,2.67
2022-09-04T12:25:37.802Z,3.20
2022-09-04T12:28:26.767Z,3.13
2022-09-04T12:31:03.236Z,2.90
2022-09-04T12:33:58.515Z,2.63
2022-09-04T12:39:25.981Z,2.42
2022-09-04T12:41:59.227Z,2.80
2022-09-04T12:44:35.367Z,2.25
2022-09-04T12:47:14.148Z,2.60
2022-09-04T12:50:10.481Z,2.42
2022-09-04T12:52:46.980Z,2.97
2022-09-04T12:55:17.396Z,2.55
2022-09-04T12:57:55.705Z,2.38
2022-09-04T13:00:31.737Z,2.53
2022-09-04T13:03:14.065Z,2.40
2022-09-04T13:05:52.921Z,2.60
2022-09-04T13:08:27.522Z,2.67
2022-09-04T13:11:01.931Z,2.78
2022-09-04T13:13:40.037Z,2.40
2022-09-04T13:16:10.707Z,2.53
2022-09-04T13:18:44.888Z,2.50
2022-09-04T13:21:18.840Z,2.65
2022-09-04T13:23:59.097Z,2.47
2022-09-04T13:26:43.953Z,2.20
2022-09-04T13:31:59.545Z,2.45
2022-09-04T13:34:34.078Z,2.60
2022-09-04T13:37:08.172Z,2.53
2022-09-04T13:39:45.492Z,2.83
2022-09-04T13:42:34.625Z,2.47
2022-09-04T13:45:07.578Z,2.13
2022-09-04T13:47:46.196Z,2.65
2022-09-04T13:50:22.507Z,2.22
2022-09-04T13:52:55.829Z,2.20
2022-09-04T13:55:25.158Z,2.80
2022-09-04T13:57:57.467Z,2.10
2022-09-04T14:00:27.616Z,2.47
2022-09-04T14:02:59.317Z,2.45
2022-09-04T14:05:29.480Z,2.28
2022-09-04T14:08:02.914Z,2.38
2022-09-04T14:10:40.704Z,2.10
2022-09-04T14:13:14.957Z,2.50
2022-09-04T14:15:58.187Z,2.63
2022-09-04T14:18:37.241Z,2.08
2022-09-04T14:21:16.942Z,2.15
2022-09-04T14:23:47.945Z,2.20
2022-09-04T14:26:21.985Z,2.50
2022-09-04T14:31:24.280Z,2.00
2022-09-04T14:33:57.465Z,2.00
2022-09-04T14:36:34.361Z,2.22
2022-09-04T14:39:17.189Z,2.38
2022-09-04T14:41:54.472Z,2.05
2022-09-04T14:44:29.886Z,2.17
2022-09-04T14:47:04.047Z,2.28
2022-09-04T14:49:34.555Z,1.80
2022-09-04T14:52:04.195Z,2.03
2022-09-04T14:54:36.054Z,2.65
2022-09-04T14:57:06.018Z,2.00
2022-09-04T14:59:35.628Z,1.83
2022-09-04T15:02:14.871Z,1.90
2022-09-04T15:04:46.739Z,1.90
2022-09-04T15:07:29.805Z,2.10
2022-09-04T15:10:09.384Z,2.00
2022-09-04T15:12:38.705Z,2.00
2022-09-04T15:15:08.764Z,1.73
2022-09-04T15:17:39.370Z,2.13
2022-09-04T15:20:09.141Z,2.15
2022-09-04T15:22:39.339Z,2.38
2022-09-04T15:25:09.143Z,2.13
2022-09-04T15:27:43.934Z,2.00
2022-09-04T15:30:20.603Z,1.98
2022-09-04T15:32:50.344Z,2.13
2022-09-04T15:35:23.175Z,2.00
2022-09-04T15:37:52.538Z,2.10
2022-09-04T15:40:28.508Z,1.60
2022-09-04T15:43:08.109Z,1.67
2022-09-04T15:45:42.016Z,2.17
2022-09-04T15:48:27.979Z,2.20
2022-09-04T15:51:01.997Z,1.75
2022-09-04T15:53:31.739Z,1.80
2022-09-04T15:56:09.587Z,1.98
2022-09-04T15:58:47.426Z,1.92
2022-09-04T16:01:17.061Z,1.90
2022-09-04T16:04:03.070Z,2.03
2022-09-04T16:06:32.485Z,2.00
2022-09-04T16:09:03.205Z,2.08
2022-09-04T16:11:34.298Z,2.17
2022-09-04T16:14:03.333Z,2.10
2022-09-04T16:16:34.544Z,2.00
2022-09-04T16:19:07.857Z,2.05
2022-09-04T16:21:41.436Z,1.95
2022-09-04T16:24:15.307Z,2.05
2022-09-04T16:26:44.914Z,2.83
2022-09-04T16:29:16.513Z,2.30
2022-09-04T16:31:44.741Z,1.58
2022-09-04T16:34:24.564Z,1.83
2022-09-04T16:36:55.704Z,1.65
2022-09-04T16:39:26.557Z,2.05
2022-09-04T16:41:56.559Z,1.83
2022-09-04T16:44:26.872Z,1.70
2022-09-04T16:47:03.022Z,1.75
2022-09-04T16:49:39.025Z,1.50
2022-09-04T16:52:26.890Z,1.48
2022-09-04T16:54:55.710Z,1.95
2022-09-04T16:57:28.281Z,1.90
2022-09-04T16:59:57.456Z,1.92
2022-09-04T17:02:32.204Z,1.67
2022-09-04T17:05:13.405Z,1.88
2022-09-04T17:07:43.259Z,1.83
2022-09-04T17:10:30.604Z,1.67
2022-09-04T17:13:07.447Z,1.80
2022-09-04T17:15:53.069Z,1.47
2022-09-04T17:18:22.430Z,1.52
2022-09-04T17:24:34.839Z,1.40
2022-09-04T17:29:05.115Z,1.40
2022-09-04T17:29:13.817Z,1.42
2022-09-04T17:29:36.141Z,1.42
2022-09-04T17:32:33.616Z,1.60
2022-09-04T17:40:37.325Z,1.70
2022-09-04T17:40:43.498Z,1.42
2022-09-04T17:41:38.376Z,1.25
2022-09-04T17:43:39.388Z,1.60
2022-09-04T17:46:16.037Z,1.42
2022-09-04T17:48:44.665Z,1.20
2022-09-04T17:51:17.495Z,1.55
2022-09-04T17:53:49.650Z,1.73
2022-09-04T17:56:22.020Z,1.40
2022-09-04T17:58:50.990Z,2.28
2022-09-04T18:01:21.311Z,1.30
2022-09-04T18:04:19.735Z,1.85
2022-09-04T18:06:53.271Z,1.40
2022-09-04T18:09:26.539Z,1.40
2022-09-04T18:12:00.939Z,1.40
2022-09-04T18:14:34.529Z,1.00
2022-09-04T18:17:11.628Z,1.48
2022-09-04T18:19:43.107Z,1.35
2022-09-04T18:22:25.473Z,1.42
2022-09-04T18:24:57.411Z,1.02
2022-09-04T18:27:29.654Z,1.40
2022-09-04T18:31:41.584Z,1.40
2022-09-04T18:37:06.870Z,1.50
2022-09-04T18:37:22.852Z,1.52
2022-09-04T18:38:38.103Z,1.10
2022-09-04T18:44:34.553Z,1.25
2022-09-04T18:50:29.499Z,1.20
2022-09-04T18:50:33.210Z,1.50
2022-09-04T18:50:34.464Z,1.27
2022-09-04T18:52:34.348Z,1.70
2022-09-04T18:55:03.599Z,1.38
2022-09-04T18:57:34.773Z,1.27
2022-09-04T19:00:08.676Z,1.75
2022-09-04T19:05:18.909Z,0.98
2022-09-04T19:07:47.992Z,0.80
2022-09-04T19:10:25.555Z,1.20
2022-09-04T19:13:02.299Z,1.17
2022-09-04T19:15:49.040Z,0.93
2022-09-04T19:18:23.460Z,1.45
2022-09-04T19:23:24.889Z,1.30
2022-09-04T19:25:54.900Z,1.30
2022-09-04T19:28:26.095Z,1.20
2022-09-04T19:30:55.502Z,1.10
2022-09-04T19:33:31.746Z,1.20
2022-09-04T19:36:01.926Z,1.17
2022-09-04T19:45:57.650Z,1.15
2022-09-04T19:46:13.087Z,1.10
2022-09-04T19:46:19.375Z,1.25
2022-09-04T19:47:28.962Z,0.90
2022-09-04T19:53:22.273Z,1.30
2022-09-04T19:53:30.955Z,1.10
2022-09-04T19:55:41.837Z,1.30
2022-09-04T19:58:10.551Z,1.00
2022-09-04T20:00:44.447Z,0.80
2022-09-04T20:03:30.398Z,1.10
2022-09-04T20:06:07.663Z,1.10
2022-09-04T20:08:51.848Z,1.10
2022-09-04T20:11:34.538Z,1.20
2022-09-04T20:14:13.601Z,1.42
2022-09-04T20:16:48.570Z,1.05
2022-09-04T20:19:28.523Z,1.08
2022-09-04T20:21:59.788Z,1.10
2022-09-04T20:24:30.152Z,0.98
2022-09-04T20:27:01.205Z,1.05
2022-09-04T20:29:31.569Z,1.00
2022-09-04T20:32:04.286Z,1.10
2022-09-04T20:34:39.181Z,1.83
2022-09-04T20:37:43.580Z,1.30
2022-09-04T20:40:18.283Z,1.10
2022-09-04T20:47:23.039Z,0.90
2022-09-04T20:52:56.058Z,1.00
2022-09-04T20:53:05.371Z,1.13
2022-09-04T20:54:28.422Z,1.00
2022-09-04T20:58:52.336Z,1.30
2022-09-04T21:03:08.103Z,1.10
2022-09-04T21:03:13.905Z,1.00
2022-09-04T21:05:50.512Z,0.98
2022-09-04T21:08:31.049Z,0.82
2022-09-04T21:11:00.870Z,1.00
2022-09-04T21:13:31.730Z,0.80
2022-09-04T21:16:06.590Z,0.75
2022-09-04T21:18:42.311Z,0.98
2022-09-04T21:21:22.273Z,0.80
2022-09-04T21:24:07.016Z,0.98
2022-09-04T21:26:56.962Z,0.77
2022-09-04T21:29:30.937Z,1.20
2022-09-04T21:32:31.413Z,0.90
2022-09-04T21:35:05.980Z,0.70
2022-09-04T21:40:59.101Z,0.90
2022-09-04T21:43:51.705Z,0.70
2022-09-04T21:46:33.682Z,0.77
2022-09-04T21:49:08.416Z,1.00
2022-09-04T21:51:56.961Z,1.15
2022-09-04T21:58:37.197Z,0.80
2022-09-04T22:02:40.455Z,0.85
2022-09-04T22:02:42.744Z,0.70
2022-09-04T22:03:42.670Z,1.00
2022-09-04T22:06:25.728Z,0.80
2022-09-04T22:13:30.678Z,0.90
2022-09-04T22:13:38.521Z,0.88
2022-09-04T22:14:55.305Z,0.70
2022-09-04T22:17:41.518Z,0.90
2022-09-04T22:20:20.031Z,0.70
2022-09-04T22:23:24.894Z,0.90
2022-09-04T22:26:08.581Z,0.83
2022-09-04T22:28:57.222Z,0.80
2022-09-04T22:31:47.614Z,0.90
2022-09-04T22:34:26.204Z,0.98
2022-09-04T22:37:24.110Z,1.10
2022-09-04T22:40:12.643Z,1.75
2022-09-04T22:42:45.286Z,0.93
2022-09-04T22:45:37.108Z,0.82
2022-09-04T22:48:29.342Z,1.08
2022-09-04T22:51:10.587Z,0.70
2022-09-04T22:53:57.758Z,0.75
2022-09-04T22:56:34.408Z,0.65
2022-09-04T22:59:26.976Z,0.80
2022-09-04T23:03:04.201Z,1.17
2022-09-04T23:06:16.186Z,0.80
2022-09-04T23:13:43.836Z,1.08
2022-09-04T23:13:59.148Z,0.73
2022-09-04T23:14:48.871Z,1.20
2022-09-04T23:17:58.246Z,0.90
2022-09-04T23:26:49.408Z,0.82
2022-09-04T23:26:52.626Z,0.90
2022-09-04T23:27:00.943Z,0.75
2022-09-04T23:30:03.948Z,0.85
2022-09-04T23:32:53.927Z,0.70
2022-09-04T23:35:27.704Z,0.90
2022-09-04T23:38:11.036Z,1.10
2022-09-04T23:40:44.505Z,0.90
2022-09-04T23:43:33.091Z,0.90
2022-09-04T23:46:32.359Z,1.10
2022-09-04T23:49:41.579Z,0.70
2022-09-04T23:52:15.363Z,1.23
2022-09-04T23:54:57.914Z,1.00
2022-09-04T23:57:28.809Z,0.77
