createdAt,value
2023-10-13T00:02:07.388Z,66.24
2023-10-13T00:04:37.158Z,66.00
2023-10-13T00:07:05.621Z,66.02
2023-10-13T00:09:33.661Z,65.78
2023-10-13T00:12:01.521Z,65.30
2023-10-13T00:14:34.939Z,65.71
2023-10-13T00:17:07.112Z,64.59
2023-10-13T00:19:39.188Z,64.89
2023-10-13T00:22:10.714Z,65.11
2023-10-13T00:24:43.951Z,64.92
2023-10-13T00:27:30.879Z,65.15
2023-10-13T00:30:17.888Z,65.52
2023-10-13T00:32:47.676Z,65.31
2023-10-13T00:35:30.149Z,65.23
2023-10-13T00:38:05.382Z,64.97
2023-10-13T00:40:33.329Z,64.95
2023-10-13T00:43:20.209Z,65.28
2023-10-13T00:46:04.005Z,65.12
2023-10-13T00:48:43.269Z,65.26
2023-10-13T00:51:20.056Z,65.24
2023-10-13T00:53:48.971Z,65.57
2023-10-13T00:56:24.801Z,65.19
2023-10-13T00:58:53.655Z,64.08
2023-10-13T01:01:30.027Z,66.32
2023-10-13T01:04:00.330Z,66.63
2023-10-13T01:06:28.331Z,66.72
2023-10-13T01:09:00.963Z,66.78
2023-10-13T01:11:30.955Z,66.77
2023-10-13T01:13:58.448Z,66.59
2023-10-13T01:16:27.962Z,66.59
2023-10-13T01:19:00.736Z,66.58
2023-10-13T01:21:28.972Z,66.42
2023-10-13T01:23:56.675Z,66.15
2023-10-13T01:26:28.237Z,65.64
2023-10-13T01:28:58.727Z,65.74
2023-10-13T01:31:28.762Z,65.29
2023-10-13T01:33:59.819Z,63.96
2023-10-13T01:36:27.860Z,64.34
2023-10-13T01:38:55.273Z,65.08
2023-10-13T01:41:22.885Z,65.42
2023-10-13T01:43:50.545Z,64.71
2023-10-13T01:46:20.711Z,65.42
2023-10-13T01:48:48.317Z,65.32
2023-10-13T01:51:16.085Z,65.36
2023-10-13T01:53:43.631Z,65.19
2023-10-13T01:56:15.296Z,65.41
2023-10-13T01:58:43.586Z,64.58
2023-10-13T02:01:14.803Z,64.96
2023-10-13T02:03:49.804Z,64.77
2023-10-13T02:06:25.070Z,65.01
2023-10-13T02:08:58.137Z,65.15
2023-10-13T02:11:25.604Z,65.61
2023-10-13T02:13:55.226Z,65.62
2023-10-13T02:16:23.658Z,65.03
2023-10-13T02:18:54.043Z,65.21
2023-10-13T02:21:22.296Z,65.36
2023-10-13T02:24:01.158Z,65.29
2023-10-13T02:26:39.791Z,65.34
2023-10-13T02:29:19.272Z,66.70
2023-10-13T02:31:56.958Z,65.74
2023-10-13T02:34:25.694Z,65.66
2023-10-13T02:36:55.159Z,64.74
2023-10-13T02:39:28.749Z,65.24
2023-10-13T02:41:57.383Z,65.41
2023-10-13T02:44:28.648Z,64.25
2023-10-13T02:47:00.216Z,64.41
2023-10-13T02:49:28.299Z,65.25
2023-10-13T02:51:57.127Z,65.41
2023-10-13T02:54:31.356Z,65.16
2023-10-13T02:57:00.358Z,65.42
2023-10-13T02:59:47.865Z,64.62
2023-10-13T03:02:19.286Z,64.62
2023-10-13T03:05:00.797Z,64.54
2023-10-13T03:07:31.657Z,65.11
2023-10-13T03:10:01.763Z,64.93
2023-10-13T03:12:34.419Z,65.60
2023-10-13T03:15:18.420Z,64.81
2023-10-13T03:17:46.555Z,64.89
2023-10-13T03:20:16.471Z,64.53
2023-10-13T03:22:46.347Z,65.24
2023-10-13T03:25:24.151Z,65.00
2023-10-13T03:27:52.387Z,64.23
2023-10-13T03:30:21.918Z,64.88
2023-10-13T03:32:56.423Z,64.78
2023-10-13T03:35:32.585Z,64.59
2023-10-13T03:38:00.061Z,64.04
2023-10-13T03:40:27.692Z,64.37
2023-10-13T03:43:06.095Z,64.33
2023-10-13T03:45:39.963Z,64.08
2023-10-13T03:48:10.867Z,64.76
2023-10-13T03:50:47.223Z,64.76
2023-10-13T03:53:14.724Z,64.66
2023-10-13T03:55:49.126Z,64.05
2023-10-13T03:58:18.398Z,64.78
2023-10-13T04:00:46.281Z,64.96
2023-10-13T04:03:19.207Z,64.80
2023-10-13T04:06:02.104Z,64.69
2023-10-13T04:08:30.017Z,63.56
2023-10-13T04:10:59.453Z,64.39
2023-10-13T04:13:45.751Z,67.91
2023-10-13T04:16:35.986Z,68.76
2023-10-13T04:19:03.995Z,66.91
2023-10-13T04:21:41.304Z,66.21
2023-10-13T04:24:18.414Z,65.67
2023-10-13T04:27:04.911Z,64.77
2023-10-13T04:29:52.885Z,66.08
2023-10-13T04:32:30.051Z,65.80
2023-10-13T04:35:09.546Z,65.16
2023-10-13T04:38:02.342Z,65.23
2023-10-13T04:40:36.587Z,66.10
2023-10-13T04:43:27.328Z,64.59
2023-10-13T04:45:59.605Z,65.15
2023-10-13T04:48:27.345Z,65.27
2023-10-13T04:51:20.167Z,65.28
2023-10-13T04:54:06.897Z,66.39
2023-10-13T04:56:43.176Z,65.64
2023-10-13T04:59:19.574Z,65.26
2023-10-13T05:02:06.183Z,64.33
2023-10-13T05:04:58.543Z,64.85
2023-10-13T05:07:44.900Z,64.29
2023-10-13T05:10:31.532Z,64.65
2023-10-13T05:13:17.890Z,64.45
2023-10-13T05:16:06.615Z,65.27
2023-10-13T05:18:52.870Z,65.19
2023-10-13T05:21:39.197Z,65.07
2023-10-13T05:24:25.418Z,65.16
2023-10-13T05:27:12.029Z,66.05
2023-10-13T05:29:58.529Z,65.66
2023-10-13T05:32:45.278Z,65.80
2023-10-13T05:35:31.997Z,65.90
2023-10-13T05:38:18.354Z,65.50
2023-10-13T05:41:15.681Z,65.68
2023-10-13T05:44:04.144Z,65.13
2023-10-13T05:46:41.056Z,64.67
2023-10-13T05:49:13.057Z,63.98
2023-10-13T05:51:40.480Z,66.07
2023-10-13T05:54:16.782Z,65.58
2023-10-13T05:57:08.202Z,65.58
2023-10-13T05:59:55.043Z,65.23
2023-10-13T06:02:42.549Z,65.03
2023-10-13T06:05:30.438Z,64.85
2023-10-13T06:08:16.835Z,64.65
2023-10-13T06:11:03.739Z,65.46
2023-10-13T06:13:49.949Z,66.08
2023-10-13T06:16:36.356Z,66.75
2023-10-13T06:19:22.824Z,65.74
2023-10-13T06:22:09.916Z,64.63
2023-10-13T06:24:56.008Z,64.39
2023-10-13T06:27:42.594Z,64.90
2023-10-13T06:30:10.333Z,64.49
2023-10-13T06:32:41.091Z,64.39
2023-10-13T06:35:09.121Z,64.02
2023-10-13T06:37:43.332Z,63.29
2023-10-13T06:40:27.522Z,64.15
2023-10-13T06:42:56.353Z,63.99
2023-10-13T06:45:29.261Z,64.21
2023-10-13T06:47:59.832Z,64.16
2023-10-13T06:50:29.219Z,63.89
2023-10-13T06:52:56.689Z,63.91
2023-10-13T06:55:29.060Z,65.24
2023-10-13T06:58:01.335Z,65.84
2023-10-13T07:00:31.198Z,65.41
2023-10-13T07:03:10.160Z,64.97
2023-10-13T07:05:42.648Z,64.64
2023-10-13T07:08:15.050Z,64.88
2023-10-13T07:11:18.496Z,64.28
2023-10-13T07:13:52.260Z,64.11
2023-10-13T07:16:30.226Z,64.36
2023-10-13T07:19:05.515Z,63.90
2023-10-13T07:21:34.712Z,63.76
2023-10-13T07:24:09.536Z,64.05
2023-10-13T07:26:48.573Z,64.42
2023-10-13T07:29:16.356Z,64.28
2023-10-13T07:31:46.906Z,64.26
2023-10-13T07:34:22.067Z,63.65
2023-10-13T07:36:50.882Z,63.66
2023-10-13T07:39:35.095Z,63.32
2023-10-13T07:42:20.731Z,62.93
2023-10-13T07:44:48.402Z,62.52
2023-10-13T07:47:16.464Z,61.84
2023-10-13T07:49:44.523Z,61.51
2023-10-13T07:52:21.941Z,61.18
2023-10-13T07:55:00.898Z,61.17
2023-10-13T07:57:31.010Z,61.01
2023-10-13T08:00:26.794Z,60.80
2023-10-13T08:03:10.437Z,60.73
2023-10-13T08:05:43.776Z,60.88
2023-10-13T08:08:15.394Z,61.11
2023-10-13T08:10:46.740Z,61.21
2023-10-13T08:13:14.836Z,60.81
2023-10-13T08:15:48.783Z,60.71
2023-10-13T08:18:26.065Z,60.18
2023-10-13T08:20:55.262Z,59.17
2023-10-13T08:23:39.267Z,58.55
2023-10-13T08:26:29.208Z,58.14
2023-10-13T08:29:20.391Z,57.70
2023-10-13T08:32:11.026Z,57.14
2023-10-13T08:34:44.722Z,57.22
2023-10-13T08:37:24.363Z,57.18
2023-10-13T08:40:06.831Z,57.09
2023-10-13T08:43:04.041Z,56.92
2023-10-13T08:45:31.845Z,55.87
2023-10-13T08:48:09.232Z,55.11
2023-10-13T08:50:49.700Z,54.09
2023-10-13T08:53:30.140Z,53.22
2023-10-13T08:56:09.993Z,53.54
2023-10-13T08:58:56.940Z,55.40
2023-10-13T09:01:44.458Z,56.33
2023-10-13T09:04:19.081Z,55.53
2023-10-13T09:06:49.229Z,55.02
2023-10-13T09:09:36.130Z,54.12
2023-10-13T09:12:10.906Z,53.61
2023-10-13T09:14:43.683Z,52.10
2023-10-13T09:17:31.780Z,51.86
2023-10-13T09:20:25.451Z,51.17
2023-10-13T09:23:03.443Z,50.59
2023-10-13T09:25:35.899Z,52.33
2023-10-13T09:28:18.824Z,52.08
2023-10-13T09:30:53.834Z,52.55
2023-10-13T09:33:29.729Z,51.79
2023-10-13T09:36:00.428Z,50.85
2023-10-13T09:38:29.452Z,50.68
2023-10-13T09:41:02.999Z,51.30
2023-10-13T09:43:31.703Z,50.25
2023-10-13T09:46:03.577Z,50.55
2023-10-13T09:48:37.333Z,51.60
2023-10-13T09:51:08.012Z,51.73
2023-10-13T09:53:36.008Z,51.09
2023-10-13T09:56:20.280Z,50.67
2023-10-13T09:58:52.245Z,50.14
2023-10-13T10:01:32.406Z,49.72
2023-10-13T10:04:12.540Z,49.22
2023-10-13T10:06:47.419Z,48.98
2023-10-13T10:09:15.266Z,49.49
2023-10-13T10:12:10.733Z,49.81
2023-10-13T10:14:59.769Z,50.28
2023-10-13T10:17:30.858Z,50.25
2023-10-13T10:19:58.804Z,51.07
2023-10-13T10:22:34.718Z,50.85
2023-10-13T10:25:03.851Z,50.82
2023-10-13T10:27:32.564Z,51.37
2023-10-13T10:30:00.215Z,51.88
2023-10-13T10:32:43.250Z,52.92
2023-10-13T10:35:21.842Z,52.72
2023-10-13T10:37:49.755Z,52.65
2023-10-13T10:40:43.144Z,52.76
2023-10-13T10:43:29.416Z,52.68
2023-10-13T10:46:00.779Z,53.22
2023-10-13T10:48:35.960Z,52.88
2023-10-13T10:51:22.232Z,53.10
2023-10-13T10:53:51.556Z,52.88
2023-10-13T10:56:35.842Z,52.40
2023-10-13T10:59:05.607Z,53.29
2023-10-13T11:01:39.711Z,53.23
2023-10-13T11:04:34.253Z,52.64
2023-10-13T11:07:01.842Z,52.18
2023-10-13T11:09:38.058Z,52.31
2023-10-13T11:12:05.686Z,51.50
2023-10-13T11:14:33.299Z,51.05
2023-10-13T11:17:15.190Z,50.64
2023-10-13T11:19:43.677Z,50.37
2023-10-13T11:22:35.191Z,50.04
2023-10-13T11:25:12.763Z,49.86
2023-10-13T11:27:52.404Z,49.29
2023-10-13T11:30:26.641Z,48.56
2023-10-13T11:33:07.280Z,48.20
2023-10-13T11:35:55.837Z,47.57
2023-10-13T11:38:28.192Z,47.36
2023-10-13T11:41:05.612Z,45.72
2023-10-13T11:43:52.219Z,45.44
2023-10-13T11:46:37.857Z,43.92
2023-10-13T11:49:17.100Z,42.75
2023-10-13T11:51:49.064Z,42.70
2023-10-13T11:54:16.963Z,42.66
2023-10-13T11:56:47.682Z,42.42
2023-10-13T11:59:25.771Z,41.41
2023-10-13T12:02:12.274Z,41.28
2023-10-13T12:04:58.026Z,40.99
2023-10-13T12:07:28.481Z,40.53
2023-10-13T12:09:56.330Z,40.19
2023-10-13T12:12:27.156Z,40.88
2023-10-13T12:14:57.607Z,38.52
2023-10-13T12:17:29.543Z,37.81
2023-10-13T12:19:58.418Z,37.22
2023-10-13T12:22:46.803Z,35.80
2023-10-13T12:25:26.982Z,36.63
2023-10-13T12:27:58.876Z,37.11
2023-10-13T12:30:45.274Z,36.26
2023-10-13T12:33:13.078Z,35.74
2023-10-13T12:35:59.976Z,35.92
2023-10-13T12:38:46.466Z,36.12
2023-10-13T12:41:35.890Z,35.82
2023-10-13T12:44:24.010Z,35.97
2023-10-13T12:47:13.396Z,36.89
2023-10-13T12:49:45.175Z,35.71
2023-10-13T12:52:20.753Z,36.66
2023-10-13T12:54:48.792Z,37.09
2023-10-13T12:57:16.869Z,37.81
2023-10-13T12:59:44.536Z,38.23
2023-10-13T13:02:16.661Z,38.69
2023-10-13T13:04:49.372Z,38.86
2023-10-13T13:07:17.163Z,39.23
2023-10-13T13:09:44.614Z,39.46
2023-10-13T13:12:14.877Z,39.50
2023-10-13T13:14:47.081Z,39.55
2023-10-13T13:17:14.793Z,39.88
2023-10-13T13:19:43.239Z,40.05
2023-10-13T13:22:13.144Z,39.84
2023-10-13T13:24:44.794Z,40.05
2023-10-13T13:27:16.093Z,40.40
2023-10-13T13:29:44.649Z,40.08
2023-10-13T13:32:25.562Z,40.25
2023-10-13T13:35:06.455Z,40.09
2023-10-13T13:37:34.034Z,40.05
2023-10-13T13:40:19.362Z,39.83
2023-10-13T13:42:46.910Z,39.95
2023-10-13T13:45:28.338Z,39.86
2023-10-13T13:47:56.319Z,40.19
2023-10-13T13:50:31.184Z,39.47
2023-10-13T13:52:58.923Z,39.86
2023-10-13T13:55:30.225Z,39.59
2023-10-13T13:57:57.976Z,39.65
2023-10-13T14:00:47.446Z,40.00
2023-10-13T14:03:32.254Z,40.13
2023-10-13T14:06:00.822Z,39.47
2023-10-13T14:08:28.600Z,39.01
2023-10-13T14:11:14.707Z,39.92
2023-10-13T14:13:50.126Z,40.33
2023-10-13T14:16:18.276Z,41.05
2023-10-13T14:18:47.125Z,41.63
2023-10-13T14:21:20.621Z,42.08
2023-10-13T14:23:48.738Z,42.25
2023-10-13T14:26:21.156Z,41.88
2023-10-13T14:29:07.817Z,42.62
2023-10-13T14:31:37.602Z,42.53
2023-10-13T14:34:05.353Z,42.09
2023-10-13T14:36:35.992Z,41.93
2023-10-13T14:39:05.703Z,41.88
2023-10-13T14:41:33.420Z,42.84
2023-10-13T14:44:06.328Z,43.14
2023-10-13T14:46:39.697Z,43.62
2023-10-13T14:49:07.333Z,43.86
2023-10-13T14:51:40.582Z,44.07
2023-10-13T14:54:08.046Z,44.43
2023-10-13T14:56:35.670Z,45.15
2023-10-13T14:59:06.160Z,45.55
2023-10-13T15:01:34.012Z,45.61
2023-10-13T15:04:01.804Z,46.38
2023-10-13T15:06:32.155Z,46.71
2023-10-13T15:09:00.514Z,47.54
2023-10-13T15:11:44.102Z,47.30
2023-10-13T15:14:14.949Z,47.91
2023-10-13T15:16:44.408Z,48.26
2023-10-13T15:19:13.261Z,48.45
2023-10-13T15:21:44.522Z,48.60
2023-10-13T15:26:53.829Z,48.88
2023-10-13T15:29:27.735Z,48.92
2023-10-13T15:32:01.457Z,49.17
2023-10-13T15:34:29.553Z,49.17
2023-10-13T15:36:57.854Z,49.29
2023-10-13T15:39:25.364Z,49.78
2023-10-13T15:41:59.323Z,49.65
2023-10-13T15:44:27.240Z,49.84
2023-10-13T15:49:29.061Z,49.69
2023-10-13T15:52:00.209Z,50.26
2023-10-13T15:54:27.637Z,50.31
2023-10-13T15:56:57.906Z,50.81
2023-10-13T15:59:25.564Z,50.60
2023-10-13T16:01:59.462Z,50.56
2023-10-13T16:04:27.541Z,50.21
2023-10-13T16:06:55.142Z,50.05
2023-10-13T16:09:26.099Z,50.05
2023-10-13T16:11:54.317Z,50.18
2023-10-13T16:14:22.611Z,49.53
2023-10-13T16:16:51.999Z,49.64
2023-10-13T16:19:23.181Z,49.57
2023-10-13T16:21:51.978Z,49.71
2023-10-13T16:26:53.799Z,49.92
2023-10-13T16:29:21.632Z,49.62
2023-10-13T16:31:49.117Z,50.03
2023-10-13T16:34:17.307Z,49.83
2023-10-13T16:36:45.838Z,49.62
2023-10-13T16:39:16.385Z,49.96
2023-10-13T16:41:46.434Z,49.81
2023-10-13T16:44:14.442Z,50.88
2023-10-13T16:46:42.064Z,50.96
2023-10-13T16:49:09.648Z,50.97
2023-10-13T16:51:37.752Z,50.62
2023-10-13T16:54:06.075Z,51.15
2023-10-13T16:56:37.092Z,51.29
2023-10-13T16:59:08.424Z,51.26
2023-10-13T17:01:36.523Z,51.31
2023-10-13T17:04:05.983Z,51.30
2023-10-13T17:06:35.058Z,51.36
2023-10-13T17:09:05.172Z,52.02
2023-10-13T17:11:32.709Z,52.56
2023-10-13T17:14:00.355Z,52.96
2023-10-13T17:16:27.797Z,53.20
2023-10-13T17:18:55.926Z,53.19
2023-10-13T17:21:29.444Z,53.22
2023-10-13T17:23:57.586Z,53.04
2023-10-13T17:26:27.974Z,53.20
2023-10-13T17:29:03.913Z,53.67
2023-10-13T17:31:33.575Z,53.68
2023-10-13T17:34:01.936Z,53.43
2023-10-13T17:36:30.503Z,54.00
2023-10-13T17:38:58.298Z,54.38
2023-10-13T17:41:25.936Z,54.52
2023-10-13T17:43:54.065Z,54.71
2023-10-13T17:46:23.944Z,55.04
2023-10-13T17:48:55.444Z,54.92
2023-10-13T17:51:24.640Z,55.27
2023-10-13T17:53:53.882Z,55.71
2023-10-13T17:56:21.640Z,55.79
2023-10-13T17:58:52.312Z,55.99
2023-10-13T18:01:21.126Z,55.76
2023-10-13T18:03:52.904Z,55.96
2023-10-13T18:06:21.845Z,56.10
2023-10-13T18:08:53.400Z,56.43
2023-10-13T18:11:25.048Z,56.52
2023-10-13T18:13:52.713Z,56.63
2023-10-13T18:16:21.110Z,56.76
2023-10-13T18:18:51.514Z,56.85
2023-10-13T18:21:22.000Z,56.95
2023-10-13T18:23:49.806Z,56.88
2023-10-13T18:26:17.328Z,57.00
2023-10-13T18:28:44.942Z,57.40
2023-10-13T18:31:13.066Z,57.36
2023-10-13T18:33:41.265Z,57.43
2023-10-13T18:36:16.134Z,57.49
2023-10-13T18:38:44.722Z,57.69
2023-10-13T18:41:20.434Z,57.79
2023-10-13T18:43:48.835Z,57.80
2023-10-13T18:46:17.779Z,57.88
2023-10-13T18:48:46.124Z,57.98
2023-10-13T18:51:20.080Z,58.25
2023-10-13T18:53:47.867Z,58.62
2023-10-13T18:56:14.994Z,58.70
2023-10-13T18:58:49.671Z,58.67
2023-10-13T19:01:18.805Z,58.90
2023-10-13T19:03:49.792Z,58.91
2023-10-13T19:06:17.418Z,58.81
2023-10-13T19:08:45.366Z,59.51
2023-10-13T19:11:12.706Z,59.30
2023-10-13T19:13:40.936Z,59.14
2023-10-13T19:16:13.814Z,59.23
2023-10-13T19:18:42.158Z,59.77
2023-10-13T19:21:18.767Z,59.75
2023-10-13T19:23:53.063Z,59.85
2023-10-13T19:26:30.191Z,59.94
2023-10-13T19:29:00.786Z,60.04
2023-10-13T19:31:29.136Z,59.93
2023-10-13T19:33:57.844Z,60.38
2023-10-13T19:36:25.241Z,60.31
2023-10-13T19:38:53.805Z,60.29
2023-10-13T19:41:28.055Z,60.41
2023-10-13T19:44:00.860Z,60.94
2023-10-13T19:46:29.100Z,60.77
2023-10-13T19:48:58.067Z,60.66
2023-10-13T19:51:29.030Z,60.84
2023-10-13T19:54:01.386Z,61.24
2023-10-13T19:56:34.871Z,60.86
2023-10-13T19:59:02.919Z,60.92
2023-10-13T20:01:34.934Z,61.01
2023-10-13T20:04:08.091Z,60.64
2023-10-13T20:06:36.170Z,61.09
2023-10-13T20:09:10.674Z,61.25
2023-10-13T20:11:38.408Z,61.31
2023-10-13T20:14:06.185Z,61.38
2023-10-13T20:16:34.149Z,61.45
2023-10-13T20:19:02.318Z,61.46
2023-10-13T20:21:30.324Z,61.51
2023-10-13T20:24:01.384Z,61.64
2023-10-13T20:26:29.448Z,62.06
2023-10-13T20:28:57.805Z,61.90
2023-10-13T20:31:25.262Z,61.88
2023-10-13T20:33:56.115Z,61.82
2023-10-13T20:36:27.110Z,62.00
2023-10-13T20:38:54.603Z,61.87
2023-10-13T20:41:22.011Z,61.84
2023-10-13T20:43:50.176Z,61.91
2023-10-13T20:46:17.557Z,61.83
2023-10-13T20:48:51.234Z,61.76
2023-10-13T20:51:19.183Z,61.81
2023-10-13T20:53:48.367Z,61.86
2023-10-13T20:56:16.125Z,61.91
2023-10-13T20:58:57.515Z,62.00
2023-10-13T21:01:25.263Z,62.49
2023-10-13T21:03:53.338Z,62.46
2023-10-13T21:06:20.866Z,62.94
2023-10-13T21:08:48.376Z,63.02
2023-10-13T21:11:16.634Z,62.47
2023-10-13T21:13:44.348Z,62.94
2023-10-13T21:16:12.151Z,62.82
2023-10-13T21:18:44.210Z,62.49
2023-10-13T21:21:19.473Z,62.93
2023-10-13T21:23:56.015Z,62.75
2023-10-13T21:26:30.187Z,62.55
2023-10-13T21:28:58.059Z,62.51
2023-10-13T21:31:25.715Z,62.79
2023-10-13T21:33:57.166Z,62.72
2023-10-13T21:36:28.350Z,63.25
2023-10-13T21:38:55.938Z,62.92
2023-10-13T21:41:23.779Z,62.87
2023-10-13T21:43:55.836Z,63.97
2023-10-13T21:46:24.479Z,63.88
2023-10-13T21:48:52.970Z,63.84
2023-10-13T21:51:21.610Z,63.96
2023-10-13T21:53:48.991Z,64.21
2023-10-13T21:56:17.696Z,63.67
2023-10-13T21:58:46.593Z,63.57
2023-10-13T22:01:23.756Z,63.21
2023-10-13T22:04:10.035Z,63.53
2023-10-13T22:06:38.667Z,64.01
2023-10-13T22:09:08.243Z,63.98
2023-10-13T22:11:36.909Z,63.41
2023-10-13T22:14:06.494Z,63.49
2023-10-13T22:16:34.546Z,63.55
2023-10-13T22:19:02.154Z,63.44
2023-10-13T22:21:30.223Z,63.31
2023-10-13T22:24:01.722Z,64.30
2023-10-13T22:26:31.346Z,64.05
2023-10-13T22:28:59.837Z,64.05
2023-10-13T22:31:27.812Z,63.90
2023-10-13T22:33:56.261Z,63.91
2023-10-13T22:36:24.439Z,63.60
2023-10-13T22:38:56.385Z,63.69
2023-10-13T22:41:24.436Z,63.68
2023-10-13T22:43:51.847Z,63.44
2023-10-13T22:46:19.966Z,63.68
2023-10-13T22:48:48.246Z,63.62
2023-10-13T22:51:16.233Z,63.42
2023-10-13T22:53:46.831Z,63.32
2023-10-13T22:56:19.323Z,63.65
2023-10-13T22:58:47.897Z,63.65
2023-10-13T23:01:18.988Z,63.87
2023-10-13T23:03:59.781Z,63.53
2023-10-13T23:06:40.709Z,64.05
2023-10-13T23:09:25.670Z,64.41
2023-10-13T23:11:57.968Z,64.49
2023-10-13T23:14:26.629Z,64.44
2023-10-13T23:16:54.400Z,64.33
2023-10-13T23:19:24.101Z,64.27
2023-10-13T23:21:52.322Z,64.50
2023-10-13T23:24:20.045Z,64.32
2023-10-13T23:26:47.449Z,65.61
2023-10-13T23:29:14.946Z,65.58
2023-10-13T23:31:44.987Z,65.30
2023-10-13T23:34:12.513Z,65.39
2023-10-13T23:36:40.094Z,65.29
2023-10-13T23:39:11.078Z,64.81
2023-10-13T23:41:42.256Z,65.24
2023-10-13T23:44:16.657Z,65.24
2023-10-13T23:46:48.028Z,65.06
2023-10-13T23:49:22.081Z,64.90
2023-10-13T23:52:02.469Z,65.05
2023-10-13T23:54:40.068Z,65.37
2023-10-13T23:57:08.213Z,64.60
2023-10-13T23:59:41.708Z,64.79
