createdAt,value
2018-05-14T00:07:47.000Z,22
2018-05-14T00:17:47.000Z,21.9
2018-05-14T00:27:47.000Z,22
2018-05-14T00:37:47.000Z,21.9
2018-05-14T00:47:47.000Z,21.9
2018-05-14T00:57:47.000Z,21.9
2018-05-14T01:07:47.000Z,21.9
2018-05-14T01:17:47.000Z,21.8
2018-05-14T01:27:47.000Z,21.9
2018-05-14T01:37:47.000Z,21.9
2018-05-14T01:47:47.000Z,21.9
2018-05-14T01:57:47.000Z,21.9
2018-05-14T02:07:47.000Z,21.9
2018-05-14T02:17:47.000Z,21.8
2018-05-14T02:27:47.000Z,21.8
2018-05-14T02:37:47.000Z,21.9
2018-05-14T02:47:47.000Z,21.8
2018-05-14T02:57:47.000Z,21.8
2018-05-14T03:07:47.000Z,21.8
2018-05-14T03:17:47.000Z,21.6
2018-05-14T03:27:47.000Z,21.7
2018-05-14T03:37:47.000Z,21.7
2018-05-14T03:47:47.000Z,21.9
2018-05-14T03:57:47.000Z,21.7
2018-05-14T04:07:47.000Z,21.7
2018-05-14T04:17:47.000Z,21.7
2018-05-14T04:27:47.000Z,21.7
2018-05-14T04:37:47.000Z,21.7
2018-05-14T04:47:47.000Z,21.7
2018-05-14T04:57:47.000Z,21.7
2018-05-14T05:07:47.000Z,21.7
2018-05-14T05:17:47.000Z,21.7
2018-05-14T05:27:47.000Z,21.6
2018-05-14T05:37:47.000Z,21.6
2018-05-14T05:47:47.000Z,21.6
2018-05-14T05:57:47.000Z,21.6
2018-05-14T06:07:47.000Z,21.6
2018-05-14T06:17:47.000Z,21.7
2018-05-14T06:27:48.000Z,21.8
2018-05-14T06:37:48.000Z,21.8
2018-05-14T06:47:48.000Z,22.1
2018-05-14T06:57:48.000Z,21.9
2018-05-14T07:07:48.000Z,22
2018-05-14T07:17:48.000Z,21.9
2018-05-14T07:27:48.000Z,21.9
2018-05-14T07:37:48.000Z,22
2018-05-14T07:47:48.000Z,22.1
2018-05-14T07:57:48.000Z,22.1
2018-05-14T08:07:49.000Z,22.2
2018-05-14T08:17:48.000Z,22.5
2018-05-14T08:27:48.000Z,22.6
2018-05-14T08:37:48.000Z,22.8
2018-05-14T08:47:48.000Z,22.8
2018-05-14T08:57:48.000Z,22.8
2018-05-14T09:07:48.000Z,22.8
2018-05-14T09:17:48.000Z,23
2018-05-14T09:27:48.000Z,22.9
2018-05-14T09:37:48.000Z,22.9
2018-05-14T09:47:48.000Z,22.9
2018-05-14T09:57:48.000Z,23
2018-05-14T10:07:48.000Z,23
2018-05-14T10:17:48.000Z,23
2018-05-14T10:27:48.000Z,23
2018-05-14T10:37:48.000Z,23
2018-05-14T10:47:48.000Z,23.1
2018-05-14T10:57:48.000Z,23.2
2018-05-14T11:07:48.000Z,23.1
2018-05-14T11:17:48.000Z,23.2
2018-05-14T11:27:48.000Z,23.3
2018-05-14T11:37:48.000Z,23.2
2018-05-14T11:47:48.000Z,23.3
2018-05-14T11:57:48.000Z,23.3
2018-05-14T12:07:48.000Z,23.3
2018-05-14T12:17:48.000Z,23.4
2018-05-14T12:27:48.000Z,23.4
2018-05-14T12:37:48.000Z,23.4
2018-05-14T12:47:48.000Z,23.3
2018-05-14T12:57:48.000Z,23.4
2018-05-14T13:07:49.000Z,23.4
2018-05-14T13:17:49.000Z,23.4
2018-05-14T13:27:49.000Z,23.3
2018-05-14T13:37:49.000Z,23.3
2018-05-14T13:47:49.000Z,23.4
2018-05-14T13:57:49.000Z,23.4
2018-05-14T14:07:49.000Z,23.3
2018-05-14T14:17:49.000Z,23.3
2018-05-14T14:27:49.000Z,23.4
2018-05-14T14:37:49.000Z,23.3
2018-05-14T14:47:49.000Z,23.3
2018-05-14T14:57:49.000Z,23.4
2018-05-14T15:07:49.000Z,23.4
2018-05-14T15:17:49.000Z,23.4
2018-05-14T15:27:49.000Z,23.6
2018-05-14T15:37:49.000Z,23.5
2018-05-14T15:47:49.000Z,23.5
2018-05-14T15:57:49.000Z,23.5
2018-05-14T16:07:49.000Z,23.6
2018-05-14T16:17:49.000Z,23.6
2018-05-14T16:27:49.000Z,23.6
2018-05-14T16:37:49.000Z,23.6
2018-05-14T16:47:49.000Z,23.6
2018-05-14T16:57:49.000Z,23.6
2018-05-14T17:07:49.000Z,23.6
2018-05-14T17:17:49.000Z,23.5
2018-05-14T17:27:49.000Z,23.5
2018-05-14T17:37:49.000Z,23.5
2018-05-14T17:47:49.000Z,23.4
2018-05-14T17:57:49.000Z,23.5
2018-05-14T18:07:49.000Z,23.5
2018-05-14T18:17:49.000Z,23.5
2018-05-14T18:27:49.000Z,23.5
2018-05-14T18:37:49.000Z,23.5
2018-05-14T18:47:49.000Z,23.5
2018-05-14T18:57:49.000Z,23.5
2018-05-14T19:07:49.000Z,23.6
2018-05-14T19:17:50.000Z,23.5
2018-05-14T19:27:49.000Z,23.5
2018-05-14T19:37:49.000Z,23.5
2018-05-14T19:47:49.000Z,23.5
2018-05-14T19:57:49.000Z,23.5
2018-05-14T20:07:50.000Z,23.5
2018-05-14T20:17:50.000Z,23.5
2018-05-14T20:27:50.000Z,23.5
2018-05-14T20:37:50.000Z,23.5
2018-05-14T20:47:50.000Z,23.6
2018-05-14T20:57:51.000Z,23.5
2018-05-14T21:07:50.000Z,23.6
2018-05-14T21:17:50.000Z,23.6
2018-05-14T21:27:50.000Z,23.6
2018-05-14T21:37:50.000Z,23.5
2018-05-14T21:47:50.000Z,23.6
2018-05-14T21:57:50.000Z,23.5
2018-05-14T22:07:50.000Z,23.5
2018-05-14T22:17:50.000Z,23.4
2018-05-14T22:27:50.000Z,23.2
2018-05-14T22:37:50.000Z,23.3
2018-05-14T22:47:50.000Z,23.2
2018-05-14T22:57:50.000Z,23.2
2018-05-14T23:07:50.000Z,23.2
2018-05-14T23:17:50.000Z,23.1
2018-05-14T23:27:50.000Z,23.1
2018-05-14T23:37:50.000Z,22.9
2018-05-14T23:47:50.000Z,23
2018-05-14T23:57:50.000Z,23
