createdAt,value
2023-04-23T00:02:59.385Z,13.85
2023-04-23T00:08:02.870Z,13.76
2023-04-23T00:13:04.224Z,13.75
2023-04-23T00:18:05.019Z,13.74
2023-04-23T00:23:06.940Z,13.69
2023-04-23T00:28:07.619Z,13.71
2023-04-23T00:33:08.256Z,13.69
2023-04-23T00:38:10.509Z,13.55
2023-04-23T00:43:11.642Z,13.61
2023-04-23T00:48:13.350Z,13.49
2023-04-23T00:53:15.415Z,13.39
2023-04-23T00:58:16.045Z,13.29
2023-04-23T01:03:18.482Z,13.18
2023-04-23T01:08:22.563Z,13.25
2023-04-23T01:13:26.577Z,13.31
2023-04-23T01:18:27.658Z,13.13
2023-04-23T01:23:29.752Z,13.19
2023-04-23T01:28:31.241Z,13.13
2023-04-23T01:33:32.743Z,13.09
2023-04-23T01:38:36.896Z,12.99
2023-04-23T01:43:38.200Z,12.93
2023-04-23T01:48:39.541Z,12.98
2023-04-23T01:53:41.447Z,12.99
2023-04-23T01:58:42.330Z,12.89
2023-04-23T02:03:43.147Z,12.74
2023-04-23T02:08:45.319Z,12.70
2023-04-23T02:13:45.966Z,12.81
2023-04-23T02:18:46.568Z,12.78
2023-04-23T02:23:48.546Z,12.77
2023-04-23T02:28:49.274Z,12.80
2023-04-23T02:33:49.977Z,12.70
2023-04-23T02:38:52.004Z,12.73
2023-04-23T02:43:52.616Z,12.87
2023-04-23T02:48:53.235Z,12.88
2023-04-23T02:53:56.332Z,12.98
2023-04-23T02:58:56.991Z,12.95
2023-04-23T03:03:57.781Z,12.90
2023-04-23T03:09:00.019Z,12.87
2023-04-23T03:14:00.790Z,12.95
2023-04-23T03:19:01.940Z,12.97
2023-04-23T03:24:03.985Z,12.98
2023-04-23T03:29:06.260Z,13.19
2023-04-23T03:34:07.046Z,13.24
2023-04-23T03:39:11.044Z,13.22
2023-04-23T03:44:24.479Z,13.29
2023-04-23T03:49:27.405Z,13.41
2023-04-23T03:54:30.766Z,13.42
2023-04-23T03:59:47.336Z,13.47
2023-04-23T04:04:49.900Z,13.49
2023-04-23T04:09:52.243Z,13.64
2023-04-23T04:14:52.846Z,13.70
2023-04-23T04:19:53.444Z,13.72
2023-04-23T04:24:56.177Z,13.56
2023-04-23T04:29:56.793Z,13.60
2023-04-23T04:34:58.131Z,13.61
2023-04-23T04:40:01.442Z,13.71
2023-04-23T04:45:02.116Z,13.85
2023-04-23T04:50:02.936Z,13.94
2023-04-23T04:55:06.810Z,14.13
2023-04-23T05:00:22.517Z,14.37
2023-04-23T05:05:24.527Z,14.52
2023-04-23T05:10:26.819Z,14.80
2023-04-23T05:15:27.650Z,14.99
2023-04-23T05:20:28.323Z,14.97
2023-04-23T05:25:30.954Z,15.19
2023-04-23T05:30:31.700Z,15.34
2023-04-23T05:35:32.304Z,15.35
2023-04-23T05:40:34.413Z,15.22
2023-04-23T05:45:35.048Z,15.32
2023-04-23T05:50:35.770Z,15.14
2023-04-23T05:55:37.733Z,15.00
2023-04-23T06:00:40.682Z,15.02
2023-04-23T06:05:43.253Z,14.95
2023-04-23T06:10:45.263Z,15.05
2023-04-23T06:15:45.873Z,15.12
2023-04-23T06:20:47.376Z,15.35
2023-04-23T06:25:49.318Z,15.61
2023-04-23T06:30:49.959Z,15.92
2023-04-23T06:35:50.846Z,16.52
2023-04-23T06:40:52.971Z,16.99
2023-04-23T06:45:53.624Z,17.43
2023-04-23T06:50:54.302Z,17.69
2023-04-23T06:55:56.247Z,17.75
2023-04-23T07:00:57.224Z,17.71
2023-04-23T07:05:58.359Z,17.15
2023-04-23T07:11:00.390Z,16.87
2023-04-23T07:16:00.966Z,17.00
2023-04-23T07:21:01.625Z,17.02
2023-04-23T07:26:03.789Z,16.88
2023-04-23T07:31:04.443Z,17.14
2023-04-23T07:36:05.255Z,16.99
2023-04-23T07:41:07.272Z,17.11
2023-04-23T07:46:08.298Z,16.94
2023-04-23T07:51:10.097Z,16.77
2023-04-23T07:56:12.025Z,16.82
2023-04-23T08:01:12.715Z,16.80
2023-04-23T08:06:14.562Z,17.10
2023-04-23T08:11:16.579Z,17.07
2023-04-23T08:16:17.202Z,17.21
2023-04-23T08:21:17.869Z,17.20
2023-04-23T08:26:19.842Z,17.27
2023-04-23T08:31:26.384Z,17.47
2023-04-23T08:36:30.335Z,17.70
2023-04-23T08:41:36.344Z,18.02
2023-04-23T08:46:38.324Z,18.03
2023-04-23T08:51:42.268Z,18.08
2023-04-23T08:56:45.089Z,17.63
2023-04-23T09:01:45.737Z,17.62
2023-04-23T09:06:46.392Z,17.57
2023-04-23T09:11:48.525Z,17.35
2023-04-23T09:16:49.390Z,17.51
2023-04-23T09:21:51.259Z,17.68
2023-04-23T09:26:54.871Z,17.80
2023-04-23T09:31:57.474Z,17.74
2023-04-23T09:36:58.172Z,18.23
2023-04-23T09:42:04.965Z,17.95
2023-04-23T09:47:10.548Z,18.04
2023-04-23T09:52:11.185Z,17.99
2023-04-23T09:57:13.398Z,17.97
2023-04-23T10:02:14.240Z,18.03
2023-04-23T10:07:20.140Z,18.09
2023-04-23T10:17:26.901Z,18.12
2023-04-23T10:22:30.036Z,18.59
2023-04-23T10:27:40.371Z,18.69
2023-04-23T10:32:52.685Z,18.27
2023-04-23T10:37:54.106Z,18.62
2023-04-23T10:42:56.880Z,18.43
2023-04-23T10:47:57.577Z,18.33
2023-04-23T10:52:59.270Z,18.35
2023-04-23T10:58:03.222Z,18.93
2023-04-23T11:03:04.193Z,18.71
2023-04-23T11:13:26.092Z,18.64
2023-04-23T11:18:26.817Z,18.18
2023-04-23T11:23:33.035Z,17.96
2023-04-23T11:28:36.732Z,17.86
2023-04-23T11:33:39.373Z,17.78
2023-04-23T11:38:40.073Z,18.03
2023-04-23T11:43:43.511Z,17.96
2023-04-23T11:48:44.307Z,18.06
2023-04-23T11:53:47.305Z,18.12
2023-04-23T11:58:49.299Z,18.25
2023-04-23T12:03:50.425Z,17.94
2023-04-23T12:08:51.150Z,18.44
2023-04-23T12:13:54.051Z,18.02
2023-04-23T12:18:55.094Z,17.99
2023-04-23T12:23:55.833Z,17.73
2023-04-23T12:29:00.602Z,17.73
2023-04-23T12:34:04.114Z,17.97
2023-04-23T12:39:30.374Z,18.03
2023-04-23T12:44:34.458Z,18.01
2023-04-23T12:49:36.930Z,18.71
2023-04-23T12:54:39.076Z,19.01
2023-04-23T12:59:41.747Z,19.08
2023-04-23T13:04:42.646Z,19.28
2023-04-23T13:09:43.518Z,19.37
2023-04-23T13:14:45.653Z,19.24
2023-04-23T13:19:46.335Z,19.33
2023-04-23T13:24:46.938Z,19.73
2023-04-23T13:29:48.884Z,19.12
2023-04-23T13:34:49.606Z,18.90
2023-04-23T13:39:50.301Z,18.91
2023-04-23T13:44:52.520Z,18.89
2023-04-23T13:49:53.456Z,19.79
2023-04-23T13:54:54.707Z,20.08
2023-04-23T13:59:57.240Z,19.94
2023-04-23T14:04:58.465Z,19.48
2023-04-23T14:09:59.353Z,20.04
2023-04-23T14:15:01.364Z,19.46
2023-04-23T14:20:02.205Z,19.34
2023-04-23T14:25:04.558Z,19.46
2023-04-23T14:30:14.563Z,19.38
2023-04-23T14:35:15.626Z,19.21
2023-04-23T14:40:19.823Z,18.62
2023-04-23T14:45:21.805Z,18.60
2023-04-23T14:50:22.455Z,18.65
2023-04-23T14:55:23.363Z,18.71
2023-04-23T15:00:25.741Z,18.58
2023-04-23T15:05:26.687Z,18.32
2023-04-23T15:10:27.387Z,18.02
2023-04-23T15:15:44.335Z,17.88
2023-04-23T15:20:46.084Z,17.93
2023-04-23T15:25:46.807Z,17.97
2023-04-23T15:30:48.868Z,17.89
2023-04-23T15:35:51.082Z,18.04
2023-04-23T15:40:51.896Z,18.16
2023-04-23T15:45:55.578Z,18.25
2023-04-23T15:50:56.446Z,18.38
2023-04-23T15:55:57.521Z,18.48
2023-04-23T16:00:59.557Z,19.22
2023-04-23T16:06:00.263Z,19.87
2023-04-23T16:11:00.958Z,20.01
2023-04-23T16:16:03.303Z,20.07
2023-04-23T16:21:06.087Z,20.23
2023-04-23T16:26:08.776Z,20.16
2023-04-23T16:31:10.787Z,20.47
2023-04-23T16:36:13.003Z,20.93
2023-04-23T16:41:15.394Z,20.87
2023-04-23T16:46:17.682Z,21.59
2023-04-23T16:51:18.403Z,22.31
2023-04-23T16:56:19.247Z,22.79
2023-04-23T17:01:21.283Z,21.66
2023-04-23T17:06:27.184Z,21.27
2023-04-23T17:11:29.673Z,21.37
2023-04-23T17:16:31.743Z,22.27
2023-04-23T17:21:33.024Z,22.75
2023-04-23T17:26:34.075Z,21.78
2023-04-23T17:31:38.237Z,20.08
2023-04-23T17:36:39.290Z,19.06
2023-04-23T17:41:40.034Z,18.19
2023-04-23T17:46:42.025Z,17.42
2023-04-23T17:51:42.820Z,17.08
2023-04-23T17:56:43.430Z,16.64
2023-04-23T18:01:45.770Z,16.35
2023-04-23T18:06:46.499Z,16.05
2023-04-23T18:11:47.234Z,15.80
2023-04-23T18:16:49.330Z,15.81
2023-04-23T18:21:50.597Z,15.71
2023-04-23T18:26:52.166Z,15.47
2023-04-23T18:31:54.238Z,15.32
2023-04-23T18:36:56.110Z,15.33
2023-04-23T18:41:57.005Z,15.30
2023-04-23T18:47:00.934Z,15.27
2023-04-23T18:52:02.165Z,15.26
2023-04-23T18:57:03.021Z,15.16
2023-04-23T19:02:06.187Z,15.27
2023-04-23T19:07:06.964Z,15.19
2023-04-23T19:12:07.678Z,15.17
2023-04-23T19:17:09.686Z,14.93
2023-04-23T19:22:10.343Z,14.84
2023-04-23T19:27:11.017Z,14.57
2023-04-23T19:32:13.171Z,14.46
2023-04-23T19:37:13.768Z,14.39
2023-04-23T19:42:14.380Z,14.37
2023-04-23T19:47:17.159Z,14.37
2023-04-23T19:52:21.353Z,14.32
2023-04-23T19:57:22.333Z,14.32
2023-04-23T20:02:24.730Z,14.07
2023-04-23T20:07:25.408Z,13.88
2023-04-23T20:12:26.060Z,13.81
2023-04-23T20:17:29.982Z,13.64
2023-04-23T20:22:31.266Z,13.46
2023-04-23T20:27:32.166Z,13.43
2023-04-23T20:32:34.256Z,13.45
2023-04-23T20:37:35.267Z,13.36
2023-04-23T20:42:39.074Z,13.28
2023-04-23T20:47:41.592Z,13.16
2023-04-23T20:52:42.355Z,13.12
2023-04-23T20:57:43.051Z,13.02
2023-04-23T21:02:45.194Z,13.00
2023-04-23T21:07:45.955Z,12.94
2023-04-23T21:12:47.031Z,12.81
2023-04-23T21:17:49.054Z,12.72
2023-04-23T21:22:50.068Z,12.71
2023-04-23T21:27:50.724Z,12.64
2023-04-23T21:32:52.888Z,12.58
2023-04-23T21:37:53.722Z,12.53
2023-04-23T21:42:54.358Z,12.55
2023-04-23T21:47:56.908Z,12.54
2023-04-23T21:52:59.485Z,12.50
2023-04-23T21:58:15.774Z,12.45
2023-04-23T22:03:30.301Z,12.50
2023-04-23T22:08:40.697Z,12.41
2023-04-23T22:13:41.598Z,12.42
2023-04-23T22:18:44.639Z,12.39
2023-04-23T22:23:45.472Z,12.28
2023-04-23T22:28:46.256Z,12.24
2023-04-23T22:33:48.184Z,12.20
2023-04-23T22:38:48.815Z,12.16
2023-04-23T22:43:49.598Z,12.26
2023-04-23T22:48:53.555Z,12.24
2023-04-23T22:53:54.175Z,12.24
2023-04-23T22:58:55.801Z,12.19
2023-04-23T23:03:57.877Z,12.18
2023-04-23T23:08:58.971Z,12.16
2023-04-23T23:13:59.593Z,12.24
2023-04-23T23:19:01.582Z,12.21
2023-04-23T23:24:02.200Z,12.28
2023-04-23T23:29:02.816Z,12.30
2023-04-23T23:34:05.150Z,12.26
2023-04-23T23:39:06.664Z,12.29
2023-04-23T23:44:07.523Z,12.23
2023-04-23T23:49:09.505Z,12.24
2023-04-23T23:54:10.142Z,12.19
2023-04-23T23:59:10.754Z,12.11
