createdAt,value
2023-04-26T00:01:37.189Z,100.00
2023-04-26T00:04:08.921Z,100.00
2023-04-26T00:06:38.673Z,100.00
2023-04-26T00:09:08.379Z,100.00
2023-04-26T00:11:37.936Z,100.00
2023-04-26T00:14:07.604Z,100.00
2023-04-26T00:16:39.985Z,100.00
2023-04-26T00:19:10.533Z,100.00
2023-04-26T00:21:40.229Z,100.00
2023-04-26T00:24:10.717Z,100.00
2023-04-26T00:26:40.279Z,100.00
2023-04-26T00:29:12.166Z,100.00
2023-04-26T00:31:44.380Z,100.00
2023-04-26T00:34:13.992Z,100.00
2023-04-26T00:36:43.530Z,100.00
2023-04-26T00:39:13.121Z,100.00
2023-04-26T00:41:42.736Z,100.00
2023-04-26T00:44:12.287Z,100.00
2023-04-26T00:46:44.599Z,100.00
2023-04-26T00:49:18.725Z,100.00
2023-04-26T00:51:49.786Z,100.00
2023-04-26T00:54:19.414Z,100.00
2023-04-26T00:56:52.131Z,100.00
2023-04-26T00:59:23.001Z,100.00
2023-04-26T01:01:55.277Z,100.00
2023-04-26T01:04:27.681Z,100.00
2023-04-26T01:06:58.021Z,100.00
2023-04-26T01:09:27.598Z,100.00
2023-04-26T01:11:58.847Z,100.00
2023-04-26T01:14:28.441Z,100.00
2023-04-26T01:17:00.771Z,100.00
2023-04-26T01:19:30.323Z,100.00
2023-04-26T01:21:59.828Z,100.00
2023-04-26T01:24:31.928Z,100.00
2023-04-26T01:27:01.960Z,100.00
2023-04-26T01:29:32.047Z,100.00
2023-04-26T01:32:01.710Z,100.00
2023-04-26T01:34:33.295Z,100.00
2023-04-26T01:37:03.268Z,100.00
2023-04-26T01:39:35.388Z,100.00
2023-04-26T01:42:04.955Z,100.00
2023-04-26T01:44:34.700Z,100.00
2023-04-26T01:47:04.783Z,100.00
2023-04-26T01:49:34.680Z,100.00
2023-04-26T01:52:04.356Z,100.00
2023-04-26T01:54:36.683Z,100.00
2023-04-26T01:57:06.325Z,100.00
2023-04-26T01:59:35.992Z,100.00
2023-04-26T02:02:05.697Z,100.00
2023-04-26T02:04:35.395Z,100.00
2023-04-26T02:07:04.969Z,100.00
2023-04-26T02:09:37.093Z,100.00
2023-04-26T02:12:06.727Z,100.00
2023-04-26T02:14:36.469Z,100.00
2023-04-26T02:17:06.795Z,100.00
2023-04-26T02:19:36.528Z,100.00
2023-04-26T02:22:08.416Z,100.00
2023-04-26T02:24:40.592Z,100.00
2023-04-26T02:27:10.207Z,100.00
2023-04-26T02:29:43.680Z,100.00
2023-04-26T02:32:14.635Z,100.00
2023-04-26T02:34:44.437Z,100.00
2023-04-26T02:37:14.198Z,100.00
2023-04-26T02:39:46.317Z,100.00
2023-04-26T02:42:15.903Z,100.00
2023-04-26T02:44:45.495Z,100.00
2023-04-26T02:47:15.082Z,100.00
2023-04-26T02:49:44.646Z,100.00
2023-04-26T02:52:14.186Z,100.00
2023-04-26T02:54:46.893Z,100.00
2023-04-26T02:57:16.523Z,100.00
2023-04-26T02:59:46.520Z,100.00
2023-04-26T03:02:16.250Z,100.00
2023-04-26T03:04:46.810Z,100.00
2023-04-26T03:07:16.562Z,100.00
2023-04-26T03:09:48.709Z,100.00
2023-04-26T03:12:18.250Z,100.00
2023-04-26T03:14:47.790Z,100.00
2023-04-26T03:17:17.307Z,100.00
2023-04-26T03:19:46.882Z,100.00
2023-04-26T03:22:16.620Z,100.00
2023-04-26T03:24:48.723Z,100.00
2023-04-26T03:27:18.328Z,100.00
2023-04-26T03:29:47.861Z,100.00
2023-04-26T03:32:17.484Z,100.00
2023-04-26T03:34:48.815Z,100.00
2023-04-26T03:37:18.581Z,100.00
2023-04-26T03:39:51.065Z,100.00
2023-04-26T03:42:20.728Z,100.00
2023-04-26T03:44:50.263Z,100.00
2023-04-26T03:47:20.373Z,100.00
2023-04-26T03:49:49.948Z,100.00
2023-04-26T03:52:20.017Z,100.00
2023-04-26T03:54:52.250Z,100.00
2023-04-26T03:57:21.841Z,100.00
2023-04-26T03:59:51.420Z,100.00
2023-04-26T04:02:21.052Z,100.00
2023-04-26T04:04:50.708Z,100.00
2023-04-26T04:07:21.840Z,100.00
2023-04-26T04:09:54.012Z,100.00
2023-04-26T04:12:23.593Z,97.03
2023-04-26T04:14:53.159Z,93.31
2023-04-26T04:17:23.001Z,93.40
2023-04-26T04:19:52.629Z,90.52
2023-04-26T04:22:22.192Z,87.84
2023-04-26T04:24:54.608Z,87.62
2023-04-26T04:27:24.127Z,88.99
2023-04-26T04:29:53.885Z,92.23
2023-04-26T04:32:23.972Z,93.76
2023-04-26T04:34:54.587Z,95.14
2023-04-26T04:37:25.677Z,97.59
2023-04-26T04:39:58.066Z,99.58
2023-04-26T04:42:28.380Z,100.00
2023-04-26T04:45:00.032Z,100.00
2023-04-26T04:47:29.572Z,100.00
2023-04-26T04:49:59.256Z,100.00
2023-04-26T04:52:28.840Z,99.61
2023-04-26T04:55:01.281Z,95.95
2023-04-26T04:57:30.915Z,94.45
2023-04-26T05:00:07.164Z,94.02
2023-04-26T05:02:37.332Z,88.44
2023-04-26T05:05:07.826Z,83.10
2023-04-26T05:07:38.123Z,75.83
2023-04-26T05:10:10.988Z,70.37
2023-04-26T05:12:40.572Z,68.90
2023-04-26T05:15:11.079Z,70.03
2023-04-26T05:17:40.946Z,68.30
2023-04-26T05:20:11.960Z,65.05
2023-04-26T05:22:41.543Z,65.15
2023-04-26T05:25:14.151Z,65.45
2023-04-26T05:27:45.710Z,61.78
2023-04-26T05:30:16.016Z,64.89
2023-04-26T05:32:46.101Z,60.70
2023-04-26T05:35:15.830Z,59.66
2023-04-26T05:37:45.953Z,57.25
2023-04-26T05:40:18.548Z,54.27
2023-04-26T05:42:48.140Z,50.87
2023-04-26T05:45:17.908Z,47.06
2023-04-26T05:47:47.781Z,49.62
2023-04-26T05:50:17.721Z,47.12
2023-04-26T05:52:47.393Z,46.82
2023-04-26T05:55:20.272Z,45.29
2023-04-26T05:57:49.830Z,42.33
2023-04-26T06:00:22.812Z,43.67
2023-04-26T06:02:52.427Z,43.41
2023-04-26T06:05:22.524Z,43.42
2023-04-26T06:07:52.110Z,43.98
2023-04-26T06:10:24.247Z,47.56
2023-04-26T06:12:54.080Z,46.64
2023-04-26T06:15:23.644Z,43.01
2023-04-26T06:17:53.257Z,39.98
2023-04-26T06:20:22.992Z,41.87
2023-04-26T06:22:52.574Z,43.80
2023-04-26T06:25:24.745Z,43.17
2023-04-26T06:27:54.304Z,41.91
2023-04-26T06:30:23.884Z,42.24
2023-04-26T06:32:53.458Z,44.49
2023-04-26T06:35:23.532Z,45.76
2023-04-26T06:37:53.068Z,44.40
2023-04-26T06:40:25.251Z,44.08
2023-04-26T06:42:55.277Z,40.44
2023-04-26T06:45:24.811Z,39.68
2023-04-26T06:47:54.991Z,39.76
2023-04-26T06:50:24.524Z,39.46
2023-04-26T06:52:54.291Z,39.70
2023-04-26T06:55:26.905Z,41.43
2023-04-26T06:57:57.065Z,38.84
2023-04-26T07:00:27.017Z,39.17
2023-04-26T07:02:56.831Z,43.41
2023-04-26T07:05:26.514Z,42.94
2023-04-26T07:07:56.096Z,44.57
2023-04-26T07:10:28.772Z,45.32
2023-04-26T07:12:58.408Z,42.16
2023-04-26T07:15:27.952Z,41.07
2023-04-26T07:17:57.587Z,41.10
2023-04-26T07:20:27.322Z,43.19
2023-04-26T07:22:57.039Z,44.48
2023-04-26T07:25:29.180Z,42.99
2023-04-26T07:27:58.764Z,40.02
2023-04-26T07:30:28.819Z,38.98
2023-04-26T07:32:58.433Z,39.04
2023-04-26T07:35:28.080Z,38.22
2023-04-26T07:37:57.719Z,37.60
2023-04-26T07:40:29.903Z,39.63
2023-04-26T07:42:59.489Z,37.61
2023-04-26T07:45:29.850Z,35.54
2023-04-26T07:47:59.502Z,35.94
2023-04-26T07:50:29.061Z,36.97
2023-04-26T07:52:58.643Z,38.29
2023-04-26T07:55:31.229Z,39.23
2023-04-26T07:58:00.958Z,39.14
2023-04-26T08:00:30.474Z,39.32
2023-04-26T08:03:00.286Z,36.55
2023-04-26T08:05:30.673Z,37.61
2023-04-26T08:08:01.366Z,37.76
2023-04-26T08:10:33.469Z,39.85
2023-04-26T08:13:03.614Z,41.68
2023-04-26T08:15:33.245Z,41.57
2023-04-26T08:18:02.874Z,40.25
2023-04-26T08:20:32.841Z,38.58
2023-04-26T08:23:02.841Z,38.90
2023-04-26T08:25:35.687Z,42.34
2023-04-26T08:28:05.363Z,44.49
2023-04-26T08:30:34.986Z,41.98
2023-04-26T08:33:04.685Z,41.10
2023-04-26T08:35:34.215Z,37.11
2023-04-26T08:38:03.874Z,36.92
2023-04-26T08:40:36.518Z,38.56
2023-04-26T08:43:06.191Z,39.99
2023-04-26T08:45:38.080Z,40.27
2023-04-26T08:48:13.574Z,41.89
2023-04-26T08:50:44.945Z,40.80
2023-04-26T08:53:18.070Z,40.58
2023-04-26T08:55:53.493Z,40.34
2023-04-26T08:58:23.932Z,42.03
2023-04-26T09:00:53.947Z,44.22
2023-04-26T09:03:26.868Z,44.94
2023-04-26T09:05:56.784Z,44.15
2023-04-26T09:08:28.299Z,41.65
2023-04-26T09:11:00.616Z,37.37
2023-04-26T09:13:33.198Z,34.76
2023-04-26T09:16:04.733Z,33.97
2023-04-26T09:18:35.014Z,37.02
2023-04-26T09:21:07.133Z,41.20
2023-04-26T09:23:37.618Z,41.87
2023-04-26T09:26:23.713Z,40.76
2023-04-26T09:28:53.515Z,39.75
2023-04-26T09:31:40.180Z,38.85
2023-04-26T09:34:10.119Z,39.43
2023-04-26T09:36:53.548Z,39.95
2023-04-26T09:39:37.728Z,40.97
2023-04-26T09:42:10.301Z,41.03
2023-04-26T09:44:40.337Z,39.07
2023-04-26T09:47:12.107Z,36.37
2023-04-26T09:49:50.944Z,36.57
2023-04-26T09:52:21.724Z,36.36
2023-04-26T09:54:53.346Z,38.20
2023-04-26T09:57:28.667Z,37.39
2023-04-26T10:00:01.044Z,37.15
2023-04-26T10:02:31.389Z,39.58
2023-04-26T10:05:02.327Z,38.71
2023-04-26T10:07:33.793Z,40.35
2023-04-26T10:10:07.669Z,40.41
2023-04-26T10:12:40.233Z,41.04
2023-04-26T10:15:12.380Z,42.92
2023-04-26T10:17:42.052Z,45.32
2023-04-26T10:20:15.275Z,45.66
2023-04-26T10:22:49.129Z,46.29
2023-04-26T10:25:18.750Z,42.37
2023-04-26T10:27:55.043Z,40.41
2023-04-26T10:30:26.017Z,41.76
2023-04-26T10:33:20.750Z,43.66
2023-04-26T10:36:15.637Z,44.72
2023-04-26T10:39:06.047Z,45.21
2023-04-26T10:41:41.546Z,45.16
2023-04-26T10:44:42.544Z,44.18
2023-04-26T10:47:25.231Z,41.99
2023-04-26T10:49:54.868Z,42.20
2023-04-26T10:52:24.583Z,43.88
2023-04-26T10:54:56.522Z,44.02
2023-04-26T10:57:53.990Z,44.94
2023-04-26T11:00:33.228Z,46.49
2023-04-26T11:03:09.114Z,47.57
2023-04-26T11:05:45.790Z,48.70
2023-04-26T11:08:19.718Z,46.78
2023-04-26T11:10:55.371Z,44.78
2023-04-26T11:13:27.565Z,42.57
2023-04-26T11:16:04.293Z,40.88
2023-04-26T11:18:34.633Z,40.75
2023-04-26T11:21:04.554Z,38.84
2023-04-26T11:23:35.524Z,40.61
2023-04-26T11:26:06.692Z,41.35
2023-04-26T11:28:40.663Z,40.50
2023-04-26T11:31:10.482Z,40.18
2023-04-26T11:33:40.144Z,41.56
2023-04-26T11:36:10.074Z,43.55
2023-04-26T11:38:41.215Z,41.55
2023-04-26T11:41:11.638Z,40.93
2023-04-26T11:43:43.797Z,40.03
2023-04-26T11:46:13.409Z,37.05
2023-04-26T11:48:43.699Z,34.55
2023-04-26T11:51:13.462Z,33.96
2023-04-26T11:53:44.753Z,36.21
2023-04-26T11:56:18.926Z,39.70
2023-04-26T11:58:53.127Z,43.74
2023-04-26T12:01:24.142Z,45.06
2023-04-26T12:03:54.961Z,46.09
2023-04-26T12:06:33.081Z,46.23
2023-04-26T12:09:06.022Z,43.23
2023-04-26T12:11:35.850Z,43.14
2023-04-26T12:14:10.223Z,42.81
2023-04-26T12:16:40.552Z,43.56
2023-04-26T12:19:13.427Z,42.56
2023-04-26T12:21:44.441Z,45.30
2023-04-26T12:24:33.581Z,47.91
2023-04-26T12:27:04.416Z,48.17
2023-04-26T12:29:36.873Z,48.69
2023-04-26T12:32:06.564Z,48.08
2023-04-26T12:34:36.199Z,47.49
2023-04-26T12:37:06.744Z,46.86
2023-04-26T12:39:36.358Z,47.74
2023-04-26T12:42:07.999Z,48.17
2023-04-26T12:44:40.187Z,48.09
2023-04-26T12:47:09.738Z,47.26
2023-04-26T12:49:39.291Z,48.94
2023-04-26T12:52:08.846Z,50.13
2023-04-26T12:54:38.466Z,49.30
2023-04-26T12:57:08.663Z,48.65
2023-04-26T12:59:40.909Z,49.16
2023-04-26T13:02:10.568Z,50.19
2023-04-26T13:04:41.695Z,51.61
2023-04-26T13:07:11.886Z,49.92
2023-04-26T13:09:41.514Z,50.42
2023-04-26T13:12:11.341Z,50.59
2023-04-26T13:14:43.492Z,46.75
2023-04-26T13:17:13.192Z,45.87
2023-04-26T13:19:42.740Z,45.37
2023-04-26T13:22:13.958Z,45.86
2023-04-26T13:24:43.532Z,45.16
2023-04-26T13:27:13.327Z,43.25
2023-04-26T13:29:45.471Z,42.26
2023-04-26T13:32:15.092Z,42.36
2023-04-26T13:34:45.848Z,44.17
2023-04-26T13:37:17.836Z,46.15
2023-04-26T13:39:47.389Z,46.44
2023-04-26T13:42:17.680Z,46.16
2023-04-26T13:44:49.784Z,48.04
2023-04-26T13:47:19.325Z,49.11
2023-04-26T13:49:48.888Z,49.94
2023-04-26T13:52:18.483Z,49.94
2023-04-26T13:54:48.074Z,51.84
2023-04-26T13:57:17.714Z,53.30
2023-04-26T13:59:49.803Z,53.42
2023-04-26T14:02:19.540Z,52.44
2023-04-26T14:04:49.556Z,51.91
2023-04-26T14:07:19.529Z,51.17
2023-04-26T14:09:49.055Z,50.05
2023-04-26T14:12:18.725Z,48.92
2023-04-26T14:14:50.964Z,47.25
2023-04-26T14:17:20.649Z,46.50
2023-04-26T14:19:50.183Z,44.41
2023-04-26T14:22:20.084Z,43.64
2023-04-26T14:24:49.726Z,44.22
2023-04-26T14:27:19.943Z,44.81
2023-04-26T14:29:52.150Z,45.66
2023-04-26T14:32:21.714Z,48.71
2023-04-26T14:34:51.438Z,48.63
2023-04-26T14:37:23.131Z,50.23
2023-04-26T14:39:52.961Z,50.53
2023-04-26T14:42:22.515Z,50.93
2023-04-26T14:44:55.119Z,51.64
2023-04-26T14:47:24.660Z,52.96
2023-04-26T14:49:54.361Z,54.07
2023-04-26T14:52:27.316Z,52.78
2023-04-26T14:54:57.489Z,53.37
2023-04-26T14:57:27.053Z,53.71
2023-04-26T15:00:07.297Z,52.70
2023-04-26T15:02:37.014Z,53.06
2023-04-26T15:05:07.245Z,54.42
2023-04-26T15:07:37.328Z,56.10
2023-04-26T15:10:11.572Z,56.83
2023-04-26T15:12:41.137Z,54.71
2023-04-26T15:15:15.526Z,54.17
2023-04-26T15:17:45.152Z,54.40
2023-04-26T15:20:16.084Z,56.09
2023-04-26T15:22:46.198Z,56.06
2023-04-26T15:25:15.996Z,55.48
2023-04-26T15:27:47.028Z,54.68
2023-04-26T15:30:19.315Z,53.23
2023-04-26T15:32:51.022Z,53.46
2023-04-26T15:35:20.638Z,54.89
2023-04-26T15:37:51.156Z,54.02
2023-04-26T15:40:20.712Z,54.70
2023-04-26T15:42:51.925Z,55.44
2023-04-26T15:45:24.075Z,56.72
2023-04-26T15:47:53.684Z,56.31
2023-04-26T15:50:23.405Z,56.80
2023-04-26T15:52:52.960Z,57.67
2023-04-26T15:55:22.580Z,60.52
2023-04-26T15:57:52.425Z,59.65
2023-04-26T16:00:26.596Z,59.46
2023-04-26T16:02:56.899Z,59.90
2023-04-26T16:05:26.626Z,60.47
2023-04-26T16:07:56.468Z,60.78
2023-04-26T16:10:26.257Z,61.41
2023-04-26T16:12:55.801Z,62.92
2023-04-26T16:15:27.990Z,62.18
2023-04-26T16:17:57.609Z,60.79
2023-04-26T16:20:27.721Z,60.40
2023-04-26T16:22:57.237Z,56.78
2023-04-26T16:25:27.042Z,55.57
2023-04-26T16:27:57.280Z,56.45
2023-04-26T16:30:29.752Z,56.79
2023-04-26T16:32:59.428Z,57.76
2023-04-26T16:35:29.411Z,58.60
2023-04-26T16:37:59.390Z,59.26
2023-04-26T16:40:31.443Z,56.40
2023-04-26T16:43:01.268Z,53.62
2023-04-26T16:45:33.806Z,52.94
2023-04-26T16:48:03.466Z,52.53
2023-04-26T16:50:33.157Z,52.76
2023-04-26T16:53:02.712Z,53.75
2023-04-26T16:55:32.840Z,54.33
2023-04-26T16:58:02.446Z,55.71
2023-04-26T17:00:34.734Z,56.92
2023-04-26T17:03:04.660Z,57.80
2023-04-26T17:05:34.336Z,58.57
2023-04-26T17:08:03.916Z,59.02
2023-04-26T17:10:36.147Z,59.67
2023-04-26T17:13:07.208Z,60.91
2023-04-26T17:15:39.416Z,61.57
2023-04-26T17:18:09.928Z,62.12
2023-04-26T17:20:39.691Z,62.75
2023-04-26T17:23:09.469Z,62.96
2023-04-26T17:25:40.235Z,63.41
2023-04-26T17:28:11.530Z,63.83
2023-04-26T17:30:43.925Z,63.63
2023-04-26T17:33:13.661Z,63.83
2023-04-26T17:35:43.242Z,64.07
2023-04-26T17:38:12.860Z,63.53
2023-04-26T17:40:42.542Z,63.77
2023-04-26T17:43:12.231Z,64.38
2023-04-26T17:45:44.453Z,64.55
2023-04-26T17:48:14.418Z,64.66
2023-04-26T17:50:44.138Z,65.44
2023-04-26T17:53:13.712Z,65.57
2023-04-26T17:55:43.650Z,66.06
2023-04-26T17:58:14.413Z,66.78
2023-04-26T18:00:46.946Z,67.98
2023-04-26T18:03:16.859Z,69.33
2023-04-26T18:05:46.610Z,70.87
2023-04-26T18:08:16.158Z,72.19
2023-04-26T18:10:47.809Z,72.76
2023-04-26T18:13:18.386Z,73.78
2023-04-26T18:15:51.455Z,75.18
2023-04-26T18:18:21.027Z,75.72
2023-04-26T18:20:50.701Z,77.21
2023-04-26T18:23:20.454Z,76.93
2023-04-26T18:25:50.689Z,77.84
2023-04-26T18:28:20.255Z,78.98
2023-04-26T18:30:52.472Z,80.07
2023-04-26T18:33:22.299Z,81.05
2023-04-26T18:35:52.737Z,81.70
2023-04-26T18:38:22.461Z,82.01
2023-04-26T18:40:52.475Z,81.77
2023-04-26T18:43:22.063Z,81.42
2023-04-26T18:45:55.520Z,82.10
2023-04-26T18:48:25.180Z,81.89
2023-04-26T18:50:55.329Z,82.71
2023-04-26T18:53:25.140Z,82.67
2023-04-26T18:55:57.845Z,82.21
2023-04-26T18:58:27.459Z,81.93
2023-04-26T19:00:59.937Z,81.88
2023-04-26T19:03:29.625Z,82.03
2023-04-26T19:05:59.318Z,81.79
2023-04-26T19:08:29.303Z,82.13
2023-04-26T19:10:59.424Z,82.65
2023-04-26T19:13:28.974Z,82.83
2023-04-26T19:16:02.087Z,83.68
2023-04-26T19:18:31.730Z,84.01
2023-04-26T19:21:05.278Z,85.01
2023-04-26T19:23:35.102Z,85.26
2023-04-26T19:26:06.915Z,86.08
2023-04-26T19:28:37.795Z,86.21
2023-04-26T19:31:09.960Z,86.08
2023-04-26T19:33:40.654Z,86.68
2023-04-26T19:36:12.162Z,86.58
2023-04-26T19:38:41.703Z,86.58
2023-04-26T19:41:11.495Z,86.51
2023-04-26T19:43:41.054Z,85.73
2023-04-26T19:46:16.846Z,85.48
2023-04-26T19:48:46.403Z,85.64
2023-04-26T19:51:21.340Z,85.92
2023-04-26T19:53:50.902Z,85.34
2023-04-26T19:56:20.451Z,85.63
2023-04-26T19:58:50.098Z,85.52
2023-04-26T20:01:22.442Z,85.91
2023-04-26T20:03:52.389Z,85.84
2023-04-26T20:06:22.129Z,86.11
2023-04-26T20:08:51.742Z,86.45
2023-04-26T20:11:21.319Z,86.43
2023-04-26T20:13:51.174Z,86.91
2023-04-26T20:16:23.330Z,87.65
2023-04-26T20:18:52.906Z,88.00
2023-04-26T20:21:22.455Z,88.35
2023-04-26T20:23:52.057Z,88.30
2023-04-26T20:26:21.578Z,88.99
2023-04-26T20:28:51.064Z,89.39
2023-04-26T20:31:23.383Z,89.77
2023-04-26T20:33:53.718Z,90.43
2023-04-26T20:36:23.259Z,90.80
2023-04-26T20:38:53.017Z,90.99
2023-04-26T20:41:22.568Z,91.15
2023-04-26T20:43:53.010Z,91.32
2023-04-26T20:46:25.508Z,91.64
2023-04-26T20:48:55.084Z,91.94
2023-04-26T20:51:24.600Z,92.37
2023-04-26T20:53:54.173Z,92.53
2023-04-26T20:56:23.957Z,92.75
2023-04-26T20:58:53.485Z,92.94
2023-04-26T21:01:25.729Z,93.80
2023-04-26T21:03:55.538Z,94.16
2023-04-26T21:06:25.260Z,94.77
2023-04-26T21:08:54.908Z,95.20
2023-04-26T21:11:24.472Z,95.67
2023-04-26T21:13:54.352Z,95.76
2023-04-26T21:16:26.568Z,96.49
2023-04-26T21:18:56.235Z,96.31
2023-04-26T21:21:28.105Z,95.87
2023-04-26T21:23:57.886Z,96.02
2023-04-26T21:26:27.590Z,96.30
2023-04-26T21:28:57.263Z,96.19
2023-04-26T21:31:29.599Z,95.93
2023-04-26T21:33:59.317Z,96.00
2023-04-26T21:36:29.304Z,96.48
2023-04-26T21:38:58.834Z,96.50
2023-04-26T21:41:28.525Z,96.59
2023-04-26T21:43:58.837Z,96.49
2023-04-26T21:46:31.070Z,96.35
2023-04-26T21:49:00.632Z,96.49
2023-04-26T21:51:31.493Z,96.37
2023-04-26T21:54:01.068Z,96.92
2023-04-26T21:56:30.580Z,97.60
2023-04-26T21:59:00.139Z,97.85
2023-04-26T22:01:32.349Z,98.51
2023-04-26T22:04:02.033Z,98.68
2023-04-26T22:06:31.704Z,99.06
2023-04-26T22:09:01.247Z,98.76
2023-04-26T22:11:30.939Z,98.98
2023-04-26T22:14:00.648Z,99.29
2023-04-26T22:16:32.823Z,99.53
2023-04-26T22:19:02.428Z,99.93
2023-04-26T22:21:32.450Z,100.00
2023-04-26T22:24:02.897Z,100.00
2023-04-26T22:26:32.525Z,100.00
2023-04-26T22:29:02.077Z,100.00
2023-04-26T22:31:34.201Z,100.00
2023-04-26T22:34:03.716Z,100.00
2023-04-26T22:36:33.268Z,100.00
2023-04-26T22:39:03.329Z,100.00
2023-04-26T22:41:32.852Z,100.00
2023-04-26T22:44:02.421Z,100.00
2023-04-26T22:46:34.670Z,100.00
2023-04-26T22:49:04.221Z,100.00
2023-04-26T22:51:34.352Z,100.00
2023-04-26T22:54:04.090Z,100.00
2023-04-26T22:56:33.642Z,100.00
2023-04-26T22:59:03.155Z,100.00
2023-04-26T23:01:35.274Z,100.00
2023-04-26T23:04:04.962Z,100.00
2023-04-26T23:06:35.001Z,100.00
2023-04-26T23:09:04.707Z,100.00
2023-04-26T23:11:34.249Z,100.00
2023-04-26T23:14:05.438Z,100.00
2023-04-26T23:16:39.289Z,100.00
2023-04-26T23:19:09.741Z,100.00
2023-04-26T23:21:39.450Z,100.00
2023-04-26T23:24:09.428Z,100.00
2023-04-26T23:26:38.974Z,100.00
2023-04-26T23:29:08.550Z,100.00
2023-04-26T23:31:40.759Z,100.00
2023-04-26T23:34:10.261Z,100.00
2023-04-26T23:36:39.781Z,100.00
2023-04-26T23:39:09.390Z,100.00
2023-04-26T23:41:38.918Z,100.00
2023-04-26T23:44:08.492Z,100.00
2023-04-26T23:46:40.660Z,100.00
2023-04-26T23:49:10.149Z,100.00
2023-04-26T23:51:39.688Z,100.00
2023-04-26T23:54:09.192Z,100.00
2023-04-26T23:56:38.708Z,100.00
2023-04-26T23:59:08.278Z,100.00
