createdAt,value
2023-05-09T00:02:19.202Z,4.03
2023-05-09T00:04:47.652Z,4.80
2023-05-09T00:07:15.690Z,4.93
2023-05-09T00:09:43.620Z,4.40
2023-05-09T00:12:12.300Z,5.13
2023-05-09T00:14:42.614Z,5.17
2023-05-09T00:17:10.824Z,4.93
2023-05-09T00:19:39.082Z,4.90
2023-05-09T00:22:07.022Z,4.40
2023-05-09T00:24:34.874Z,4.37
2023-05-09T00:27:02.749Z,4.67
2023-05-09T00:29:30.589Z,4.40
2023-05-09T00:31:59.862Z,4.83
2023-05-09T00:34:28.068Z,4.23
2023-05-09T00:36:56.140Z,3.80
2023-05-09T00:39:24.087Z,4.00
2023-05-09T00:41:52.919Z,4.53
2023-05-09T00:44:21.219Z,3.90
2023-05-09T00:46:49.494Z,4.40
2023-05-09T00:49:18.715Z,4.53
2023-05-09T00:51:48.398Z,4.67
2023-05-09T00:54:16.339Z,3.80
2023-05-09T00:56:44.322Z,3.33
2023-05-09T00:59:12.935Z,3.40
2023-05-09T01:01:40.909Z,3.27
2023-05-09T01:04:08.940Z,3.30
2023-05-09T01:06:53.058Z,3.50
2023-05-09T01:09:33.417Z,3.30
2023-05-09T01:12:14.705Z,3.30
2023-05-09T01:14:55.265Z,3.30
2023-05-09T01:17:35.516Z,3.17
2023-05-09T01:20:14.240Z,2.97
2023-05-09T01:22:53.559Z,3.00
2023-05-09T01:25:55.091Z,3.23
2023-05-09T01:28:57.376Z,3.20
2023-05-09T01:31:28.231Z,3.20
2023-05-09T01:34:03.728Z,2.80
2023-05-09T01:36:34.374Z,3.23
2023-05-09T01:39:05.248Z,3.23
2023-05-09T01:41:38.705Z,3.00
2023-05-09T01:44:11.914Z,2.97
2023-05-09T01:46:43.336Z,2.83
2023-05-09T01:49:14.573Z,2.83
2023-05-09T01:51:44.590Z,3.10
2023-05-09T01:54:15.025Z,3.00
2023-05-09T01:56:45.654Z,3.20
2023-05-09T01:59:16.876Z,3.27
2023-05-09T02:01:48.268Z,3.23
2023-05-09T02:04:19.723Z,3.17
2023-05-09T02:06:51.706Z,3.20
2023-05-09T02:09:21.044Z,3.40
2023-05-09T02:11:49.349Z,3.40
2023-05-09T02:14:17.694Z,3.20
2023-05-09T02:16:47.264Z,3.40
2023-05-09T02:19:15.267Z,5.50
2023-05-09T02:21:43.447Z,6.07
2023-05-09T02:24:12.300Z,6.30
2023-05-09T02:26:41.875Z,6.50
2023-05-09T02:29:12.006Z,7.27
2023-05-09T02:31:46.464Z,7.60
2023-05-09T02:34:17.556Z,7.67
2023-05-09T02:36:45.908Z,7.87
2023-05-09T02:39:14.029Z,7.80
2023-05-09T02:41:49.005Z,7.60
2023-05-09T02:44:16.877Z,8.20
2023-05-09T02:46:44.788Z,7.90
2023-05-09T02:49:22.819Z,7.47
2023-05-09T02:52:01.469Z,8.13
2023-05-09T02:54:29.706Z,8.60
2023-05-09T02:56:57.749Z,8.60
2023-05-09T02:59:27.061Z,8.40
2023-05-09T03:01:55.206Z,7.90
2023-05-09T03:04:23.413Z,8.10
2023-05-09T03:06:51.496Z,8.80
2023-05-09T03:09:20.722Z,8.60
2023-05-09T03:11:48.606Z,9.43
2023-05-09T03:14:16.586Z,8.97
2023-05-09T03:16:45.033Z,8.93
2023-05-09T03:19:22.041Z,8.27
2023-05-09T03:21:50.197Z,9.23
2023-05-09T03:24:19.769Z,8.87
2023-05-09T03:26:47.709Z,8.40
2023-05-09T03:29:15.650Z,8.50
2023-05-09T03:31:43.608Z,8.93
2023-05-09T03:34:15.131Z,9.17
2023-05-09T03:36:44.646Z,8.60
2023-05-09T03:39:14.572Z,9.03
2023-05-09T03:41:49.783Z,9.30
2023-05-09T03:44:18.533Z,9.07
2023-05-09T03:46:46.536Z,9.20
2023-05-09T03:49:14.588Z,8.83
2023-05-09T03:51:43.271Z,9.53
2023-05-09T03:54:15.318Z,8.90
2023-05-09T03:56:43.423Z,9.23
2023-05-09T03:59:12.987Z,8.67
2023-05-09T04:01:41.007Z,9.23
2023-05-09T04:04:09.966Z,8.77
2023-05-09T04:06:38.241Z,9.23
2023-05-09T04:09:11.491Z,9.00
2023-05-09T04:11:42.266Z,8.93
2023-05-09T04:14:14.234Z,9.13
2023-05-09T04:16:43.487Z,8.87
2023-05-09T04:19:11.649Z,9.50
2023-05-09T04:21:42.569Z,8.83
2023-05-09T04:24:10.859Z,8.87
2023-05-09T04:26:43.342Z,9.07
2023-05-09T04:29:16.060Z,9.43
2023-05-09T04:31:48.830Z,9.00
2023-05-09T04:34:17.599Z,8.47
2023-05-09T04:36:45.700Z,8.00
2023-05-09T04:39:13.961Z,8.40
2023-05-09T04:41:50.312Z,8.00
2023-05-09T04:44:20.117Z,7.97
2023-05-09T04:46:48.134Z,8.10
2023-05-09T04:49:16.121Z,7.93
2023-05-09T04:51:50.098Z,8.53
2023-05-09T04:54:18.093Z,8.30
2023-05-09T04:56:48.310Z,8.17
2023-05-09T04:59:18.041Z,8.13
2023-05-09T05:01:48.496Z,7.90
2023-05-09T05:04:16.660Z,8.27
2023-05-09T05:06:44.627Z,7.20
2023-05-09T05:09:12.606Z,8.20
2023-05-09T05:11:47.347Z,8.17
2023-05-09T05:14:21.259Z,7.20
2023-05-09T05:16:51.208Z,7.50
2023-05-09T05:19:19.436Z,7.40
2023-05-09T05:21:47.482Z,6.90
2023-05-09T05:24:15.445Z,6.27
2023-05-09T05:26:43.999Z,6.87
2023-05-09T05:29:13.688Z,6.10
2023-05-09T05:31:41.914Z,6.57
2023-05-09T05:34:11.173Z,6.70
2023-05-09T05:36:39.618Z,6.83
2023-05-09T05:39:07.928Z,7.23
2023-05-09T05:41:36.539Z,7.43
2023-05-09T05:44:07.297Z,7.23
2023-05-09T05:46:36.139Z,7.97
2023-05-09T05:49:04.614Z,5.87
2023-05-09T05:51:35.931Z,6.47
2023-05-09T05:54:06.005Z,6.23
2023-05-09T05:56:34.753Z,6.43
2023-05-09T05:59:03.228Z,5.77
2023-05-09T06:01:31.171Z,6.90
2023-05-09T06:04:00.185Z,6.43
2023-05-09T06:06:32.270Z,6.87
2023-05-09T06:09:01.589Z,6.40
2023-05-09T06:11:29.522Z,5.80
2023-05-09T06:13:57.652Z,6.20
2023-05-09T06:16:25.638Z,5.97
2023-05-09T06:18:55.929Z,5.77
2023-05-09T06:21:24.802Z,5.67
2023-05-09T06:24:06.690Z,6.33
2023-05-09T06:26:41.475Z,6.00
2023-05-09T06:29:09.839Z,6.00
2023-05-09T06:31:38.975Z,6.53
2023-05-09T06:34:07.920Z,6.17
2023-05-09T06:36:36.304Z,6.43
2023-05-09T06:39:04.328Z,7.57
2023-05-09T06:41:35.123Z,6.63
2023-05-09T06:44:04.509Z,6.90
2023-05-09T06:46:32.445Z,6.30
2023-05-09T06:49:01.737Z,6.53
2023-05-09T06:51:30.041Z,6.23
2023-05-09T06:53:58.066Z,6.57
2023-05-09T06:56:26.935Z,6.30
2023-05-09T06:58:55.192Z,5.77
2023-05-09T07:01:24.444Z,5.70
2023-05-09T07:03:52.428Z,6.13
2023-05-09T07:06:20.653Z,6.33
2023-05-09T07:08:48.581Z,5.43
2023-05-09T07:11:16.583Z,5.60
2023-05-09T07:13:44.463Z,5.57
2023-05-09T07:16:12.417Z,5.93
2023-05-09T07:18:41.828Z,5.50
2023-05-09T07:21:10.089Z,5.50
2023-05-09T07:23:38.016Z,4.90
2023-05-09T07:26:05.980Z,5.40
2023-05-09T07:28:33.895Z,5.07
2023-05-09T07:31:01.766Z,4.53
2023-05-09T07:33:30.140Z,5.47
2023-05-09T07:36:01.600Z,5.67
2023-05-09T07:38:31.686Z,4.93
2023-05-09T07:40:59.779Z,4.30
2023-05-09T07:43:27.661Z,5.00
2023-05-09T07:45:55.879Z,4.50
2023-05-09T07:48:23.825Z,4.17
2023-05-09T07:50:51.808Z,4.33
2023-05-09T07:53:21.193Z,4.20
2023-05-09T07:55:50.152Z,4.30
2023-05-09T07:58:18.257Z,3.97
2023-05-09T08:00:46.387Z,3.93
2023-05-09T08:03:14.561Z,4.20
2023-05-09T08:05:42.572Z,4.00
2023-05-09T08:08:10.501Z,3.53
2023-05-09T08:10:40.041Z,3.40
2023-05-09T08:13:08.048Z,3.77
2023-05-09T08:15:36.155Z,3.50
2023-05-09T08:18:04.203Z,3.67
2023-05-09T08:20:34.580Z,3.60
2023-05-09T08:23:05.493Z,3.30
2023-05-09T08:25:33.550Z,3.23
2023-05-09T08:28:02.821Z,3.73
2023-05-09T08:30:31.012Z,3.40
2023-05-09T08:32:58.985Z,3.60
2023-05-09T08:35:27.263Z,3.67
2023-05-09T08:37:55.166Z,4.27
2023-05-09T08:40:23.323Z,3.50
2023-05-09T08:42:52.148Z,3.67
2023-05-09T08:45:30.453Z,3.97
2023-05-09T08:47:59.707Z,4.20
2023-05-09T08:50:27.701Z,4.20
2023-05-09T08:52:56.313Z,4.10
2023-05-09T08:55:24.606Z,3.90
2023-05-09T08:57:53.460Z,4.00
2023-05-09T09:00:23.730Z,3.77
2023-05-09T09:02:53.203Z,4.20
2023-05-09T09:05:40.137Z,4.10
2023-05-09T09:08:12.698Z,4.60
2023-05-09T09:10:43.467Z,4.53
2023-05-09T09:13:13.675Z,4.80
2023-05-09T09:15:46.712Z,4.17
2023-05-09T09:18:23.052Z,4.40
2023-05-09T09:20:57.516Z,4.17
2023-05-09T09:23:27.690Z,4.40
2023-05-09T09:26:00.422Z,4.83
2023-05-09T09:28:28.862Z,4.60
2023-05-09T09:30:58.180Z,4.53
2023-05-09T09:33:29.481Z,4.93
2023-05-09T09:35:59.623Z,4.83
2023-05-09T09:38:28.007Z,4.90
2023-05-09T09:40:56.942Z,5.60
2023-05-09T09:43:32.864Z,5.00
2023-05-09T09:46:05.002Z,5.30
2023-05-09T09:48:35.858Z,5.50
2023-05-09T09:51:09.969Z,5.60
2023-05-09T09:53:41.355Z,5.60
2023-05-09T09:56:09.768Z,5.57
2023-05-09T09:58:38.329Z,5.37
2023-05-09T10:01:14.620Z,5.47
2023-05-09T10:03:44.978Z,6.37
2023-05-09T10:06:14.475Z,5.73
2023-05-09T10:08:44.538Z,5.40
2023-05-09T10:11:12.770Z,5.80
2023-05-09T10:13:41.340Z,5.73
2023-05-09T10:16:11.130Z,5.47
2023-05-09T10:18:43.630Z,5.83
2023-05-09T10:21:16.327Z,5.20
2023-05-09T10:23:50.908Z,5.57
2023-05-09T10:26:27.702Z,5.60
2023-05-09T10:28:58.507Z,5.13
2023-05-09T10:31:30.133Z,5.17
2023-05-09T10:34:02.759Z,4.70
2023-05-09T10:36:31.144Z,5.50
2023-05-09T10:38:59.678Z,4.50
2023-05-09T10:41:27.832Z,5.50
2023-05-09T10:43:57.807Z,5.03
2023-05-09T10:46:28.295Z,5.00
2023-05-09T10:48:56.958Z,5.47
2023-05-09T10:51:25.845Z,4.30
2023-05-09T10:53:55.980Z,3.97
2023-05-09T10:56:26.391Z,4.17
2023-05-09T10:58:54.521Z,4.20
2023-05-09T11:01:37.385Z,4.97
2023-05-09T11:04:12.685Z,5.90
2023-05-09T11:06:49.489Z,4.80
2023-05-09T11:09:28.584Z,4.03
2023-05-09T11:11:58.908Z,4.20
2023-05-09T11:14:34.564Z,4.17
2023-05-09T11:17:06.499Z,5.20
2023-05-09T11:19:58.913Z,4.40
2023-05-09T11:22:29.164Z,4.40
2023-05-09T11:25:09.642Z,5.83
2023-05-09T11:27:44.286Z,5.00
2023-05-09T11:30:15.410Z,4.60
2023-05-09T11:32:47.758Z,4.40
2023-05-09T11:35:18.267Z,5.97
2023-05-09T11:37:49.961Z,5.80
2023-05-09T11:40:20.323Z,4.30
2023-05-09T11:42:50.854Z,4.77
2023-05-09T11:45:19.078Z,4.70
2023-05-09T11:47:49.938Z,5.53
2023-05-09T11:50:20.635Z,6.97
2023-05-09T11:52:50.342Z,6.90
2023-05-09T11:55:22.137Z,6.90
2023-05-09T11:57:52.498Z,4.97
2023-05-09T12:00:23.055Z,5.30
2023-05-09T12:02:53.647Z,4.40
2023-05-09T12:05:23.746Z,6.63
2023-05-09T12:07:52.358Z,8.17
2023-05-09T12:10:23.857Z,7.07
2023-05-09T12:12:55.567Z,6.40
2023-05-09T12:15:24.190Z,7.23
2023-05-09T12:18:05.668Z,6.87
2023-05-09T12:20:46.517Z,7.13
2023-05-09T12:23:15.662Z,7.20
2023-05-09T12:25:50.009Z,6.60
2023-05-09T12:28:19.467Z,6.80
2023-05-09T12:30:47.807Z,6.87
2023-05-09T12:33:18.056Z,6.00
2023-05-09T12:35:48.233Z,6.17
2023-05-09T12:38:22.189Z,7.63
2023-05-09T12:40:50.882Z,7.30
2023-05-09T12:43:19.115Z,7.33
2023-05-09T12:45:47.173Z,7.30
2023-05-09T12:48:16.621Z,6.67
2023-05-09T12:50:48.438Z,5.90
2023-05-09T12:53:25.527Z,6.20
2023-05-09T12:55:57.353Z,5.67
2023-05-09T12:58:30.547Z,6.80
2023-05-09T13:00:58.798Z,6.60
2023-05-09T13:03:31.255Z,5.77
2023-05-09T13:06:01.215Z,6.23
2023-05-09T13:08:30.580Z,6.23
2023-05-09T13:11:12.099Z,6.13
2023-05-09T13:13:43.771Z,6.40
2023-05-09T13:16:14.070Z,5.67
2023-05-09T13:18:45.695Z,5.57
2023-05-09T13:21:13.645Z,5.63
2023-05-09T13:23:42.150Z,5.77
2023-05-09T13:26:10.382Z,5.03
2023-05-09T13:28:38.357Z,5.60
2023-05-09T13:31:06.908Z,5.67
2023-05-09T13:33:35.205Z,5.80
2023-05-09T13:36:06.229Z,5.37
2023-05-09T13:38:39.041Z,5.00
2023-05-09T13:41:07.459Z,5.10
2023-05-09T13:43:37.520Z,5.57
2023-05-09T13:46:05.618Z,5.33
2023-05-09T13:48:33.613Z,5.97
2023-05-09T13:51:01.596Z,5.50
2023-05-09T13:53:31.354Z,5.40
2023-05-09T13:55:59.269Z,5.40
2023-05-09T13:58:27.914Z,4.67
2023-05-09T14:00:55.827Z,5.13
2023-05-09T14:03:24.367Z,4.90
2023-05-09T14:05:52.384Z,4.50
2023-05-09T14:08:21.324Z,4.63
2023-05-09T14:10:51.101Z,5.50
2023-05-09T14:13:19.124Z,4.73
2023-05-09T14:15:47.205Z,4.57
2023-05-09T14:18:18.435Z,3.73
2023-05-09T14:20:48.104Z,4.37
2023-05-09T14:23:19.356Z,4.50
2023-05-09T14:25:47.615Z,4.17
2023-05-09T14:28:17.526Z,3.80
2023-05-09T14:30:45.599Z,3.60
2023-05-09T14:33:14.416Z,3.77
2023-05-09T14:35:42.661Z,3.50
2023-05-09T14:38:12.400Z,3.60
2023-05-09T14:40:41.000Z,3.87
2023-05-09T14:43:09.373Z,3.97
2023-05-09T14:45:39.139Z,3.83
2023-05-09T14:48:07.486Z,3.83
2023-05-09T14:50:35.560Z,3.90
2023-05-09T14:53:04.023Z,3.23
2023-05-09T14:55:32.502Z,3.17
2023-05-09T14:58:00.544Z,3.17
2023-05-09T15:00:29.219Z,3.00
2023-05-09T15:02:58.680Z,3.03
2023-05-09T15:05:26.992Z,2.80
2023-05-09T15:07:55.219Z,2.67
2023-05-09T15:10:23.897Z,2.70
2023-05-09T15:12:52.197Z,2.90
2023-05-09T15:15:24.007Z,2.80
2023-05-09T15:17:52.885Z,3.10
2023-05-09T15:20:22.368Z,2.70
2023-05-09T15:22:51.443Z,2.73
2023-05-09T15:25:19.715Z,3.00
2023-05-09T15:27:50.299Z,2.97
2023-05-09T15:30:18.416Z,2.53
2023-05-09T15:32:46.875Z,2.60
2023-05-09T15:35:15.890Z,2.53
2023-05-09T15:37:45.525Z,2.80
2023-05-09T15:40:14.264Z,3.07
2023-05-09T15:42:42.482Z,2.67
2023-05-09T15:45:10.945Z,3.20
2023-05-09T15:47:39.256Z,2.83
2023-05-09T15:50:09.267Z,2.80
2023-05-09T15:52:37.373Z,2.90
2023-05-09T15:55:09.675Z,2.70
2023-05-09T15:57:37.688Z,2.60
2023-05-09T16:00:07.342Z,2.80
2023-05-09T16:02:42.063Z,3.07
2023-05-09T16:05:10.669Z,2.33
2023-05-09T16:07:38.909Z,2.60
2023-05-09T16:10:09.922Z,2.50
2023-05-09T16:12:38.136Z,2.60
2023-05-09T16:15:08.273Z,2.70
2023-05-09T16:17:36.244Z,2.80
2023-05-09T16:20:04.901Z,2.53
2023-05-09T16:22:32.877Z,2.43
2023-05-09T16:25:00.780Z,2.87
2023-05-09T16:27:30.083Z,2.80
2023-05-09T16:29:57.976Z,2.90
2023-05-09T16:32:26.188Z,2.83
2023-05-09T16:34:54.267Z,2.47
2023-05-09T16:37:22.190Z,2.50
2023-05-09T16:39:50.306Z,2.63
2023-05-09T16:42:18.201Z,2.70
2023-05-09T16:44:48.959Z,2.37
2023-05-09T16:47:16.865Z,2.67
2023-05-09T16:49:44.783Z,2.60
2023-05-09T16:52:13.335Z,2.10
2023-05-09T16:54:41.215Z,2.70
2023-05-09T16:57:09.423Z,2.73
2023-05-09T16:59:37.451Z,2.40
2023-05-09T17:02:07.511Z,2.00
2023-05-09T17:04:37.548Z,2.40
2023-05-09T17:07:08.719Z,2.10
2023-05-09T17:09:39.503Z,2.60
2023-05-09T17:12:08.082Z,2.07
2023-05-09T17:14:36.487Z,2.07
2023-05-09T17:17:05.813Z,2.27
2023-05-09T17:19:34.660Z,2.07
2023-05-09T17:22:04.312Z,1.93
2023-05-09T17:24:32.436Z,2.17
2023-05-09T17:27:00.424Z,2.20
2023-05-09T17:29:30.935Z,1.90
2023-05-09T17:32:00.555Z,2.47
2023-05-09T17:34:30.598Z,1.83
2023-05-09T17:37:02.013Z,2.07
2023-05-09T17:39:30.057Z,2.17
2023-05-09T17:41:57.999Z,2.00
2023-05-09T17:44:25.994Z,2.10
2023-05-09T17:46:54.093Z,2.13
2023-05-09T17:49:22.477Z,2.30
2023-05-09T17:51:53.098Z,2.20
2023-05-09T17:54:21.114Z,1.90
2023-05-09T17:56:51.030Z,2.10
2023-05-09T17:59:19.443Z,2.07
2023-05-09T18:01:47.418Z,1.73
2023-05-09T18:04:15.471Z,1.70
2023-05-09T18:06:43.451Z,2.10
2023-05-09T18:09:12.729Z,1.77
2023-05-09T18:11:43.614Z,2.10
2023-05-09T18:14:12.818Z,1.90
2023-05-09T18:16:40.701Z,1.93
2023-05-09T18:19:08.615Z,2.00
2023-05-09T18:21:36.562Z,2.07
2023-05-09T18:24:04.979Z,2.27
2023-05-09T18:26:34.171Z,2.10
2023-05-09T18:29:02.477Z,1.80
2023-05-09T18:31:31.277Z,2.00
2023-05-09T18:33:59.524Z,1.90
2023-05-09T18:36:30.019Z,1.80
2023-05-09T18:38:57.946Z,2.07
2023-05-09T18:41:26.688Z,1.87
2023-05-09T18:43:58.632Z,1.90
2023-05-09T18:46:27.968Z,2.10
2023-05-09T18:48:56.419Z,1.83
2023-05-09T18:51:25.266Z,2.10
2023-05-09T18:53:53.415Z,2.10
2023-05-09T18:56:22.097Z,1.53
2023-05-09T18:58:50.629Z,1.90
2023-05-09T19:01:20.621Z,2.00
2023-05-09T19:03:53.978Z,1.70
2023-05-09T19:06:24.018Z,1.63
2023-05-09T19:08:52.076Z,2.00
2023-05-09T19:11:20.097Z,2.20
2023-05-09T19:13:49.340Z,2.13
2023-05-09T19:16:21.606Z,1.90
2023-05-09T19:18:50.163Z,1.90
2023-05-09T19:21:18.803Z,2.00
2023-05-09T19:23:47.714Z,1.83
2023-05-09T19:26:16.647Z,2.40
2023-05-09T19:28:45.738Z,2.13
2023-05-09T19:31:14.723Z,2.07
2023-05-09T19:33:46.232Z,2.07
2023-05-09T19:36:14.289Z,2.40
2023-05-09T19:38:42.212Z,2.60
2023-05-09T19:41:13.882Z,2.47
2023-05-09T19:43:41.779Z,2.20
2023-05-09T19:46:10.096Z,2.50
2023-05-09T19:48:38.056Z,2.50
2023-05-09T19:51:08.804Z,2.40
2023-05-09T19:53:36.764Z,2.63
2023-05-09T19:56:07.863Z,2.80
2023-05-09T19:58:36.490Z,2.50
2023-05-09T20:01:07.055Z,2.63
2023-05-09T20:03:40.768Z,2.60
2023-05-09T20:06:10.221Z,2.67
2023-05-09T20:08:38.114Z,2.23
2023-05-09T20:11:06.489Z,2.80
2023-05-09T20:13:35.154Z,2.87
2023-05-09T20:16:03.987Z,3.13
2023-05-09T20:18:33.453Z,3.10
2023-05-09T20:21:01.523Z,2.90
2023-05-09T20:23:31.095Z,2.77
2023-05-09T20:25:59.075Z,3.10
2023-05-09T20:28:27.006Z,3.03
2023-05-09T20:30:54.955Z,2.90
2023-05-09T20:33:22.872Z,3.03
2023-05-09T20:35:51.077Z,2.67
2023-05-09T20:38:19.607Z,2.93
2023-05-09T20:40:49.089Z,3.20
2023-05-09T20:43:17.030Z,3.23
2023-05-09T20:45:45.004Z,3.37
2023-05-09T20:48:13.625Z,3.13
2023-05-09T20:50:41.556Z,3.10
2023-05-09T20:53:09.447Z,2.93
2023-05-09T20:55:37.345Z,2.97
2023-05-09T20:58:06.584Z,3.10
2023-05-09T21:00:34.679Z,3.40
2023-05-09T21:03:03.041Z,3.37
2023-05-09T21:05:30.986Z,3.20
2023-05-09T21:07:58.882Z,3.20
2023-05-09T21:10:26.904Z,4.20
2023-05-09T21:12:54.827Z,2.90
2023-05-09T21:15:24.229Z,3.17
2023-05-09T21:17:52.194Z,3.23
2023-05-09T21:20:20.144Z,3.27
2023-05-09T21:22:48.169Z,3.57
2023-05-09T21:25:17.372Z,3.50
2023-05-09T21:27:46.184Z,3.13
2023-05-09T21:30:14.387Z,3.27
2023-05-09T21:32:44.142Z,3.33
2023-05-09T21:35:13.137Z,3.43
2023-05-09T21:37:41.082Z,3.90
2023-05-09T21:40:10.907Z,3.27
2023-05-09T21:42:40.220Z,3.00
2023-05-09T21:45:09.360Z,3.50
2023-05-09T21:47:39.497Z,3.17
2023-05-09T21:50:10.255Z,3.50
2023-05-09T21:52:38.237Z,3.20
2023-05-09T21:55:09.954Z,3.80
2023-05-09T21:57:38.149Z,3.57
2023-05-09T22:00:08.256Z,3.20
2023-05-09T22:02:42.801Z,3.60
2023-05-09T22:05:12.773Z,3.87
2023-05-09T22:07:41.234Z,3.70
2023-05-09T22:10:12.191Z,3.60
2023-05-09T22:12:40.130Z,3.50
2023-05-09T22:15:09.384Z,3.63
2023-05-09T22:17:37.566Z,3.63
2023-05-09T22:20:07.212Z,3.90
2023-05-09T22:22:36.487Z,3.60
2023-05-09T22:25:05.314Z,4.10
2023-05-09T22:27:33.271Z,3.60
2023-05-09T22:30:02.734Z,3.20
2023-05-09T22:32:33.162Z,3.87
2023-05-09T22:35:01.051Z,4.33
2023-05-09T22:37:28.982Z,4.30
2023-05-09T22:40:00.829Z,4.03
2023-05-09T22:42:29.260Z,4.53
2023-05-09T22:44:57.370Z,3.93
2023-05-09T22:47:25.293Z,4.27
2023-05-09T22:49:53.386Z,4.07
2023-05-09T22:52:21.309Z,3.83
2023-05-09T22:54:49.191Z,3.73
2023-05-09T22:57:20.466Z,4.40
2023-05-09T22:59:48.447Z,4.07
2023-05-09T23:02:16.632Z,4.40
2023-05-09T23:04:44.571Z,4.27
2023-05-09T23:07:13.295Z,4.33
2023-05-09T23:09:41.265Z,3.57
2023-05-09T23:12:10.618Z,3.70
2023-05-09T23:14:40.006Z,3.37
2023-05-09T23:17:07.890Z,3.93
2023-05-09T23:19:35.858Z,3.50
2023-05-09T23:22:04.024Z,4.20
2023-05-09T23:24:31.931Z,4.20
2023-05-09T23:26:59.907Z,3.73
2023-05-09T23:29:28.045Z,3.90
2023-05-09T23:31:57.456Z,3.40
2023-05-09T23:34:25.793Z,3.80
2023-05-09T23:36:54.042Z,3.83
2023-05-09T23:39:22.233Z,4.37
2023-05-09T23:41:50.557Z,3.80
2023-05-09T23:44:18.598Z,3.90
2023-05-09T23:46:46.539Z,3.57
2023-05-09T23:49:16.443Z,4.00
2023-05-09T23:51:44.360Z,3.83
2023-05-09T23:54:12.596Z,3.70
2023-05-09T23:56:41.069Z,3.53
2023-05-09T23:59:08.982Z,3.93
