createdAt,value
2018-07-16T00:17:54.792Z,1019.61
2018-07-16T00:19:20.881Z,1019.60
2018-07-16T00:20:48.008Z,1019.59
2018-07-16T00:22:15.808Z,1019.60
2018-07-16T00:23:43.343Z,1019.60
2018-07-16T00:25:10.575Z,1019.58
2018-07-16T00:26:37.891Z,1019.58
2018-07-16T00:28:05.344Z,1019.60
2018-07-16T00:29:32.731Z,1019.59
2018-07-16T00:31:00.192Z,1019.58
2018-07-16T00:32:27.513Z,1019.60
2018-07-16T00:36:10.509Z,1019.60
2018-07-16T00:41:20.295Z,1019.62
2018-07-16T00:42:47.176Z,1019.62
2018-07-16T00:44:14.055Z,1019.61
2018-07-16T00:46:01.021Z,1019.63
2018-07-16T00:47:50.443Z,1019.64
2018-07-16T00:49:14.402Z,1019.63
2018-07-16T00:50:41.632Z,1019.64
2018-07-16T00:52:09.148Z,1019.66
2018-07-16T00:53:36.661Z,1019.66
2018-07-16T00:55:03.946Z,1019.65
2018-07-16T00:56:31.380Z,1019.65
2018-07-16T00:59:25.647Z,1019.65
2018-07-16T01:07:29.913Z,1019.67
2018-07-16T01:08:56.561Z,1019.66
2018-07-16T01:30:06.204Z,1019.51
2018-07-16T01:31:32.792Z,1019.54
2018-07-16T01:32:59.864Z,1019.59
2018-07-16T01:34:27.058Z,1019.60
2018-07-16T01:35:54.569Z,1019.60
2018-07-16T01:37:21.907Z,1019.60
2018-07-16T01:38:48.956Z,1019.62
2018-07-16T01:40:16.466Z,1019.63
2018-07-16T05:54:01.996Z,1018.86
2018-07-16T05:55:28.741Z,1018.80
2018-07-16T05:56:55.619Z,1018.75
2018-07-16T05:58:23.094Z,1018.69
2018-07-16T05:59:50.618Z,1018.66
2018-07-16T06:01:17.644Z,1018.63
2018-07-16T06:02:44.846Z,1018.59
2018-07-16T06:04:12.437Z,1018.55
2018-07-16T06:05:40.052Z,1018.49
2018-07-16T06:07:07.442Z,1018.42
2018-07-16T06:08:34.956Z,1018.39
2018-07-16T06:10:02.318Z,1018.36
2018-07-16T06:11:29.723Z,1018.34
2018-07-16T06:12:57.404Z,1018.32
2018-07-16T06:14:25.014Z,1018.30
2018-07-16T06:15:52.301Z,1018.29
2018-07-16T06:17:19.811Z,1018.28
2018-07-16T06:18:47.448Z,1018.25
2018-07-16T06:20:15.062Z,1018.25
2018-07-16T06:21:42.408Z,1018.25
2018-07-16T06:23:09.685Z,1018.24
2018-07-16T06:24:36.623Z,1018.27
2018-07-16T06:26:04.217Z,1018.27
2018-07-16T06:27:31.771Z,1018.24
2018-07-16T06:28:59.340Z,1018.21
2018-07-16T06:30:26.337Z,1018.21
2018-07-16T06:31:54.002Z,1018.21
2018-07-16T06:33:21.383Z,1018.19
2018-07-16T06:34:48.521Z,1018.16
2018-07-16T06:36:15.892Z,1018.14
2018-07-16T06:37:43.423Z,1018.16
2018-07-16T06:39:10.818Z,1018.17
2018-07-16T06:40:38.653Z,1018.15
2018-07-16T06:42:05.894Z,1018.14
2018-07-16T06:43:33.345Z,1018.19
2018-07-16T06:45:00.974Z,1018.18
2018-07-16T06:46:28.336Z,1018.18
2018-07-16T06:47:55.976Z,1018.11
2018-07-16T06:49:23.347Z,1018.07
2018-07-16T06:50:50.985Z,1018.08
2018-07-16T06:52:18.109Z,1018.04
2018-07-16T06:53:45.347Z,1018.06
2018-07-16T06:55:12.869Z,1018.04
2018-07-16T06:56:40.183Z,1018.06
2018-07-16T06:58:07.881Z,1018.03
2018-07-16T06:59:35.547Z,1018.02
2018-07-16T07:01:02.630Z,1018.04
2018-07-16T07:02:30.124Z,1018.02
2018-07-16T07:03:57.763Z,1018.02
2018-07-16T07:05:25.126Z,1018.02
2018-07-16T07:06:52.720Z,1018.05
2018-07-16T07:08:20.271Z,1017.99
2018-07-16T07:09:47.734Z,1018.02
2018-07-16T07:11:15.133Z,1018.03
2018-07-16T07:12:42.611Z,1017.98
2018-07-16T07:14:10.181Z,1017.96
2018-07-16T07:15:37.823Z,1017.92
2018-07-16T07:17:05.584Z,1017.89
2018-07-16T07:18:33.197Z,1017.87
2018-07-16T07:20:00.855Z,1017.85
2018-07-16T07:21:28.489Z,1017.84
2018-07-16T07:22:56.196Z,1017.81
2018-07-16T07:24:23.726Z,1017.79
2018-07-16T07:25:51.019Z,1017.79
2018-07-16T07:27:18.623Z,1017.79
2018-07-16T07:28:46.346Z,1017.76
2018-07-16T07:30:13.895Z,1017.77
2018-07-16T07:31:41.568Z,1017.74
2018-07-16T07:33:09.254Z,1017.71
2018-07-16T07:34:36.549Z,1017.72
2018-07-16T07:36:04.368Z,1017.73
2018-07-16T07:37:31.843Z,1017.71
2018-07-16T07:38:59.570Z,1017.68
2018-07-16T07:40:27.081Z,1017.66
2018-07-16T07:41:54.388Z,1017.74
2018-07-16T07:43:21.284Z,1017.74
2018-07-16T07:44:48.962Z,1017.75
2018-07-16T07:46:16.485Z,1017.77
2018-07-16T07:47:44.208Z,1017.77
2018-07-16T07:49:11.752Z,1017.76
2018-07-16T07:50:39.380Z,1017.77
2018-07-16T07:52:06.960Z,1017.73
2018-07-16T07:53:34.744Z,1017.73
2018-07-16T07:55:02.632Z,1017.73
2018-07-16T07:56:30.025Z,1017.70
2018-07-16T07:57:57.533Z,1017.70
2018-07-16T07:59:24.919Z,1017.72
2018-07-16T08:00:52.214Z,1017.69
2018-07-16T08:02:19.708Z,1017.71
2018-07-16T08:03:47.159Z,1017.73
2018-07-16T08:05:14.464Z,1017.72
2018-07-16T08:06:42.158Z,1017.71
2018-07-16T08:08:09.730Z,1017.68
2018-07-16T08:09:37.161Z,1017.68
2018-07-16T08:11:04.447Z,1017.70
2018-07-16T08:12:32.073Z,1017.68
2018-07-16T08:13:59.879Z,1017.66
2018-07-16T08:15:27.339Z,1017.67
2018-07-16T08:16:54.786Z,1017.68
2018-07-16T08:18:22.392Z,1017.68
2018-07-16T08:19:49.838Z,1017.71
2018-07-16T08:21:25.220Z,1017.71
2018-07-16T08:22:45.032Z,1017.70
2018-07-16T08:24:12.251Z,1017.71
2018-07-16T08:25:39.867Z,1017.69
2018-07-16T08:27:07.426Z,1017.68
2018-07-16T08:28:34.955Z,1017.68
2018-07-16T08:30:02.497Z,1017.66
2018-07-16T08:31:30.059Z,1017.69
2018-07-16T08:32:57.357Z,1017.66
2018-07-16T08:34:24.871Z,1017.69
2018-07-16T08:35:52.296Z,1017.68
2018-07-16T08:37:19.174Z,1017.68
2018-07-16T08:38:46.623Z,1017.70
2018-07-16T08:40:14.310Z,1017.64
2018-07-16T08:41:42.025Z,1017.63
2018-07-16T08:43:09.490Z,1017.64
2018-07-16T08:44:36.902Z,1017.59
2018-07-16T08:46:04.457Z,1017.60
2018-07-16T08:47:31.543Z,1017.61
2018-07-16T08:48:58.829Z,1017.61
2018-07-16T08:50:26.415Z,1017.60
2018-07-16T08:51:53.895Z,1017.61
2018-07-16T08:53:21.401Z,1017.60
2018-07-16T08:54:48.830Z,1017.59
2018-07-16T08:56:16.503Z,1017.55
2018-07-16T08:57:44.047Z,1017.55
2018-07-16T08:59:11.538Z,1017.58
2018-07-16T09:00:38.760Z,1017.63
2018-07-16T09:02:06.127Z,1017.63
2018-07-16T09:03:33.927Z,1017.60
2018-07-16T09:05:01.449Z,1017.60
2018-07-16T09:06:29.021Z,1017.59
2018-07-16T09:07:56.435Z,1017.59
2018-07-16T09:09:23.951Z,1017.57
2018-07-16T09:10:51.874Z,1017.58
2018-07-16T09:12:19.542Z,1017.59
2018-07-16T09:13:47.071Z,1017.60
2018-07-16T09:15:14.399Z,1017.58
2018-07-16T09:16:41.947Z,1017.58
2018-07-16T09:18:09.567Z,1017.57
2018-07-16T09:19:37.272Z,1017.57
2018-07-16T09:21:04.853Z,1017.58
2018-07-16T09:22:32.419Z,1017.55
2018-07-16T09:24:00.009Z,1017.54
2018-07-16T09:25:27.535Z,1017.55
2018-07-16T09:26:55.114Z,1017.53
2018-07-16T09:28:22.625Z,1017.52
2018-07-16T09:29:50.231Z,1017.53
2018-07-16T09:31:17.752Z,1017.54
2018-07-16T09:32:45.288Z,1017.51
2018-07-16T09:34:12.575Z,1017.53
2018-07-16T09:35:40.201Z,1017.53
2018-07-16T09:37:07.800Z,1017.53
2018-07-16T09:38:35.400Z,1017.55
2018-07-16T09:40:02.584Z,1017.55
2018-07-16T09:41:30.087Z,1017.53
2018-07-16T09:42:57.346Z,1017.51
2018-07-16T09:44:24.902Z,1017.47
2018-07-16T09:45:52.320Z,1017.48
2018-07-16T09:47:20.055Z,1017.46
2018-07-16T09:48:47.619Z,1017.47
2018-07-16T09:50:15.199Z,1017.47
2018-07-16T09:51:42.837Z,1017.47
2018-07-16T09:53:10.390Z,1017.45
2018-07-16T09:54:37.996Z,1017.41
2018-07-16T09:56:05.540Z,1017.42
2018-07-16T09:57:33.065Z,1017.43
2018-07-16T09:59:00.571Z,1017.45
2018-07-16T10:00:28.169Z,1017.47
2018-07-16T10:01:55.741Z,1017.46
2018-07-16T10:03:23.287Z,1017.49
2018-07-16T10:04:50.946Z,1017.46
2018-07-16T10:06:18.523Z,1017.43
2018-07-16T10:07:46.159Z,1017.45
2018-07-16T10:09:13.767Z,1017.42
2018-07-16T10:10:41.475Z,1017.44
2018-07-16T10:12:09.121Z,1017.42
2018-07-16T10:13:36.792Z,1017.40
2018-07-16T10:15:04.358Z,1017.38
2018-07-16T10:16:31.748Z,1017.39
2018-07-16T10:17:59.533Z,1017.40
2018-07-16T10:19:27.916Z,1017.38
2018-07-16T10:20:54.422Z,1017.36
2018-07-16T10:22:21.923Z,1017.32
2018-07-16T10:23:49.697Z,1017.34
2018-07-16T10:25:17.437Z,1017.31
2018-07-16T10:26:44.833Z,1017.32
2018-07-16T10:28:12.512Z,1017.32
2018-07-16T10:29:40.167Z,1017.29
2018-07-16T10:31:07.760Z,1017.26
2018-07-16T10:32:35.319Z,1017.28
2018-07-16T10:34:02.658Z,1017.30
2018-07-16T10:35:30.071Z,1017.27
2018-07-16T10:36:57.535Z,1017.25
2018-07-16T10:38:25.006Z,1017.23
2018-07-16T10:39:52.508Z,1017.21
2018-07-16T10:41:20.170Z,1017.26
2018-07-16T10:42:47.752Z,1017.23
2018-07-16T10:44:15.482Z,1017.24
2018-07-16T10:45:43.228Z,1017.21
2018-07-16T10:47:10.788Z,1017.24
2018-07-16T10:48:38.465Z,1017.25
2018-07-16T10:50:06.022Z,1017.21
2018-07-16T10:51:33.585Z,1017.16
2018-07-16T10:53:01.042Z,1017.14
2018-07-16T10:54:28.846Z,1017.14
2018-07-16T10:55:56.392Z,1017.14
2018-07-16T10:57:24.024Z,1017.14
2018-07-16T10:58:51.602Z,1017.12
2018-07-16T11:00:19.132Z,1017.10
2018-07-16T11:01:46.964Z,1017.10
2018-07-16T11:03:14.236Z,1017.04
2018-07-16T11:04:41.807Z,1017.04
2018-07-16T11:06:09.129Z,1017.03
2018-07-16T11:07:36.747Z,1017.07
2018-07-16T11:09:03.645Z,1017.03
2018-07-16T11:10:31.299Z,1017.00
2018-07-16T11:11:58.902Z,1016.99
2018-07-16T11:13:26.532Z,1016.99
2018-07-16T11:14:54.071Z,1017.00
2018-07-16T11:16:21.712Z,1016.97
2018-07-16T11:17:49.361Z,1016.94
2018-07-16T11:19:16.790Z,1016.92
2018-07-16T11:20:44.356Z,1016.88
2018-07-16T11:22:11.823Z,1016.87
2018-07-16T11:23:39.512Z,1016.83
2018-07-16T11:25:07.169Z,1016.83
2018-07-16T11:26:34.630Z,1016.80
2018-07-16T11:28:02.274Z,1016.86
2018-07-16T11:29:30.008Z,1016.85
2018-07-16T11:30:57.545Z,1016.82
2018-07-16T11:32:25.190Z,1016.79
2018-07-16T11:33:52.680Z,1016.84
2018-07-16T11:35:20.266Z,1016.76
2018-07-16T11:36:47.794Z,1016.74
2018-07-16T11:38:15.434Z,1016.75
2018-07-16T11:39:43.023Z,1016.69
2018-07-16T11:41:10.514Z,1016.65
2018-07-16T11:42:38.333Z,1016.66
2018-07-16T11:44:05.633Z,1016.70
2018-07-16T11:45:33.155Z,1016.70
2018-07-16T11:47:00.618Z,1016.70
2018-07-16T11:48:28.049Z,1016.70
2018-07-16T11:49:55.771Z,1016.68
2018-07-16T11:51:23.385Z,1016.69
2018-07-16T11:52:51.079Z,1016.68
2018-07-16T11:54:18.786Z,1016.67
2018-07-16T11:55:46.496Z,1016.66
2018-07-16T11:57:14.091Z,1016.65
2018-07-16T11:58:41.506Z,1016.66
2018-07-16T12:00:09.152Z,1016.66
2018-07-16T12:01:36.813Z,1016.64
2018-07-16T12:03:04.402Z,1016.64
2018-07-16T12:04:31.924Z,1016.63
2018-07-16T12:05:59.638Z,1016.64
2018-07-16T12:07:27.253Z,1016.61
2018-07-16T12:08:54.912Z,1016.59
2018-07-16T12:10:22.493Z,1016.57
2018-07-16T12:11:50.182Z,1016.55
2018-07-16T12:13:17.831Z,1016.52
2018-07-16T12:14:45.458Z,1016.48
2018-07-16T12:16:13.106Z,1016.46
2018-07-16T12:17:40.775Z,1016.41
2018-07-16T12:19:08.336Z,1016.42
2018-07-16T12:20:35.990Z,1016.39
2018-07-16T12:22:03.542Z,1016.37
2018-07-16T12:23:31.313Z,1016.34
2018-07-16T12:24:58.943Z,1016.33
2018-07-16T12:26:26.375Z,1016.33
2018-07-16T12:27:53.968Z,1016.28
2018-07-16T12:29:21.598Z,1016.25
2018-07-16T12:30:49.262Z,1016.25
2018-07-16T12:32:16.859Z,1016.23
2018-07-16T12:33:44.557Z,1016.29
2018-07-16T12:35:12.227Z,1016.23
2018-07-16T12:36:39.762Z,1016.21
2018-07-16T12:38:07.498Z,1016.22
2018-07-16T12:39:34.870Z,1016.23
2018-07-16T12:41:02.613Z,1016.23
2018-07-16T12:42:30.088Z,1016.25
2018-07-16T12:43:57.668Z,1016.22
2018-07-16T12:45:25.305Z,1016.21
2018-07-16T12:46:52.875Z,1016.18
2018-07-16T12:48:20.413Z,1016.16
2018-07-16T12:49:48.136Z,1016.17
2018-07-16T12:51:15.682Z,1016.17
2018-07-16T12:52:43.205Z,1016.16
2018-07-16T12:54:10.868Z,1016.11
2018-07-16T12:55:38.480Z,1016.06
2018-07-16T12:57:06.082Z,1016.03
2018-07-16T12:58:33.805Z,1016.04
2018-07-16T13:00:01.168Z,1016.05
2018-07-16T13:01:28.865Z,1016.02
2018-07-16T13:02:56.601Z,1015.98
2018-07-16T13:04:23.881Z,1016.03
2018-07-16T13:05:51.864Z,1016.01
2018-07-16T13:07:19.564Z,1015.98
2018-07-16T13:08:47.219Z,1016.01
2018-07-16T13:10:14.811Z,1016.06
2018-07-16T13:11:42.416Z,1016.03
2018-07-16T13:13:10.179Z,1016.00
2018-07-16T13:14:37.854Z,1015.99
2018-07-16T13:16:05.226Z,1015.98
2018-07-16T13:17:32.810Z,1015.96
2018-07-16T13:19:00.621Z,1016.01
2018-07-16T13:20:28.127Z,1016.02
2018-07-16T13:21:55.808Z,1015.98
2018-07-16T13:23:23.282Z,1015.99
2018-07-16T13:24:51.122Z,1016.02
2018-07-16T13:26:18.721Z,1015.98
2018-07-16T13:27:46.452Z,1015.97
2018-07-16T13:29:14.160Z,1015.95
2018-07-16T13:30:41.747Z,1015.95
2018-07-16T13:32:09.151Z,1015.89
2018-07-16T13:33:36.805Z,1015.88
2018-07-16T13:35:04.492Z,1015.86
2018-07-16T13:36:32.141Z,1015.80
2018-07-16T13:37:59.811Z,1015.78
2018-07-16T13:39:27.492Z,1015.80
2018-07-16T13:40:55.084Z,1015.77
2018-07-16T13:42:22.622Z,1015.74
2018-07-16T13:43:50.197Z,1015.68
2018-07-16T13:45:17.855Z,1015.65
2018-07-16T13:46:45.532Z,1015.66
2018-07-16T13:48:13.096Z,1015.64
2018-07-16T13:49:40.814Z,1015.57
2018-07-16T13:51:08.558Z,1015.54
2018-07-16T13:52:36.156Z,1015.52
2018-07-16T13:54:03.761Z,1015.51
2018-07-16T13:55:31.247Z,1015.48
2018-07-16T13:56:58.796Z,1015.48
2018-07-16T13:58:26.445Z,1015.47
2018-07-16T13:59:53.828Z,1015.46
2018-07-16T14:01:21.279Z,1015.44
2018-07-16T14:02:48.895Z,1015.43
2018-07-16T14:04:16.510Z,1015.40
2018-07-16T14:05:44.181Z,1015.40
2018-07-16T14:07:11.778Z,1015.39
2018-07-16T14:08:39.420Z,1015.39
2018-07-16T14:10:07.000Z,1015.42
2018-07-16T14:11:34.618Z,1015.42
2018-07-16T14:13:02.119Z,1015.43
2018-07-16T14:14:29.632Z,1015.45
2018-07-16T14:15:57.275Z,1015.44
2018-07-16T14:17:24.895Z,1015.42
2018-07-16T14:18:52.353Z,1015.38
2018-07-16T14:20:19.893Z,1015.34
2018-07-16T14:21:47.554Z,1015.40
2018-07-16T14:23:15.256Z,1015.36
2018-07-16T14:24:42.688Z,1015.38
2018-07-16T14:26:10.444Z,1015.33
2018-07-16T14:27:38.092Z,1015.33
2018-07-16T14:29:05.795Z,1015.35
2018-07-16T14:30:33.551Z,1015.28
2018-07-16T14:32:01.008Z,1015.30
2018-07-16T14:33:28.580Z,1015.26
2018-07-16T14:34:55.839Z,1015.25
2018-07-16T14:36:23.443Z,1015.22
2018-07-16T14:37:51.012Z,1015.16
2018-07-16T14:39:18.795Z,1015.17
2018-07-16T14:40:46.386Z,1015.21
2018-07-16T14:42:13.919Z,1015.19
2018-07-16T14:43:41.535Z,1015.18
2018-07-16T14:45:09.057Z,1015.20
2018-07-16T14:46:36.499Z,1015.20
2018-07-16T14:48:03.639Z,1015.17
2018-07-16T14:49:31.237Z,1015.17
2018-07-16T14:50:58.661Z,1015.15
2018-07-16T14:52:26.268Z,1015.15
2018-07-16T14:53:53.714Z,1015.14
2018-07-16T14:55:21.367Z,1015.12
2018-07-16T14:56:48.741Z,1015.14
2018-07-16T14:58:16.272Z,1015.13
2018-07-16T14:59:43.940Z,1015.10
2018-07-16T15:01:11.524Z,1015.08
2018-07-16T15:02:39.064Z,1015.11
2018-07-16T15:04:06.591Z,1015.11
2018-07-16T15:05:34.054Z,1015.11
2018-07-16T15:07:01.868Z,1015.07
2018-07-16T15:08:29.245Z,1015.11
2018-07-16T15:09:57.028Z,1015.13
2018-07-16T15:11:24.673Z,1015.11
2018-07-16T15:12:52.238Z,1015.11
2018-07-16T15:14:19.709Z,1015.05
2018-07-16T15:15:47.563Z,1015.05
2018-07-16T15:17:15.015Z,1015.04
2018-07-16T15:18:42.802Z,1015.08
2018-07-16T15:20:10.345Z,1015.06
2018-07-16T15:21:38.097Z,1015.04
2018-07-16T15:23:05.533Z,1015.02
2018-07-16T15:24:33.165Z,1015.00
2018-07-16T15:26:00.639Z,1015.00
2018-07-16T15:27:28.279Z,1014.98
2018-07-16T15:28:55.663Z,1014.98
2018-07-16T15:30:23.259Z,1014.95
2018-07-16T15:31:50.809Z,1014.91
2018-07-16T15:33:18.692Z,1014.90
2018-07-16T15:34:46.129Z,1014.88
2018-07-16T15:36:13.875Z,1014.90
2018-07-16T15:37:41.452Z,1014.90
2018-07-16T15:39:08.796Z,1014.92
2018-07-16T15:40:36.425Z,1014.94
2018-07-16T15:42:04.048Z,1014.94
2018-07-16T15:43:31.626Z,1014.95
2018-07-16T15:44:59.021Z,1014.95
2018-07-16T15:46:26.598Z,1014.96
2018-07-16T15:47:54.344Z,1014.91
2018-07-16T15:49:21.792Z,1014.92
2018-07-16T15:50:49.362Z,1014.90
2018-07-16T15:52:17.044Z,1014.87
2018-07-16T15:53:44.843Z,1014.88
2018-07-16T15:55:12.454Z,1014.90
2018-07-16T15:56:40.128Z,1014.92
2018-07-16T15:58:07.824Z,1014.89
2018-07-16T15:59:35.502Z,1014.88
2018-07-16T16:01:03.157Z,1014.88
2018-07-16T16:02:30.636Z,1014.85
2018-07-16T16:03:58.376Z,1014.83
2018-07-16T16:05:25.945Z,1014.82
2018-07-16T16:06:53.433Z,1014.79
2018-07-16T16:08:21.244Z,1014.77
2018-07-16T16:09:48.923Z,1014.77
2018-07-16T16:11:16.698Z,1014.75
2018-07-16T16:12:44.367Z,1014.77
2018-07-16T16:14:11.975Z,1014.76
2018-07-16T16:15:39.767Z,1014.75
2018-07-16T16:17:07.211Z,1014.75
2018-07-16T16:18:34.599Z,1014.77
2018-07-16T16:20:02.350Z,1014.76
2018-07-16T16:21:29.924Z,1014.76
2018-07-16T16:22:57.495Z,1014.77
2018-07-16T16:24:25.078Z,1014.76
2018-07-16T16:25:52.675Z,1014.79
2018-07-16T16:27:20.210Z,1014.80
2018-07-16T16:28:47.922Z,1014.81
2018-07-16T16:30:15.550Z,1014.79
2018-07-16T16:31:43.148Z,1014.78
2018-07-16T16:33:10.853Z,1014.79
2018-07-16T16:34:38.546Z,1014.82
2018-07-16T16:36:06.251Z,1014.84
2018-07-16T16:37:33.676Z,1014.81
2018-07-16T16:39:01.435Z,1014.84
2018-07-16T16:40:29.068Z,1014.82
2018-07-16T16:41:56.655Z,1014.82
2018-07-16T16:43:24.078Z,1014.84
2018-07-16T16:44:51.794Z,1014.85
2018-07-16T16:46:19.430Z,1014.88
2018-07-16T16:47:47.226Z,1014.90
2018-07-16T16:49:14.868Z,1014.92
2018-07-16T16:50:42.455Z,1014.88
2018-07-16T16:52:09.930Z,1014.88
2018-07-16T16:53:37.527Z,1014.90
2018-07-16T16:55:05.104Z,1014.90
2018-07-16T16:56:32.866Z,1014.90
2018-07-16T16:58:00.320Z,1014.91
2018-07-16T16:59:27.959Z,1014.90
2018-07-16T17:00:55.551Z,1014.91
2018-07-16T17:02:23.156Z,1014.92
2018-07-16T17:03:50.808Z,1014.94
2018-07-16T17:05:18.522Z,1014.94
2018-07-16T17:06:46.083Z,1014.97
2018-07-16T17:08:13.685Z,1014.98
2018-07-16T17:09:41.057Z,1014.97
2018-07-16T17:11:08.579Z,1014.98
2018-07-16T17:12:36.242Z,1014.97
2018-07-16T17:14:03.909Z,1014.96
2018-07-16T17:15:31.497Z,1014.95
2018-07-16T17:16:58.875Z,1014.95
2018-07-16T17:18:26.576Z,1014.95
2018-07-16T17:19:54.230Z,1014.96
2018-07-16T17:21:21.498Z,1014.97
2018-07-16T17:22:49.462Z,1014.99
2018-07-16T17:24:16.932Z,1015.01
2018-07-16T17:25:44.580Z,1015.02
2018-07-16T17:27:12.091Z,1014.98
2018-07-16T17:28:39.645Z,1014.99
2018-07-16T17:30:07.218Z,1014.96
2018-07-16T17:31:34.736Z,1014.98
2018-07-16T17:33:02.373Z,1014.98
2018-07-16T17:34:29.994Z,1014.97
2018-07-16T17:35:57.404Z,1014.98
2018-07-16T17:37:25.022Z,1014.98
2018-07-16T17:38:52.577Z,1014.98
2018-07-16T17:40:20.266Z,1015.00
2018-07-16T17:41:47.421Z,1014.98
2018-07-16T17:43:15.291Z,1014.99
2018-07-16T17:44:42.563Z,1015.00
2018-07-16T17:46:10.133Z,1014.99
2018-07-16T17:47:37.836Z,1015.01
2018-07-16T17:49:05.541Z,1015.00
2018-07-16T17:50:32.890Z,1015.01
2018-07-16T17:52:00.502Z,1015.01
2018-07-16T17:53:28.071Z,1015.01
2018-07-16T17:54:55.505Z,1015.01
2018-07-16T17:56:23.080Z,1015.01
2018-07-16T17:57:50.618Z,1015.00
2018-07-16T17:59:18.426Z,1014.97
2018-07-16T18:00:45.899Z,1014.94
2018-07-16T18:02:13.528Z,1014.94
2018-07-16T18:03:41.068Z,1014.93
2018-07-16T18:05:08.771Z,1014.94
2018-07-16T18:06:36.378Z,1014.94
2018-07-16T18:08:04.076Z,1014.96
2018-07-16T18:09:31.315Z,1014.97
2018-07-16T18:10:58.990Z,1014.98
2018-07-16T18:12:26.472Z,1014.97
2018-07-16T18:13:54.001Z,1014.97
2018-07-16T18:15:21.327Z,1014.99
2018-07-16T18:16:49.029Z,1014.97
2018-07-16T18:18:16.689Z,1015.02
2018-07-16T18:19:43.946Z,1015.02
2018-07-16T18:21:11.484Z,1015.03
2018-07-16T18:22:39.012Z,1015.04
2018-07-16T18:24:06.383Z,1015.05
2018-07-16T18:25:34.113Z,1015.06
2018-07-16T18:27:01.599Z,1015.07
2018-07-16T18:28:29.255Z,1015.09
2018-07-16T18:29:56.774Z,1015.10
2018-07-16T18:31:24.364Z,1015.10
2018-07-16T18:32:51.844Z,1015.12
2018-07-16T18:34:19.426Z,1015.13
2018-07-16T18:35:47.102Z,1015.15
2018-07-16T18:37:14.527Z,1015.16
2018-07-16T18:38:41.998Z,1015.17
2018-07-16T18:40:09.697Z,1015.17
2018-07-16T18:41:37.303Z,1015.14
2018-07-16T18:43:04.867Z,1015.13
2018-07-16T18:44:32.504Z,1015.15
2018-07-16T18:46:00.315Z,1015.19
2018-07-16T18:47:27.992Z,1015.19
2018-07-16T18:48:55.654Z,1015.20
2018-07-16T18:50:23.169Z,1015.21
2018-07-16T18:51:50.749Z,1015.24
2018-07-16T18:53:18.292Z,1015.25
2018-07-16T18:54:45.714Z,1015.24
2018-07-16T18:56:13.383Z,1015.28
2018-07-16T18:57:40.920Z,1015.31
2018-07-16T18:59:08.565Z,1015.35
2018-07-16T19:00:36.027Z,1015.35
2018-07-16T19:02:03.526Z,1015.37
2018-07-16T19:03:31.064Z,1015.41
2018-07-16T19:04:58.763Z,1015.42
2018-07-16T19:06:26.004Z,1015.45
2018-07-16T19:07:53.548Z,1015.48
2018-07-16T19:09:21.050Z,1015.49
2018-07-16T19:10:48.661Z,1015.52
2018-07-16T19:12:16.141Z,1015.54
2018-07-16T19:13:43.784Z,1015.56
2018-07-16T19:15:11.364Z,1015.54
2018-07-16T19:16:38.931Z,1015.54
2018-07-16T19:18:06.513Z,1015.55
2018-07-16T19:19:34.284Z,1015.54
2018-07-16T19:21:02.014Z,1015.54
2018-07-16T19:22:29.450Z,1015.54
2018-07-16T19:23:56.764Z,1015.55
2018-07-16T19:25:24.237Z,1015.57
2018-07-16T19:26:51.696Z,1015.56
2018-07-16T19:28:19.280Z,1015.59
2018-07-16T19:29:46.966Z,1015.62
2018-07-16T19:31:14.621Z,1015.66
2018-07-16T19:32:42.197Z,1015.67
2018-07-16T19:34:09.725Z,1015.69
2018-07-16T19:35:37.252Z,1015.70
2018-07-16T19:37:04.966Z,1015.73
2018-07-16T19:38:32.303Z,1015.72
2018-07-16T19:40:00.049Z,1015.73
2018-07-16T19:41:27.608Z,1015.72
2018-07-16T19:42:55.197Z,1015.73
2018-07-16T19:44:22.582Z,1015.73
2018-07-16T19:45:50.308Z,1015.74
2018-07-16T19:47:17.793Z,1015.75
2018-07-16T19:48:45.432Z,1015.76
2018-07-16T19:50:12.845Z,1015.77
2018-07-16T19:51:40.423Z,1015.78
2018-07-16T19:53:07.908Z,1015.78
2018-07-16T19:54:35.081Z,1015.83
2018-07-16T19:56:02.706Z,1015.85
2018-07-16T19:57:30.301Z,1015.86
2018-07-16T19:58:57.948Z,1015.85
2018-07-16T20:00:25.501Z,1015.84
2018-07-16T20:01:52.881Z,1015.85
2018-07-16T20:03:20.415Z,1015.87
2018-07-16T20:04:47.919Z,1015.87
2018-07-16T20:06:15.597Z,1015.84
2018-07-16T20:07:43.193Z,1015.86
2018-07-16T20:09:10.881Z,1015.87
2018-07-16T20:10:38.349Z,1015.89
2018-07-16T20:12:05.827Z,1015.90
2018-07-16T20:13:33.274Z,1015.91
2018-07-16T20:15:00.889Z,1015.94
2018-07-16T20:16:28.479Z,1015.96
2018-07-16T20:17:55.975Z,1015.99
2018-07-16T20:19:23.532Z,1015.98
2018-07-16T20:20:50.901Z,1015.99
2018-07-16T20:22:18.291Z,1016.01
2018-07-16T20:23:46.169Z,1016.05
2018-07-16T20:25:13.771Z,1016.05
2018-07-16T20:26:41.227Z,1016.07
2018-07-16T20:28:08.602Z,1016.06
2018-07-16T20:29:36.261Z,1016.07
2018-07-16T20:31:03.664Z,1016.07
2018-07-16T20:32:31.435Z,1016.08
2018-07-16T20:33:58.573Z,1016.07
2018-07-16T20:35:26.036Z,1016.08
2018-07-16T20:36:53.374Z,1016.07
2018-07-16T20:38:21.152Z,1016.08
2018-07-16T20:39:48.650Z,1016.09
2018-07-16T20:41:16.241Z,1016.11
2018-07-16T20:42:43.775Z,1016.10
2018-07-16T20:44:11.326Z,1016.05
2018-07-16T20:45:38.984Z,1016.03
2018-07-16T20:47:06.532Z,1016.02
2018-07-16T20:48:33.922Z,1016.01
2018-07-16T20:50:01.522Z,1015.99
2018-07-16T20:51:28.848Z,1015.97
2018-07-16T20:52:56.500Z,1015.99
2018-07-16T20:54:23.916Z,1016.01
2018-07-16T20:55:51.392Z,1016.02
2018-07-16T20:57:18.907Z,1016.03
2018-07-16T20:58:46.401Z,1016.04
2018-07-16T21:00:13.968Z,1016.03
2018-07-16T21:01:42.505Z,1016.03
2018-07-16T21:03:08.958Z,1016.02
2018-07-16T21:04:36.312Z,1016.00
2018-07-16T21:06:03.813Z,1015.99
2018-07-16T21:07:31.281Z,1016.00
2018-07-16T21:08:58.662Z,1016.01
2018-07-16T21:10:25.976Z,1016.02
2018-07-16T21:11:53.432Z,1016.02
2018-07-16T21:13:20.877Z,1016.01
2018-07-16T21:14:48.378Z,1016.02
2018-07-16T21:16:15.769Z,1016.01
2018-07-16T21:17:43.207Z,1016.03
2018-07-16T21:19:10.893Z,1016.02
2018-07-16T21:20:38.404Z,1016.02
2018-07-16T21:22:06.158Z,1016.03
2018-07-16T21:23:33.669Z,1016.04
2018-07-16T21:25:01.066Z,1016.06
2018-07-16T21:26:28.604Z,1016.10
2018-07-16T21:27:55.976Z,1016.11
2018-07-16T21:29:23.423Z,1016.13
2018-07-16T21:30:50.870Z,1016.13
2018-07-16T21:32:18.479Z,1016.13
2018-07-16T21:35:14.000Z,1016.13
2018-07-16T21:37:09.313Z,1016.14
2018-07-16T21:38:36.492Z,1016.13
2018-07-16T21:41:40.800Z,1016.15
2018-07-16T21:43:17.506Z,1016.14
2018-07-16T21:44:44.768Z,1016.14
2018-07-16T21:46:12.121Z,1016.10
2018-07-16T21:47:39.515Z,1016.12
2018-07-16T21:49:07.004Z,1016.14
2018-07-16T21:50:34.366Z,1016.17
2018-07-16T21:52:01.890Z,1016.18
2018-07-16T21:53:29.095Z,1016.20
2018-07-16T21:54:56.653Z,1016.19
2018-07-16T21:56:24.053Z,1016.18
2018-07-16T21:57:51.547Z,1016.16
2018-07-16T21:59:19.086Z,1016.18
2018-07-16T22:00:46.640Z,1016.16
2018-07-16T22:02:14.079Z,1016.18
2018-07-16T22:03:41.686Z,1016.18
2018-07-16T22:05:09.049Z,1016.19
2018-07-16T22:06:36.278Z,1016.18
2018-07-16T22:08:03.568Z,1016.18
2018-07-16T22:09:30.937Z,1016.18
2018-07-16T22:10:58.427Z,1016.19
2018-07-16T22:12:25.811Z,1016.20
2018-07-16T22:13:53.265Z,1016.21
2018-07-16T22:15:20.719Z,1016.24
2018-07-16T22:16:48.265Z,1016.25
2018-07-16T22:18:15.776Z,1016.26
2018-07-16T22:19:43.169Z,1016.25
2018-07-16T22:21:10.578Z,1016.25
2018-07-16T22:22:37.909Z,1016.21
2018-07-16T22:24:05.425Z,1016.18
2018-07-16T22:25:32.929Z,1016.19
2018-07-16T22:27:00.215Z,1016.20
2018-07-16T22:28:27.667Z,1016.20
2018-07-16T22:29:54.829Z,1016.20
2018-07-16T22:31:21.995Z,1016.20
2018-07-16T22:32:49.278Z,1016.22
2018-07-16T22:34:16.767Z,1016.24
2018-07-16T22:45:54.747Z,1016.26
2018-07-16T22:47:21.295Z,1016.22
2018-07-16T22:48:48.717Z,1016.22
2018-07-16T22:50:16.083Z,1016.20
2018-07-16T22:51:43.527Z,1016.21
2018-07-16T22:53:10.916Z,1016.21
2018-07-16T22:54:38.270Z,1016.19
2018-07-16T22:56:05.495Z,1016.19