createdAt,value
2023-02-19T00:01:48.551Z,12.41
2023-02-19T00:04:18.368Z,12.40
2023-02-19T00:06:47.021Z,12.39
2023-02-19T00:09:16.553Z,12.40
2023-02-19T00:11:46.333Z,12.43
2023-02-19T00:14:17.087Z,12.39
2023-02-19T00:16:44.839Z,12.41
2023-02-19T00:19:14.693Z,12.38
2023-02-19T00:21:42.447Z,12.42
2023-02-19T00:24:13.186Z,12.44
2023-02-19T00:26:42.370Z,12.41
2023-02-19T00:29:14.380Z,12.38
2023-02-19T00:31:42.712Z,12.36
2023-02-19T00:34:11.410Z,12.25
2023-02-19T00:36:40.747Z,12.27
2023-02-19T00:39:10.839Z,12.27
2023-02-19T00:41:38.537Z,12.24
2023-02-19T00:44:08.418Z,12.28
2023-02-19T00:46:39.862Z,12.26
2023-02-19T00:49:09.482Z,12.25
2023-02-19T00:51:39.362Z,12.22
2023-02-19T00:54:07.774Z,12.20
2023-02-19T00:56:35.710Z,12.19
2023-02-19T00:59:04.177Z,12.26
2023-02-19T01:01:32.391Z,12.21
2023-02-19T01:04:01.571Z,12.17
2023-02-19T01:06:30.916Z,12.17
2023-02-19T01:08:58.810Z,12.18
2023-02-19T01:11:27.300Z,12.23
2023-02-19T01:13:59.233Z,12.26
2023-02-19T01:16:27.572Z,12.21
2023-02-19T01:18:57.452Z,12.19
2023-02-19T01:21:28.957Z,12.19
2023-02-19T01:23:57.736Z,12.21
2023-02-19T01:26:28.889Z,12.26
2023-02-19T01:28:56.711Z,12.25
2023-02-19T01:31:25.898Z,12.29
2023-02-19T01:33:55.646Z,12.26
2023-02-19T01:36:23.632Z,12.28
2023-02-19T01:38:52.847Z,12.26
2023-02-19T01:41:23.687Z,12.27
2023-02-19T01:43:58.145Z,12.29
2023-02-19T01:46:27.243Z,12.23
2023-02-19T01:48:56.258Z,12.23
2023-02-19T01:51:24.124Z,12.16
2023-02-19T01:53:57.395Z,12.15
2023-02-19T01:56:26.971Z,12.20
2023-02-19T01:58:55.320Z,12.10
2023-02-19T02:01:22.978Z,12.11
2023-02-19T02:03:51.965Z,12.13
2023-02-19T02:06:24.197Z,12.11
2023-02-19T02:09:14.093Z,12.05
2023-02-19T02:11:46.186Z,12.06
2023-02-19T02:14:14.187Z,12.10
2023-02-19T02:16:55.155Z,12.10
2023-02-19T02:19:52.889Z,12.05
2023-02-19T02:22:25.377Z,11.99
2023-02-19T02:25:35.725Z,12.03
2023-02-19T02:28:18.091Z,12.02
2023-02-19T02:30:51.322Z,12.03
2023-02-19T02:33:27.440Z,12.10
2023-02-19T02:35:59.019Z,12.13
2023-02-19T02:38:30.060Z,12.09
2023-02-19T02:40:58.709Z,12.08
2023-02-19T02:43:26.400Z,12.06
2023-02-19T02:45:55.633Z,12.08
2023-02-19T02:48:35.704Z,12.03
2023-02-19T02:51:11.459Z,11.94
2023-02-19T02:54:01.951Z,11.94
2023-02-19T02:56:31.194Z,11.94
2023-02-19T02:59:01.773Z,11.97
2023-02-19T03:01:51.460Z,12.00
2023-02-19T03:04:26.706Z,11.96
2023-02-19T03:06:56.131Z,11.97
2023-02-19T03:09:31.772Z,11.95
2023-02-19T03:12:22.213Z,11.97
2023-02-19T03:15:11.990Z,11.96
2023-02-19T03:18:02.948Z,12.01
2023-02-19T03:20:31.970Z,11.91
2023-02-19T03:23:01.631Z,11.96
2023-02-19T03:25:55.766Z,11.85
2023-02-19T03:28:47.798Z,11.91
2023-02-19T03:31:21.299Z,11.95
2023-02-19T03:33:54.954Z,11.98
2023-02-19T03:36:26.680Z,12.01
2023-02-19T03:39:00.537Z,12.00
2023-02-19T03:41:34.633Z,12.05
2023-02-19T03:44:12.024Z,12.10
2023-02-19T03:46:46.207Z,12.11
2023-02-19T03:49:25.217Z,12.15
2023-02-19T03:51:58.630Z,12.07
2023-02-19T03:54:36.302Z,11.97
2023-02-19T03:57:08.393Z,11.96
2023-02-19T03:59:43.020Z,12.04
2023-02-19T04:02:14.245Z,12.05
2023-02-19T04:04:46.942Z,12.04
2023-02-19T04:07:14.896Z,12.05
2023-02-19T04:09:46.538Z,12.06
2023-02-19T04:12:15.935Z,12.10
2023-02-19T04:14:48.251Z,12.13
2023-02-19T04:17:21.032Z,12.15
2023-02-19T04:19:52.319Z,12.10
2023-02-19T04:22:22.209Z,12.11
2023-02-19T04:24:52.528Z,12.06
2023-02-19T04:27:20.699Z,12.04
2023-02-19T04:29:51.403Z,12.11
2023-02-19T04:32:19.377Z,12.11
2023-02-19T04:34:47.016Z,12.09
2023-02-19T04:37:16.319Z,12.06
2023-02-19T04:39:44.036Z,12.03
2023-02-19T04:42:11.933Z,12.04
2023-02-19T04:44:39.620Z,12.00
2023-02-19T04:47:07.484Z,11.90
2023-02-19T04:49:35.233Z,11.85
2023-02-19T04:52:02.983Z,11.87
2023-02-19T04:54:31.985Z,11.86
2023-02-19T04:56:59.809Z,11.89
2023-02-19T04:59:27.508Z,11.93
2023-02-19T05:01:55.467Z,11.92
2023-02-19T05:04:23.942Z,11.90
2023-02-19T05:06:51.923Z,11.90
2023-02-19T05:09:19.652Z,11.86
2023-02-19T05:11:48.683Z,11.90
2023-02-19T05:14:17.164Z,11.87
2023-02-19T05:16:47.351Z,11.86
2023-02-19T05:19:15.216Z,11.94
2023-02-19T05:21:42.828Z,11.90
2023-02-19T05:24:10.824Z,11.89
2023-02-19T05:26:38.415Z,11.92
2023-02-19T05:29:07.502Z,11.89
2023-02-19T05:31:35.214Z,11.87
2023-02-19T05:34:03.392Z,11.87
2023-02-19T05:36:31.354Z,11.88
2023-02-19T05:38:59.586Z,11.80
2023-02-19T05:41:28.714Z,11.70
2023-02-19T05:43:57.623Z,11.66
2023-02-19T05:46:29.231Z,11.62
2023-02-19T05:48:58.167Z,11.57
2023-02-19T05:51:27.194Z,11.55
2023-02-19T05:53:55.140Z,11.57
2023-02-19T05:56:29.054Z,11.54
2023-02-19T05:58:57.152Z,11.59
2023-02-19T06:01:28.277Z,11.61
2023-02-19T06:03:57.586Z,11.56
2023-02-19T06:06:26.331Z,11.61
2023-02-19T06:08:54.397Z,11.66
2023-02-19T06:11:22.371Z,11.63
2023-02-19T06:13:50.512Z,11.65
2023-02-19T06:16:19.308Z,11.68
2023-02-19T06:18:50.118Z,11.69
2023-02-19T06:21:18.596Z,11.73
2023-02-19T06:23:46.689Z,11.65
2023-02-19T06:26:18.236Z,11.66
2023-02-19T06:28:47.068Z,11.70
2023-02-19T06:31:15.122Z,11.70
2023-02-19T06:33:43.359Z,11.75
2023-02-19T06:36:15.663Z,11.75
2023-02-19T06:38:43.585Z,11.79
2023-02-19T06:41:12.419Z,11.80
2023-02-19T06:43:40.535Z,11.78
2023-02-19T06:46:09.518Z,11.76
2023-02-19T06:48:37.210Z,11.78
2023-02-19T06:51:05.052Z,11.75
2023-02-19T06:53:34.064Z,11.79
2023-02-19T06:56:04.267Z,11.80
2023-02-19T06:58:32.769Z,11.81
2023-02-19T07:01:00.639Z,11.86
2023-02-19T07:03:28.273Z,11.87
2023-02-19T07:05:55.983Z,11.84
2023-02-19T07:08:23.688Z,11.87
2023-02-19T07:11:01.842Z,11.91
2023-02-19T07:13:29.760Z,11.95
2023-02-19T07:16:00.617Z,12.02
2023-02-19T07:18:28.772Z,11.98
2023-02-19T07:20:56.820Z,11.97
2023-02-19T07:23:24.424Z,11.99
2023-02-19T07:25:52.119Z,12.02
2023-02-19T07:28:21.155Z,12.06
2023-02-19T07:30:48.819Z,12.12
2023-02-19T07:33:16.698Z,12.13
2023-02-19T07:35:47.282Z,12.12
2023-02-19T07:38:17.144Z,12.14
2023-02-19T07:40:52.128Z,12.13
2023-02-19T07:43:21.447Z,12.19
2023-02-19T07:45:49.370Z,12.22
2023-02-19T07:48:17.181Z,12.24
2023-02-19T07:50:52.106Z,12.24
2023-02-19T07:53:19.772Z,12.21
2023-02-19T07:55:47.621Z,12.14
2023-02-19T07:58:15.527Z,12.13
2023-02-19T08:00:44.829Z,12.08
2023-02-19T08:03:12.122Z,12.17
2023-02-19T08:05:41.793Z,12.21
2023-02-19T08:08:10.788Z,12.31
2023-02-19T08:10:55.771Z,12.31
2023-02-19T08:13:25.285Z,12.39
2023-02-19T08:16:01.721Z,12.47
2023-02-19T08:18:35.837Z,12.51
2023-02-19T08:21:03.602Z,12.56
2023-02-19T08:23:31.293Z,12.61
2023-02-19T08:26:00.128Z,12.67
2023-02-19T08:28:28.151Z,12.76
2023-02-19T08:31:02.988Z,12.78
2023-02-19T08:33:31.473Z,12.86
2023-02-19T08:36:04.642Z,12.89
2023-02-19T08:38:32.897Z,13.04
2023-02-19T08:41:00.583Z,13.16
2023-02-19T08:43:28.536Z,13.32
2023-02-19T08:45:57.580Z,13.44
2023-02-19T08:48:25.338Z,13.61
2023-02-19T08:50:57.376Z,13.73
2023-02-19T08:53:25.523Z,13.77
2023-02-19T08:55:53.756Z,13.80
2023-02-19T08:58:21.792Z,13.75
2023-02-19T09:00:49.522Z,13.64
2023-02-19T09:03:18.618Z,13.52
2023-02-19T09:05:46.776Z,13.38
2023-02-19T09:08:14.403Z,13.21
2023-02-19T09:10:42.150Z,13.10
2023-02-19T09:13:09.986Z,13.11
2023-02-19T09:15:39.096Z,13.24
2023-02-19T09:18:06.779Z,13.26
2023-02-19T09:20:35.783Z,13.40
2023-02-19T09:23:03.463Z,13.49
2023-02-19T09:25:31.066Z,13.54
2023-02-19T09:27:59.277Z,13.54
2023-02-19T09:30:26.933Z,13.48
2023-02-19T09:32:56.754Z,13.53
2023-02-19T09:35:24.473Z,13.59
2023-02-19T09:37:53.458Z,13.60
2023-02-19T09:40:22.402Z,13.72
2023-02-19T09:42:52.542Z,13.81
2023-02-19T09:45:24.300Z,13.87
2023-02-19T09:47:55.680Z,13.84
2023-02-19T09:50:33.237Z,13.85
2023-02-19T09:53:05.854Z,13.90
2023-02-19T09:55:36.258Z,13.81
2023-02-19T09:58:16.065Z,13.74
2023-02-19T10:00:43.996Z,13.74
2023-02-19T10:03:15.726Z,13.83
2023-02-19T10:05:43.794Z,13.78
2023-02-19T10:08:18.757Z,13.79
2023-02-19T10:10:46.747Z,13.99
2023-02-19T10:13:20.351Z,14.30
2023-02-19T10:15:50.934Z,15.73
2023-02-19T10:18:24.605Z,19.74
2023-02-19T10:20:53.802Z,20.96
2023-02-19T10:23:23.288Z,22.45
2023-02-19T10:25:57.020Z,23.52
2023-02-19T10:28:27.874Z,22.87
2023-02-19T10:30:58.026Z,21.71
2023-02-19T10:33:26.592Z,21.04
2023-02-19T10:35:59.672Z,20.39
2023-02-19T10:38:31.751Z,19.71
2023-02-19T10:41:06.406Z,19.11
2023-02-19T10:43:39.768Z,18.86
2023-02-19T10:46:09.559Z,19.01
2023-02-19T10:48:41.944Z,18.99
2023-02-19T10:51:12.398Z,18.76
2023-02-19T10:53:45.194Z,19.20
2023-02-19T10:56:16.075Z,19.65
2023-02-19T10:58:47.192Z,19.36
2023-02-19T11:01:20.671Z,18.72
2023-02-19T11:03:49.501Z,18.27
2023-02-19T11:06:22.575Z,17.65
2023-02-19T11:08:57.219Z,17.00
2023-02-19T11:11:29.448Z,16.79
2023-02-19T11:13:58.570Z,16.52
2023-02-19T11:16:40.193Z,16.24
2023-02-19T11:19:21.875Z,16.11
2023-02-19T11:21:50.214Z,15.89
2023-02-19T11:24:26.096Z,15.75
2023-02-19T11:26:54.401Z,15.85
2023-02-19T11:29:24.591Z,16.05
2023-02-19T11:31:52.593Z,16.60
2023-02-19T11:34:30.386Z,17.23
2023-02-19T11:37:13.428Z,17.60
2023-02-19T11:39:44.437Z,17.52
2023-02-19T11:42:29.499Z,17.10
2023-02-19T11:45:13.149Z,16.63
2023-02-19T11:48:11.882Z,16.38
2023-02-19T11:50:53.795Z,16.22
2023-02-19T11:53:27.616Z,16.09
2023-02-19T11:56:11.506Z,16.48
2023-02-19T11:58:52.735Z,16.90
2023-02-19T12:01:26.873Z,16.86
2023-02-19T12:04:20.375Z,16.53
2023-02-19T12:06:59.837Z,16.28
2023-02-19T12:09:52.713Z,16.23
2023-02-19T12:12:33.014Z,16.13
2023-02-19T12:15:20.960Z,16.19
2023-02-19T12:18:10.547Z,16.04
2023-02-19T12:20:50.805Z,15.88
2023-02-19T12:23:57.595Z,15.73
2023-02-19T12:26:30.188Z,15.77
2023-02-19T12:29:17.863Z,15.79
2023-02-19T12:32:22.522Z,15.74
2023-02-19T12:35:24.081Z,15.95
2023-02-19T12:37:58.351Z,16.52
2023-02-19T12:40:39.157Z,16.50
2023-02-19T12:43:16.069Z,16.40
2023-02-19T12:45:52.228Z,16.32
2023-02-19T12:48:28.893Z,16.35
2023-02-19T12:50:59.720Z,16.40
2023-02-19T12:53:42.878Z,16.53
2023-02-19T12:56:17.997Z,16.65
2023-02-19T12:58:49.945Z,16.65
2023-02-19T13:01:23.396Z,16.93
2023-02-19T13:03:54.767Z,17.20
2023-02-19T13:06:34.230Z,17.04
2023-02-19T13:09:08.654Z,16.74
2023-02-19T13:11:41.200Z,16.48
2023-02-19T13:14:17.893Z,16.33
2023-02-19T13:16:50.928Z,16.32
2023-02-19T13:19:18.883Z,16.27
2023-02-19T13:22:15.250Z,16.14
2023-02-19T13:24:46.241Z,15.92
2023-02-19T13:30:35.861Z,15.64
2023-02-19T13:33:19.215Z,15.56
2023-02-19T13:36:06.068Z,15.49
2023-02-19T13:38:34.984Z,15.37
2023-02-19T13:41:03.057Z,15.42
2023-02-19T13:43:34.849Z,15.39
2023-02-19T13:46:06.496Z,15.40
2023-02-19T13:48:37.426Z,15.48
2023-02-19T13:51:41.638Z,15.43
2023-02-19T13:54:22.199Z,15.29
2023-02-19T13:56:50.383Z,15.03
2023-02-19T13:59:26.417Z,14.84
2023-02-19T14:02:36.074Z,14.75
2023-02-19T14:05:08.509Z,14.92
2023-02-19T14:07:48.504Z,15.16
2023-02-19T14:10:58.698Z,15.27
2023-02-19T14:13:59.182Z,15.28
2023-02-19T14:16:49.428Z,15.31
2023-02-19T14:19:37.908Z,15.34
2023-02-19T14:22:39.069Z,15.39
2023-02-19T14:25:22.233Z,15.33
2023-02-19T14:27:50.663Z,15.20
2023-02-19T14:30:18.872Z,15.14
2023-02-19T14:32:51.021Z,15.07
2023-02-19T14:35:20.016Z,15.08
2023-02-19T14:37:49.262Z,15.09
2023-02-19T14:40:37.755Z,15.01
2023-02-19T14:43:07.545Z,14.92
2023-02-19T14:45:44.245Z,14.76
2023-02-19T14:48:19.141Z,14.72
2023-02-19T14:50:51.621Z,14.71
2023-02-19T14:53:23.590Z,14.68
2023-02-19T14:55:54.333Z,14.67
2023-02-19T14:58:25.742Z,14.59
2023-02-19T15:00:53.590Z,14.55
2023-02-19T15:03:34.458Z,14.55
2023-02-19T15:06:05.746Z,14.57
2023-02-19T15:08:40.765Z,14.55
2023-02-19T15:11:15.541Z,14.58
2023-02-19T15:13:45.715Z,14.49
2023-02-19T15:16:19.234Z,14.51
2023-02-19T15:18:48.177Z,14.56
2023-02-19T15:21:24.558Z,14.56
2023-02-19T15:23:55.232Z,14.55
2023-02-19T15:26:36.132Z,14.50
2023-02-19T15:29:09.854Z,14.48
2023-02-19T15:31:37.751Z,14.40
2023-02-19T15:34:16.123Z,14.28
2023-02-19T15:36:43.870Z,14.17
2023-02-19T15:39:20.272Z,14.05
2023-02-19T15:41:58.490Z,14.03
2023-02-19T15:44:41.417Z,14.03
2023-02-19T15:47:19.715Z,13.98
2023-02-19T15:49:54.506Z,13.92
2023-02-19T15:52:31.401Z,13.91
2023-02-19T15:55:04.611Z,13.98
2023-02-19T15:57:39.048Z,13.85
2023-02-19T16:00:15.793Z,13.82
2023-02-19T16:02:43.929Z,13.83
2023-02-19T16:05:17.806Z,13.84
2023-02-19T16:07:45.417Z,13.77
2023-02-19T16:10:21.555Z,13.76
2023-02-19T16:13:01.818Z,13.74
2023-02-19T16:15:31.897Z,13.75
2023-02-19T16:18:00.206Z,13.67
2023-02-19T16:20:30.620Z,13.61
2023-02-19T16:23:02.575Z,13.55
2023-02-19T16:25:36.573Z,13.50
2023-02-19T16:28:14.021Z,13.52
2023-02-19T16:30:42.680Z,13.43
2023-02-19T16:33:22.326Z,13.38
2023-02-19T16:35:52.279Z,13.43
2023-02-19T16:38:21.787Z,13.33
2023-02-19T16:41:11.770Z,13.27
2023-02-19T16:43:42.280Z,13.15
2023-02-19T16:46:12.698Z,13.14
2023-02-19T16:48:40.545Z,13.13
2023-02-19T16:51:09.598Z,13.01
2023-02-19T16:53:37.808Z,12.98
2023-02-19T16:56:05.988Z,13.02
2023-02-19T16:58:33.672Z,13.06
2023-02-19T17:01:02.880Z,13.10
2023-02-19T17:03:30.625Z,13.11
2023-02-19T17:05:58.348Z,13.13
2023-02-19T17:08:35.275Z,13.16
2023-02-19T17:11:05.191Z,13.16
2023-02-19T17:13:32.913Z,13.18
2023-02-19T17:16:02.362Z,13.16
2023-02-19T17:18:30.418Z,13.15
2023-02-19T17:21:03.197Z,13.08
2023-02-19T17:23:30.876Z,13.08
2023-02-19T17:25:58.560Z,13.02
2023-02-19T17:28:26.204Z,13.03
2023-02-19T17:30:53.792Z,13.04
2023-02-19T17:33:22.872Z,13.07
2023-02-19T17:35:50.531Z,13.10
2023-02-19T17:38:18.360Z,13.07
2023-02-19T17:40:46.117Z,13.08
2023-02-19T17:43:14.637Z,13.04
2023-02-19T17:45:42.587Z,12.98
2023-02-19T17:48:13.202Z,13.01
2023-02-19T17:50:43.137Z,12.99
2023-02-19T17:53:10.832Z,13.00
2023-02-19T17:55:38.416Z,13.01
2023-02-19T17:58:06.106Z,13.01
2023-02-19T18:00:35.241Z,12.98
2023-02-19T18:03:03.140Z,13.00
2023-02-19T18:05:31.485Z,12.95
2023-02-19T18:08:00.630Z,12.99
2023-02-19T18:10:28.411Z,13.01
2023-02-19T18:12:56.117Z,12.98
2023-02-19T18:15:26.721Z,12.95
2023-02-19T18:17:55.638Z,12.93
2023-02-19T18:20:25.325Z,12.97
2023-02-19T18:22:53.641Z,12.94
2023-02-19T18:25:23.647Z,12.95
2023-02-19T18:27:51.640Z,12.94
2023-02-19T18:30:22.517Z,12.98
2023-02-19T18:32:50.554Z,13.00
2023-02-19T18:35:20.346Z,12.94
2023-02-19T18:37:51.403Z,12.95
2023-02-19T18:40:19.945Z,12.82
2023-02-19T18:42:49.040Z,12.78
2023-02-19T18:45:18.621Z,12.67
2023-02-19T18:47:47.408Z,12.55
2023-02-19T18:50:16.273Z,12.58
2023-02-19T18:52:44.036Z,12.59
2023-02-19T18:55:12.819Z,12.60
2023-02-19T18:57:40.893Z,12.60
2023-02-19T19:00:10.914Z,12.67
2023-02-19T19:02:48.796Z,12.69
2023-02-19T19:05:18.453Z,12.68
2023-02-19T19:07:46.240Z,12.72
2023-02-19T19:10:14.775Z,12.69
2023-02-19T19:12:42.650Z,12.66
2023-02-19T19:15:11.901Z,12.64
2023-02-19T19:17:40.448Z,12.65
2023-02-19T19:20:09.365Z,12.69
2023-02-19T19:22:37.137Z,12.73
2023-02-19T19:25:05.587Z,12.71
2023-02-19T19:27:33.354Z,12.73
2023-02-19T19:30:01.244Z,12.68
2023-02-19T19:32:30.419Z,12.64
2023-02-19T19:34:58.668Z,12.65
2023-02-19T19:37:28.476Z,12.68
2023-02-19T19:39:56.896Z,12.71
2023-02-19T19:42:24.829Z,12.70
2023-02-19T19:44:52.756Z,12.70
2023-02-19T19:47:20.598Z,12.68
2023-02-19T19:49:49.654Z,12.68
2023-02-19T19:52:17.439Z,12.68
2023-02-19T19:54:45.602Z,12.67
2023-02-19T19:57:13.945Z,12.66
2023-02-19T19:59:41.956Z,12.66
2023-02-19T20:02:13.688Z,12.58
2023-02-19T20:04:43.673Z,12.54
2023-02-19T20:07:12.711Z,12.53
2023-02-19T20:09:40.476Z,12.51
2023-02-19T20:12:08.656Z,12.52
2023-02-19T20:14:36.324Z,12.38
2023-02-19T20:17:04.103Z,12.31
2023-02-19T20:19:31.928Z,12.34
2023-02-19T20:21:59.621Z,12.35
2023-02-19T20:24:29.687Z,12.35
2023-02-19T20:26:59.500Z,12.35
2023-02-19T20:29:28.963Z,12.40
2023-02-19T20:31:59.192Z,12.39
2023-02-19T20:34:27.560Z,12.40
2023-02-19T20:36:55.613Z,12.40
2023-02-19T20:39:28.625Z,12.39
2023-02-19T20:41:59.333Z,12.41
2023-02-19T20:44:27.722Z,12.47
2023-02-19T20:46:56.616Z,12.41
2023-02-19T20:49:26.498Z,12.38
2023-02-19T20:51:55.959Z,12.36
2023-02-19T20:54:26.055Z,12.37
2023-02-19T20:56:56.230Z,12.36
2023-02-19T20:59:30.505Z,12.33
2023-02-19T21:01:58.609Z,12.31
2023-02-19T21:04:26.753Z,12.26
2023-02-19T21:06:54.505Z,12.28
2023-02-19T21:09:23.641Z,12.19
2023-02-19T21:11:53.022Z,12.15
2023-02-19T21:14:21.018Z,12.17
2023-02-19T21:16:50.258Z,12.15
2023-02-19T21:19:17.986Z,12.18
2023-02-19T21:21:45.789Z,12.24
2023-02-19T21:24:14.580Z,12.17
2023-02-19T21:26:43.595Z,12.20
2023-02-19T21:29:15.556Z,12.21
2023-02-19T21:31:45.227Z,12.21
2023-02-19T21:34:16.328Z,12.22
2023-02-19T21:36:44.402Z,12.25
2023-02-19T21:39:15.080Z,12.27
2023-02-19T21:41:42.749Z,12.24
2023-02-19T21:44:10.473Z,12.23
2023-02-19T21:46:41.876Z,12.27
2023-02-19T21:49:09.704Z,12.30
2023-02-19T21:51:40.415Z,12.36
2023-02-19T21:54:09.650Z,12.32
2023-02-19T21:56:38.032Z,12.35
2023-02-19T21:59:05.704Z,12.30
2023-02-19T22:01:35.353Z,12.32
2023-02-19T22:04:03.003Z,12.31
2023-02-19T22:06:31.977Z,12.34
2023-02-19T22:09:01.720Z,12.25
2023-02-19T22:11:29.510Z,12.24
2023-02-19T22:13:57.234Z,12.26
2023-02-19T22:16:24.990Z,12.29
2023-02-19T22:18:54.093Z,12.31
2023-02-19T22:21:22.701Z,12.32
2023-02-19T22:23:52.818Z,12.30
2023-02-19T22:26:23.603Z,12.32
2023-02-19T22:28:51.987Z,12.32
2023-02-19T22:31:22.275Z,12.33
2023-02-19T22:33:50.274Z,12.37
2023-02-19T22:36:19.891Z,12.36
2023-02-19T22:38:47.621Z,12.35
2023-02-19T22:41:15.897Z,12.37
2023-02-19T22:43:45.090Z,12.38
2023-02-19T22:46:16.618Z,12.34
2023-02-19T22:48:47.301Z,12.33
2023-02-19T22:51:17.891Z,12.31
2023-02-19T22:53:46.282Z,12.30
2023-02-19T22:56:15.464Z,12.28
2023-02-19T22:58:43.724Z,12.32
2023-02-19T23:01:14.453Z,12.33
2023-02-19T23:03:50.105Z,12.27
2023-02-19T23:06:22.157Z,12.24
2023-02-19T23:08:49.877Z,12.19
2023-02-19T23:11:22.206Z,12.20
2023-02-19T23:13:49.910Z,12.14
2023-02-19T23:16:19.427Z,12.10
2023-02-19T23:18:47.230Z,12.12
2023-02-19T23:21:14.909Z,12.14
2023-02-19T23:23:43.263Z,12.22
2023-02-19T23:26:12.571Z,12.19
2023-02-19T23:28:41.005Z,12.15
2023-02-19T23:31:09.189Z,12.17
2023-02-19T23:33:38.237Z,12.19
2023-02-19T23:36:06.905Z,12.19
2023-02-19T23:38:34.622Z,12.22
2023-02-19T23:41:02.539Z,12.21
2023-02-19T23:43:30.273Z,12.21
2023-02-19T23:45:58.004Z,12.17
2023-02-19T23:48:25.637Z,12.20
2023-02-19T23:50:54.736Z,12.17
2023-02-19T23:53:22.356Z,12.19
2023-02-19T23:55:51.583Z,12.21
2023-02-19T23:58:19.421Z,12.21
