createdAt,value
2022-10-23T00:08:00.329Z,0.1
2022-10-23T00:18:00.233Z,0.1
2022-10-23T00:28:00.293Z,0.1
2022-10-23T00:38:00.205Z,0.2
2022-10-23T00:48:00.737Z,0.2
2022-10-23T00:58:00.216Z,0.2
2022-10-23T01:08:00.310Z,0.3
2022-10-23T01:18:00.633Z,0.3
2022-10-23T01:28:00.509Z,0.3
2022-10-23T01:38:00.535Z,0.3
2022-10-23T01:48:00.395Z,0.3
2022-10-23T01:58:00.458Z,0.3
2022-10-23T02:08:00.334Z,0.4
2022-10-23T02:18:00.444Z,0.4
2022-10-23T02:28:00.350Z,0.4
2022-10-23T02:38:00.505Z,0.4
2022-10-23T02:48:00.470Z,0.4
2022-10-23T02:58:00.382Z,0.4
2022-10-23T03:08:00.453Z,0.5
2022-10-23T03:18:00.414Z,0.5
2022-10-23T03:28:00.486Z,0.5
2022-10-23T03:38:00.399Z,0.5
2022-10-23T03:48:00.479Z,0.5
2022-10-23T03:58:00.425Z,0.5
2022-10-23T04:08:00.501Z,0.6
2022-10-23T04:18:00.402Z,0.6
2022-10-23T04:28:00.477Z,0.6
2022-10-23T04:38:00.598Z,0.6
2022-10-23T04:48:00.465Z,0.6
2022-10-23T04:58:00.586Z,0.6
2022-10-23T05:08:00.458Z,0.7
2022-10-23T05:18:00.586Z,0.7
2022-10-23T05:28:00.483Z,0.7
2022-10-23T05:38:00.607Z,0.7
2022-10-23T05:48:05.728Z,0.7
2022-10-23T05:58:00.580Z,0.7
2022-10-23T06:08:00.657Z,0.8
2022-10-23T06:18:00.568Z,0.8
2022-10-23T06:28:00.645Z,0.8
2022-10-23T06:38:00.568Z,0.8
2022-10-23T06:48:00.669Z,0.8
2022-10-23T06:58:00.589Z,0.8
2022-10-23T07:08:00.668Z,0.9
2022-10-23T07:18:00.755Z,0.9
2022-10-23T07:28:00.619Z,0.9
2022-10-23T07:38:00.749Z,0.9
2022-10-23T07:48:00.623Z,0.9
2022-10-23T07:58:00.751Z,0.9
2022-10-23T08:08:00.618Z,1
2022-10-23T08:18:00.739Z,1
2022-10-23T08:28:03.026Z,1
2022-10-23T08:38:00.780Z,1
2022-10-23T08:48:00.849Z,1
2022-10-23T08:58:00.733Z,1
2022-10-23T09:08:00.808Z,1.1
2022-10-23T09:18:00.727Z,1.1
2022-10-23T09:28:01.437Z,1.1
2022-10-23T09:38:00.746Z,1.1
2022-10-23T09:48:00.829Z,1.1
2022-10-23T09:58:00.762Z,1.1
2022-10-23T10:08:01.680Z,1.2
2022-10-23T10:18:01.034Z,1.2
2022-10-23T10:28:00.850Z,1.2
2022-10-23T10:38:00.944Z,1.3
2022-10-23T10:48:00.754Z,1.3
2022-10-23T10:58:00.868Z,1.3
2022-10-23T11:08:00.939Z,1.3
2022-10-23T11:18:01.089Z,1.3
2022-10-23T11:28:03.503Z,1.3
2022-10-23T11:38:00.878Z,1.4
2022-10-23T11:48:00.967Z,1.4
2022-10-23T11:58:00.868Z,1.4
2022-10-23T12:08:01.096Z,1.4
2022-10-23T12:18:00.890Z,1.4
2022-10-23T12:28:00.968Z,1.4
2022-10-23T12:38:01.209Z,1.5
2022-10-23T12:48:00.988Z,1.5
2022-10-23T12:58:01.133Z,1.5
2022-10-23T13:08:01.031Z,1.5
2022-10-23T13:18:01.092Z,1.5
2022-10-23T13:28:00.956Z,1.5
2022-10-23T13:38:01.113Z,1.6
2022-10-23T13:48:00.981Z,1.6
2022-10-23T13:58:01.097Z,1.6
2022-10-23T14:08:00.952Z,1.6
2022-10-23T14:18:03.495Z,1.6
2022-10-23T14:28:01.163Z,1.6
2022-10-23T14:38:01.101Z,1.7
2022-10-23T14:48:01.171Z,1.7
2022-10-23T14:58:01.072Z,1.7
2022-10-23T15:08:01.149Z,1.7
2022-10-23T15:18:01.080Z,1.7
2022-10-23T15:28:01.156Z,1.7
2022-10-23T15:38:01.069Z,1.9
2022-10-23T15:48:01.132Z,1.9
2022-10-23T15:58:01.213Z,1.9
2022-10-23T16:08:01.087Z,2
2022-10-23T16:18:01.187Z,2
2022-10-23T16:28:01.283Z,2
2022-10-23T16:38:01.204Z,2
2022-10-23T16:48:01.277Z,2
2022-10-23T16:58:01.211Z,2
2022-10-23T17:08:01.287Z,2.1
2022-10-23T17:18:01.184Z,2.1
2022-10-23T17:28:01.263Z,2.1
2022-10-23T17:38:01.387Z,2.2
2022-10-23T17:48:01.248Z,2.2
2022-10-23T17:58:01.367Z,2.2
2022-10-23T18:08:01.264Z,2.3
2022-10-23T18:18:01.367Z,2.3
2022-10-23T18:28:02.353Z,2.3
2022-10-23T18:38:01.381Z,2.4
2022-10-23T18:48:01.247Z,2.4
2022-10-23T18:58:01.386Z,2.4
2022-10-23T19:08:01.431Z,2.5
2022-10-23T19:18:01.377Z,2.5
2022-10-23T19:28:01.266Z,2.5
2022-10-23T19:38:01.412Z,2.5
2022-10-23T19:48:01.511Z,2.5
2022-10-23T19:58:01.392Z,2.5
2022-10-23T20:08:01.480Z,2.6
2022-10-23T20:18:01.413Z,2.6
2022-10-23T20:28:01.492Z,2.6
2022-10-23T20:38:01.398Z,2.6
2022-10-23T20:48:01.499Z,2.6
2022-10-23T20:58:01.599Z,2.6
2022-10-23T21:08:01.445Z,2.7
2022-10-23T21:18:07.787Z,2.7
2022-10-23T21:28:01.459Z,2.7
2022-10-23T21:38:01.579Z,2.8
2022-10-23T21:48:01.561Z,2.8
2022-10-23T21:58:01.633Z,2.8
2022-10-23T22:08:01.452Z,2.8
2022-10-23T22:18:01.549Z,2.8
2022-10-23T22:28:01.652Z,2.8
2022-10-23T22:38:01.560Z,2.9
2022-10-23T22:48:01.634Z,2.9
2022-10-23T22:58:01.562Z,2.9
2022-10-23T23:08:01.638Z,0
2022-10-23T23:18:01.589Z,0
2022-10-23T23:28:01.664Z,0
2022-10-23T23:38:01.758Z,0.1
2022-10-23T23:48:01.628Z,0.1
2022-10-23T23:58:01.561Z,0.1
