createdAt,value
2018-08-20T00:01:28.937Z,89.70
2018-08-20T00:03:59.788Z,89.90
2018-08-20T00:06:28.913Z,90.00
2018-08-20T00:08:57.145Z,90.00
2018-08-20T00:11:25.380Z,90.10
2018-08-20T00:13:53.600Z,90.20
2018-08-20T00:16:21.792Z,90.30
2018-08-20T00:18:50.016Z,90.30
2018-08-20T00:21:18.228Z,90.40
2018-08-20T00:23:46.536Z,90.40
2018-08-20T00:26:14.748Z,90.50
2018-08-20T00:28:42.990Z,90.50
2018-08-20T00:31:11.276Z,90.60
2018-08-20T00:33:39.448Z,90.50
2018-08-20T00:36:07.661Z,90.50
2018-08-20T00:38:35.869Z,90.60
2018-08-20T00:41:04.093Z,90.70
2018-08-20T00:43:32.328Z,90.80
2018-08-20T00:46:00.540Z,90.80
2018-08-20T00:48:28.752Z,90.90
2018-08-20T00:50:56.960Z,91.00
2018-08-20T00:53:25.171Z,91.20
2018-08-20T00:55:53.388Z,91.30
2018-08-20T00:58:21.593Z,91.30
2018-08-20T01:00:50.011Z,91.20
2018-08-20T01:03:18.211Z,91.30
2018-08-20T01:05:46.432Z,91.30
2018-08-20T01:08:14.691Z,91.30
2018-08-20T01:10:42.864Z,91.30
2018-08-20T01:13:11.072Z,91.30
2018-08-20T01:15:39.278Z,91.20
2018-08-20T01:18:07.476Z,91.20
2018-08-20T01:20:36.012Z,91.20
2018-08-20T01:23:04.248Z,91.30
2018-08-20T01:25:32.504Z,91.30
2018-08-20T01:28:00.718Z,91.40
2018-08-20T01:30:28.940Z,91.50
2018-08-20T01:33:01.568Z,91.50
2018-08-20T01:35:29.784Z,91.60
2018-08-20T01:37:58.035Z,91.50
2018-08-20T01:40:26.244Z,91.40
2018-08-20T01:42:54.460Z,91.40
2018-08-20T01:45:22.704Z,91.40
2018-08-20T01:47:50.915Z,91.40
2018-08-20T01:50:19.173Z,91.40
2018-08-20T01:52:47.376Z,91.40
2018-08-20T01:55:15.591Z,91.40
2018-08-20T01:57:43.816Z,91.50
2018-08-20T02:00:12.026Z,91.60
2018-08-20T02:02:40.297Z,91.60
2018-08-20T02:05:08.904Z,91.70
2018-08-20T02:07:37.353Z,91.70
2018-08-20T02:10:06.484Z,91.70
2018-08-20T02:12:34.776Z,91.70
2018-08-20T02:15:03.552Z,91.80
2018-08-20T02:17:31.761Z,91.90
2018-08-20T02:19:59.972Z,91.90
2018-08-20T02:22:28.861Z,92.00
2018-08-20T02:24:57.065Z,92.00
2018-08-20T02:27:25.275Z,92.00
2018-08-20T02:29:53.499Z,92.40
2018-08-20T02:32:21.708Z,92.10
2018-08-20T02:34:49.956Z,92.20
2018-08-20T02:37:18.186Z,92.20
2018-08-20T02:39:46.393Z,92.20
2018-08-20T02:42:14.711Z,92.20
2018-08-20T02:44:42.914Z,92.20
2018-08-20T02:47:11.133Z,92.20
2018-08-20T02:49:39.524Z,92.20
2018-08-20T02:52:07.761Z,92.30
2018-08-20T02:54:35.962Z,92.30
2018-08-20T02:57:04.192Z,92.40
2018-08-20T02:59:32.408Z,92.50
2018-08-20T03:02:00.624Z,92.50
2018-08-20T03:04:28.835Z,92.60
2018-08-20T03:06:57.060Z,92.60
2018-08-20T03:09:25.256Z,92.60
2018-08-20T03:11:53.480Z,92.60
2018-08-20T03:14:21.664Z,92.50
2018-08-20T03:16:49.884Z,92.50
2018-08-20T03:19:18.084Z,92.60
2018-08-20T03:21:46.328Z,92.60
2018-08-20T03:24:14.524Z,92.70
2018-08-20T03:26:42.737Z,92.70
2018-08-20T03:29:10.940Z,92.80
2018-08-20T03:31:39.156Z,92.70
2018-08-20T03:34:07.372Z,93.10
2018-08-20T03:36:35.593Z,92.80
2018-08-20T03:39:05.276Z,92.90
2018-08-20T03:41:33.464Z,92.90
2018-08-20T03:44:01.699Z,92.90
2018-08-20T03:46:29.896Z,93.00
2018-08-20T03:48:58.108Z,93.10
2018-08-20T03:51:26.329Z,93.20
2018-08-20T03:53:54.545Z,93.20
2018-08-20T03:56:22.739Z,93.30
2018-08-20T03:58:51.036Z,93.40
2018-08-20T04:01:19.336Z,93.40
2018-08-20T04:03:47.574Z,93.50
2018-08-20T04:06:15.825Z,93.50
2018-08-20T04:08:44.036Z,93.50
2018-08-20T04:11:12.268Z,93.20
2018-08-20T04:13:40.469Z,93.60
2018-08-20T04:16:08.697Z,93.60
2018-08-20T04:18:36.904Z,93.70
2018-08-20T04:21:05.144Z,93.70
2018-08-20T04:23:33.364Z,93.70
2018-08-20T04:26:01.592Z,93.80
2018-08-20T04:28:29.804Z,93.80
2018-08-20T04:30:58.048Z,93.90
2018-08-20T04:33:26.711Z,93.90
2018-08-20T04:35:54.949Z,94.00
2018-08-20T04:38:23.189Z,94.00
2018-08-20T04:40:51.387Z,93.90
2018-08-20T04:43:19.628Z,93.90
2018-08-20T04:45:47.865Z,93.90
2018-08-20T04:48:16.099Z,93.90
2018-08-20T04:50:44.335Z,94.00
2018-08-20T04:53:12.504Z,94.00
2018-08-20T04:55:40.725Z,93.90
2018-08-20T04:58:08.952Z,94.00
2018-08-20T05:00:37.200Z,93.90
2018-08-20T05:03:05.800Z,94.00
2018-08-20T05:05:34.004Z,94.00
2018-08-20T05:08:02.238Z,93.90
2018-08-20T05:10:30.432Z,93.90
2018-08-20T05:12:58.660Z,94.00
2018-08-20T05:15:26.888Z,93.90
2018-08-20T05:17:55.088Z,93.90
2018-08-20T05:20:23.309Z,94.30
2018-08-20T05:22:51.543Z,93.90
2018-08-20T05:25:19.811Z,93.90
2018-08-20T05:27:48.052Z,93.90
2018-08-20T05:30:16.261Z,94.00
2018-08-20T05:32:44.444Z,93.90
2018-08-20T05:35:13.104Z,93.90
2018-08-20T05:37:41.301Z,94.00
2018-08-20T05:40:09.552Z,94.00
2018-08-20T05:42:37.793Z,94.00
2018-08-20T05:45:07.877Z,94.00
2018-08-20T05:47:36.164Z,94.00
2018-08-20T05:50:04.564Z,94.00
2018-08-20T05:52:33.044Z,94.00
2018-08-20T05:55:01.230Z,93.90
2018-08-20T05:57:29.463Z,93.90
2018-08-20T05:59:57.680Z,93.90
2018-08-20T06:02:26.184Z,93.80
2018-08-20T06:04:54.382Z,93.80
2018-08-20T06:07:22.608Z,93.70
2018-08-20T06:09:51.023Z,93.70
2018-08-20T06:12:19.217Z,93.70
2018-08-20T06:14:47.480Z,93.60
2018-08-20T06:17:15.786Z,93.50
2018-08-20T06:19:44.005Z,93.40
2018-08-20T06:22:12.687Z,93.30
2018-08-20T06:24:40.897Z,93.20
2018-08-20T06:27:09.572Z,93.10
2018-08-20T06:29:37.795Z,93.00
2018-08-20T06:32:06.049Z,92.90
2018-08-20T06:34:34.261Z,92.80
2018-08-20T06:37:02.787Z,92.60
2018-08-20T06:39:30.990Z,92.50
2018-08-20T06:41:59.340Z,92.30
2018-08-20T06:44:27.607Z,91.80
2018-08-20T06:46:55.850Z,91.30
2018-08-20T06:49:24.114Z,91.00
2018-08-20T06:51:52.331Z,90.70
2018-08-20T06:54:20.571Z,90.30
2018-08-20T06:56:48.841Z,89.80
2018-08-20T06:59:17.121Z,88.90
2018-08-20T07:01:45.660Z,87.60
2018-08-20T07:04:13.930Z,86.40
2018-08-20T07:06:42.183Z,85.00
2018-08-20T07:09:10.368Z,83.80
2018-08-20T07:11:38.576Z,82.50
2018-08-20T07:14:06.813Z,81.50
2018-08-20T07:16:35.052Z,80.30
2018-08-20T07:19:03.275Z,79.40
2018-08-20T07:21:31.528Z,78.30
2018-08-20T07:23:59.784Z,77.50
2018-08-20T07:26:28.024Z,76.70
2018-08-20T07:28:56.244Z,76.20
2018-08-20T07:31:24.469Z,75.40
2018-08-20T07:33:52.700Z,75.00
2018-08-20T07:36:21.130Z,74.30
2018-08-20T07:38:49.382Z,73.70
2018-08-20T07:41:17.591Z,73.30
2018-08-20T07:43:45.827Z,73.00
2018-08-20T07:46:14.104Z,72.80
2018-08-20T07:48:42.296Z,72.20
2018-08-20T07:51:10.553Z,71.60
2018-08-20T07:53:38.815Z,71.00
2018-08-20T07:56:07.156Z,70.60
2018-08-20T07:58:35.381Z,70.40
2018-08-20T08:01:03.606Z,70.30
2018-08-20T08:03:32.496Z,69.80
2018-08-20T08:06:02.645Z,69.90
2018-08-20T08:08:30.866Z,69.30
2018-08-20T08:10:59.263Z,68.80
2018-08-20T08:13:27.519Z,68.60
2018-08-20T08:15:55.748Z,68.10
2018-08-20T08:18:23.983Z,67.90
2018-08-20T08:20:53.048Z,67.40
2018-08-20T08:23:21.274Z,67.30
2018-08-20T08:25:49.556Z,67.00
2018-08-20T08:28:17.918Z,66.90
2018-08-20T08:30:46.223Z,66.80
2018-08-20T08:33:14.462Z,66.60
2018-08-20T08:35:42.661Z,66.00
2018-08-20T08:38:11.033Z,66.10
2018-08-20T08:40:39.098Z,65.80
2018-08-20T08:43:07.348Z,65.40
2018-08-20T08:45:35.581Z,65.20
2018-08-20T08:48:03.836Z,65.10
2018-08-20T08:50:32.036Z,64.80
2018-08-20T08:53:00.352Z,65.40
2018-08-20T08:55:28.546Z,64.40
2018-08-20T08:57:56.779Z,64.00
2018-08-20T09:00:25.075Z,64.00
2018-08-20T09:02:53.215Z,63.80
2018-08-20T09:05:21.472Z,63.40
2018-08-20T09:07:49.680Z,63.00
2018-08-20T09:10:17.919Z,63.00
2018-08-20T09:12:46.120Z,62.90
2018-08-20T09:15:17.813Z,62.60
2018-08-20T09:17:46.332Z,62.30
2018-08-20T09:20:15.829Z,62.00
2018-08-20T09:22:44.149Z,61.90
2018-08-20T09:25:13.200Z,61.70
2018-08-20T09:27:42.974Z,61.50
2018-08-20T09:30:19.007Z,61.20
2018-08-20T09:32:47.709Z,61.00
2018-08-20T09:35:16.060Z,60.80
2018-08-20T09:37:44.297Z,60.40
2018-08-20T09:40:12.916Z,59.80
2018-08-20T09:42:41.774Z,59.80
2018-08-20T09:45:10.314Z,59.50
2018-08-20T09:47:39.455Z,59.20
2018-08-20T09:50:09.220Z,58.90
2018-08-20T09:52:37.447Z,58.90
2018-08-20T09:55:06.200Z,59.10
2018-08-20T09:57:34.400Z,59.00
2018-08-20T10:00:02.656Z,58.90
2018-08-20T10:02:30.872Z,58.70
2018-08-20T10:04:59.348Z,59.10
2018-08-20T10:07:27.603Z,58.30
2018-08-20T10:09:55.796Z,58.20
2018-08-20T10:12:24.060Z,58.00
2018-08-20T10:14:52.256Z,57.90
2018-08-20T10:17:20.480Z,58.20
2018-08-20T10:19:48.721Z,58.20
2018-08-20T10:22:16.962Z,58.10
2018-08-20T10:24:45.248Z,58.00
2018-08-20T10:27:13.456Z,57.50
2018-08-20T10:29:41.668Z,57.30
2018-08-20T10:32:10.021Z,57.00
2018-08-20T10:34:38.110Z,57.00
2018-08-20T10:37:06.380Z,56.70
2018-08-20T10:39:34.645Z,56.50
2018-08-20T10:42:02.840Z,56.40
2018-08-20T10:44:35.254Z,56.20
2018-08-20T10:47:03.485Z,55.70
2018-08-20T10:49:31.683Z,56.00
2018-08-20T10:51:59.941Z,56.10
2018-08-20T10:54:28.164Z,55.90
2018-08-20T10:56:56.390Z,55.90
2018-08-20T10:59:24.592Z,55.80
2018-08-20T11:01:52.822Z,55.40
2018-08-20T11:04:21.014Z,55.10
2018-08-20T11:06:49.276Z,54.90
2018-08-20T11:09:17.492Z,55.10
2018-08-20T11:11:45.713Z,54.70
2018-08-20T11:14:13.944Z,54.60
2018-08-20T11:16:42.182Z,53.90
2018-08-20T11:19:10.387Z,53.90
2018-08-20T11:21:38.596Z,54.10
2018-08-20T11:24:06.830Z,54.00
2018-08-20T11:26:35.032Z,53.80
2018-08-20T11:29:03.282Z,53.70
2018-08-20T11:31:31.615Z,52.90
2018-08-20T11:33:59.828Z,52.70
2018-08-20T11:36:28.078Z,52.60
2018-08-20T11:38:56.311Z,52.50
2018-08-20T11:41:24.537Z,52.40
2018-08-20T11:43:52.732Z,52.20
2018-08-20T11:46:20.966Z,52.30
2018-08-20T11:48:49.243Z,52.40
2018-08-20T11:51:17.524Z,51.80
2018-08-20T11:53:46.313Z,51.60
2018-08-20T11:56:14.568Z,51.20
2018-08-20T11:58:42.761Z,50.60
2018-08-20T12:01:10.956Z,50.40
2018-08-20T12:03:39.180Z,50.50
2018-08-20T12:06:07.374Z,50.50
2018-08-20T12:08:35.609Z,50.50
2018-08-20T12:11:03.840Z,50.20
2018-08-20T12:13:32.063Z,50.20
2018-08-20T12:16:00.265Z,49.90
2018-08-20T12:18:28.485Z,49.80
2018-08-20T12:20:56.740Z,49.60
2018-08-20T12:23:24.937Z,49.50
2018-08-20T12:25:53.264Z,49.40
2018-08-20T12:28:21.509Z,49.30
2018-08-20T12:30:49.752Z,49.40
2018-08-20T12:33:17.934Z,48.80
2018-08-20T12:35:46.144Z,48.50
2018-08-20T12:38:14.384Z,48.60
2018-08-20T12:40:42.605Z,48.00
2018-08-20T12:43:10.812Z,47.70
2018-08-20T12:45:39.092Z,48.10
2018-08-20T12:48:07.306Z,48.40
2018-08-20T12:50:35.532Z,47.80
2018-08-20T12:53:03.846Z,48.20
2018-08-20T12:55:32.024Z,48.90
2018-08-20T12:58:00.249Z,47.70
2018-08-20T13:00:28.576Z,47.00
2018-08-20T13:02:56.732Z,47.10
2018-08-20T13:05:24.936Z,47.40
2018-08-20T13:07:53.156Z,47.40
2018-08-20T13:10:21.451Z,47.60
2018-08-20T13:12:49.722Z,47.40
2018-08-20T13:15:17.985Z,47.50
2018-08-20T13:17:46.191Z,47.60
2018-08-20T13:20:14.461Z,47.90
2018-08-20T13:22:42.678Z,47.00
2018-08-20T13:25:10.904Z,46.00
2018-08-20T13:27:39.157Z,46.30
2018-08-20T13:30:08.320Z,46.00
2018-08-20T13:32:36.565Z,46.00
2018-08-20T13:35:05.199Z,46.40
2018-08-20T13:37:33.461Z,46.40
2018-08-20T13:40:01.692Z,46.60
2018-08-20T13:42:30.426Z,46.70
2018-08-20T13:44:58.625Z,46.70
2018-08-20T13:47:26.850Z,46.50
2018-08-20T13:50:00.109Z,46.60
2018-08-20T13:52:28.745Z,46.60
2018-08-20T13:54:56.948Z,46.50
2018-08-20T13:57:25.681Z,46.20
2018-08-20T13:59:53.889Z,46.30
2018-08-20T14:02:22.112Z,46.20
2018-08-20T14:04:50.350Z,46.10
2018-08-20T14:07:18.696Z,46.00
2018-08-20T14:09:46.960Z,46.10
2018-08-20T14:12:15.175Z,45.90
2018-08-20T14:14:43.442Z,45.90
2018-08-20T14:17:11.686Z,45.80
2018-08-20T14:19:39.936Z,45.60
2018-08-20T14:22:08.180Z,45.20
2018-08-20T14:24:36.404Z,45.20
2018-08-20T14:27:04.680Z,45.20
2018-08-20T14:29:32.971Z,45.00
2018-08-20T14:32:01.248Z,44.90
2018-08-20T14:34:29.509Z,44.70
2018-08-20T14:36:57.827Z,44.40
2018-08-20T14:39:25.933Z,44.00
2018-08-20T14:41:54.151Z,43.40
2018-08-20T14:44:22.370Z,43.30
2018-08-20T14:46:50.916Z,43.20
2018-08-20T14:49:19.159Z,43.00
2018-08-20T14:51:47.381Z,42.80
2018-08-20T14:54:15.628Z,42.90
2018-08-20T14:56:44.007Z,42.70
2018-08-20T14:59:12.225Z,42.30
2018-08-20T15:01:40.453Z,41.90
2018-08-20T15:04:08.775Z,42.00
2018-08-20T15:06:52.680Z,42.00
2018-08-20T15:09:21.088Z,41.80
2018-08-20T15:11:49.206Z,41.60
2018-08-20T15:14:17.457Z,41.60
2018-08-20T15:16:46.048Z,41.40
2018-08-20T15:19:14.300Z,41.20
2018-08-20T15:21:43.338Z,41.70
2018-08-20T15:24:11.556Z,41.60
2018-08-20T15:26:39.912Z,41.80
2018-08-20T15:29:08.280Z,41.80
2018-08-20T15:31:36.500Z,41.90
2018-08-20T15:34:04.752Z,42.20
2018-08-20T15:36:33.050Z,42.70
2018-08-20T15:39:01.378Z,42.80
2018-08-20T15:41:29.597Z,43.20
2018-08-20T15:43:57.821Z,43.20
2018-08-20T15:46:26.068Z,43.40
2018-08-20T15:48:54.560Z,43.80
2018-08-20T15:51:22.755Z,44.00
2018-08-20T15:53:51.031Z,43.90
2018-08-20T15:56:19.276Z,43.80
2018-08-20T15:58:47.552Z,43.60
2018-08-20T16:01:15.772Z,43.50
2018-08-20T16:03:44.014Z,43.40
2018-08-20T16:06:12.325Z,43.60
2018-08-20T16:08:41.401Z,44.00
2018-08-20T16:11:09.701Z,44.50
2018-08-20T16:13:38.740Z,44.90
2018-08-20T16:16:07.446Z,45.40
2018-08-20T16:18:35.676Z,45.70
2018-08-20T16:21:04.484Z,46.40
2018-08-20T16:23:32.688Z,46.50
2018-08-20T16:26:00.928Z,46.60
2018-08-20T16:28:29.177Z,46.40
2018-08-20T16:30:57.412Z,46.50
2018-08-20T16:33:25.623Z,46.60
2018-08-20T16:35:53.870Z,46.70
2018-08-20T16:38:22.137Z,47.00
2018-08-20T16:40:51.057Z,47.20
2018-08-20T16:43:19.276Z,47.30
2018-08-20T16:45:48.320Z,47.50
2018-08-20T16:48:16.746Z,47.70
2018-08-20T16:50:45.599Z,47.90
2018-08-20T16:53:14.012Z,48.00
2018-08-20T16:55:42.325Z,48.10
2018-08-20T16:58:10.609Z,48.10
2018-08-20T17:00:38.840Z,48.20
2018-08-20T17:03:10.604Z,48.30
2018-08-20T17:05:47.282Z,48.30
2018-08-20T17:08:21.056Z,48.30
2018-08-20T17:10:49.693Z,48.40
2018-08-20T17:13:18.199Z,48.60
2018-08-20T17:15:46.455Z,48.80
2018-08-20T17:18:14.700Z,48.80
2018-08-20T17:20:43.080Z,48.80
2018-08-20T17:23:18.900Z,48.80
2018-08-20T17:25:47.418Z,48.70
2018-08-20T17:28:21.116Z,49.00
2018-08-20T17:30:52.945Z,49.20
2018-08-20T17:33:21.295Z,49.50
2018-08-20T17:35:49.612Z,49.70
2018-08-20T17:38:17.853Z,49.70
2018-08-20T17:40:46.167Z,49.90
2018-08-20T17:43:14.389Z,49.90
2018-08-20T17:45:42.624Z,49.80
2018-08-20T17:48:17.726Z,49.70
2018-08-20T17:50:45.987Z,49.50
2018-08-20T17:53:14.225Z,48.90
2018-08-20T17:55:42.484Z,48.20
2018-08-20T17:58:10.920Z,47.90
2018-08-20T18:00:44.748Z,47.70
2018-08-20T18:03:20.201Z,47.90
2018-08-20T18:05:54.653Z,48.50
2018-08-20T18:08:24.153Z,49.20
2018-08-20T18:10:52.527Z,50.00
2018-08-20T18:13:42.861Z,50.70
2018-08-20T18:16:12.342Z,51.20
2018-08-20T18:18:41.796Z,51.80
2018-08-20T18:21:10.013Z,52.20
2018-08-20T18:23:38.572Z,52.70
2018-08-20T18:26:06.783Z,53.00
2018-08-20T18:28:43.100Z,53.20
2018-08-20T18:31:16.825Z,53.40
2018-08-20T18:33:45.161Z,53.70
2018-08-20T18:36:23.227Z,54.00
2018-08-20T18:38:53.514Z,54.40
2018-08-20T18:41:25.840Z,54.70
2018-08-20T18:43:54.049Z,55.00
2018-08-20T18:46:22.287Z,55.30
2018-08-20T18:48:50.560Z,55.60
2018-08-20T18:51:18.785Z,55.90
2018-08-20T18:53:47.036Z,56.20
2018-08-20T18:56:17.127Z,56.60
2018-08-20T18:58:45.653Z,56.90
2018-08-20T19:01:14.017Z,57.20
2018-08-20T19:03:45.451Z,57.50
2018-08-20T19:06:14.168Z,58.40
2018-08-20T19:08:42.629Z,58.30
2018-08-20T19:11:11.673Z,58.90
2018-08-20T19:13:40.188Z,59.60
2018-08-20T19:16:28.230Z,60.80
2018-08-20T19:18:56.553Z,62.10
2018-08-20T19:21:28.767Z,63.20
2018-08-20T19:23:58.845Z,64.50
2018-08-20T19:26:28.369Z,65.60
2018-08-20T19:28:56.626Z,66.20
2018-08-20T19:31:24.905Z,66.70
2018-08-20T19:33:53.174Z,67.20
2018-08-20T19:36:21.488Z,68.20
2018-08-20T19:38:49.692Z,69.00
2018-08-20T19:41:17.973Z,69.30
2018-08-20T19:43:49.237Z,70.10
2018-08-20T19:46:28.793Z,70.10
2018-08-20T19:49:01.368Z,71.50
2018-08-20T19:51:29.641Z,71.30
2018-08-20T19:53:57.864Z,71.90
2018-08-20T19:56:26.084Z,72.50
2018-08-20T19:58:54.328Z,72.90
2018-08-20T20:01:22.545Z,73.20
2018-08-20T20:03:50.771Z,73.30
2018-08-20T20:06:19.123Z,73.40
2018-08-20T20:08:47.380Z,73.30
2018-08-20T20:11:22.197Z,73.10
2018-08-20T20:13:56.764Z,73.00
2018-08-20T20:16:25.485Z,73.00
2018-08-20T20:18:53.919Z,73.60
2018-08-20T20:21:22.820Z,75.00
2018-08-20T20:23:51.143Z,75.00
2018-08-20T20:26:19.321Z,75.40
2018-08-20T20:28:47.556Z,75.80
2018-08-20T20:31:15.837Z,76.30
2018-08-20T20:33:44.072Z,76.90
2018-08-20T20:36:23.200Z,77.60
2018-08-20T20:38:51.481Z,78.00
2018-08-20T20:41:19.692Z,78.70
2018-08-20T20:43:48.785Z,79.00
2018-08-20T20:46:17.039Z,79.40
2018-08-20T20:48:45.272Z,79.70
2018-08-20T20:51:13.468Z,80.10
2018-08-20T20:53:42.267Z,80.50
2018-08-20T20:56:10.481Z,80.70
2018-08-20T20:58:39.481Z,81.00
2018-08-20T21:01:09.212Z,81.30
2018-08-20T21:03:37.588Z,81.80
2018-08-20T21:06:06.225Z,81.90
2018-08-20T21:08:41.116Z,82.20
2018-08-20T21:11:10.596Z,82.20
2018-08-20T21:13:39.159Z,82.40
2018-08-20T21:16:09.584Z,82.40
2018-08-20T21:18:42.580Z,82.70
2018-08-20T21:21:10.784Z,83.00
2018-08-20T21:23:40.204Z,83.60
2018-08-20T21:26:09.109Z,83.70
2018-08-20T21:28:58.014Z,83.90
2018-08-20T21:31:27.507Z,84.20
2018-08-20T21:33:57.418Z,84.50
2018-08-20T21:36:25.660Z,84.90
2018-08-20T21:38:53.904Z,85.10
2018-08-20T21:41:26.977Z,85.30
2018-08-20T21:43:55.200Z,85.50
2018-08-20T21:46:23.420Z,85.80
2018-08-20T21:48:52.169Z,86.10
2018-08-20T21:51:23.237Z,86.60
2018-08-20T21:53:51.503Z,86.60
2018-08-20T21:56:19.723Z,86.80
2018-08-20T21:58:47.954Z,87.00
2018-08-20T22:01:16.988Z,87.10
2018-08-20T22:03:45.583Z,87.20
2018-08-20T22:06:14.197Z,87.40
2018-08-20T22:08:42.409Z,87.70
2018-08-20T22:11:11.400Z,87.70
2018-08-20T22:13:39.663Z,88.10
2018-08-20T22:16:15.320Z,88.30
2018-08-20T22:18:44.960Z,88.80
2018-08-20T22:21:17.359Z,89.30
2018-08-20T22:23:46.368Z,89.00
2018-08-20T22:26:16.972Z,89.10
2018-08-20T22:28:45.220Z,89.00
2018-08-20T22:31:13.417Z,89.00
2018-08-20T22:33:41.646Z,89.20
2018-08-20T22:36:12.384Z,89.40
2018-08-20T22:38:44.869Z,89.70
2018-08-20T22:41:13.103Z,89.90
2018-08-20T22:43:41.342Z,90.40
2018-08-20T22:46:09.546Z,90.20
2018-08-20T22:48:37.756Z,90.30
2018-08-20T22:51:14.071Z,90.40
2018-08-20T22:53:46.393Z,90.50
2018-08-20T22:56:18.837Z,90.50
2018-08-20T22:58:47.053Z,91.00
2018-08-20T23:01:15.296Z,90.70
2018-08-20T23:03:43.488Z,90.70
2018-08-20T23:06:11.688Z,90.80
2018-08-20T23:08:39.940Z,90.80
2018-08-20T23:11:08.226Z,90.80
2018-08-20T23:13:36.886Z,90.90
2018-08-20T23:16:05.177Z,90.90
2018-08-20T23:18:33.460Z,91.00
2018-08-20T23:21:01.680Z,91.10
2018-08-20T23:23:36.813Z,91.20
2018-08-20T23:26:06.742Z,91.20
2018-08-20T23:28:36.644Z,91.20
2018-08-20T23:31:04.896Z,91.20
2018-08-20T23:33:35.581Z,91.30
2018-08-20T23:36:03.919Z,91.30
2018-08-20T23:38:32.138Z,91.40
2018-08-20T23:41:00.354Z,91.40
2018-08-20T23:43:29.168Z,91.40
2018-08-20T23:45:57.396Z,91.40
2018-08-20T23:48:25.748Z,91.50
2018-08-20T23:50:59.112Z,91.60
2018-08-20T23:53:28.278Z,91.60
2018-08-20T23:55:56.522Z,91.60
2018-08-20T23:58:24.736Z,91.80
