createdAt,value
2018-11-12T00:01:54.018Z,3.47
2018-11-12T00:04:23.745Z,3.85
2018-11-12T00:06:53.395Z,4.08
2018-11-12T00:09:22.946Z,4.03
2018-11-12T00:11:53.364Z,3.85
2018-11-12T00:14:22.989Z,3.95
2018-11-12T00:16:52.926Z,3.70
2018-11-12T00:19:23.563Z,3.27
2018-11-12T00:21:53.204Z,4.03
2018-11-12T00:24:22.982Z,4.15
2018-11-12T00:26:52.762Z,3.77
2018-11-12T00:29:22.582Z,4.00
2018-11-12T00:31:52.456Z,4.10
2018-11-12T00:34:22.324Z,4.37
2018-11-12T00:36:52.008Z,3.85
2018-11-12T00:39:21.689Z,3.47
2018-11-12T00:41:51.418Z,3.92
2018-11-12T00:44:21.299Z,3.72
2018-11-12T00:46:51.828Z,3.80
2018-11-12T00:49:21.705Z,4.05
2018-11-12T00:51:51.820Z,4.05
2018-11-12T00:54:21.800Z,3.42
2018-11-12T00:56:51.267Z,3.98
2018-11-12T00:59:21.201Z,3.80
2018-11-12T01:01:50.977Z,3.67
2018-11-12T01:04:20.538Z,4.08
2018-11-12T01:06:50.700Z,3.98
2018-11-12T01:09:21.377Z,3.67
2018-11-12T01:11:50.968Z,3.40
2018-11-12T01:14:20.894Z,2.83
2018-11-12T01:16:50.642Z,3.37
2018-11-12T01:19:20.361Z,2.87
2018-11-12T01:21:50.365Z,2.65
2018-11-12T01:24:19.982Z,2.72
2018-11-12T01:26:50.072Z,2.65
2018-11-12T01:29:20.256Z,3.00
2018-11-12T01:31:50.195Z,2.65
2018-11-12T01:34:20.549Z,2.65
2018-11-12T01:36:50.732Z,2.58
2018-11-12T01:39:20.687Z,2.33
2018-11-12T01:41:50.360Z,2.58
2018-11-12T01:44:20.242Z,2.25
2018-11-12T01:46:49.885Z,2.12
2018-11-12T01:49:19.684Z,1.75
2018-11-12T01:51:49.496Z,2.40
2018-11-12T01:54:19.197Z,2.15
2018-11-12T01:56:49.463Z,2.50
2018-11-12T01:59:19.630Z,1.65
2018-11-12T02:01:50.304Z,1.98
2018-11-12T02:04:20.293Z,2.10
2018-11-12T02:06:50.442Z,2.00
2018-11-12T02:09:20.477Z,2.15
2018-11-12T02:11:50.247Z,2.10
2018-11-12T02:14:19.905Z,1.95
2018-11-12T02:16:49.538Z,1.85
2018-11-12T02:19:19.177Z,1.90
2018-11-12T02:21:49.336Z,1.65
2018-11-12T02:24:19.059Z,1.60
2018-11-12T02:26:48.834Z,1.72
2018-11-12T02:29:18.570Z,1.70
2018-11-12T02:31:48.969Z,1.15
2018-11-12T02:34:19.012Z,1.30
2018-11-12T02:36:48.738Z,1.30
2018-11-12T02:39:18.548Z,1.55
2018-11-12T02:41:48.094Z,1.20
2018-11-12T02:44:17.681Z,1.42
2018-11-12T02:46:47.552Z,1.10
2018-11-12T02:49:17.090Z,1.20
2018-11-12T02:51:46.748Z,1.12
2018-11-12T02:54:16.306Z,1.10
2018-11-12T02:56:46.713Z,1.05
2018-11-12T02:59:16.409Z,1.22
2018-11-12T03:01:46.048Z,1.15
2018-11-12T03:04:15.528Z,1.35
2018-11-12T03:06:45.007Z,1.32
2018-11-12T03:09:15.207Z,1.12
2018-11-12T03:11:44.904Z,1.40
2018-11-12T03:14:14.728Z,1.30
2018-11-12T03:16:44.347Z,1.40
2018-11-12T03:19:14.519Z,1.30
2018-11-12T03:21:44.272Z,1.07
2018-11-12T03:24:13.895Z,0.80
2018-11-12T03:26:43.521Z,1.42
2018-11-12T03:29:13.801Z,1.10
2018-11-12T03:31:43.995Z,1.30
2018-11-12T03:34:14.869Z,1.15
2018-11-12T03:36:44.620Z,1.00
2018-11-12T03:39:14.320Z,0.80
2018-11-12T03:41:43.937Z,0.80
2018-11-12T03:44:13.766Z,1.30
2018-11-12T03:46:43.359Z,1.00
2018-11-12T03:49:13.100Z,0.70
2018-11-12T03:51:43.114Z,1.12
2018-11-12T03:54:12.710Z,1.30
2018-11-12T03:56:42.318Z,0.85
2018-11-12T03:59:11.891Z,1.05
2018-11-12T04:01:46.303Z,0.93
2018-11-12T04:04:17.272Z,0.95
2018-11-12T04:06:47.485Z,1.02
2018-11-12T04:09:17.031Z,1.27
2018-11-12T04:11:46.768Z,1.02
2018-11-12T04:14:16.362Z,1.20
2018-11-12T04:16:46.193Z,0.98
2018-11-12T04:19:16.001Z,0.90
2018-11-12T04:21:45.681Z,0.90
2018-11-12T04:24:15.149Z,1.27
2018-11-12T04:26:44.792Z,1.07
2018-11-12T04:29:14.678Z,1.40
2018-11-12T04:31:44.689Z,1.07
2018-11-12T04:34:14.215Z,1.10
2018-11-12T04:36:44.770Z,1.20
2018-11-12T04:39:14.448Z,1.30
2018-11-12T04:41:44.085Z,1.25
2018-11-12T04:44:13.800Z,1.15
2018-11-12T04:46:43.383Z,1.07
2018-11-12T04:49:13.056Z,1.20
2018-11-12T04:51:43.131Z,1.35
2018-11-12T04:54:13.057Z,1.15
2018-11-12T04:56:43.420Z,1.10
2018-11-12T04:59:13.128Z,1.20
2018-11-12T05:01:42.928Z,1.00
2018-11-12T05:04:12.542Z,1.10
2018-11-12T05:06:42.409Z,0.93
2018-11-12T05:09:12.610Z,1.00
2018-11-12T05:11:42.841Z,1.35
2018-11-12T05:14:12.681Z,1.35
2018-11-12T05:16:42.275Z,1.60
2018-11-12T05:19:12.429Z,1.40
2018-11-12T05:21:42.487Z,1.47
2018-11-12T05:24:12.244Z,1.20
2018-11-12T05:26:42.266Z,1.50
2018-11-12T05:29:11.996Z,1.67
2018-11-12T05:31:42.202Z,1.70
2018-11-12T05:34:12.596Z,2.00
2018-11-12T05:36:43.786Z,1.70
2018-11-12T05:39:14.276Z,1.98
2018-11-12T05:41:44.387Z,1.27
2018-11-12T05:44:14.327Z,1.57
2018-11-12T05:46:44.787Z,1.15
2018-11-12T05:49:14.317Z,1.30
2018-11-12T05:51:45.038Z,1.32
2018-11-12T05:54:15.937Z,1.45
2018-11-12T05:56:46.132Z,1.40
2018-11-12T05:59:15.784Z,1.17
2018-11-12T06:01:45.937Z,1.40
2018-11-12T06:04:15.740Z,1.30
2018-11-12T06:06:46.041Z,1.72
2018-11-12T06:09:15.742Z,1.50
2018-11-12T06:11:45.337Z,1.83
2018-11-12T06:14:14.793Z,1.72
2018-11-12T06:16:44.360Z,1.72
2018-11-12T06:19:14.487Z,1.52
2018-11-12T06:21:44.155Z,1.35
2018-11-12T06:24:13.746Z,1.55
2018-11-12T06:26:43.184Z,1.70
2018-11-12T06:29:12.992Z,1.35
2018-11-12T06:31:42.563Z,1.65
2018-11-12T06:34:12.040Z,1.70
2018-11-12T06:36:42.481Z,1.70
2018-11-12T06:39:12.013Z,1.42
2018-11-12T06:41:42.316Z,1.32
2018-11-12T06:44:11.699Z,1.40
2018-11-12T06:46:42.318Z,1.60
2018-11-12T06:49:12.072Z,1.30
2018-11-12T06:51:42.012Z,1.37
2018-11-12T06:54:12.573Z,1.47
2018-11-12T06:56:42.238Z,1.72
2018-11-12T06:59:11.794Z,1.45
2018-11-12T07:01:41.571Z,1.72
2018-11-12T07:04:11.243Z,1.32
2018-11-12T07:09:18.524Z,1.40
2018-11-12T07:11:48.018Z,1.72
2018-11-12T07:14:17.707Z,1.47
2018-11-12T07:16:47.260Z,1.85
2018-11-12T07:19:16.733Z,1.57
2018-11-12T07:21:46.537Z,1.92
2018-11-12T07:24:16.167Z,1.67
2018-11-12T07:26:45.668Z,1.32
2018-11-12T07:29:15.179Z,1.55
2018-11-12T07:31:44.787Z,1.80
2018-11-12T07:34:14.345Z,1.75
2018-11-12T07:36:43.880Z,1.42
2018-11-12T07:39:13.236Z,1.40
2018-11-12T07:41:42.801Z,1.40
2018-11-12T07:44:12.250Z,1.52
2018-11-12T07:46:41.772Z,1.50
2018-11-12T07:49:11.272Z,1.75
2018-11-12T07:51:40.678Z,1.70
2018-11-12T07:54:10.387Z,2.17
2018-11-12T07:56:39.903Z,2.95
2018-11-12T07:59:09.462Z,3.42
2018-11-12T08:01:38.921Z,2.75
2018-11-12T08:04:08.646Z,3.62
2018-11-12T08:06:38.252Z,3.72
2018-11-12T08:09:10.137Z,3.72
2018-11-12T08:11:39.567Z,3.83
2018-11-12T08:14:09.440Z,4.12
2018-11-12T08:16:39.275Z,3.92
2018-11-12T08:19:08.901Z,4.33
2018-11-12T08:21:38.565Z,4.10
2018-11-12T08:24:08.023Z,4.78
2018-11-12T08:26:37.758Z,4.90
2018-11-12T08:29:07.753Z,4.72
2018-11-12T08:31:37.259Z,4.07
2018-11-12T08:34:06.932Z,4.62
2018-11-12T08:36:36.723Z,5.10
2018-11-12T08:39:07.828Z,4.12
2018-11-12T08:41:37.913Z,4.55
2018-11-12T08:44:07.765Z,4.58
2018-11-12T08:46:37.285Z,5.33
2018-11-12T08:49:07.290Z,5.10
2018-11-12T08:51:36.568Z,5.90
2018-11-12T08:54:06.558Z,5.17
2018-11-12T08:56:36.386Z,5.20
2018-11-12T08:59:06.025Z,5.15
2018-11-12T09:01:35.458Z,4.97
2018-11-12T09:04:05.272Z,4.65
2018-11-12T09:06:36.401Z,5.58
2018-11-12T09:09:10.791Z,4.65
2018-11-12T09:11:40.373Z,5.00
2018-11-12T09:14:10.378Z,4.72
2018-11-12T09:16:40.343Z,5.42
2018-11-12T09:19:09.790Z,5.17
2018-11-12T09:21:39.301Z,5.97
2018-11-12T09:24:08.667Z,7.28
2018-11-12T09:26:38.238Z,6.60
2018-11-12T09:29:07.611Z,5.12
2018-11-12T09:31:37.062Z,4.87
2018-11-12T09:34:07.035Z,5.15
2018-11-12T09:36:36.427Z,4.60
2018-11-12T09:39:08.263Z,4.70
2018-11-12T09:41:37.897Z,5.20
2018-11-12T09:44:08.493Z,4.33
2018-11-12T09:46:38.267Z,4.65
2018-11-12T09:49:07.969Z,4.97
2018-11-12T09:51:37.518Z,4.55
2018-11-12T09:54:07.549Z,4.58
2018-11-12T09:56:36.977Z,4.10
2018-11-12T09:59:06.922Z,4.08
2018-11-12T10:01:36.949Z,4.20
2018-11-12T10:04:06.890Z,3.80
2018-11-12T10:06:37.338Z,4.33
2018-11-12T10:09:10.840Z,4.05
2018-11-12T10:11:40.307Z,4.17
2018-11-12T10:14:11.507Z,4.17
2018-11-12T10:16:42.466Z,4.28
2018-11-12T10:19:07.997Z,4.37
2018-11-12T10:21:37.547Z,4.25
2018-11-12T10:24:07.282Z,4.15
2018-11-12T10:26:36.780Z,3.80
2018-11-12T10:29:06.679Z,4.03
2018-11-12T10:31:36.041Z,3.87
2018-11-12T10:34:06.103Z,3.90
2018-11-12T10:36:35.763Z,4.08
2018-11-12T10:39:06.807Z,3.62
2018-11-12T10:41:36.334Z,3.70
2018-11-12T10:44:05.952Z,4.00
2018-11-12T10:46:35.591Z,4.00
2018-11-12T10:49:05.534Z,3.52
2018-11-12T10:51:35.110Z,3.37
2018-11-12T10:54:04.791Z,3.52
2018-11-12T10:56:34.049Z,3.72
2018-11-12T10:59:03.495Z,3.62
2018-11-12T11:01:38.073Z,3.87
2018-11-12T11:04:12.907Z,3.25
2018-11-12T11:06:42.884Z,3.02
2018-11-12T11:09:12.486Z,2.72
2018-11-12T11:11:41.871Z,2.70
2018-11-12T11:14:11.416Z,3.02
2018-11-12T11:16:40.792Z,2.50
2018-11-12T11:19:10.255Z,2.27
2018-11-12T11:21:39.604Z,2.33
2018-11-12T11:24:09.115Z,2.40
2018-11-12T11:26:38.495Z,2.40
2018-11-12T11:29:07.958Z,2.42
2018-11-12T11:31:37.376Z,2.20
2018-11-12T11:34:06.901Z,2.55
2018-11-12T11:36:36.277Z,2.58
2018-11-12T11:39:08.338Z,2.40
2018-11-12T11:41:37.784Z,1.98
2018-11-12T11:44:07.439Z,1.80
2018-11-12T11:46:37.006Z,2.45
2018-11-12T11:49:06.693Z,2.33
2018-11-12T11:51:36.295Z,2.00
2018-11-12T11:54:06.015Z,2.02
2018-11-12T11:56:35.817Z,2.17
2018-11-12T11:59:05.364Z,2.17
2018-11-12T12:01:34.997Z,2.42
2018-11-12T12:04:04.566Z,2.02
2018-11-12T12:06:34.362Z,2.00
2018-11-12T12:09:04.340Z,2.15
2018-11-12T12:11:34.231Z,2.15
2018-11-12T12:14:03.808Z,2.22
2018-11-12T12:16:33.328Z,2.25
2018-11-12T12:19:03.495Z,2.10
2018-11-12T12:21:33.099Z,2.15
2018-11-12T12:24:02.856Z,2.30
2018-11-12T12:26:32.278Z,1.85
2018-11-12T12:29:01.782Z,2.00
2018-11-12T12:31:31.498Z,2.20
2018-11-12T12:34:01.244Z,2.20
2018-11-12T12:36:31.646Z,2.05
2018-11-12T12:39:01.170Z,1.90
2018-11-12T12:41:31.428Z,1.98
2018-11-12T12:44:01.758Z,1.90
2018-11-12T12:46:31.733Z,2.30
2018-11-12T12:49:01.325Z,2.35
2018-11-12T12:51:31.344Z,1.52
2018-11-12T12:54:00.710Z,1.80
2018-11-12T12:56:30.334Z,2.00
2018-11-12T12:59:00.424Z,1.92
2018-11-12T13:01:30.050Z,1.90
2018-11-12T13:03:59.610Z,1.95
2018-11-12T13:06:29.513Z,1.70
2018-11-12T13:08:59.437Z,1.65
2018-11-12T13:11:29.138Z,2.17
2018-11-12T13:13:58.977Z,2.17
2018-11-12T13:16:28.417Z,1.85
2018-11-12T13:18:58.122Z,2.35
2018-11-12T13:21:28.033Z,2.30
2018-11-12T13:23:57.519Z,2.10
2018-11-12T13:26:26.963Z,2.05
2018-11-12T13:28:56.832Z,2.15
2018-11-12T13:31:26.322Z,1.98
2018-11-12T13:33:55.789Z,2.22
2018-11-12T13:36:25.871Z,1.90
2018-11-12T13:38:55.309Z,2.12
2018-11-12T13:41:24.828Z,2.60
2018-11-12T13:43:54.224Z,2.20
2018-11-12T13:46:28.007Z,3.10
2018-11-12T13:48:57.369Z,2.75
2018-11-12T13:51:26.845Z,3.05
2018-11-12T13:53:56.333Z,2.27
2018-11-12T13:56:32.541Z,2.85
2018-11-12T13:59:02.176Z,2.83
2018-11-12T14:01:32.537Z,3.37
2018-11-12T14:04:02.062Z,3.17
2018-11-12T14:06:32.281Z,3.92
2018-11-12T14:09:01.977Z,4.03
2018-11-12T14:11:31.629Z,3.47
2018-11-12T14:14:01.216Z,3.60
2018-11-12T14:16:30.612Z,3.75
2018-11-12T14:19:00.087Z,3.75
2018-11-12T14:21:29.796Z,3.75
2018-11-12T14:23:59.109Z,4.22
2018-11-12T14:26:28.661Z,4.37
2018-11-12T14:29:00.337Z,4.72
2018-11-12T14:31:30.256Z,4.12
2018-11-12T14:33:59.826Z,4.78
2018-11-12T14:36:29.381Z,4.53
2018-11-12T14:38:59.025Z,4.85
2018-11-12T14:41:28.628Z,5.00
2018-11-12T14:43:58.100Z,4.97
2018-11-12T14:46:27.784Z,4.70
2018-11-12T14:48:57.443Z,4.47
2018-11-12T14:51:26.862Z,4.72
2018-11-12T14:53:56.428Z,4.40
2018-11-12T14:56:25.896Z,4.87
2018-11-12T14:58:55.399Z,4.55
2018-11-12T15:01:25.054Z,5.03
2018-11-12T15:03:55.707Z,4.72
2018-11-12T15:06:25.378Z,4.95
2018-11-12T15:08:55.287Z,4.97
2018-11-12T15:11:24.751Z,5.00
2018-11-12T15:13:54.270Z,4.97
2018-11-12T15:16:24.406Z,5.33
2018-11-12T15:18:53.813Z,5.15
2018-11-12T15:21:23.186Z,5.20
2018-11-12T15:23:53.185Z,5.45
2018-11-12T15:26:23.397Z,5.72
2018-11-12T15:28:53.146Z,5.65
2018-11-12T15:31:23.062Z,5.58
2018-11-12T15:33:52.726Z,5.80
2018-11-12T15:36:22.688Z,5.97
2018-11-12T15:38:52.700Z,5.55
2018-11-12T15:41:23.034Z,6.30
2018-11-12T15:43:54.634Z,5.65
2018-11-12T15:46:24.476Z,5.78
2018-11-12T15:48:54.065Z,5.17
2018-11-12T15:51:23.659Z,5.28
2018-11-12T15:53:53.310Z,5.40
2018-11-12T15:56:23.234Z,5.42
2018-11-12T15:58:53.167Z,5.80
2018-11-12T16:01:24.120Z,5.08
2018-11-12T16:03:53.830Z,5.28
2018-11-12T16:06:24.489Z,4.85
2018-11-12T16:08:54.776Z,5.53
2018-11-12T16:11:24.583Z,5.08
2018-11-12T16:13:55.057Z,4.67
2018-11-12T16:16:26.102Z,4.60
2018-11-12T16:18:57.346Z,4.05
2018-11-12T16:21:26.787Z,4.78
2018-11-12T16:23:56.469Z,4.72
2018-11-12T16:26:26.321Z,4.62
2018-11-12T16:28:56.481Z,4.53
2018-11-12T16:31:26.482Z,4.80
2018-11-12T16:33:56.834Z,4.75
2018-11-12T16:36:26.609Z,4.72
2018-11-12T16:38:56.549Z,4.78
2018-11-12T16:41:26.197Z,4.67
2018-11-12T16:43:55.971Z,4.28
2018-11-12T16:46:25.587Z,3.80
2018-11-12T16:48:55.075Z,4.05
2018-11-12T16:51:24.799Z,3.65
2018-11-12T16:53:54.748Z,3.62
2018-11-12T16:56:24.900Z,3.58
2018-11-12T16:58:54.507Z,3.30
2018-11-12T17:01:24.766Z,3.45
2018-11-12T17:03:54.714Z,3.80
2018-11-12T17:06:24.615Z,3.30
2018-11-12T17:08:56.036Z,2.90
2018-11-12T17:11:27.095Z,3.37
2018-11-12T17:13:57.019Z,3.87
2018-11-12T17:16:26.990Z,3.47
2018-11-12T17:18:58.042Z,3.45
2018-11-12T17:21:28.383Z,3.27
2018-11-12T17:23:58.571Z,3.17
2018-11-12T17:26:29.179Z,3.20
2018-11-12T17:29:00.655Z,3.42
2018-11-12T17:31:30.594Z,3.23
2018-11-12T17:34:01.441Z,2.95
2018-11-12T17:36:31.517Z,3.30
2018-11-12T17:39:01.492Z,3.27
2018-11-12T17:41:32.005Z,3.45
2018-11-12T17:44:02.717Z,3.42
2018-11-12T17:48:56.322Z,3.20
2018-11-12T17:51:26.036Z,3.15
2018-11-12T17:53:56.872Z,3.22
2018-11-12T17:56:26.890Z,3.10
2018-11-12T17:58:56.814Z,3.02
2018-11-12T18:01:26.568Z,3.10
2018-11-12T18:03:56.847Z,3.40
2018-11-12T18:06:26.497Z,2.77
2018-11-12T18:08:56.077Z,3.08
2018-11-12T18:11:25.912Z,2.98
2018-11-12T18:13:55.606Z,3.20
2018-11-12T18:16:25.276Z,3.10
2018-11-12T18:18:55.940Z,2.87
2018-11-12T18:21:25.711Z,3.00
2018-11-12T18:23:55.393Z,3.25
2018-11-12T18:26:25.136Z,3.17
2018-11-12T18:28:55.144Z,3.15
2018-11-12T18:31:25.817Z,3.05
2018-11-12T18:33:56.666Z,2.60
2018-11-12T18:36:26.389Z,2.70
2018-11-12T18:38:56.570Z,2.72
2018-11-12T18:41:26.247Z,2.90
2018-11-12T18:43:55.800Z,3.12
2018-11-12T18:46:25.892Z,2.90
2018-11-12T18:48:55.724Z,2.60
2018-11-12T18:51:25.745Z,2.72
2018-11-12T18:53:55.537Z,2.75
2018-11-12T18:56:25.207Z,2.95
2018-11-12T18:58:54.969Z,2.75
2018-11-12T19:01:26.191Z,12.65
2018-11-12T19:03:56.062Z,20.88
2018-11-12T19:06:26.744Z,19.12
2018-11-12T19:08:56.793Z,13.98
2018-11-12T19:11:27.575Z,8.95
2018-11-12T19:13:57.785Z,5.45
2018-11-12T19:16:28.094Z,2.80
2018-11-12T19:19:01.458Z,2.80
2018-11-12T19:21:31.590Z,2.50
2018-11-12T19:24:03.240Z,2.58
2018-11-12T19:26:34.417Z,2.40
2018-11-12T19:29:06.145Z,2.08
2018-11-12T19:31:36.746Z,2.47
2018-11-12T19:34:07.957Z,2.12
2018-11-12T19:36:38.599Z,2.37
2018-11-12T19:39:09.907Z,2.33
2018-11-12T19:41:40.003Z,3.35
2018-11-12T19:44:09.687Z,3.95
2018-11-12T19:46:41.928Z,4.03
2018-11-12T19:49:12.632Z,3.05
2018-11-12T19:51:43.859Z,2.67
2018-11-12T19:54:13.824Z,2.40
2018-11-12T19:56:48.764Z,2.37
2018-11-12T19:59:19.030Z,1.77
2018-11-12T20:01:49.501Z,2.12
2018-11-12T20:04:20.533Z,1.87
2018-11-12T20:06:50.253Z,1.92
2018-11-12T20:09:20.341Z,2.10
2018-11-12T20:11:50.662Z,2.10
2018-11-12T20:14:20.639Z,2.60
2018-11-12T20:16:50.525Z,2.58
2018-11-12T20:19:20.640Z,2.42
2018-11-12T20:21:51.207Z,2.30
2018-11-12T20:24:20.873Z,2.60
2018-11-12T20:26:50.512Z,2.37
2018-11-12T20:29:20.988Z,2.27
2018-11-12T20:31:50.803Z,2.45
2018-11-12T20:34:20.475Z,2.47
2018-11-12T20:36:51.260Z,2.20
2018-11-12T20:39:21.218Z,2.30
2018-11-12T20:41:50.910Z,1.90
2018-11-12T20:44:21.066Z,2.35
2018-11-12T20:46:51.145Z,1.80
2018-11-12T20:49:21.824Z,1.72
2018-11-12T20:51:51.840Z,2.17
2018-11-12T20:54:21.829Z,2.00
2018-11-12T20:56:52.202Z,2.00
2018-11-12T20:59:22.186Z,1.98
2018-11-12T21:01:52.180Z,2.00
2018-11-12T21:04:22.235Z,2.10
2018-11-12T21:06:53.015Z,2.55
2018-11-12T21:09:24.196Z,2.17
2018-11-12T21:11:55.076Z,2.33
2018-11-12T21:14:25.597Z,2.25
2018-11-12T21:16:55.665Z,2.20
2018-11-12T21:19:27.091Z,1.98
2018-11-12T21:21:57.906Z,1.90
2018-11-12T21:24:28.306Z,1.90
2018-11-12T21:27:00.255Z,1.92
2018-11-12T21:29:30.480Z,1.82
2018-11-12T21:32:00.650Z,2.00
2018-11-12T21:34:30.992Z,1.87
2018-11-12T21:37:02.045Z,1.52
2018-11-12T21:39:31.734Z,1.95
2018-11-12T21:42:01.453Z,2.15
2018-11-12T21:44:31.295Z,2.08
2018-11-12T21:47:01.262Z,2.20
2018-11-12T21:49:31.210Z,2.10
2018-11-12T21:52:01.207Z,2.33
2018-11-12T21:54:31.329Z,2.33
2018-11-12T21:57:02.554Z,1.92
2018-11-12T21:59:32.590Z,1.50
2018-11-12T22:02:03.070Z,1.75
2018-11-12T22:04:32.929Z,1.75
2018-11-12T22:07:02.766Z,1.80
2018-11-12T22:09:32.791Z,1.55
2018-11-12T22:12:02.629Z,1.77
2018-11-12T22:14:32.839Z,1.67
2018-11-12T22:17:02.866Z,1.80
2018-11-12T22:19:33.172Z,1.90
2018-11-12T22:22:02.630Z,1.80
2018-11-12T22:24:32.597Z,1.70
2018-11-12T22:27:03.653Z,1.57
2018-11-12T22:29:34.088Z,1.47
2018-11-12T22:32:03.783Z,1.60
2018-11-12T22:34:34.575Z,1.65
2018-11-12T22:37:04.251Z,1.60
2018-11-12T22:39:34.101Z,2.35
2018-11-12T22:42:03.940Z,3.83
2018-11-12T22:44:34.431Z,3.12
2018-11-12T22:47:04.266Z,2.40
2018-11-12T22:49:33.959Z,2.00
2018-11-12T22:52:03.760Z,2.15
2018-11-12T22:54:33.336Z,1.60
2018-11-12T22:57:03.380Z,2.22
2018-11-12T22:59:33.160Z,1.70
2018-11-12T23:02:04.090Z,2.05
2018-11-12T23:04:33.855Z,1.80
2018-11-12T23:07:05.297Z,1.77
2018-11-12T23:09:35.975Z,2.00
2018-11-12T23:12:06.403Z,1.87
2018-11-12T23:14:36.713Z,1.80
2018-11-12T23:17:07.059Z,1.70
2018-11-12T23:19:37.621Z,1.92
2018-11-12T23:22:08.346Z,1.47
2018-11-12T23:24:38.449Z,1.57
2018-11-12T23:27:08.857Z,1.60
2018-11-12T23:29:39.529Z,1.40
2018-11-12T23:32:09.664Z,1.60
2018-11-12T23:34:39.265Z,1.45
2018-11-12T23:37:09.007Z,1.57
2018-11-12T23:39:38.664Z,1.55
2018-11-12T23:42:08.405Z,1.90
2018-11-12T23:44:38.778Z,1.80
2018-11-12T23:47:08.657Z,1.62
2018-11-12T23:49:38.300Z,1.50
2018-11-12T23:52:08.024Z,1.85
2018-11-12T23:54:37.822Z,1.57
2018-11-12T23:57:08.283Z,1.32
2018-11-12T23:59:38.093Z,1.45
