createdAt,value
2022-12-06T00:09:41.403Z,79.11
2022-12-06T00:19:44.226Z,78.95
2022-12-06T00:29:48.781Z,79.01
2022-12-06T00:39:51.831Z,79.05
2022-12-06T00:49:56.455Z,79.19
2022-12-06T00:59:59.955Z,78.95
2022-12-06T01:10:05.201Z,79.16
2022-12-06T01:20:09.472Z,79.20
2022-12-06T01:30:14.260Z,79.01
2022-12-06T01:40:17.537Z,79.25
2022-12-06T01:50:26.156Z,79.00
2022-12-06T02:00:29.271Z,79.22
2022-12-06T02:10:33.900Z,79.43
2022-12-06T02:20:44.156Z,79.48
2022-12-06T02:30:54.715Z,79.41
2022-12-06T02:41:01.414Z,79.42
2022-12-06T02:51:09.632Z,79.39
2022-12-06T03:01:15.116Z,79.24
2022-12-06T03:11:19.672Z,79.17
2022-12-06T03:21:27.025Z,79.03
2022-12-06T03:31:34.241Z,78.79
2022-12-06T03:41:41.266Z,78.84
2022-12-06T03:51:48.676Z,78.72
2022-12-06T04:01:51.755Z,78.61
2022-12-06T04:11:56.356Z,78.34
2022-12-06T04:22:17.665Z,78.29
2022-12-06T04:32:40.537Z,77.83
2022-12-06T04:43:06.811Z,78.25
2022-12-06T04:53:14.061Z,78.22
2022-12-06T05:03:17.284Z,78.25
2022-12-06T05:13:22.008Z,78.11
2022-12-06T05:23:25.017Z,78.23
2022-12-06T05:33:29.688Z,77.69
2022-12-06T05:43:32.780Z,77.98
2022-12-06T05:53:37.472Z,77.76
2022-12-06T06:03:45.706Z,77.56
2022-12-06T06:13:51.895Z,77.24
2022-12-06T06:23:57.140Z,77.32
2022-12-06T06:34:01.687Z,76.92
2022-12-06T06:44:05.025Z,75.54
2022-12-06T06:54:09.698Z,75.47
2022-12-06T07:04:12.535Z,75.40
2022-12-06T07:14:17.054Z,76.03
2022-12-06T07:24:20.506Z,75.62
2022-12-06T07:34:24.944Z,76.18
2022-12-06T07:44:46.080Z,75.47
2022-12-06T07:54:50.695Z,75.04
2022-12-06T08:04:54.463Z,74.04
2022-12-06T08:14:59.991Z,74.46
2022-12-06T08:25:03.293Z,73.66
2022-12-06T08:35:08.790Z,73.78
2022-12-06T08:45:11.859Z,73.51
2022-12-06T08:55:16.422Z,73.20
2022-12-06T09:05:19.341Z,72.82
2022-12-06T09:15:23.665Z,73.32
2022-12-06T09:25:26.614Z,71.85
2022-12-06T09:35:31.333Z,73.10
2022-12-06T09:46:07.701Z,72.77
2022-12-06T09:56:21.136Z,73.47
2022-12-06T10:06:28.317Z,72.50
2022-12-06T10:16:45.296Z,72.21
2022-12-06T10:26:50.708Z,72.50
2022-12-06T10:37:10.169Z,73.01
2022-12-06T10:47:18.945Z,72.97
2022-12-06T10:57:31.731Z,73.04
2022-12-06T11:07:40.261Z,73.49
2022-12-06T11:17:48.673Z,73.58
2022-12-06T11:27:54.577Z,73.42
2022-12-06T11:38:02.466Z,73.44
2022-12-06T11:48:14.715Z,72.81
2022-12-06T11:58:27.301Z,73.78
2022-12-06T12:08:32.785Z,74.10
2022-12-06T12:18:40.495Z,74.13
2022-12-06T12:28:45.363Z,74.17
2022-12-06T12:38:55.857Z,74.48
2022-12-06T12:49:23.291Z,74.41
2022-12-06T12:59:35.824Z,74.92
2022-12-06T13:09:45.641Z,73.95
2022-12-06T13:19:53.416Z,74.15
2022-12-06T13:30:02.746Z,74.41
2022-12-06T13:40:46.344Z,74.39
2022-12-06T13:50:54.623Z,74.94
2022-12-06T14:00:59.120Z,74.93
2022-12-06T14:11:07.252Z,74.99
2022-12-06T14:21:21.256Z,74.66
2022-12-06T14:31:32.139Z,74.77
2022-12-06T14:41:57.842Z,74.87
2022-12-06T14:52:01.148Z,74.57
2022-12-06T15:02:22.275Z,74.09
2022-12-06T15:12:46.846Z,74.00
2022-12-06T15:22:51.136Z,73.83
2022-12-06T15:32:55.098Z,73.69
2022-12-06T15:43:02.616Z,74.38
2022-12-06T15:53:05.938Z,74.35
2022-12-06T16:03:10.431Z,74.52
2022-12-06T16:13:22.058Z,74.09
2022-12-06T16:24:12.597Z,74.46
2022-12-06T16:34:10.552Z,74.60
2022-12-06T16:44:14.782Z,74.56
2022-12-06T16:55:37.011Z,74.77
2022-12-06T17:05:20.052Z,75.02
2022-12-06T17:15:23.514Z,75.02
2022-12-06T17:25:27.913Z,75.15
2022-12-06T17:35:32.327Z,75.15
2022-12-06T17:45:37.058Z,74.90
2022-12-06T17:55:41.651Z,75.44
2022-12-06T18:05:48.258Z,75.46
2022-12-06T18:15:51.783Z,75.39
2022-12-06T18:25:57.724Z,75.52
2022-12-06T18:36:01.397Z,75.59
2022-12-06T18:46:08.981Z,75.32
2022-12-06T18:56:15.221Z,75.54
2022-12-06T19:06:22.831Z,75.15
2022-12-06T19:16:28.120Z,75.35
2022-12-06T19:49:48.559Z,75.67
2022-12-06T19:59:53.976Z,75.65
2022-12-06T20:09:58.365Z,75.39
2022-12-06T20:20:02.314Z,75.42
2022-12-06T20:30:09.607Z,75.39
2022-12-06T20:40:13.403Z,75.38
2022-12-06T20:50:17.825Z,74.92
2022-12-06T21:00:21.778Z,75.05
2022-12-06T21:10:25.955Z,73.79
2022-12-06T21:20:28.791Z,74.11
2022-12-06T21:30:33.046Z,75.01
2022-12-06T21:40:36.977Z,74.65
2022-12-06T21:50:41.170Z,74.72
2022-12-06T22:00:43.938Z,74.55
2022-12-06T22:10:48.305Z,74.76
2022-12-06T22:21:01.914Z,74.66
2022-12-06T22:31:11.129Z,75.23
2022-12-06T22:41:14.187Z,74.69
2022-12-06T22:51:21.211Z,75.25
2022-12-06T23:01:25.500Z,75.20
2022-12-06T23:11:31.384Z,75.43
2022-12-06T23:21:36.360Z,75.60
2022-12-06T23:31:43.044Z,75.67
2022-12-06T23:41:46.321Z,75.59
2022-12-06T23:51:50.738Z,75.56
