createdAt,value
2017-12-22T00:00:12.593Z,953.26
2017-12-22T00:01:12.589Z,953.29
2017-12-22T00:02:12.582Z,953.32
2017-12-22T00:03:12.576Z,953.31
2017-12-22T00:04:12.571Z,953.36
2017-12-22T00:05:12.567Z,953.34
2017-12-22T00:06:12.560Z,953.34
2017-12-22T00:07:12.553Z,953.40
2017-12-22T00:08:12.548Z,953.37
2017-12-22T00:09:12.544Z,953.32
2017-12-22T00:10:12.537Z,953.33
2017-12-22T00:11:12.530Z,953.33
2017-12-22T00:12:12.528Z,953.29
2017-12-22T00:13:12.520Z,953.25
2017-12-22T00:14:12.514Z,953.26
2017-12-22T00:15:12.509Z,953.27
2017-12-22T00:16:12.503Z,953.32
2017-12-22T00:17:12.499Z,953.29
2017-12-22T00:18:12.493Z,953.23
2017-12-22T00:19:12.487Z,953.27
2017-12-22T00:20:12.481Z,953.23
2017-12-22T00:21:12.477Z,953.16
2017-12-22T00:22:12.469Z,953.13
2017-12-22T00:23:12.465Z,953.12
2017-12-22T00:24:12.460Z,953.09
2017-12-22T00:25:12.453Z,953.08
2017-12-22T00:26:12.448Z,953.05
2017-12-22T00:27:12.442Z,953.08
2017-12-22T00:28:12.437Z,953.06
2017-12-22T00:29:12.433Z,953.07
2017-12-22T00:30:12.434Z,953.07
2017-12-22T00:31:12.420Z,953.05
2017-12-22T00:32:12.416Z,953.09
2017-12-22T00:33:12.410Z,953.07
2017-12-22T00:34:12.404Z,953.07
2017-12-22T00:35:12.399Z,953.06
2017-12-22T00:36:12.394Z,953.10
2017-12-22T00:37:12.390Z,953.09
2017-12-22T00:38:12.385Z,953.05
2017-12-22T00:39:12.377Z,953.10
2017-12-22T00:40:12.372Z,953.09
2017-12-22T00:41:12.368Z,953.15
2017-12-22T00:42:12.361Z,953.15
2017-12-22T00:43:12.355Z,953.18
2017-12-22T00:44:12.351Z,953.17
2017-12-22T00:45:12.345Z,953.15
2017-12-22T00:46:12.340Z,953.13
2017-12-22T00:47:12.333Z,953.15
2017-12-22T00:48:12.357Z,953.15
2017-12-22T00:49:12.323Z,953.15
2017-12-22T00:50:12.319Z,953.16
2017-12-22T00:51:12.310Z,953.18
2017-12-22T00:52:12.305Z,953.22
2017-12-22T00:53:12.301Z,953.18
2017-12-22T00:54:12.294Z,953.21
2017-12-22T00:55:12.289Z,953.18
2017-12-22T00:56:12.282Z,953.19
2017-12-22T00:57:12.278Z,953.14
2017-12-22T00:58:12.272Z,953.18
2017-12-22T00:59:12.267Z,953.19
2017-12-22T01:00:12.261Z,953.21
2017-12-22T01:01:12.255Z,953.25
2017-12-22T01:02:12.249Z,953.24
2017-12-22T01:03:12.243Z,953.22
2017-12-22T01:04:12.238Z,953.24
2017-12-22T01:05:12.233Z,953.19
2017-12-22T01:06:12.229Z,953.18
2017-12-22T01:07:12.222Z,953.21
2017-12-22T01:08:12.215Z,953.18
2017-12-22T01:09:12.209Z,953.22
2017-12-22T01:10:12.204Z,953.20
2017-12-22T01:11:12.198Z,953.20
2017-12-22T01:12:12.201Z,953.17
2017-12-22T01:13:12.188Z,953.11
2017-12-22T01:14:12.182Z,953.16
2017-12-22T01:15:12.175Z,953.20
2017-12-22T01:16:12.175Z,953.14
2017-12-22T01:17:12.166Z,953.15
2017-12-22T01:18:12.159Z,953.16
2017-12-22T01:19:12.154Z,953.14
2017-12-22T01:20:12.149Z,953.17
2017-12-22T01:21:12.144Z,953.16
2017-12-22T01:22:12.137Z,953.22
2017-12-22T01:23:12.133Z,953.18
2017-12-22T01:24:12.128Z,953.16
2017-12-22T01:25:12.121Z,953.21
2017-12-22T01:26:12.116Z,953.17
2017-12-22T01:27:12.110Z,953.24
2017-12-22T01:28:12.107Z,953.20
2017-12-22T01:29:12.102Z,953.22
2017-12-22T01:30:12.096Z,953.19
2017-12-22T01:31:12.088Z,953.19
2017-12-22T01:32:12.086Z,953.21
2017-12-22T01:33:12.078Z,953.20
2017-12-22T01:34:12.072Z,953.23
2017-12-22T01:35:12.067Z,953.20
2017-12-22T01:36:12.062Z,953.19
2017-12-22T01:37:12.056Z,953.16
2017-12-22T01:38:12.052Z,953.15
2017-12-22T01:39:12.048Z,953.14
2017-12-22T01:40:12.043Z,953.13
2017-12-22T01:41:12.038Z,953.15
2017-12-22T01:42:12.030Z,953.12
2017-12-22T01:43:12.027Z,953.10
2017-12-22T01:44:12.022Z,953.12
2017-12-22T01:45:12.017Z,953.10
2017-12-22T01:46:12.010Z,953.12
2017-12-22T01:47:12.006Z,953.07
2017-12-22T01:48:12.000Z,953.08
2017-12-22T01:49:11.995Z,953.01
2017-12-22T01:50:11.988Z,952.99
2017-12-22T01:51:11.984Z,953.02
2017-12-22T01:52:11.979Z,953.00
2017-12-22T01:53:11.972Z,953.00
2017-12-22T01:54:11.967Z,952.99
2017-12-22T01:55:11.961Z,952.97
2017-12-22T01:56:11.958Z,952.95
2017-12-22T01:57:11.954Z,952.93
2017-12-22T01:58:11.945Z,952.93
2017-12-22T01:59:11.940Z,952.91
2017-12-22T02:00:11.934Z,952.91
2017-12-22T02:01:11.930Z,952.90
2017-12-22T02:02:11.923Z,952.85
2017-12-22T02:03:11.917Z,952.89
2017-12-22T02:04:11.913Z,952.84
2017-12-22T02:05:11.908Z,952.86
2017-12-22T02:06:11.902Z,952.95
2017-12-22T02:07:11.897Z,952.87
2017-12-22T02:08:11.890Z,952.92
2017-12-22T02:09:11.886Z,952.90
2017-12-22T02:10:11.879Z,952.87
2017-12-22T02:11:11.875Z,952.88
2017-12-22T02:12:11.868Z,952.89
2017-12-22T02:13:11.863Z,952.91
2017-12-22T02:14:11.857Z,952.91
2017-12-22T02:15:11.851Z,952.92
2017-12-22T02:16:11.847Z,952.90
2017-12-22T02:17:11.841Z,952.90
2017-12-22T02:18:11.834Z,952.88
2017-12-22T02:19:11.829Z,952.88
2017-12-22T02:20:11.825Z,952.83
2017-12-22T02:21:11.818Z,952.87
2017-12-22T02:22:11.812Z,952.85
2017-12-22T02:23:11.806Z,952.76
2017-12-22T02:24:11.802Z,952.80
2017-12-22T02:25:11.800Z,952.81
2017-12-22T02:26:11.792Z,952.79
2017-12-22T02:27:11.795Z,952.81
2017-12-22T02:28:11.780Z,952.82
2017-12-22T02:29:11.775Z,952.82
2017-12-22T02:30:11.769Z,952.78
2017-12-22T02:31:11.764Z,952.76
2017-12-22T02:32:11.758Z,952.77
2017-12-22T02:33:11.753Z,952.74
2017-12-22T02:34:11.746Z,952.77
2017-12-22T02:35:11.741Z,952.76
2017-12-22T02:36:11.739Z,952.73
2017-12-22T02:37:11.731Z,952.71
2017-12-22T02:38:11.724Z,952.71
2017-12-22T02:39:11.720Z,952.71
2017-12-22T02:40:11.714Z,952.71
2017-12-22T02:41:11.711Z,952.75
2017-12-22T02:42:11.703Z,952.78
2017-12-22T02:43:11.698Z,952.78
2017-12-22T02:44:11.696Z,952.72
2017-12-22T02:45:11.686Z,952.72
2017-12-22T02:46:11.680Z,952.71
2017-12-22T02:47:11.675Z,952.68
2017-12-22T02:48:11.671Z,952.70
2017-12-22T02:49:11.667Z,952.70
2017-12-22T02:50:11.659Z,952.67
2017-12-22T02:51:11.653Z,952.64
2017-12-22T02:52:11.648Z,952.69
2017-12-22T02:53:11.644Z,952.67
2017-12-22T02:54:11.637Z,952.68
2017-12-22T02:55:11.632Z,952.66
2017-12-22T02:56:11.627Z,952.70
2017-12-22T02:57:11.621Z,952.67
2017-12-22T02:58:11.615Z,952.70
2017-12-22T02:59:11.609Z,952.65
2017-12-22T03:00:11.605Z,952.68
2017-12-22T03:01:11.599Z,952.70
2017-12-22T03:02:11.594Z,952.69
2017-12-22T03:03:11.587Z,952.71
2017-12-22T03:04:11.582Z,952.72
2017-12-22T03:05:11.578Z,952.71
2017-12-22T03:06:11.572Z,952.74
2017-12-22T03:07:11.566Z,952.73
2017-12-22T03:08:11.563Z,952.73
2017-12-22T03:09:11.556Z,952.77
2017-12-22T03:10:11.550Z,952.76
2017-12-22T03:11:11.546Z,952.79
2017-12-22T03:12:11.539Z,952.80
2017-12-22T03:13:11.535Z,952.84
2017-12-22T03:14:11.528Z,952.78
2017-12-22T03:15:11.524Z,952.77
2017-12-22T03:16:11.520Z,952.74
2017-12-22T03:17:11.513Z,952.75
2017-12-22T03:18:11.507Z,952.72
2017-12-22T03:19:11.500Z,952.73
2017-12-22T03:20:11.496Z,952.74
2017-12-22T03:21:11.491Z,952.74
2017-12-22T03:22:11.486Z,952.69
2017-12-22T03:23:11.478Z,952.69
2017-12-22T03:24:11.473Z,952.71
2017-12-22T03:25:11.468Z,952.69
2017-12-22T03:26:11.462Z,952.67
2017-12-22T03:27:11.456Z,952.63
2017-12-22T03:28:11.451Z,952.62
2017-12-22T03:29:11.447Z,952.59
2017-12-22T03:30:11.441Z,952.65
2017-12-22T03:31:11.436Z,952.66
2017-12-22T03:32:11.428Z,952.62
2017-12-22T03:33:11.423Z,952.60
2017-12-22T03:34:11.418Z,952.58
2017-12-22T03:35:11.411Z,952.59
2017-12-22T03:36:11.407Z,952.58
2017-12-22T03:37:11.401Z,952.58
2017-12-22T03:38:11.396Z,952.55
2017-12-22T03:39:11.391Z,952.57
2017-12-22T03:40:11.387Z,952.62
2017-12-22T03:41:11.380Z,952.64
2017-12-22T03:42:11.374Z,952.67
2017-12-22T03:43:11.367Z,952.68
2017-12-22T03:44:11.364Z,952.68
2017-12-22T03:45:11.358Z,952.74
2017-12-22T03:46:11.352Z,952.72
2017-12-22T03:47:11.344Z,952.68
2017-12-22T03:48:11.340Z,952.66
2017-12-22T03:49:11.335Z,952.71
2017-12-22T03:50:11.329Z,952.69
2017-12-22T03:51:11.324Z,952.68
2017-12-22T03:52:11.319Z,952.66
2017-12-22T03:53:11.313Z,952.70
2017-12-22T03:54:11.307Z,952.69
2017-12-22T03:55:11.301Z,952.65
2017-12-22T03:56:11.296Z,952.70
2017-12-22T03:57:11.291Z,952.67
2017-12-22T03:58:11.286Z,952.71
2017-12-22T03:59:11.283Z,952.72
2017-12-22T04:00:11.275Z,952.74
2017-12-22T04:01:11.269Z,952.76
2017-12-22T04:02:11.263Z,952.77
2017-12-22T04:03:11.259Z,952.79
2017-12-22T04:04:11.254Z,952.78
2017-12-22T04:05:11.250Z,952.80
2017-12-22T04:06:11.244Z,952.82
2017-12-22T04:07:11.241Z,952.77
2017-12-22T04:08:11.233Z,952.77
2017-12-22T04:09:11.227Z,952.75
2017-12-22T04:10:11.222Z,952.72
2017-12-22T04:11:11.217Z,952.71
2017-12-22T04:12:11.214Z,952.71
2017-12-22T04:13:11.206Z,952.63
2017-12-22T04:14:11.199Z,952.66
2017-12-22T04:15:11.194Z,952.64
2017-12-22T04:16:11.189Z,952.62
2017-12-22T04:17:11.184Z,952.65
2017-12-22T04:18:11.178Z,952.64
2017-12-22T04:19:11.174Z,952.64
2017-12-22T04:20:11.168Z,952.66
2017-12-22T04:21:11.165Z,952.69
2017-12-22T04:22:11.157Z,952.72
2017-12-22T04:23:11.153Z,952.67
2017-12-22T04:24:11.148Z,952.69
2017-12-22T04:25:11.142Z,952.65
2017-12-22T04:26:11.137Z,952.67
2017-12-22T04:27:11.134Z,952.72
2017-12-22T04:28:11.126Z,952.74
2017-12-22T04:29:11.121Z,952.73
2017-12-22T04:30:11.116Z,952.73
2017-12-22T04:31:11.110Z,952.74
2017-12-22T04:32:11.105Z,952.72
2017-12-22T04:33:11.100Z,952.75
2017-12-22T04:34:11.093Z,952.76
2017-12-22T04:35:11.088Z,952.76
2017-12-22T04:36:11.083Z,952.73
2017-12-22T04:37:11.078Z,952.77
2017-12-22T04:38:11.072Z,952.79
2017-12-22T04:39:11.067Z,952.80
2017-12-22T04:40:11.063Z,952.81
2017-12-22T04:41:11.057Z,952.83
2017-12-22T04:42:11.051Z,952.82
2017-12-22T04:43:11.046Z,952.81
2017-12-22T04:44:11.041Z,952.84
2017-12-22T04:45:11.035Z,952.81
2017-12-22T04:46:11.030Z,952.76
2017-12-22T04:47:11.025Z,952.78
2017-12-22T04:48:11.023Z,952.76
2017-12-22T04:49:11.013Z,952.81
2017-12-22T04:50:11.008Z,952.87
2017-12-22T04:51:11.003Z,952.81
2017-12-22T04:52:10.998Z,952.84
2017-12-22T04:53:10.993Z,952.80
2017-12-22T04:54:10.986Z,952.83
2017-12-22T04:55:10.981Z,952.81
2017-12-22T04:56:10.976Z,952.82
2017-12-22T04:57:10.970Z,952.84
2017-12-22T04:58:10.965Z,952.85
2017-12-22T04:59:10.959Z,952.83
2017-12-22T05:00:10.955Z,952.80
2017-12-22T05:01:10.950Z,952.78
2017-12-22T05:02:10.943Z,952.76
2017-12-22T05:03:10.938Z,952.81
2017-12-22T05:04:10.934Z,952.78
2017-12-22T05:05:10.930Z,952.84
2017-12-22T05:06:10.923Z,952.82
2017-12-22T05:07:10.916Z,952.80
2017-12-22T05:08:10.913Z,952.80
2017-12-22T05:09:10.906Z,952.87
2017-12-22T05:10:10.900Z,952.82
2017-12-22T05:11:10.905Z,952.88
2017-12-22T05:12:10.890Z,952.86
2017-12-22T05:13:10.885Z,952.84
2017-12-22T05:14:10.878Z,952.87
2017-12-22T05:15:10.873Z,952.83
2017-12-22T05:16:10.868Z,952.78
2017-12-22T05:17:10.863Z,952.78
2017-12-22T05:18:10.857Z,952.79
2017-12-22T05:19:10.853Z,952.78
2017-12-22T05:20:10.846Z,952.78
2017-12-22T05:21:10.843Z,952.76
2017-12-22T05:22:10.835Z,952.69
2017-12-22T05:23:10.830Z,952.69
2017-12-22T05:24:10.825Z,952.70
2017-12-22T05:25:10.819Z,952.70
2017-12-22T05:26:10.813Z,952.74
2017-12-22T05:27:10.809Z,952.72
2017-12-22T05:28:10.804Z,952.69
2017-12-22T05:29:10.798Z,952.71
2017-12-22T05:30:10.795Z,952.69
2017-12-22T05:31:10.787Z,952.67
2017-12-22T05:32:10.782Z,952.64
2017-12-22T05:33:10.778Z,952.66
2017-12-22T05:34:10.771Z,952.65
2017-12-22T05:35:10.765Z,952.66
2017-12-22T05:36:10.760Z,952.67
2017-12-22T05:37:10.754Z,952.66
2017-12-22T05:38:10.748Z,952.65
2017-12-22T05:39:10.742Z,952.62
2017-12-22T05:40:10.738Z,952.60
2017-12-22T05:41:10.733Z,952.62
2017-12-22T05:42:10.727Z,952.63
2017-12-22T05:43:10.721Z,952.61
2017-12-22T05:44:10.716Z,952.62
2017-12-22T05:45:10.711Z,952.61
2017-12-22T05:46:10.703Z,952.61
2017-12-22T05:47:10.705Z,952.62
2017-12-22T05:48:10.694Z,952.57
2017-12-22T05:49:10.689Z,952.56
2017-12-22T05:50:10.683Z,952.57
2017-12-22T05:51:10.681Z,952.49
2017-12-22T05:52:10.672Z,952.50
2017-12-22T05:53:10.667Z,952.55
2017-12-22T05:54:10.660Z,952.48
2017-12-22T05:55:10.655Z,952.47
2017-12-22T05:56:10.649Z,952.49
2017-12-22T05:57:10.644Z,952.49
2017-12-22T05:58:10.640Z,952.44
2017-12-22T05:59:10.633Z,952.48
2017-12-22T06:00:10.627Z,952.48
2017-12-22T06:01:10.622Z,952.51
2017-12-22T06:02:10.616Z,952.54
2017-12-22T06:03:10.614Z,952.57
2017-12-22T06:04:10.605Z,952.59
2017-12-22T06:05:10.601Z,952.59
2017-12-22T06:06:10.594Z,952.57
2017-12-22T06:07:10.591Z,952.62
2017-12-22T06:08:10.585Z,952.56
2017-12-22T06:09:10.578Z,952.58
2017-12-22T06:10:10.573Z,952.57
2017-12-22T06:11:10.568Z,952.51
2017-12-22T06:12:10.563Z,952.55
2017-12-22T06:13:10.556Z,952.54
2017-12-22T06:14:10.552Z,952.50
2017-12-22T06:15:10.552Z,952.53
2017-12-22T06:16:10.541Z,952.56
2017-12-22T06:17:10.534Z,952.56
2017-12-22T06:18:10.529Z,952.52
2017-12-22T06:19:10.525Z,952.50
2017-12-22T06:20:10.519Z,952.49
2017-12-22T06:21:10.513Z,952.47
2017-12-22T06:22:10.508Z,952.43
2017-12-22T06:23:10.502Z,952.43
2017-12-22T06:24:10.496Z,952.47
2017-12-22T06:25:10.492Z,952.44
2017-12-22T06:26:10.485Z,952.46
2017-12-22T06:27:10.480Z,952.47
2017-12-22T06:28:10.479Z,952.48
2017-12-22T06:29:10.469Z,952.47
2017-12-22T06:30:10.466Z,952.44
2017-12-22T06:31:10.457Z,952.47
2017-12-22T06:32:10.453Z,952.41
2017-12-22T06:33:10.448Z,952.44
2017-12-22T06:34:10.443Z,952.44
2017-12-22T06:35:10.436Z,952.37
2017-12-22T06:36:10.431Z,952.38
2017-12-22T06:37:10.427Z,952.36
2017-12-22T06:38:10.422Z,952.37
2017-12-22T06:39:10.416Z,952.40
2017-12-22T06:40:10.409Z,952.38
2017-12-22T06:41:10.404Z,952.40
2017-12-22T06:42:10.398Z,952.42
2017-12-22T06:43:10.392Z,952.40
2017-12-22T06:44:10.388Z,952.40
2017-12-22T06:45:10.382Z,952.38
2017-12-22T06:46:10.377Z,952.37
2017-12-22T06:47:10.371Z,952.41
2017-12-22T06:48:10.366Z,952.36
2017-12-22T06:49:10.360Z,952.38
2017-12-22T06:50:10.355Z,952.33
2017-12-22T06:51:10.349Z,952.36
2017-12-22T06:52:10.344Z,952.38
2017-12-22T06:53:10.338Z,952.42
2017-12-22T06:54:10.332Z,952.36
2017-12-22T06:55:10.327Z,952.32
2017-12-22T06:56:10.322Z,952.32
2017-12-22T06:57:10.322Z,952.31
2017-12-22T06:58:10.310Z,952.31
2017-12-22T06:59:10.305Z,952.33
2017-12-22T07:00:10.301Z,952.26
2017-12-22T07:01:10.294Z,952.24
2017-12-22T07:02:10.288Z,952.24
2017-12-22T07:03:10.282Z,952.27
2017-12-22T07:04:10.278Z,952.23
2017-12-22T07:05:10.272Z,952.23
2017-12-22T07:06:10.267Z,952.23
2017-12-22T07:07:10.261Z,952.21
2017-12-22T07:08:10.256Z,952.23
2017-12-22T07:09:10.251Z,952.16
2017-12-22T07:10:10.243Z,952.22
2017-12-22T07:11:10.238Z,952.16
2017-12-22T07:12:10.234Z,952.15
2017-12-22T07:13:10.227Z,952.16
2017-12-22T07:14:10.221Z,952.20
2017-12-22T07:15:10.217Z,952.20
2017-12-22T07:16:10.211Z,952.22
2017-12-22T07:17:10.206Z,952.24
2017-12-22T07:18:10.199Z,952.26
2017-12-22T07:19:10.194Z,952.25
2017-12-22T07:20:10.189Z,952.26
2017-12-22T07:21:10.184Z,952.25
2017-12-22T07:22:10.178Z,952.30
2017-12-22T07:23:10.172Z,952.29
2017-12-22T07:24:10.167Z,952.33
2017-12-22T07:25:10.164Z,952.34
2017-12-22T07:26:10.156Z,952.31
2017-12-22T07:27:10.152Z,952.30
2017-12-22T07:28:10.147Z,952.31
2017-12-22T07:29:10.142Z,952.30
2017-12-22T07:30:10.135Z,952.30
2017-12-22T07:31:10.129Z,952.33
2017-12-22T07:32:10.128Z,952.32
2017-12-22T07:33:10.120Z,952.32
2017-12-22T07:34:10.116Z,952.34
2017-12-22T07:35:10.110Z,952.32
2017-12-22T07:36:10.104Z,952.33
2017-12-22T07:37:10.099Z,952.35
2017-12-22T07:38:10.092Z,952.35
2017-12-22T07:39:10.087Z,952.33
2017-12-22T07:40:10.082Z,952.36
2017-12-22T07:41:10.077Z,952.37
2017-12-22T07:42:10.072Z,952.38
2017-12-22T07:43:10.067Z,952.39
2017-12-22T07:44:10.062Z,952.39
2017-12-22T07:45:10.056Z,952.37
2017-12-22T07:46:10.052Z,952.35
2017-12-22T07:47:10.048Z,952.39
2017-12-22T07:50:34.613Z,952.38
2017-12-22T07:51:34.609Z,952.37
2017-12-22T07:52:34.602Z,952.40
2017-12-22T07:53:34.598Z,952.38
2017-12-22T07:54:34.592Z,952.41
2017-12-22T07:55:34.587Z,952.39
2017-12-22T07:56:34.584Z,952.36
2017-12-22T07:57:34.577Z,952.30
2017-12-22T07:58:34.570Z,952.32
2017-12-22T07:59:34.566Z,952.28
2017-12-22T08:00:34.562Z,952.32
2017-12-22T08:01:34.556Z,952.31
2017-12-22T08:02:34.551Z,952.30
2017-12-22T08:03:34.546Z,952.30
2017-12-22T08:04:34.540Z,952.31
2017-12-22T08:05:34.536Z,952.37
2017-12-22T08:06:34.529Z,952.33
2017-12-22T08:07:34.525Z,952.30
2017-12-22T08:08:34.521Z,952.31
2017-12-22T08:09:34.518Z,952.31
2017-12-22T08:10:34.509Z,952.33
2017-12-22T08:11:34.506Z,952.30
2017-12-22T08:12:34.500Z,952.28
2017-12-22T08:13:34.495Z,952.30
2017-12-22T08:14:34.489Z,952.30
2017-12-22T08:15:34.493Z,952.27
2017-12-22T08:16:34.480Z,952.27
2017-12-22T08:17:34.476Z,952.30
2017-12-22T08:18:34.469Z,952.29
2017-12-22T08:19:34.465Z,952.30
2017-12-22T08:20:34.460Z,952.29
2017-12-22T08:21:34.457Z,952.28
2017-12-22T08:22:34.450Z,952.26
2017-12-22T08:23:34.446Z,952.28
2017-12-22T08:24:34.443Z,952.21
2017-12-22T08:25:34.435Z,952.26
2017-12-22T08:26:34.429Z,952.24
2017-12-22T08:27:34.424Z,952.27
2017-12-22T08:28:34.420Z,952.25
2017-12-22T08:29:34.415Z,952.26
2017-12-22T08:30:34.410Z,952.29
2017-12-22T08:31:34.405Z,952.29
2017-12-22T08:32:34.400Z,952.29
2017-12-22T08:33:34.396Z,952.25
2017-12-22T08:34:34.390Z,952.24
2017-12-22T08:35:34.386Z,952.24
2017-12-22T08:36:34.381Z,952.24
2017-12-22T08:37:34.375Z,952.27
2017-12-22T08:38:34.370Z,952.31
2017-12-22T08:39:34.366Z,952.26
2017-12-22T08:40:34.360Z,952.29
2017-12-22T08:41:34.356Z,952.29
2017-12-22T08:42:34.349Z,952.24
2017-12-22T08:43:34.346Z,952.28
2017-12-22T08:44:34.342Z,952.28
2017-12-22T08:45:34.338Z,952.30
2017-12-22T08:46:34.332Z,952.33
2017-12-22T08:47:34.325Z,952.31
2017-12-22T08:48:34.327Z,952.27
2017-12-22T08:49:34.316Z,952.30
2017-12-22T08:50:34.311Z,952.24
2017-12-22T08:51:34.307Z,952.20
2017-12-22T08:52:34.302Z,952.23
2017-12-22T08:53:34.297Z,952.22
2017-12-22T08:54:34.291Z,952.19
2017-12-22T08:55:34.288Z,952.19
2017-12-22T08:56:34.283Z,952.21
2017-12-22T08:57:34.331Z,952.16
2017-12-22T08:58:34.273Z,952.14
2017-12-22T08:59:34.269Z,952.16
2017-12-22T09:00:34.265Z,952.15
2017-12-22T09:01:34.260Z,952.16
2017-12-22T09:02:34.255Z,952.18
2017-12-22T09:03:34.251Z,952.20
2017-12-22T09:04:34.244Z,952.17
2017-12-22T09:05:34.240Z,952.17
2017-12-22T09:06:34.234Z,952.15
2017-12-22T09:07:34.266Z,952.17
2017-12-22T09:08:34.226Z,952.19
2017-12-22T09:09:34.222Z,952.18
2017-12-22T09:10:34.217Z,952.17
2017-12-22T09:11:34.215Z,952.18
2017-12-22T09:12:34.207Z,952.20
2017-12-22T09:13:34.203Z,952.12
2017-12-22T09:14:34.198Z,952.14
2017-12-22T09:15:34.196Z,952.10
2017-12-22T09:16:34.189Z,952.12
2017-12-22T09:17:34.184Z,952.16
2017-12-22T09:18:34.178Z,952.14
2017-12-22T09:19:34.175Z,952.18
2017-12-22T09:20:34.173Z,952.14
2017-12-22T09:21:34.167Z,952.09
2017-12-22T09:22:34.160Z,952.16
2017-12-22T09:23:34.158Z,952.16
2017-12-22T09:24:34.159Z,952.17
2017-12-22T09:25:34.149Z,952.15
2017-12-22T09:26:34.145Z,952.14
2017-12-22T09:27:34.139Z,952.17
2017-12-22T09:28:34.133Z,952.13
2017-12-22T09:29:34.131Z,952.13
2017-12-22T09:30:34.124Z,952.11
2017-12-22T09:31:34.160Z,952.11
2017-12-22T09:32:34.114Z,952.09
2017-12-22T09:33:34.111Z,952.13
2017-12-22T09:34:34.106Z,952.13
2017-12-22T09:35:34.101Z,952.13
2017-12-22T09:36:34.097Z,952.11
2017-12-22T09:37:34.094Z,952.08
2017-12-22T09:38:34.087Z,952.07
2017-12-22T09:39:34.085Z,952.10
2017-12-22T09:40:34.116Z,952.09
2017-12-22T09:41:34.073Z,952.11
2017-12-22T09:42:34.070Z,952.11
2017-12-22T09:43:34.064Z,952.12
2017-12-22T09:44:34.060Z,952.10
2017-12-22T09:45:34.056Z,952.11
2017-12-22T09:46:34.052Z,952.09
2017-12-22T09:47:34.047Z,952.10
2017-12-22T09:48:34.042Z,952.09
2017-12-22T09:49:34.044Z,952.09
2017-12-22T09:50:34.032Z,952.11
2017-12-22T09:51:34.029Z,952.11
2017-12-22T09:52:34.026Z,952.11
2017-12-22T09:53:34.019Z,952.07
2017-12-22T09:54:34.016Z,952.09
2017-12-22T09:55:34.010Z,952.07
2017-12-22T09:56:34.007Z,952.04
2017-12-22T09:57:34.005Z,952.03
2017-12-22T09:58:33.996Z,952.01
2017-12-22T09:59:33.992Z,952.06
2017-12-22T10:00:33.989Z,952.02
2017-12-22T10:01:33.985Z,952.00
2017-12-22T10:02:33.985Z,951.97
2017-12-22T10:03:33.975Z,951.91
2017-12-22T10:04:33.974Z,951.97
2017-12-22T10:05:33.966Z,951.98
2017-12-22T10:06:33.962Z,951.96
2017-12-22T10:07:33.957Z,951.97
2017-12-22T10:08:33.953Z,951.96
2017-12-22T10:09:33.949Z,951.98
2017-12-22T10:10:33.944Z,951.97
2017-12-22T10:11:33.940Z,951.96
2017-12-22T10:12:33.935Z,952.01
2017-12-22T10:13:33.932Z,952.00
2017-12-22T10:14:33.929Z,952.00
2017-12-22T10:15:33.921Z,951.99
2017-12-22T10:16:33.918Z,951.99
2017-12-22T10:17:33.915Z,951.99
2017-12-22T10:18:33.908Z,952.00
2017-12-22T10:19:33.904Z,951.98
2017-12-22T10:20:33.927Z,952.04
2017-12-22T10:21:33.897Z,952.01
2017-12-22T10:22:33.893Z,952.01
2017-12-22T10:23:33.891Z,952.00
2017-12-22T10:24:33.884Z,951.99
2017-12-22T10:25:33.880Z,952.01
2017-12-22T10:26:33.874Z,951.98
2017-12-22T10:27:33.872Z,951.97
2017-12-22T10:28:33.867Z,951.93
2017-12-22T10:29:33.863Z,951.93
2017-12-22T10:30:33.860Z,951.90
2017-12-22T10:31:33.881Z,951.90
2017-12-22T10:32:33.850Z,951.88
2017-12-22T10:33:33.846Z,951.87
2017-12-22T10:34:33.841Z,951.86
2017-12-22T10:35:33.838Z,951.82
2017-12-22T10:36:33.835Z,951.87
2017-12-22T10:37:33.831Z,951.85
2017-12-22T10:38:33.825Z,951.86
2017-12-22T10:39:33.823Z,951.80
2017-12-22T10:40:33.819Z,951.84
2017-12-22T10:41:33.813Z,951.85
2017-12-22T10:42:33.808Z,951.83
2017-12-22T10:43:33.804Z,951.84
2017-12-22T10:44:33.801Z,951.78
2017-12-22T10:45:33.800Z,951.79
2017-12-22T10:46:33.794Z,951.80
2017-12-22T10:47:33.789Z,951.80
2017-12-22T10:48:33.785Z,951.75
2017-12-22T10:49:33.783Z,951.78
2017-12-22T10:50:33.777Z,951.76
2017-12-22T10:51:33.774Z,951.77
2017-12-22T10:52:33.771Z,951.73
2017-12-22T10:53:33.767Z,951.69
2017-12-22T10:54:33.763Z,951.69
2017-12-22T10:55:33.760Z,951.66
2017-12-22T10:56:33.756Z,951.64
2017-12-22T10:57:33.750Z,951.65
2017-12-22T10:58:33.747Z,951.67
2017-12-22T10:59:33.744Z,951.61
2017-12-22T11:00:33.740Z,951.59
2017-12-22T11:01:33.737Z,951.61
2017-12-22T11:02:33.732Z,951.65
2017-12-22T11:03:33.729Z,951.61
2017-12-22T11:04:33.727Z,951.61
2017-12-22T11:05:33.722Z,951.59
2017-12-22T11:06:33.716Z,951.59
2017-12-22T11:07:33.713Z,951.55
2017-12-22T11:08:33.713Z,951.55
2017-12-22T11:09:33.707Z,951.58
2017-12-22T11:10:33.704Z,951.55
2017-12-22T11:11:33.702Z,951.56
2017-12-22T11:12:33.696Z,951.53
2017-12-22T11:13:33.692Z,951.53
2017-12-22T11:14:33.688Z,951.54
2017-12-22T11:15:33.685Z,951.49
2017-12-22T11:16:33.682Z,951.51
2017-12-22T11:17:33.682Z,951.43
2017-12-22T11:18:33.679Z,951.41
2017-12-22T11:19:33.671Z,951.40
2017-12-22T11:20:33.669Z,951.37
2017-12-22T11:21:33.665Z,951.40
2017-12-22T11:22:33.663Z,951.38
2017-12-22T11:23:33.657Z,951.37
2017-12-22T11:24:33.677Z,951.36
2017-12-22T11:25:33.651Z,951.38
2017-12-22T11:26:33.647Z,951.36
2017-12-22T11:27:33.644Z,951.31
2017-12-22T11:28:33.641Z,951.29
2017-12-22T11:29:33.638Z,951.34
2017-12-22T11:30:33.637Z,951.34
2017-12-22T11:31:33.630Z,951.31
2017-12-22T11:32:33.628Z,951.32
2017-12-22T11:33:33.624Z,951.25
2017-12-22T11:34:33.619Z,951.26
2017-12-22T11:35:33.618Z,951.31
2017-12-22T11:36:33.618Z,951.33
2017-12-22T11:37:33.616Z,951.33
2017-12-22T11:38:33.607Z,951.30
2017-12-22T11:39:33.602Z,951.29
2017-12-22T11:40:33.597Z,951.26
2017-12-22T11:41:33.595Z,951.27
2017-12-22T11:42:33.590Z,951.26
2017-12-22T11:43:33.588Z,951.29
2017-12-22T11:44:33.583Z,951.27
2017-12-22T11:45:33.580Z,951.28
2017-12-22T11:46:33.576Z,951.23
2017-12-22T11:47:33.574Z,951.27
2017-12-22T11:48:33.571Z,951.22
2017-12-22T11:49:33.566Z,951.22
2017-12-22T11:50:33.563Z,951.19
2017-12-22T11:51:33.559Z,951.18
2017-12-22T11:52:33.556Z,951.15
2017-12-22T11:53:33.553Z,951.18
2017-12-22T11:54:33.547Z,951.15
2017-12-22T11:55:33.543Z,951.10
2017-12-22T11:56:33.540Z,951.06
2017-12-22T11:57:33.537Z,951.07
2017-12-22T11:58:33.532Z,951.08
2017-12-22T11:59:33.530Z,951.10
2017-12-22T12:00:33.525Z,951.11
2017-12-22T12:01:33.522Z,951.09
2017-12-22T12:02:33.517Z,951.00
2017-12-22T12:03:33.515Z,950.98
2017-12-22T12:04:33.510Z,950.97
2017-12-22T12:05:33.508Z,950.94
2017-12-22T12:06:33.502Z,950.98
2017-12-22T12:07:33.499Z,951.01
2017-12-22T12:08:33.495Z,951.06
2017-12-22T12:09:33.490Z,951.01
2017-12-22T12:10:33.487Z,950.96
2017-12-22T12:11:33.488Z,950.93
2017-12-22T12:12:33.479Z,950.94
2017-12-22T12:13:33.475Z,950.93
2017-12-22T12:14:33.471Z,950.95
2017-12-22T12:15:33.467Z,950.99
2017-12-22T12:16:33.462Z,950.97
2017-12-22T12:17:33.460Z,950.89
2017-12-22T12:18:33.454Z,950.91
2017-12-22T12:19:33.450Z,950.89
2017-12-22T12:20:33.447Z,950.91
2017-12-22T12:21:33.443Z,950.86
2017-12-22T12:22:33.446Z,950.85
2017-12-22T12:23:33.442Z,950.83
2017-12-22T12:24:33.431Z,950.83
2017-12-22T12:25:33.428Z,950.82
2017-12-22T12:26:33.423Z,950.84
2017-12-22T12:27:33.419Z,950.83
2017-12-22T12:28:33.415Z,950.82
2017-12-22T12:29:33.426Z,950.81
2017-12-22T12:30:33.407Z,950.79