createdAt,value
2022-11-16T00:03:59.739Z,97761.47
2022-11-16T00:09:22.351Z,97756.53
2022-11-16T00:14:30.836Z,97755.72
2022-11-16T00:19:33.560Z,97737.91
2022-11-16T00:24:37.599Z,97737.91
2022-11-16T00:29:40.234Z,97740.94
2022-11-16T00:34:43.296Z,97733.38
2022-11-16T00:39:47.277Z,97738.25
2022-11-16T00:44:49.978Z,97730.22
2022-11-16T00:49:53.220Z,97732.31
2022-11-16T00:54:57.895Z,97737.69
2022-11-16T01:00:00.677Z,97724.88
2022-11-16T01:05:03.445Z,97719.22
2022-11-16T01:10:11.629Z,97714.25
2022-11-16T01:15:14.465Z,97718.56
2022-11-16T01:20:19.269Z,97711.72
2022-11-16T01:25:23.330Z,97707.97
2022-11-16T01:30:26.077Z,97712.22
2022-11-16T01:35:36.310Z,97700.84
2022-11-16T01:40:41.533Z,97704.25
2022-11-16T01:45:44.937Z,97704.50
2022-11-16T01:50:50.588Z,97710.09
2022-11-16T01:55:55.134Z,97704.09
2022-11-16T02:01:01.862Z,97703.63
2022-11-16T02:06:39.101Z,97697.41
2022-11-16T02:12:03.994Z,97716.94
2022-11-16T02:17:11.981Z,97724.66
2022-11-16T02:22:25.888Z,97718.72
2022-11-16T02:27:58.324Z,97710.13
2022-11-16T02:33:05.572Z,97699.13
2022-11-16T02:38:12.649Z,97687.28
2022-11-16T02:43:21.491Z,97685.63
2022-11-16T02:48:29.072Z,97682.63
2022-11-16T02:53:34.175Z,97677.50
2022-11-16T02:58:37.199Z,97664.59
2022-11-16T03:03:44.984Z,97657.25
2022-11-16T03:08:53.174Z,97648.41
2022-11-16T03:13:58.448Z,97651.59
2022-11-16T03:19:04.299Z,97634.34
2022-11-16T03:24:07.980Z,97633.22
2022-11-16T03:29:16.044Z,97639.63
2022-11-16T03:34:21.932Z,97654.00
2022-11-16T03:39:28.052Z,97677.63
2022-11-16T03:44:31.559Z,97680.22
2022-11-16T03:49:35.654Z,97676.75
2022-11-16T03:54:38.670Z,97685.50
2022-11-16T03:59:41.293Z,97687.13
2022-11-16T04:05:02.932Z,97687.00
2022-11-16T04:10:23.577Z,97694.69
2022-11-16T04:15:43.940Z,97684.47
2022-11-16T04:21:06.014Z,97684.72
2022-11-16T04:26:09.677Z,97690.31
2022-11-16T04:31:30.129Z,97694.06
2022-11-16T04:37:02.746Z,97709.78
2022-11-16T04:42:15.296Z,97717.25
2022-11-16T04:47:19.921Z,97725.28
2022-11-16T04:52:25.145Z,97720.97
2022-11-16T04:57:30.625Z,97724.38
2022-11-16T05:02:34.222Z,97729.16
2022-11-16T05:07:38.503Z,97735.34
2022-11-16T05:12:47.465Z,97718.34
2022-11-16T05:17:54.830Z,97729.06
2022-11-16T05:23:01.834Z,97725.00
2022-11-16T05:28:13.648Z,97733.47
2022-11-16T05:33:18.552Z,97740.72
2022-11-16T05:38:22.626Z,97732.94
2022-11-16T05:43:30.453Z,97742.81
2022-11-16T05:48:53.456Z,97736.06
2022-11-16T05:53:57.683Z,97752.59
2022-11-16T05:59:01.779Z,97754.69
2022-11-16T06:04:04.547Z,97768.34
2022-11-16T06:09:11.924Z,97762.72
2022-11-16T06:14:15.347Z,97762.41
2022-11-16T06:19:18.143Z,97758.56
2022-11-16T06:24:22.183Z,97762.06
2022-11-16T06:29:25.105Z,97770.81
2022-11-16T06:34:29.361Z,97779.06
2022-11-16T06:39:33.764Z,97790.22
2022-11-16T06:44:37.190Z,97800.59
2022-11-16T06:49:41.905Z,97806.44
2022-11-16T06:54:53.063Z,97801.78
2022-11-16T06:59:55.871Z,97807.13
2022-11-16T07:05:03.591Z,97810.75
2022-11-16T07:10:09.884Z,97819.81
2022-11-16T07:15:12.907Z,97822.72
2022-11-16T07:20:19.351Z,97837.38
2022-11-16T07:25:23.600Z,97850.31
2022-11-16T07:30:26.737Z,97847.50
2022-11-16T07:35:39.211Z,97858.22
2022-11-16T07:40:45.608Z,97857.63
2022-11-16T07:45:53.353Z,97859.09
2022-11-16T07:50:56.089Z,97869.38
2022-11-16T07:56:00.922Z,97868.31
2022-11-16T08:01:07.510Z,97870.88
2022-11-16T08:06:13.999Z,97875.16
2022-11-16T08:11:19.659Z,97873.09
2022-11-16T08:16:23.310Z,97867.88
2022-11-16T08:21:32.247Z,97870.56
2022-11-16T08:26:36.439Z,97881.41
2022-11-16T08:31:45.119Z,97885.97
2022-11-16T08:36:50.496Z,97903.19
2022-11-16T08:41:57.389Z,97911.41
2022-11-16T08:47:00.255Z,97911.63
2022-11-16T08:52:26.223Z,97926.91
2022-11-16T08:57:32.330Z,97946.25
2022-11-16T09:02:39.618Z,97942.44
2022-11-16T09:07:44.038Z,97948.03
2022-11-16T09:12:48.050Z,97959.81
2022-11-16T09:17:54.755Z,97957.72
2022-11-16T09:22:57.433Z,97960.16
2022-11-16T09:28:01.484Z,97956.44
2022-11-16T09:33:04.271Z,97944.75
2022-11-16T09:38:07.105Z,97959.44
2022-11-16T09:43:23.134Z,97961.00
2022-11-16T09:48:35.131Z,97963.09
2022-11-16T09:53:41.168Z,97976.38
2022-11-16T09:58:49.778Z,97979.66
2022-11-16T10:03:55.545Z,97970.88
2022-11-16T10:08:58.317Z,97963.78
2022-11-16T10:14:12.829Z,97970.19
2022-11-16T10:19:22.095Z,97966.69
2022-11-16T10:24:34.483Z,97963.19
2022-11-16T10:29:46.518Z,97948.13
2022-11-16T10:34:52.579Z,97933.81
2022-11-16T10:39:55.281Z,97922.41
2022-11-16T10:45:05.505Z,97927.41
2022-11-16T10:50:20.314Z,97917.75
2022-11-16T10:55:24.251Z,97906.13
2022-11-16T11:00:40.229Z,97901.06
2022-11-16T11:05:49.846Z,97901.41
2022-11-16T11:11:01.625Z,97907.47
2022-11-16T11:16:19.112Z,97903.66
2022-11-16T11:21:29.516Z,97907.13
2022-11-16T11:26:37.164Z,97895.28
2022-11-16T11:31:54.337Z,97886.66
2022-11-16T11:36:59.642Z,97885.47
2022-11-16T11:42:05.806Z,97874.16
2022-11-16T11:53:01.813Z,97858.56
2022-11-16T11:58:05.675Z,97856.59
2022-11-16T12:03:27.192Z,97853.34
2022-11-16T12:08:40.702Z,97850.91
2022-11-16T12:14:00.658Z,97843.66
2022-11-16T12:19:21.218Z,97836.09
2022-11-16T12:24:34.319Z,97836.56
2022-11-16T12:29:45.019Z,97836.56
2022-11-16T12:34:59.500Z,97829.59
2022-11-16T12:40:15.862Z,97820.16
2022-11-16T12:45:32.184Z,97829.34
2022-11-16T12:50:43.762Z,97817.84
2022-11-16T12:55:52.503Z,97813.53
2022-11-16T13:01:06.165Z,97816.44
2022-11-16T13:06:13.317Z,97808.41
2022-11-16T13:11:20.859Z,97810.28
2022-11-16T13:16:24.103Z,97796.28
2022-11-16T13:21:34.841Z,97801.19
2022-11-16T13:26:43.943Z,97786.75
2022-11-16T13:31:50.525Z,97782.69
2022-11-16T13:36:54.657Z,97782.69
2022-11-16T13:42:07.324Z,97778.59
2022-11-16T13:47:21.941Z,97776.16
2022-11-16T13:53:31.801Z,97780.13
2022-11-16T13:58:06.316Z,97768.81
2022-11-16T14:03:30.254Z,97755.44
2022-11-16T14:08:48.056Z,97756.97
2022-11-16T14:13:50.741Z,97756.13
2022-11-16T14:18:54.365Z,97744.59
2022-11-16T14:24:09.235Z,97749.84
2022-11-16T14:29:23.937Z,97760.56
2022-11-16T14:34:30.433Z,97757.28
2022-11-16T14:39:41.126Z,97757.28
2022-11-16T14:44:44.315Z,97752.78
2022-11-16T14:49:48.206Z,97749.72
2022-11-16T14:54:56.070Z,97757.53
2022-11-16T15:00:12.807Z,97742.28
2022-11-16T15:05:17.748Z,97742.28
2022-11-16T15:10:24.254Z,97731.59
2022-11-16T15:15:28.444Z,97724.63
2022-11-16T15:20:33.850Z,97717.13
2022-11-16T15:25:39.139Z,97719.81
2022-11-16T15:30:42.083Z,97718.44
2022-11-16T15:35:45.233Z,97721.94
2022-11-16T15:40:51.556Z,97707.97
2022-11-16T15:45:54.421Z,97706.91
2022-11-16T15:51:08.034Z,97701.00
2022-11-16T15:56:15.999Z,97692.00
2022-11-16T16:01:18.846Z,97680.63
2022-11-16T16:06:43.309Z,97687.03
2022-11-16T16:11:47.362Z,97677.72
2022-11-16T16:16:51.041Z,97669.31
2022-11-16T16:21:53.966Z,97667.22
2022-11-16T16:26:57.997Z,97659.09
2022-11-16T16:32:00.685Z,97666.53
2022-11-16T16:37:03.353Z,97665.97
2022-11-16T16:42:09.785Z,97654.44
2022-11-16T16:47:13.388Z,97647.94
2022-11-16T16:52:16.070Z,97648.66
2022-11-16T16:57:20.160Z,97638.41
2022-11-16T17:02:22.856Z,97648.53
2022-11-16T17:07:25.561Z,97643.44
2022-11-16T17:12:29.631Z,97639.56
2022-11-16T17:17:32.596Z,97634.19
2022-11-16T17:22:35.652Z,97638.38
2022-11-16T17:27:39.642Z,97631.41
2022-11-16T17:32:42.296Z,97631.63
2022-11-16T17:37:44.980Z,97628.63
2022-11-16T17:42:49.059Z,97628.63
2022-11-16T17:47:51.725Z,97615.13
2022-11-16T17:52:54.407Z,97613.75
2022-11-16T17:57:59.413Z,97603.63
2022-11-16T18:03:02.377Z,97602.81
2022-11-16T18:08:06.099Z,97590.72
2022-11-16T18:13:10.110Z,97585.59
2022-11-16T18:18:12.863Z,97583.41
2022-11-16T18:23:15.484Z,97582.34
2022-11-16T18:28:19.676Z,97574.56
2022-11-16T18:33:25.291Z,97585.75
2022-11-16T18:38:30.622Z,97582.47
2022-11-16T18:43:35.389Z,97571.78
2022-11-16T18:48:39.545Z,97574.34
2022-11-16T18:53:42.219Z,97583.50
2022-11-16T18:58:51.413Z,97577.63
2022-11-16T19:03:55.846Z,97580.72
2022-11-16T19:08:59.684Z,97580.72
2022-11-16T19:14:04.729Z,97577.50
2022-11-16T19:19:07.364Z,97561.47
2022-11-16T19:24:10.162Z,97558.78
2022-11-16T19:29:14.162Z,97558.19
2022-11-16T19:34:16.773Z,97552.03
2022-11-16T19:39:19.386Z,97540.28
2022-11-16T19:44:23.438Z,97523.44
2022-11-16T19:49:26.085Z,97518.91
2022-11-16T19:54:28.829Z,97516.91
2022-11-16T19:59:32.914Z,97516.22
2022-11-16T20:04:35.950Z,97509.81
2022-11-16T20:09:38.616Z,97509.81
2022-11-16T20:14:42.750Z,97501.00
2022-11-16T20:19:45.414Z,97485.53
2022-11-16T20:24:48.061Z,97467.63
2022-11-16T20:29:52.329Z,97458.22
2022-11-16T20:34:54.964Z,97457.19
2022-11-16T20:39:57.592Z,97458.00
2022-11-16T20:45:01.605Z,97445.66
2022-11-16T20:50:04.607Z,97439.50
2022-11-16T20:55:08.086Z,97428.00
2022-11-16T21:00:14.921Z,97426.59
2022-11-16T21:05:17.682Z,97419.16
2022-11-16T21:10:20.436Z,97415.69
2022-11-16T21:15:24.453Z,97409.97
2022-11-16T21:20:28.376Z,97403.03
2022-11-16T21:25:31.414Z,97400.94
2022-11-16T21:30:35.421Z,97395.81
2022-11-16T21:35:38.044Z,97387.78
2022-11-16T21:40:40.814Z,97370.94
2022-11-16T21:45:45.597Z,97363.41
2022-11-16T21:50:48.285Z,97352.47
2022-11-16T21:55:51.017Z,97333.53
2022-11-16T22:00:56.488Z,97325.41
2022-11-16T22:06:17.682Z,97324.91
2022-11-16T22:11:22.121Z,97312.63
2022-11-16T22:16:45.674Z,97298.19
2022-11-16T22:21:48.400Z,97294.13
2022-11-16T22:26:51.155Z,97275.19
2022-11-16T22:31:55.197Z,97273.56
2022-11-16T22:36:57.912Z,97282.63
2022-11-16T22:42:00.616Z,97256.72
2022-11-16T22:47:04.708Z,97251.38
2022-11-16T22:52:07.415Z,97238.81
2022-11-16T22:57:10.121Z,97229.19
2022-11-16T23:02:14.154Z,97221.38
2022-11-16T23:07:16.923Z,97202.94
2022-11-16T23:12:48.867Z,97188.50
2022-11-16T23:17:52.884Z,97181.22
2022-11-16T23:23:13.262Z,97165.16
2022-11-16T23:28:17.195Z,97157.41
2022-11-16T23:33:42.098Z,97152.56
2022-11-16T23:38:44.776Z,97134.41
2022-11-16T23:44:01.387Z,97132.78
2022-11-16T23:49:05.405Z,97121.03
2022-11-16T23:54:08.279Z,97102.81
2022-11-16T23:59:10.946Z,97087.59
