createdAt,value
2019-01-21T00:01:07.923Z,19.23
2019-01-21T00:05:13.619Z,20.27
2019-01-21T00:09:19.330Z,21.93
2019-01-21T00:13:25.119Z,21.10
2019-01-21T00:17:30.828Z,19.85
2019-01-21T00:21:36.528Z,20.20
2019-01-21T00:25:42.206Z,21.47
2019-01-21T00:29:47.889Z,21.30
2019-01-21T00:33:53.583Z,20.23
2019-01-21T00:37:59.256Z,19.37
2019-01-21T00:42:05.244Z,20.83
2019-01-21T00:46:11.908Z,19.83
2019-01-21T00:50:17.705Z,27.65
2019-01-21T00:54:23.398Z,21.53
2019-01-21T00:58:29.086Z,21.17
2019-01-21T01:02:34.885Z,19.70
2019-01-21T01:06:40.531Z,21.30
2019-01-21T01:10:46.224Z,22.50
2019-01-21T01:14:51.922Z,19.60
2019-01-21T01:18:57.601Z,20.53
2019-01-21T01:23:03.360Z,19.70
2019-01-21T01:27:09.187Z,21.73
2019-01-21T01:31:14.978Z,22.22
2019-01-21T01:35:20.699Z,20.10
2019-01-21T01:39:26.364Z,21.47
2019-01-21T01:43:32.052Z,20.30
2019-01-21T01:47:44.517Z,21.13
2019-01-21T01:51:45.142Z,21.13
2019-01-21T01:55:50.895Z,21.20
2019-01-21T01:59:56.725Z,20.50
2019-01-21T02:04:02.479Z,21.00
2019-01-21T02:08:08.243Z,20.20
2019-01-21T02:12:14.013Z,20.23
2019-01-21T02:16:19.775Z,20.73
2019-01-21T02:20:25.474Z,20.10
2019-01-21T02:24:34.536Z,20.43
2019-01-21T02:29:01.852Z,20.23
2019-01-21T02:33:37.425Z,20.37
2019-01-21T02:38:08.662Z,19.60
2019-01-21T02:42:30.154Z,20.73
2019-01-21T02:47:01.281Z,19.87
2019-01-21T02:51:41.611Z,19.97
2019-01-21T02:56:14.245Z,18.03
2019-01-21T03:00:33.249Z,18.13
2019-01-21T03:05:26.755Z,18.80
2019-01-21T03:09:39.976Z,19.50
2019-01-21T03:13:52.763Z,19.93
2019-01-21T03:18:29.962Z,18.37
2019-01-21T03:23:14.334Z,17.57
2019-01-21T03:27:33.000Z,19.33
2019-01-21T03:32:13.178Z,18.40
2019-01-21T03:36:46.893Z,18.73
2019-01-21T03:40:57.160Z,19.17
2019-01-21T03:45:22.447Z,19.87
2019-01-21T03:50:08.701Z,18.47
2019-01-21T03:54:21.793Z,17.93
2019-01-21T03:58:37.570Z,17.67
2019-01-21T04:02:53.375Z,18.70
2019-01-21T04:07:03.661Z,19.60
2019-01-21T04:11:34.637Z,18.67
2019-01-21T04:15:44.919Z,19.00
2019-01-21T04:20:17.217Z,18.73
2019-01-21T04:25:00.316Z,17.37
2019-01-21T04:29:45.108Z,18.53
2019-01-21T04:34:03.804Z,18.20
2019-01-21T04:38:37.462Z,17.53
2019-01-21T04:42:59.141Z,16.83
2019-01-21T04:47:34.673Z,16.70
2019-01-21T04:52:02.541Z,17.73
2019-01-21T04:56:37.795Z,16.93
2019-01-21T05:01:06.900Z,17.57
2019-01-21T05:05:28.781Z,17.42
2019-01-21T05:10:03.638Z,16.10
2019-01-21T05:14:43.909Z,17.53
2019-01-21T05:19:14.550Z,16.93
2019-01-21T05:23:57.676Z,17.13
2019-01-21T05:28:31.533Z,16.63
2019-01-21T05:33:19.020Z,17.33
2019-01-21T05:37:35.036Z,17.12
2019-01-21T05:42:18.018Z,17.67
2019-01-21T05:46:46.302Z,16.90
2019-01-21T05:51:11.442Z,16.77
2019-01-21T05:55:56.113Z,16.43
2019-01-21T06:00:18.200Z,15.07
2019-01-21T06:04:49.328Z,17.03
2019-01-21T06:09:23.317Z,16.37
2019-01-21T06:14:04.904Z,15.70
2019-01-21T06:18:39.174Z,15.93
2019-01-21T06:23:17.882Z,15.72
2019-01-21T06:27:30.850Z,15.87
2019-01-21T06:31:49.858Z,16.00
2019-01-21T06:36:08.581Z,14.80
2019-01-21T06:40:42.450Z,15.43
2019-01-21T06:45:04.234Z,16.50
2019-01-21T06:49:39.822Z,15.27
2019-01-21T06:54:09.411Z,15.00
2019-01-21T06:58:45.111Z,15.43
2019-01-21T07:03:01.105Z,15.93
2019-01-21T07:07:19.951Z,16.25
2019-01-21T07:11:32.778Z,17.67
2019-01-21T07:15:51.422Z,17.90
2019-01-21T07:20:10.323Z,16.90
2019-01-21T07:24:38.187Z,17.00
2019-01-21T07:28:57.174Z,16.93
2019-01-21T07:33:19.955Z,16.33
2019-01-21T07:37:33.215Z,16.67
2019-01-21T07:41:46.043Z,15.27
2019-01-21T07:46:02.100Z,16.10
2019-01-21T07:50:17.841Z,15.13
2019-01-21T07:54:42.536Z,15.60
2019-01-21T07:59:31.407Z,15.63
2019-01-21T08:04:09.931Z,14.53
2019-01-21T08:08:22.870Z,16.20
2019-01-21T08:12:41.354Z,14.63
2019-01-21T08:17:00.374Z,16.27
2019-01-21T08:21:37.351Z,16.23
2019-01-21T08:26:08.353Z,15.27
2019-01-21T08:30:42.406Z,15.17
2019-01-21T08:34:58.392Z,15.00
2019-01-21T08:39:11.560Z,14.80
2019-01-21T08:43:44.086Z,15.77
2019-01-21T08:48:16.592Z,14.30
2019-01-21T08:52:38.374Z,15.50
2019-01-21T08:57:04.743Z,14.93
2019-01-21T09:01:38.819Z,15.50
2019-01-21T09:06:03.521Z,16.60
2019-01-21T09:10:31.324Z,14.47
2019-01-21T09:15:05.301Z,15.67
2019-01-21T09:19:15.566Z,15.73
2019-01-21T09:23:50.803Z,15.90
2019-01-21T09:28:34.113Z,15.70
2019-01-21T09:32:47.354Z,14.57
2019-01-21T09:37:16.983Z,14.63
2019-01-21T09:42:03.144Z,14.97
2019-01-21T09:46:18.995Z,16.17
2019-01-21T09:50:25.233Z,16.45
2019-01-21T09:54:31.009Z,17.03
2019-01-21T09:58:38.045Z,15.80
2019-01-21T10:07:44.546Z,16.50
2019-01-21T10:12:21.372Z,16.90
2019-01-21T10:16:31.642Z,16.43
2019-01-21T10:21:04.204Z,15.17
2019-01-21T10:25:20.192Z,16.47
2019-01-21T10:29:52.827Z,15.87
2019-01-21T10:34:21.031Z,15.13
2019-01-21T10:38:53.441Z,16.83
2019-01-21T10:43:09.357Z,17.47
2019-01-21T10:47:37.562Z,18.37
2019-01-21T10:52:02.776Z,18.77
2019-01-21T10:56:27.251Z,16.83
2019-01-21T11:00:55.402Z,17.20
2019-01-21T11:05:26.309Z,17.70
2019-01-21T11:09:55.862Z,17.90
2019-01-21T11:14:30.095Z,16.83
2019-01-21T11:18:46.116Z,18.03
2019-01-21T11:23:06.310Z,18.40
2019-01-21T11:27:22.741Z,19.60
2019-01-21T11:31:52.232Z,19.13
2019-01-21T11:36:24.704Z,20.97
2019-01-21T11:40:41.563Z,21.17
2019-01-21T11:44:54.551Z,21.83
2019-01-21T11:49:19.862Z,19.00
2019-01-21T11:53:49.300Z,21.00
2019-01-21T11:58:24.775Z,22.13
2019-01-21T12:02:46.796Z,22.33
2019-01-21T12:07:08.535Z,21.47
2019-01-21T12:11:18.835Z,24.50
2019-01-21T12:15:40.320Z,24.63
2019-01-21T12:20:01.711Z,20.53
2019-01-21T12:24:11.996Z,22.63
2019-01-21T12:28:50.687Z,22.30
2019-01-21T12:33:27.671Z,23.73
2019-01-21T12:37:43.582Z,22.83
2019-01-21T12:42:11.542Z,22.67
2019-01-21T12:46:32.894Z,21.70
2019-01-21T12:51:05.804Z,19.90
2019-01-21T12:55:30.811Z,20.50
2019-01-21T12:59:49.512Z,22.97
2019-01-21T13:04:05.312Z,22.13
2019-01-21T13:08:21.335Z,21.00
2019-01-21T13:13:13.668Z,20.57
2019-01-21T13:17:24.932Z,20.63
2019-01-21T13:22:00.322Z,17.43
2019-01-21T13:26:22.379Z,19.90
2019-01-21T13:30:44.221Z,17.73
2019-01-21T13:35:25.762Z,19.13
2019-01-21T13:39:44.015Z,18.93
2019-01-21T13:44:33.023Z,19.63
2019-01-21T13:48:55.276Z,16.03
2019-01-21T13:53:50.520Z,19.27
2019-01-21T13:58:18.593Z,17.77
2019-01-21T14:02:28.869Z,17.43
2019-01-21T14:06:44.854Z,16.63
2019-01-21T14:11:06.621Z,18.73
2019-01-21T14:15:28.769Z,18.73
2019-01-21T14:19:48.007Z,16.30
2019-01-21T14:24:18.780Z,17.73
2019-01-21T14:28:58.868Z,18.67
2019-01-21T14:33:32.869Z,17.13
2019-01-21T14:38:02.926Z,17.67
2019-01-21T14:42:43.179Z,16.50
2019-01-21T14:47:19.947Z,17.97
2019-01-21T14:52:01.407Z,17.70
2019-01-21T14:56:16.902Z,18.77
2019-01-21T15:00:50.844Z,18.43
2019-01-21T15:05:29.428Z,17.40
2019-01-21T15:09:58.951Z,18.50
2019-01-21T15:14:38.986Z,18.47
2019-01-21T15:19:13.157Z,17.53
2019-01-21T15:23:34.652Z,18.12
2019-01-21T15:28:21.087Z,16.63
2019-01-21T15:32:42.947Z,19.80
2019-01-21T15:37:10.633Z,15.30
2019-01-21T15:41:55.267Z,17.20
2019-01-21T15:46:27.920Z,18.13
2019-01-21T15:50:40.936Z,18.77
2019-01-21T15:55:11.383Z,18.40
2019-01-21T15:59:30.506Z,17.87
2019-01-21T16:03:49.362Z,17.63
2019-01-21T16:07:59.640Z,16.53
2019-01-21T16:12:15.617Z,18.40
2019-01-21T16:16:48.126Z,18.60
2019-01-21T16:21:12.638Z,18.83
2019-01-21T16:25:21.412Z,15.77
2019-01-21T16:29:53.674Z,16.53
2019-01-21T16:34:27.931Z,17.20
2019-01-21T16:38:33.988Z,17.30
2019-01-21T16:42:39.709Z,16.73
2019-01-21T16:46:45.414Z,16.90
2019-01-21T16:50:51.104Z,19.97
2019-01-21T16:54:56.808Z,17.40
2019-01-21T16:59:02.573Z,16.07
2019-01-21T17:03:08.271Z,16.43
2019-01-21T17:07:14.004Z,17.47
2019-01-21T17:11:19.713Z,18.70
2019-01-21T17:15:25.490Z,16.50
2019-01-21T17:19:31.203Z,16.27
2019-01-21T17:23:37.079Z,18.50
2019-01-21T17:27:43.002Z,17.80
2019-01-21T17:31:48.714Z,17.43
2019-01-21T17:35:54.421Z,17.60
2019-01-21T17:40:04.653Z,18.47
2019-01-21T17:44:10.420Z,16.43
2019-01-21T17:48:16.116Z,17.90
2019-01-21T17:52:21.854Z,16.60
2019-01-21T17:56:27.688Z,20.47
2019-01-21T18:00:34.255Z,16.37
2019-01-21T18:04:39.933Z,17.97
2019-01-21T18:08:45.762Z,18.10
2019-01-21T18:12:51.598Z,18.03
2019-01-21T18:16:57.337Z,20.63
2019-01-21T18:21:04.109Z,16.02
2019-01-21T18:25:11.526Z,18.87
2019-01-21T18:29:17.300Z,19.00
2019-01-21T18:33:23.121Z,16.57
2019-01-21T18:37:29.128Z,16.82
2019-01-21T18:41:35.015Z,18.48
2019-01-21T18:45:40.946Z,19.00
2019-01-21T18:49:46.670Z,18.67
2019-01-21T18:53:52.390Z,17.40
2019-01-21T18:57:58.203Z,17.43
2019-01-21T19:02:03.960Z,19.13
2019-01-21T19:06:10.758Z,21.20
2019-01-21T19:10:18.968Z,18.50
2019-01-21T19:14:25.712Z,16.50
2019-01-21T19:18:31.467Z,18.47
2019-01-21T19:22:37.200Z,18.00
2019-01-21T19:26:43.967Z,17.07
2019-01-21T19:30:49.729Z,16.87
2019-01-21T19:34:55.413Z,16.23
2019-01-21T19:39:01.232Z,16.73
2019-01-21T19:43:07.192Z,17.83
2019-01-21T19:47:13.079Z,19.70
2019-01-21T19:51:18.860Z,19.75
2019-01-21T19:55:35.224Z,19.40
2019-01-21T19:59:40.916Z,16.10
2019-01-21T20:03:46.680Z,17.60
2019-01-21T20:07:52.534Z,16.90
2019-01-21T20:11:58.300Z,19.33
2019-01-21T20:16:04.396Z,17.93
2019-01-21T20:20:17.682Z,19.07
2019-01-21T20:24:23.531Z,18.97
2019-01-21T20:28:29.295Z,19.13
2019-01-21T20:32:35.231Z,19.10
2019-01-21T20:36:40.994Z,15.80
2019-01-21T20:40:46.717Z,16.33
2019-01-21T20:44:53.532Z,16.53
2019-01-21T20:48:59.249Z,19.47
2019-01-21T20:53:05.587Z,18.92
2019-01-21T20:57:11.272Z,15.83
2019-01-21T21:01:17.062Z,19.80
2019-01-21T21:05:23.067Z,18.97
2019-01-21T21:09:29.853Z,17.80
2019-01-21T21:13:36.663Z,19.63
2019-01-21T21:17:42.356Z,18.77
2019-01-21T21:21:48.070Z,19.10
2019-01-21T21:26:17.968Z,16.50
2019-01-21T21:30:27.835Z,16.93
2019-01-21T21:34:33.518Z,18.67
2019-01-21T21:38:39.202Z,18.07
2019-01-21T21:42:45.272Z,16.80
2019-01-21T21:46:51.030Z,17.23
2019-01-21T21:50:56.767Z,16.80
2019-01-21T21:55:02.455Z,15.90
2019-01-21T21:59:08.133Z,19.83
2019-01-21T22:03:13.890Z,17.65
2019-01-21T22:07:19.582Z,18.57
2019-01-21T22:11:25.295Z,17.40
2019-01-21T22:15:30.989Z,18.17
2019-01-21T22:19:36.677Z,18.40
2019-01-21T22:23:42.445Z,16.30
2019-01-21T22:27:48.224Z,17.67
2019-01-21T22:31:53.993Z,17.00
2019-01-21T22:35:59.954Z,16.37
2019-01-21T22:40:11.899Z,16.56
2019-01-21T22:44:17.606Z,17.07
2019-01-21T22:48:23.293Z,18.43
2019-01-21T22:52:28.994Z,17.60
2019-01-21T22:56:34.705Z,17.17
2019-01-21T23:00:54.519Z,18.00
2019-01-21T23:05:00.275Z,18.00
2019-01-21T23:09:21.224Z,16.67
2019-01-21T23:13:26.917Z,17.23
2019-01-21T23:17:32.605Z,17.20
2019-01-21T23:21:38.560Z,17.12
2019-01-21T23:26:17.236Z,18.27
2019-01-21T23:30:24.726Z,18.60
2019-01-21T23:34:30.416Z,17.23
2019-01-21T23:38:36.146Z,18.50
2019-01-21T23:42:41.904Z,19.07
2019-01-21T23:46:47.591Z,18.47
2019-01-21T23:50:53.633Z,17.50
2019-01-21T23:54:59.336Z,16.53
2019-01-21T23:59:05.252Z,16.73
