createdAt,value
2019-02-12T00:00:52.169Z,3.51
2019-02-12T00:01:52.127Z,3.51
2019-02-12T00:02:52.113Z,3.54
2019-02-12T00:03:52.139Z,3.56
2019-02-12T00:04:52.097Z,3.49
2019-02-12T00:05:52.110Z,3.49
2019-02-12T00:06:52.070Z,3.54
2019-02-12T00:07:52.077Z,3.51
2019-02-12T00:08:52.056Z,3.49
2019-02-12T00:09:52.099Z,3.44
2019-02-12T00:10:52.024Z,3.46
2019-02-12T00:11:52.034Z,3.41
2019-02-12T00:12:52.005Z,3.33
2019-02-12T00:13:51.995Z,3.41
2019-02-12T00:14:52.012Z,3.36
2019-02-12T00:15:51.979Z,3.37
2019-02-12T00:16:51.959Z,3.46
2019-02-12T00:17:51.987Z,3.45
2019-02-12T00:18:51.939Z,3.37
2019-02-12T00:19:51.933Z,3.42
2019-02-12T00:20:51.920Z,3.32
2019-02-12T00:21:51.908Z,3.44
2019-02-12T00:22:51.898Z,3.59
2019-02-12T00:23:51.927Z,3.59
2019-02-12T00:24:51.874Z,3.49
2019-02-12T00:25:51.863Z,3.37
2019-02-12T00:26:51.856Z,3.22
2019-02-12T00:27:51.846Z,3.41
2019-02-12T00:28:51.830Z,3.32
2019-02-12T00:29:51.850Z,3.46
2019-02-12T00:30:51.819Z,3.36
2019-02-12T00:31:51.798Z,3.25
2019-02-12T00:32:51.787Z,3.33
2019-02-12T00:33:51.775Z,3.32
2019-02-12T00:34:51.794Z,3.33
2019-02-12T00:35:51.756Z,3.27
2019-02-12T00:36:51.741Z,3.18
2019-02-12T00:37:51.730Z,3.25
2019-02-12T00:38:51.720Z,3.33
2019-02-12T00:39:51.709Z,3.33
2019-02-12T00:40:51.742Z,3.26
2019-02-12T00:41:51.718Z,3.32
2019-02-12T00:42:51.678Z,3.29
2019-02-12T00:43:51.702Z,3.27
2019-02-12T00:44:51.693Z,3.22
2019-02-12T00:45:51.642Z,3.32
2019-02-12T00:46:51.645Z,3.18
2019-02-12T00:47:51.620Z,3.26
2019-02-12T00:48:51.615Z,3.26
2019-02-12T00:49:51.609Z,3.23
2019-02-12T00:50:51.619Z,3.23
2019-02-12T00:51:51.578Z,3.18
2019-02-12T00:52:51.599Z,3.12
2019-02-12T00:53:51.566Z,3.12
2019-02-12T00:54:51.546Z,3.27
2019-02-12T00:55:51.536Z,3.23
2019-02-12T00:56:51.561Z,3.29
2019-02-12T00:57:51.515Z,3.32
2019-02-12T00:58:51.535Z,3.32
2019-02-12T00:59:51.492Z,3.27
2019-02-12T01:00:51.490Z,3.35
2019-02-12T01:01:51.470Z,3.27
2019-02-12T01:02:51.475Z,3.26
2019-02-12T01:03:51.465Z,3.37
2019-02-12T01:04:51.477Z,3.33
2019-02-12T01:05:51.440Z,3.26
2019-02-12T01:06:51.415Z,3.33
2019-02-12T01:07:51.409Z,3.25
2019-02-12T01:08:51.393Z,3.18
2019-02-12T01:09:51.412Z,3.35
2019-02-12T01:10:51.411Z,3.26
2019-02-12T01:11:51.359Z,3.11
2019-02-12T01:12:51.348Z,3.18
2019-02-12T01:13:51.336Z,3.20
2019-02-12T01:14:51.330Z,3.11
2019-02-12T01:15:51.314Z,3.09
2019-02-12T01:16:51.336Z,3.12
2019-02-12T01:17:51.297Z,3.12
2019-02-12T01:18:51.286Z,3.14
2019-02-12T01:19:51.281Z,3.15
2019-02-12T01:20:51.261Z,3.11
2019-02-12T01:21:51.250Z,3.14
2019-02-12T01:22:51.287Z,3.12
2019-02-12T01:23:51.233Z,3.22
2019-02-12T01:24:51.220Z,3.18
2019-02-12T01:25:51.208Z,3.23
2019-02-12T01:26:51.195Z,3.22
2019-02-12T01:27:51.187Z,3.18
2019-02-12T01:28:51.208Z,3.12
2019-02-12T01:29:51.164Z,3.15
2019-02-12T01:30:51.157Z,3.18
2019-02-12T01:31:51.168Z,3.27
2019-02-12T01:32:51.163Z,3.25
2019-02-12T01:33:51.125Z,3.20
2019-02-12T01:34:51.111Z,3.32
2019-02-12T01:35:51.109Z,3.36
2019-02-12T01:36:51.092Z,3.26
2019-02-12T01:37:51.110Z,3.29
2019-02-12T01:38:51.068Z,3.27
2019-02-12T01:39:51.057Z,3.22
2019-02-12T01:40:51.043Z,3.18
2019-02-12T01:41:51.038Z,3.11
2019-02-12T01:42:51.055Z,3.27
2019-02-12T01:43:51.012Z,3.22
2019-02-12T01:44:51.001Z,3.23
2019-02-12T01:45:50.997Z,3.18
2019-02-12T01:46:50.979Z,3.15
2019-02-12T01:47:50.982Z,3.12
2019-02-12T01:48:50.992Z,3.27
2019-02-12T01:49:50.977Z,3.12
2019-02-12T01:50:50.936Z,3.20
2019-02-12T01:51:50.926Z,3.30
2019-02-12T01:52:50.913Z,3.23
2019-02-12T01:53:50.903Z,3.30
2019-02-12T01:54:50.923Z,3.32
2019-02-12T01:55:50.881Z,3.27
2019-02-12T01:56:50.873Z,3.23
2019-02-12T01:57:50.891Z,3.22
2019-02-12T01:58:50.849Z,3.29
2019-02-12T01:59:50.835Z,3.25
2019-02-12T02:00:50.857Z,3.25
2019-02-12T02:01:50.818Z,3.25
2019-02-12T02:02:50.802Z,3.29
2019-02-12T02:03:50.796Z,3.27
2019-02-12T02:04:50.783Z,3.42
2019-02-12T02:05:50.773Z,3.29
2019-02-12T02:06:50.792Z,3.37
2019-02-12T02:07:50.749Z,3.35
2019-02-12T02:08:50.740Z,3.44
2019-02-12T02:09:50.728Z,3.33
2019-02-12T02:10:50.719Z,3.41
2019-02-12T02:11:50.712Z,3.32
2019-02-12T02:12:50.728Z,3.27
2019-02-12T02:13:50.688Z,3.33
2019-02-12T02:14:50.676Z,3.46
2019-02-12T02:15:50.685Z,3.30
2019-02-12T02:16:50.659Z,3.29
2019-02-12T02:17:50.682Z,3.29
2019-02-12T02:18:50.629Z,3.32
2019-02-12T02:19:50.615Z,3.20
2019-02-12T02:20:50.612Z,3.18
2019-02-12T02:21:50.598Z,3.20
2019-02-12T02:22:50.593Z,3.27
2019-02-12T02:23:50.608Z,3.11
2019-02-12T02:24:50.576Z,3.22
2019-02-12T02:25:50.579Z,3.20
2019-02-12T02:26:50.572Z,3.17
2019-02-12T02:27:50.533Z,3.17
2019-02-12T02:28:50.523Z,3.20
2019-02-12T02:29:50.541Z,3.15
2019-02-12T02:30:50.497Z,3.08
2019-02-12T02:31:50.518Z,3.12
2019-02-12T02:32:50.494Z,3.18
2019-02-12T02:33:50.504Z,3.14
2019-02-12T02:34:50.460Z,3.23
2019-02-12T02:35:50.453Z,3.26
2019-02-12T02:36:50.463Z,3.29
2019-02-12T02:37:50.424Z,3.27
2019-02-12T02:38:50.442Z,3.30
2019-02-12T02:39:50.403Z,3.26
2019-02-12T02:40:50.391Z,3.25
2019-02-12T02:41:50.422Z,3.23
2019-02-12T02:42:50.388Z,3.32
2019-02-12T02:43:50.362Z,3.25
2019-02-12T02:44:50.356Z,3.29
2019-02-12T02:45:50.336Z,3.25
2019-02-12T02:46:50.327Z,3.27
2019-02-12T02:47:50.345Z,3.22
2019-02-12T02:48:50.337Z,3.26
2019-02-12T02:49:50.291Z,3.29
2019-02-12T02:50:50.284Z,3.27
2019-02-12T02:51:53.988Z,3.23
2019-02-12T02:52:50.259Z,3.22
2019-02-12T02:53:50.254Z,3.18
2019-02-12T02:54:50.273Z,3.29
2019-02-12T02:55:50.227Z,3.25
2019-02-12T02:56:50.218Z,3.25
2019-02-12T02:57:50.207Z,3.25
2019-02-12T02:58:50.192Z,3.22
2019-02-12T02:59:50.181Z,3.20
2019-02-12T03:00:50.200Z,3.09
2019-02-12T03:01:50.162Z,3.18
2019-02-12T03:02:50.151Z,3.23
2019-02-12T03:03:50.141Z,3.32
2019-02-12T03:04:50.175Z,3.25
2019-02-12T03:05:50.116Z,3.27
2019-02-12T03:06:50.108Z,3.12
2019-02-12T03:07:50.099Z,3.26
2019-02-12T03:08:50.087Z,3.12
2019-02-12T03:09:50.072Z,3.14
2019-02-12T03:10:52.149Z,3.26
2019-02-12T03:11:50.058Z,3.25
2019-02-12T03:12:50.047Z,3.18
2019-02-12T03:13:50.030Z,3.26
2019-02-12T03:14:50.018Z,3.25
2019-02-12T03:15:50.008Z,3.25
2019-02-12T03:16:50.052Z,3.11
2019-02-12T03:17:49.987Z,3.17
2019-02-12T03:18:49.974Z,3.25
2019-02-12T03:19:49.968Z,3.27
2019-02-12T03:20:49.952Z,3.15
2019-02-12T03:21:49.942Z,3.29
2019-02-12T03:22:49.975Z,3.23
2019-02-12T03:23:49.921Z,3.30
2019-02-12T03:24:49.918Z,3.29
2019-02-12T03:25:49.906Z,3.29
2019-02-12T03:26:49.891Z,3.27
2019-02-12T03:27:49.920Z,3.33
2019-02-12T03:28:49.865Z,3.30
2019-02-12T03:29:49.862Z,3.27
2019-02-12T03:30:49.853Z,3.22
2019-02-12T03:31:49.849Z,3.29
2019-02-12T03:32:49.886Z,3.35
2019-02-12T03:33:49.811Z,3.26
2019-02-12T03:34:49.808Z,3.33
2019-02-12T03:35:49.806Z,3.36
2019-02-12T03:36:49.780Z,3.29
2019-02-12T03:37:49.772Z,3.32
2019-02-12T03:38:49.804Z,3.29
2019-02-12T03:39:49.745Z,3.27
2019-02-12T03:40:49.742Z,3.25
2019-02-12T03:41:49.725Z,3.11
2019-02-12T03:42:49.715Z,3.11
2019-02-12T03:43:49.702Z,3.15
2019-02-12T03:44:49.740Z,3.12
2019-02-12T03:45:49.680Z,3.11
2019-02-12T03:46:49.673Z,3.11
2019-02-12T03:47:49.659Z,3.12
2019-02-12T03:48:49.647Z,3.11
2019-02-12T03:49:49.637Z,3.07
2019-02-12T03:50:49.678Z,3.15
2019-02-12T03:51:49.615Z,3.18
2019-02-12T03:52:49.647Z,3.08
2019-02-12T03:53:49.596Z,3.09
2019-02-12T03:54:49.586Z,2.99
2019-02-12T03:55:49.571Z,2.99
2019-02-12T03:56:49.578Z,2.94
2019-02-12T03:57:49.550Z,2.96
2019-02-12T03:58:49.595Z,2.96
2019-02-12T03:59:49.530Z,3.00
2019-02-12T04:00:49.564Z,3.04
2019-02-12T04:01:49.509Z,2.97
2019-02-12T04:02:49.521Z,2.90
2019-02-12T04:03:49.488Z,2.86
2019-02-12T04:04:49.486Z,2.87
2019-02-12T04:05:49.461Z,2.87
2019-02-12T04:06:49.816Z,2.82
2019-02-12T04:07:49.443Z,2.84
2019-02-12T04:08:49.473Z,2.82
2019-02-12T04:09:49.420Z,2.82
2019-02-12T04:10:49.410Z,2.81
2019-02-12T04:11:49.406Z,2.79
2019-02-12T04:12:49.389Z,2.78
2019-02-12T04:13:49.417Z,2.72
2019-02-12T04:14:49.363Z,2.68
2019-02-12T04:15:49.395Z,2.71
2019-02-12T04:16:49.343Z,2.73
2019-02-12T04:17:49.331Z,2.84
2019-02-12T04:18:49.364Z,2.81
2019-02-12T04:19:49.309Z,2.79
2019-02-12T04:20:49.302Z,2.87
2019-02-12T04:21:49.299Z,2.86
2019-02-12T04:22:49.296Z,2.82
2019-02-12T04:23:49.310Z,2.72
2019-02-12T04:24:49.257Z,2.81
2019-02-12T04:25:49.244Z,2.93
2019-02-12T04:26:49.237Z,2.81
2019-02-12T04:27:49.223Z,2.82
2019-02-12T04:28:49.212Z,2.76
2019-02-12T04:29:49.251Z,2.81
2019-02-12T04:30:49.189Z,2.69
2019-02-12T04:31:49.179Z,2.69
2019-02-12T04:32:49.218Z,2.86
2019-02-12T04:33:49.167Z,2.86
2019-02-12T04:34:49.148Z,2.82
2019-02-12T04:35:49.195Z,2.86
2019-02-12T04:36:49.126Z,2.96
2019-02-12T04:37:49.113Z,2.84
2019-02-12T04:38:49.153Z,2.97
2019-02-12T04:39:49.129Z,2.94
2019-02-12T04:40:49.089Z,3.02
2019-02-12T04:41:49.074Z,2.97
2019-02-12T04:42:49.063Z,2.99
2019-02-12T04:43:49.052Z,2.97
2019-02-12T04:44:49.078Z,2.97
2019-02-12T04:45:49.030Z,2.97
2019-02-12T04:46:49.029Z,2.86
2019-02-12T04:47:49.019Z,2.96
2019-02-12T04:48:49.046Z,3.00
2019-02-12T04:49:48.984Z,2.99
2019-02-12T04:50:48.973Z,3.02
2019-02-12T04:51:48.962Z,2.97
2019-02-12T04:52:48.962Z,3.02
2019-02-12T04:53:48.951Z,3.02
2019-02-12T04:54:48.976Z,2.99
2019-02-12T04:55:48.921Z,3.15
2019-02-12T04:56:48.955Z,3.11
2019-02-12T04:57:48.895Z,2.96
2019-02-12T04:58:48.885Z,3.00
2019-02-12T04:59:48.877Z,3.02
2019-02-12T05:00:48.866Z,2.99
2019-02-12T05:01:48.860Z,2.96
2019-02-12T05:02:48.886Z,3.04
2019-02-12T05:03:48.832Z,2.99
2019-02-12T05:04:48.822Z,3.00
2019-02-12T05:05:48.858Z,3.04
2019-02-12T05:06:48.805Z,3.07
2019-02-12T05:07:48.814Z,3.04
2019-02-12T05:08:48.777Z,2.97
2019-02-12T05:09:48.766Z,2.94
2019-02-12T05:10:48.765Z,2.84
2019-02-12T05:11:48.787Z,2.91
2019-02-12T05:12:48.777Z,2.81
2019-02-12T05:13:48.730Z,2.86
2019-02-12T05:14:48.711Z,2.81
2019-02-12T05:15:48.701Z,2.82
2019-02-12T05:16:48.693Z,2.86
2019-02-12T05:17:48.720Z,2.87
2019-02-12T05:18:48.675Z,2.93
2019-02-12T05:19:48.655Z,3.12
2019-02-12T05:20:48.643Z,3.09
2019-02-12T05:21:48.700Z,3.14
2019-02-12T05:22:48.625Z,3.04
2019-02-12T05:23:48.616Z,2.94
2019-02-12T05:24:48.615Z,2.99
2019-02-12T05:25:48.591Z,2.99
2019-02-12T05:26:48.588Z,2.94
2019-02-12T05:27:48.609Z,2.90
2019-02-12T05:28:48.565Z,2.81
2019-02-12T05:29:48.551Z,2.89
2019-02-12T05:30:48.536Z,2.82
2019-02-12T05:31:48.566Z,2.90
2019-02-12T05:32:48.562Z,2.96
2019-02-12T05:33:48.506Z,2.81
2019-02-12T05:34:48.503Z,2.84
2019-02-12T05:35:48.492Z,2.87
2019-02-12T05:36:48.474Z,2.89
2019-02-12T05:37:48.461Z,2.82
2019-02-12T05:38:48.496Z,2.90
2019-02-12T05:39:48.440Z,2.91
2019-02-12T05:40:48.437Z,2.86
2019-02-12T05:41:48.429Z,2.79
2019-02-12T05:42:48.407Z,2.73
2019-02-12T05:43:48.396Z,2.82
2019-02-12T05:44:48.423Z,2.81
2019-02-12T05:45:48.376Z,2.86
2019-02-12T05:46:48.422Z,2.81
2019-02-12T05:47:48.351Z,2.84
2019-02-12T05:48:48.343Z,2.84
2019-02-12T05:49:48.329Z,2.86
2019-02-12T05:50:48.323Z,2.89
2019-02-12T05:51:48.308Z,2.82
2019-02-12T05:52:54.460Z,2.84
2019-02-12T05:53:49.293Z,2.82
2019-02-12T05:54:48.276Z,2.86
2019-02-12T05:55:48.265Z,2.86
2019-02-12T05:56:48.255Z,2.81
2019-02-12T05:57:48.245Z,2.68
2019-02-12T05:58:48.278Z,2.73
2019-02-12T05:59:48.236Z,2.68
2019-02-12T06:00:48.270Z,2.68
2019-02-12T06:01:48.211Z,2.61
2019-02-12T06:02:48.203Z,2.71
2019-02-12T06:03:48.206Z,2.63
2019-02-12T06:04:48.172Z,2.76
2019-02-12T06:05:48.190Z,2.78
2019-02-12T06:06:48.200Z,2.68
2019-02-12T06:07:48.138Z,2.61
2019-02-12T06:08:48.135Z,2.58
2019-02-12T06:09:48.115Z,2.65
2019-02-12T06:10:48.136Z,2.75
2019-02-12T06:11:48.138Z,2.68
2019-02-12T06:12:48.082Z,2.76
2019-02-12T06:13:48.077Z,2.71
2019-02-12T06:14:48.061Z,2.69
2019-02-12T06:15:48.100Z,2.76
2019-02-12T06:16:48.043Z,2.79
2019-02-12T06:17:48.024Z,2.72
2019-02-12T06:18:48.018Z,2.71
2019-02-12T06:19:48.050Z,2.72
2019-02-12T06:20:48.005Z,2.82
2019-02-12T06:21:48.029Z,2.81
2019-02-12T06:22:47.999Z,2.82
2019-02-12T06:23:47.962Z,2.76
2019-02-12T06:24:47.956Z,2.82
2019-02-12T06:25:47.939Z,2.84
2019-02-12T06:26:47.994Z,2.79
2019-02-12T06:27:47.921Z,2.76
2019-02-12T06:28:47.939Z,2.81
2019-02-12T06:29:47.908Z,2.78
2019-02-12T06:30:47.884Z,2.71
2019-02-12T06:31:47.878Z,2.75
2019-02-12T06:32:47.914Z,2.79
2019-02-12T06:33:47.850Z,2.87
2019-02-12T06:34:47.843Z,2.81
2019-02-12T06:35:47.835Z,2.91
2019-02-12T06:36:47.827Z,2.84
2019-02-12T06:37:47.818Z,2.86
2019-02-12T06:38:47.839Z,3.00
2019-02-12T06:39:47.788Z,3.00
2019-02-12T06:40:47.800Z,3.09
2019-02-12T06:41:47.769Z,3.18
2019-02-12T06:42:47.797Z,3.17
2019-02-12T06:43:47.743Z,3.09
2019-02-12T06:44:47.736Z,3.15
2019-02-12T06:45:47.728Z,3.12
2019-02-12T06:46:47.734Z,3.29
2019-02-12T06:47:47.717Z,3.26
2019-02-12T06:48:47.738Z,3.26
2019-02-12T06:49:47.685Z,3.25
2019-02-12T06:50:47.674Z,3.26
2019-02-12T06:51:47.659Z,3.23
2019-02-12T06:52:47.665Z,3.15
2019-02-12T06:53:47.637Z,3.18
2019-02-12T06:54:47.664Z,3.14
2019-02-12T06:55:47.619Z,3.05
2019-02-12T06:56:47.621Z,3.11
2019-02-12T06:57:47.592Z,3.09
2019-02-12T06:58:47.629Z,3.02
2019-02-12T06:59:47.639Z,2.99
2019-02-12T07:00:47.597Z,3.00
2019-02-12T07:01:47.575Z,2.93
2019-02-12T07:02:47.537Z,3.02
2019-02-12T07:03:47.530Z,2.84
2019-02-12T07:04:47.522Z,2.84
2019-02-12T07:05:47.566Z,2.96
2019-02-12T07:06:47.501Z,2.94
2019-02-12T07:07:47.510Z,2.96
2019-02-12T07:08:47.469Z,2.99
2019-02-12T07:09:47.466Z,3.00
2019-02-12T07:10:47.448Z,3.02
2019-02-12T07:11:47.516Z,3.00
2019-02-12T07:12:47.436Z,3.05
2019-02-12T07:13:47.427Z,3.02
2019-02-12T07:14:47.420Z,3.04
2019-02-12T07:15:47.396Z,3.07
2019-02-12T07:16:47.395Z,3.17
2019-02-12T07:17:47.416Z,3.05
2019-02-12T07:18:47.375Z,3.12
2019-02-12T07:19:47.362Z,3.18
2019-02-12T07:20:47.384Z,3.18
2019-02-12T07:21:47.348Z,3.29
2019-02-12T07:22:47.319Z,3.26
2019-02-12T07:23:47.416Z,3.35
2019-02-12T07:24:47.739Z,3.41
2019-02-12T07:25:47.355Z,3.44
2019-02-12T07:26:47.285Z,3.44
2019-02-12T07:27:47.305Z,3.46
2019-02-12T07:28:47.264Z,3.49
2019-02-12T07:29:47.250Z,3.67
2019-02-12T07:30:47.273Z,3.70
2019-02-12T07:31:47.419Z,3.81
2019-02-12T07:32:47.209Z,3.96
2019-02-12T07:33:47.230Z,3.99
2019-02-12T07:34:47.194Z,4.02
2019-02-12T07:35:47.226Z,4.02
2019-02-12T07:36:47.189Z,3.98
2019-02-12T07:37:47.160Z,3.92
2019-02-12T07:38:47.143Z,3.84
2019-02-12T07:39:47.135Z,3.82
2019-02-12T07:40:47.123Z,3.70
2019-02-12T07:41:47.156Z,3.56
2019-02-12T07:42:47.158Z,3.56
2019-02-12T07:43:47.090Z,3.59
2019-02-12T07:44:47.117Z,3.62
2019-02-12T07:45:47.069Z,3.59
2019-02-12T07:46:47.054Z,3.60
2019-02-12T07:47:47.090Z,3.56
2019-02-12T07:48:47.088Z,3.63
2019-02-12T07:49:47.056Z,3.63
2019-02-12T07:50:47.019Z,3.60
2019-02-12T07:51:47.010Z,3.78
2019-02-12T07:52:46.995Z,3.80
2019-02-12T07:53:46.986Z,3.80
2019-02-12T07:54:47.011Z,3.76
2019-02-12T07:55:46.956Z,3.74
2019-02-12T07:56:46.960Z,3.78
2019-02-12T07:57:47.013Z,3.84
2019-02-12T07:58:46.949Z,3.87
2019-02-12T07:59:46.921Z,3.82
2019-02-12T08:00:46.944Z,3.82
2019-02-12T08:01:46.895Z,3.81
2019-02-12T08:02:46.933Z,3.80
2019-02-12T08:03:46.894Z,3.90
2019-02-12T08:04:46.905Z,3.85
2019-02-12T08:05:46.853Z,3.82
2019-02-12T08:06:46.840Z,3.78
2019-02-12T08:07:46.881Z,3.90
2019-02-12T08:08:46.871Z,3.98
2019-02-12T08:09:46.810Z,4.00
2019-02-12T08:10:46.798Z,4.00
2019-02-12T08:11:46.796Z,4.09
2019-02-12T08:12:46.788Z,4.08
2019-02-12T08:13:46.771Z,4.10
2019-02-12T08:14:46.802Z,4.09
2019-02-12T08:15:46.751Z,4.17
2019-02-12T08:16:46.739Z,4.18
2019-02-12T08:17:46.740Z,4.23
2019-02-12T08:18:46.718Z,4.26
2019-02-12T08:19:46.747Z,4.20
2019-02-12T08:20:46.687Z,4.18
2019-02-12T08:21:46.718Z,4.10
2019-02-12T08:22:46.675Z,4.08
2019-02-12T08:23:46.659Z,4.09
2019-02-12T08:24:46.666Z,4.17
2019-02-12T08:25:46.633Z,4.20
2019-02-12T08:26:46.625Z,4.21
2019-02-12T08:27:46.656Z,4.23
2019-02-12T08:28:46.619Z,4.26
2019-02-12T08:29:46.593Z,4.34
2019-02-12T08:30:46.634Z,4.34
2019-02-12T08:31:46.577Z,4.46
2019-02-12T08:32:46.563Z,4.54
2019-02-12T08:33:46.544Z,4.54
2019-02-12T08:34:46.536Z,4.61
2019-02-12T08:35:46.523Z,4.57
2019-02-12T08:36:46.557Z,4.61
2019-02-12T08:37:46.507Z,4.53
2019-02-12T08:38:46.551Z,4.64
2019-02-12T08:39:46.486Z,4.63
2019-02-12T08:40:46.474Z,4.67
2019-02-12T08:41:46.483Z,4.75
2019-02-12T08:42:46.447Z,4.78
2019-02-12T08:43:46.449Z,4.82
2019-02-12T08:44:46.474Z,4.83
2019-02-12T08:45:46.439Z,4.96
2019-02-12T08:46:46.407Z,4.89
2019-02-12T08:47:46.392Z,4.98
2019-02-12T08:48:46.390Z,5.07
2019-02-12T08:49:46.446Z,5.12
2019-02-12T08:50:46.419Z,5.15
2019-02-12T08:51:46.347Z,5.09
2019-02-12T08:52:46.340Z,5.16
2019-02-12T08:53:50.481Z,5.07
2019-02-12T08:54:46.317Z,5.09
2019-02-12T08:55:46.356Z,5.18
2019-02-12T08:56:46.310Z,5.21
2019-02-12T08:57:46.291Z,5.30
2019-02-12T08:58:46.282Z,5.24
2019-02-12T08:59:46.267Z,5.33
2019-02-12T09:00:47.525Z,5.30
2019-02-12T09:01:46.287Z,5.33
2019-02-12T09:02:46.231Z,5.37
2019-02-12T09:03:46.296Z,5.30
2019-02-12T09:04:46.230Z,5.27
2019-02-12T09:05:46.205Z,5.24
2019-02-12T09:06:46.194Z,5.37
2019-02-12T09:07:46.183Z,5.52
2019-02-12T09:08:46.168Z,5.51
2019-02-12T09:09:46.205Z,5.66
2019-02-12T09:10:46.145Z,5.62
2019-02-12T09:11:46.180Z,5.76
2019-02-12T09:12:46.140Z,5.84
2019-02-12T09:13:46.131Z,5.93
2019-02-12T09:14:46.110Z,5.85
2019-02-12T09:15:46.095Z,5.82
2019-02-12T09:16:46.084Z,5.80
2019-02-12T09:17:46.112Z,5.66
2019-02-12T09:18:46.103Z,5.67
2019-02-12T09:19:46.054Z,5.73
2019-02-12T09:20:46.065Z,5.70
2019-02-12T09:21:46.043Z,5.58
2019-02-12T09:22:46.021Z,5.54
2019-02-12T09:23:46.067Z,5.39
2019-02-12T09:24:46.070Z,5.51
2019-02-12T09:25:46.025Z,5.48
2019-02-12T09:26:46.016Z,5.47
2019-02-12T09:27:45.985Z,5.51
2019-02-12T09:28:45.964Z,5.47
2019-02-12T09:29:45.941Z,5.58
2019-02-12T09:30:45.931Z,5.58
2019-02-12T09:31:45.921Z,5.67
2019-02-12T09:32:45.949Z,5.62
2019-02-12T09:33:45.893Z,5.69
2019-02-12T09:34:45.889Z,5.57
2019-02-12T09:35:45.882Z,5.55
2019-02-12T09:36:45.865Z,5.61
2019-02-12T09:37:45.897Z,5.76
2019-02-12T09:38:45.843Z,5.84
2019-02-12T09:39:45.852Z,5.87
2019-02-12T09:40:45.820Z,5.84
2019-02-12T09:41:45.811Z,6.00
2019-02-12T09:42:45.803Z,5.94
2019-02-12T09:43:45.856Z,5.90
2019-02-12T09:44:45.781Z,5.84
2019-02-12T09:45:45.795Z,5.90
2019-02-12T09:46:45.801Z,5.91
2019-02-12T09:47:45.749Z,6.00
2019-02-12T09:48:45.732Z,5.95
2019-02-12T09:49:45.730Z,6.05
2019-02-12T09:50:45.720Z,6.09
2019-02-12T09:51:45.704Z,6.06
2019-02-12T09:52:45.751Z,6.18
2019-02-12T09:53:45.681Z,6.15
2019-02-12T09:54:45.672Z,6.16
2019-02-12T09:55:45.692Z,6.09
2019-02-12T09:56:45.654Z,5.97
2019-02-12T09:57:45.639Z,5.97
2019-02-12T09:58:45.674Z,6.00
2019-02-12T09:59:45.624Z,5.93
2019-02-12T10:00:45.616Z,6.08
2019-02-12T10:01:45.595Z,6.09
2019-02-12T10:02:45.644Z,6.08
2019-02-12T10:03:45.684Z,6.13
2019-02-12T10:04:45.563Z,6.08
2019-02-12T10:05:45.556Z,6.05
2019-02-12T10:06:45.546Z,6.11
2019-02-12T10:07:45.678Z,6.15
2019-02-12T10:08:45.516Z,6.16
2019-02-12T10:09:45.556Z,6.27
2019-02-12T10:10:45.667Z,6.28
2019-02-12T10:11:45.833Z,6.37
2019-02-12T10:12:45.538Z,6.35
2019-02-12T10:13:45.462Z,6.37
2019-02-12T10:14:45.496Z,6.47
2019-02-12T10:15:45.444Z,6.47
2019-02-12T10:16:45.441Z,6.60
2019-02-12T10:17:45.467Z,6.67
2019-02-12T10:18:45.415Z,6.50
2019-02-12T10:19:45.404Z,6.61
2019-02-12T10:20:45.430Z,6.52
2019-02-12T10:21:45.391Z,6.61
2019-02-12T10:22:45.373Z,6.50
2019-02-12T10:23:45.355Z,6.50
2019-02-12T10:24:45.350Z,6.46
2019-02-12T10:25:45.403Z,6.50
2019-02-12T10:26:45.324Z,6.57
2019-02-12T10:27:45.310Z,6.64
2019-02-12T10:29:46.290Z,6.75
2019-02-12T10:30:45.282Z,6.81
2019-02-12T10:31:45.317Z,6.71
2019-02-12T10:32:45.269Z,6.63
2019-02-12T10:33:45.310Z,6.74
2019-02-12T10:34:45.252Z,6.82
2019-02-12T10:35:45.225Z,6.67
2019-02-12T10:36:45.211Z,6.73
2019-02-12T10:37:45.204Z,6.64
2019-02-12T10:38:45.199Z,6.61
2019-02-12T10:39:45.234Z,6.65
2019-02-12T10:40:45.170Z,6.79
2019-02-12T10:41:45.189Z,6.85
2019-02-12T10:42:45.157Z,6.99
2019-02-12T10:43:45.137Z,7.16
2019-02-12T10:44:45.133Z,7.28
2019-02-12T10:45:45.171Z,7.29
2019-02-12T10:46:45.106Z,7.34
2019-02-12T10:47:45.095Z,7.50
2019-02-12T10:48:45.082Z,7.60
2019-02-12T10:49:45.081Z,7.52
2019-02-12T10:50:45.067Z,7.52
2019-02-12T10:51:45.093Z,7.42
2019-02-12T10:52:45.062Z,7.44
2019-02-12T10:53:45.079Z,7.42
2019-02-12T10:54:45.021Z,7.33
2019-02-12T10:55:45.025Z,7.36
2019-02-12T10:56:45.004Z,7.26
2019-02-12T10:57:44.996Z,7.24
2019-02-12T10:58:44.979Z,7.15
2019-02-12T10:59:45.122Z,7.22
2019-02-12T11:00:44.953Z,7.22
2019-02-12T11:01:44.951Z,7.29
2019-02-12T11:02:45.000Z,7.49
2019-02-12T11:03:44.927Z,7.39
2019-02-12T11:04:44.907Z,7.42
2019-02-12T11:05:44.906Z,7.36
2019-02-12T11:06:44.888Z,7.43
2019-02-12T11:07:44.942Z,7.44
2019-02-12T11:08:44.869Z,7.62
2019-02-12T11:09:44.853Z,7.60
2019-02-12T11:10:45.219Z,7.71
2019-02-12T11:11:44.829Z,7.69
2019-02-12T11:12:44.826Z,7.60
2019-02-12T11:13:44.880Z,7.50
2019-02-12T11:14:44.799Z,7.44
2019-02-12T11:15:44.787Z,7.29
2019-02-12T11:16:44.778Z,7.26
2019-02-12T11:17:44.771Z,7.29
2019-02-12T11:18:44.756Z,7.43
2019-02-12T11:19:44.786Z,7.49
2019-02-12T11:20:44.739Z,7.58
2019-02-12T11:21:44.723Z,7.73
2019-02-12T11:22:44.714Z,7.77
2019-02-12T11:23:44.702Z,7.64
2019-02-12T11:24:44.700Z,7.66
2019-02-12T11:25:44.730Z,7.55
2019-02-12T11:26:44.671Z,7.73
2019-02-12T11:27:44.681Z,7.76
2019-02-12T11:28:44.643Z,7.88
2019-02-12T11:29:44.640Z,7.88
2019-02-12T11:30:44.668Z,7.78
2019-02-12T11:31:44.622Z,7.81
2019-02-12T11:32:44.627Z,7.91
2019-02-12T11:33:44.587Z,7.77
2019-02-12T11:34:44.579Z,7.73
2019-02-12T11:35:44.573Z,7.81
2019-02-12T11:36:44.627Z,7.62
2019-02-12T11:37:44.548Z,7.47
2019-02-12T11:38:44.534Z,7.57
2019-02-12T11:39:44.527Z,7.66
2019-02-12T11:40:44.522Z,7.73
2019-02-12T11:41:44.522Z,7.74
2019-02-12T11:42:44.544Z,7.78
2019-02-12T11:43:44.489Z,7.71
2019-02-12T11:44:44.471Z,7.64
2019-02-12T11:45:44.459Z,7.68
2019-02-12T11:46:44.457Z,7.61
2019-02-12T11:47:44.441Z,7.66
2019-02-12T11:48:44.473Z,7.83
2019-02-12T11:49:44.424Z,7.83
2019-02-12T11:50:44.399Z,7.87
2019-02-12T11:51:44.393Z,7.95
2019-02-12T11:52:44.435Z,7.87
2019-02-12T11:53:44.371Z,8.02
2019-02-12T11:54:44.364Z,8.09
2019-02-12T11:55:44.350Z,7.86
2019-02-12T11:56:44.386Z,7.80
2019-02-12T11:57:44.325Z,7.92
2019-02-12T11:58:44.356Z,8.09
2019-02-12T11:59:44.307Z,7.92
2019-02-12T12:00:44.294Z,7.76
2019-02-12T12:01:44.282Z,7.81
2019-02-12T12:02:44.333Z,7.88
2019-02-12T12:03:44.260Z,7.95
2019-02-12T12:04:44.270Z,8.01
2019-02-12T12:05:44.237Z,8.14
2019-02-12T12:06:44.225Z,8.16
2019-02-12T12:07:44.216Z,8.23
2019-02-12T12:08:44.250Z,8.38
2019-02-12T12:09:44.207Z,8.39
2019-02-12T12:10:44.232Z,8.35
2019-02-12T12:11:44.223Z,8.35
2019-02-12T12:12:44.162Z,8.29
2019-02-12T12:13:44.149Z,8.29
2019-02-12T12:14:44.139Z,8.24
2019-02-12T12:15:44.125Z,8.28
2019-02-12T12:16:44.116Z,8.39
2019-02-12T12:17:44.183Z,8.19
2019-02-12T12:18:44.119Z,8.10
2019-02-12T12:19:44.089Z,7.96
2019-02-12T12:20:44.069Z,8.04
2019-02-12T12:21:45.471Z,7.99
2019-02-12T12:22:44.059Z,8.20
2019-02-12T12:23:44.086Z,8.21
2019-02-12T12:24:51.310Z,8.16
2019-02-12T12:25:45.018Z,8.17
2019-02-12T12:26:44.013Z,8.29
2019-02-12T12:27:44.045Z,8.24
2019-02-12T12:28:43.985Z,8.16
2019-02-12T12:29:43.973Z,8.16
2019-02-12T12:30:43.966Z,8.31
2019-02-12T12:31:44.042Z,8.42
2019-02-12T12:32:43.952Z,8.44
2019-02-12T12:33:43.927Z,8.68
2019-02-12T12:34:43.992Z,8.67
2019-02-12T12:35:43.904Z,8.65
2019-02-12T12:36:43.894Z,8.63
2019-02-12T12:37:43.954Z,8.47
2019-02-12T12:38:43.875Z,8.47
2019-02-12T12:39:43.869Z,8.57
2019-02-12T12:40:43.988Z,8.74
2019-02-12T12:41:43.903Z,8.85
2019-02-12T12:42:43.828Z,8.86
2019-02-12T12:43:43.845Z,8.85
2019-02-12T12:44:43.875Z,8.78
2019-02-12T12:45:43.867Z,8.88
2019-02-12T12:46:43.804Z,8.89
2019-02-12T12:47:43.777Z,9.03
2019-02-12T12:48:43.791Z,9.15
2019-02-12T12:49:43.756Z,9.11
2019-02-12T12:50:43.741Z,9.15
2019-02-12T12:51:43.806Z,8.96
2019-02-12T12:52:43.735Z,8.89
2019-02-12T12:53:43.710Z,8.92
2019-02-12T12:54:43.696Z,9.08
2019-02-12T12:55:43.682Z,8.99
2019-02-12T12:56:43.680Z,8.90
2019-02-12T12:57:43.741Z,8.93
2019-02-12T12:58:43.663Z,9.12
2019-02-12T12:59:43.638Z,8.93
2019-02-12T13:00:43.700Z,8.86
2019-02-12T13:01:43.697Z,8.90
2019-02-12T13:02:43.606Z,8.90
2019-02-12T13:03:43.599Z,8.90
2019-02-12T13:04:43.584Z,8.77
2019-02-12T13:05:43.644Z,8.90
2019-02-12T13:06:43.562Z,9.09
2019-02-12T13:07:43.575Z,9.19
2019-02-12T13:08:43.610Z,9.29
2019-02-12T13:09:43.524Z,9.47
2019-02-12T13:10:44.691Z,9.52
2019-02-12T13:11:43.507Z,9.59
2019-02-12T13:12:43.547Z,9.62
2019-02-12T13:13:43.490Z,9.60
2019-02-12T13:14:43.513Z,9.26
2019-02-12T13:15:43.466Z,8.99
2019-02-12T13:16:43.448Z,8.75
2019-02-12T13:17:43.439Z,8.70
2019-02-12T13:18:43.429Z,8.62
2019-02-12T13:19:43.415Z,8.68