createdAt,value
2022-08-08T00:00:59.782Z,99.90
2022-08-08T00:03:31.646Z,99.90
2022-08-08T00:06:28.361Z,99.90
2022-08-08T00:09:34.296Z,99.90
2022-08-08T00:12:10.252Z,99.90
2022-08-08T00:14:59.331Z,99.90
2022-08-08T00:17:58.646Z,99.90
2022-08-08T00:20:29.786Z,99.90
2022-08-08T00:23:06.043Z,99.90
2022-08-08T00:25:51.817Z,99.90
2022-08-08T00:28:34.188Z,99.90
2022-08-08T00:32:15.348Z,99.90
2022-08-08T00:34:37.954Z,99.90
2022-08-08T00:37:47.461Z,99.90
2022-08-08T00:41:12.460Z,99.90
2022-08-08T00:43:46.123Z,99.90
2022-08-08T00:47:13.949Z,99.90
2022-08-08T00:49:58.410Z,99.90
2022-08-08T00:52:51.430Z,99.90
2022-08-08T00:55:56.199Z,99.90
2022-08-08T00:59:04.714Z,99.90
2022-08-08T01:01:37.977Z,99.90
2022-08-08T01:04:43.104Z,99.90
2022-08-08T01:07:55.235Z,99.90
2022-08-08T01:10:56.833Z,99.90
2022-08-08T01:13:58.130Z,99.90
2022-08-08T01:16:37.502Z,99.90
2022-08-08T01:19:13.560Z,99.90
2022-08-08T01:22:10.251Z,99.90
2022-08-08T01:25:05.264Z,99.90
2022-08-08T01:28:02.124Z,99.90
2022-08-08T01:30:44.163Z,99.90
2022-08-08T01:34:00.021Z,99.90
2022-08-08T01:36:42.523Z,99.90
2022-08-08T01:39:59.917Z,99.90
2022-08-08T01:42:58.852Z,99.90
2022-08-08T01:46:03.264Z,99.90
2022-08-08T01:48:59.494Z,99.90
2022-08-08T01:52:55.474Z,99.90
2022-08-08T01:55:45.197Z,99.90
2022-08-08T01:58:12.287Z,99.90
2022-08-08T02:01:20.578Z,99.90
2022-08-08T02:04:17.008Z,99.90
2022-08-08T02:07:08.872Z,99.90
2022-08-08T02:10:04.239Z,99.90
2022-08-08T02:12:48.418Z,99.90
2022-08-08T02:15:27.416Z,99.90
2022-08-08T02:18:13.158Z,99.90
2022-08-08T02:21:13.213Z,99.90
2022-08-08T02:23:54.560Z,99.90
2022-08-08T02:26:26.625Z,99.90
2022-08-08T02:29:41.423Z,99.90
2022-08-08T02:32:57.966Z,99.90
2022-08-08T02:36:04.033Z,99.90
2022-08-08T02:38:37.724Z,99.90
2022-08-08T02:41:59.116Z,99.90
2022-08-08T02:44:57.826Z,99.90
2022-08-08T02:47:55.191Z,99.90
2022-08-08T02:50:47.333Z,99.90
2022-08-08T02:53:44.070Z,99.90
2022-08-08T02:56:23.208Z,99.90
2022-08-08T02:59:26.204Z,99.90
2022-08-08T03:02:20.247Z,99.90
2022-08-08T03:05:03.242Z,99.90
2022-08-08T03:08:13.777Z,99.90
2022-08-08T03:11:25.753Z,99.90
2022-08-08T03:15:59.705Z,99.90
2022-08-08T03:17:34.076Z,99.90
2022-08-08T03:20:08.247Z,99.90
2022-08-08T03:22:56.872Z,99.90
2022-08-08T03:25:36.193Z,99.90
2022-08-08T03:28:29.350Z,99.90
2022-08-08T03:31:13.699Z,99.90
2022-08-08T03:33:54.880Z,99.90
2022-08-08T03:36:30.190Z,99.90
2022-08-08T03:39:14.495Z,99.90
2022-08-08T03:42:27.057Z,99.90
2022-08-08T03:44:36.047Z,99.90
2022-08-08T03:47:14.129Z,99.90
2022-08-08T03:49:59.805Z,99.90
2022-08-08T03:52:30.889Z,99.90
2022-08-08T03:55:09.946Z,99.90
2022-08-08T03:58:31.128Z,99.90
2022-08-08T04:00:30.528Z,99.90
2022-08-08T04:03:02.108Z,99.90
2022-08-08T04:05:39.933Z,99.90
2022-08-08T04:08:33.346Z,99.90
2022-08-08T04:11:11.141Z,99.90
2022-08-08T04:14:04.298Z,99.90
2022-08-08T04:16:38.314Z,99.90
2022-08-08T04:19:23.613Z,99.90
2022-08-08T04:21:54.233Z,99.90
2022-08-08T04:24:29.596Z,99.90
2022-08-08T04:26:59.628Z,99.90
2022-08-08T04:29:33.305Z,99.90
2022-08-08T04:32:05.105Z,99.90
2022-08-08T04:34:42.928Z,99.90
2022-08-08T04:37:20.964Z,99.90
2022-08-08T04:40:05.816Z,99.90
2022-08-08T04:42:34.921Z,99.90
2022-08-08T04:45:04.978Z,99.90
2022-08-08T04:47:32.544Z,99.90
2022-08-08T04:50:06.033Z,99.90
2022-08-08T04:52:33.470Z,99.90
2022-08-08T04:55:01.747Z,99.90
2022-08-08T04:57:29.013Z,99.90
2022-08-08T04:59:58.064Z,99.90
2022-08-08T05:02:28.383Z,99.90
2022-08-08T05:04:55.793Z,99.90
2022-08-08T05:07:27.053Z,99.90
2022-08-08T05:10:06.767Z,99.90
2022-08-08T05:12:36.729Z,99.90
2022-08-08T05:15:13.752Z,98.90
2022-08-08T05:17:53.623Z,96.10
2022-08-08T05:20:21.696Z,91.60
2022-08-08T05:22:51.710Z,83.50
2022-08-08T05:25:21.372Z,81.70
2022-08-08T05:27:48.467Z,89.20
2022-08-08T05:30:15.352Z,92.80
2022-08-08T05:32:43.050Z,92.20
2022-08-08T05:35:13.456Z,91.30
2022-08-08T05:37:52.707Z,94.10
2022-08-08T05:40:27.660Z,93.00
2022-08-08T05:43:01.752Z,91.60
2022-08-08T05:45:42.796Z,90.30
2022-08-08T05:48:17.646Z,90.60
2022-08-08T05:50:59.018Z,87.20
2022-08-08T05:54:25.660Z,80.30
2022-08-08T05:56:28.642Z,83.80
2022-08-08T05:59:05.171Z,85.80
2022-08-08T06:01:56.497Z,78.40
2022-08-08T06:04:29.171Z,77.60
2022-08-08T06:07:00.209Z,86.70
2022-08-08T06:09:58.936Z,88.20
2022-08-08T06:12:30.183Z,84.30
2022-08-08T06:15:03.110Z,79.50
2022-08-08T06:17:51.093Z,76.40
2022-08-08T06:20:20.971Z,76.50
2022-08-08T06:22:49.522Z,68.20
2022-08-08T06:25:18.154Z,69.90
2022-08-08T06:27:53.952Z,73.00
2022-08-08T06:30:26.347Z,67.60
2022-08-08T06:33:00.883Z,64.40
2022-08-08T06:36:08.001Z,66.50
2022-08-08T06:38:28.838Z,61.50
2022-08-08T06:41:06.073Z,64.40
2022-08-08T06:43:37.061Z,65.10
2022-08-08T06:46:09.001Z,62.50
2022-08-08T06:48:36.501Z,63.20
2022-08-08T06:51:07.671Z,62.20
2022-08-08T06:53:38.951Z,58.80
2022-08-08T06:56:08.950Z,65.10
2022-08-08T06:58:37.089Z,63.40
2022-08-08T07:01:24.533Z,62.10
2022-08-08T07:04:37.385Z,59.50
2022-08-08T07:06:57.298Z,58.30
2022-08-08T07:09:41.944Z,61.00
2022-08-08T07:12:23.205Z,59.60
2022-08-08T07:15:23.074Z,57.80
2022-08-08T07:18:01.853Z,59.80
2022-08-08T07:20:35.135Z,63.40
2022-08-08T07:23:24.622Z,66.60
2022-08-08T07:25:54.721Z,63.20
2022-08-08T07:28:31.580Z,60.20
2022-08-08T07:30:59.570Z,59.80
2022-08-08T07:33:27.266Z,57.70
2022-08-08T07:36:08.345Z,59.90
2022-08-08T07:38:37.406Z,63.90
2022-08-08T07:41:06.426Z,66.40
2022-08-08T07:43:38.025Z,65.10
2022-08-08T07:46:23.332Z,64.50
2022-08-08T07:48:52.894Z,62.50
2022-08-08T07:51:24.309Z,66.60
2022-08-08T07:54:39.371Z,65.40
2022-08-08T07:57:48.554Z,64.40
2022-08-08T08:00:17.391Z,69.60
2022-08-08T08:03:04.336Z,72.80
2022-08-08T08:05:36.494Z,78.00
2022-08-08T08:08:27.818Z,90.20
2022-08-08T08:10:59.511Z,99.90
2022-08-08T08:13:42.579Z,99.90
2022-08-08T08:16:32.056Z,99.90
2022-08-08T08:19:02.122Z,99.90
2022-08-08T08:21:44.325Z,99.90
2022-08-08T08:24:18.502Z,99.90
2022-08-08T08:26:47.153Z,99.90
2022-08-08T08:29:20.069Z,99.90
2022-08-08T08:31:54.053Z,99.90
2022-08-08T08:34:32.486Z,99.90
2022-08-08T08:37:03.358Z,99.90
2022-08-08T08:39:59.481Z,99.90
2022-08-08T08:42:29.259Z,99.90
2022-08-08T08:45:20.796Z,99.90
2022-08-08T08:47:53.533Z,99.90
2022-08-08T08:50:33.389Z,99.90
2022-08-08T08:53:28.135Z,99.90
2022-08-08T08:55:54.106Z,99.90
2022-08-08T08:58:33.938Z,99.90
2022-08-08T09:01:08.486Z,99.90
2022-08-08T09:03:47.132Z,99.90
2022-08-08T09:06:36.309Z,99.90
2022-08-08T09:09:18.783Z,99.90
2022-08-08T09:12:02.031Z,99.90
2022-08-08T09:14:35.600Z,99.90
2022-08-08T09:17:17.351Z,99.90
2022-08-08T09:21:59.700Z,99.90
2022-08-08T09:22:35.655Z,99.90
2022-08-08T09:25:04.189Z,99.90
2022-08-08T09:27:55.811Z,99.90
2022-08-08T09:30:22.165Z,99.90
2022-08-08T09:33:12.509Z,99.90
2022-08-08T09:35:50.246Z,99.90
2022-08-08T09:38:52.773Z,99.90
2022-08-08T09:41:33.670Z,99.90
2022-08-08T09:44:34.450Z,99.90
2022-08-08T09:47:25.415Z,99.90
2022-08-08T09:50:01.392Z,99.90
2022-08-08T09:52:56.187Z,99.90
2022-08-08T09:55:31.659Z,99.90
2022-08-08T09:58:20.215Z,99.90
2022-08-08T10:00:57.641Z,99.90
2022-08-08T10:03:31.530Z,99.90
2022-08-08T10:05:59.429Z,99.90
2022-08-08T10:08:29.097Z,99.90
2022-08-08T10:11:01.490Z,99.90
2022-08-08T10:13:42.142Z,99.90
2022-08-08T10:16:09.925Z,97.90
2022-08-08T10:18:37.274Z,95.20
2022-08-08T10:21:24.921Z,91.20
2022-08-08T10:24:12.239Z,89.00
2022-08-08T10:27:13.230Z,90.00
2022-08-08T10:29:59.464Z,84.70
2022-08-08T10:32:40.378Z,80.10
2022-08-08T10:35:20.358Z,81.90
2022-08-08T10:38:08.166Z,85.20
2022-08-08T10:40:38.478Z,82.50
2022-08-08T10:43:06.605Z,80.80
2022-08-08T10:45:56.108Z,77.40
2022-08-08T10:48:35.902Z,77.60
2022-08-08T10:51:13.321Z,72.80
2022-08-08T10:53:58.909Z,69.80
2022-08-08T10:56:35.149Z,70.70
2022-08-08T10:59:09.371Z,68.20
2022-08-08T11:01:41.772Z,67.80
2022-08-08T11:04:10.585Z,69.90
2022-08-08T11:06:41.821Z,69.80
2022-08-08T11:09:21.218Z,71.70
2022-08-08T11:12:04.538Z,71.70
2022-08-08T11:14:59.921Z,70.00
2022-08-08T11:18:00.687Z,69.40
2022-08-08T11:20:27.644Z,69.90
2022-08-08T11:22:59.940Z,66.00
2022-08-08T11:25:53.511Z,66.00
2022-08-08T11:28:29.041Z,69.90
2022-08-08T11:31:00.536Z,69.50
2022-08-08T11:33:51.977Z,73.20
2022-08-08T11:36:15.885Z,74.90
2022-08-08T11:38:54.047Z,76.80
2022-08-08T11:41:28.219Z,75.30
2022-08-08T11:44:00.966Z,77.50
2022-08-08T11:46:30.477Z,75.20
2022-08-08T11:49:00.165Z,76.20
2022-08-08T11:51:29.585Z,75.30
2022-08-08T11:54:09.751Z,74.90
2022-08-08T11:56:55.962Z,77.10
2022-08-08T12:00:01.603Z,77.40
2022-08-08T12:02:35.439Z,74.60
2022-08-08T12:05:08.202Z,76.40
2022-08-08T12:07:55.986Z,76.90
2022-08-08T12:10:30.350Z,75.30
2022-08-08T12:13:09.647Z,76.60
2022-08-08T12:15:41.975Z,76.70
2022-08-08T12:18:28.563Z,76.90
2022-08-08T12:20:58.759Z,75.30
2022-08-08T12:23:43.752Z,74.60
2022-08-08T12:26:28.425Z,71.40
2022-08-08T12:29:21.789Z,72.40
2022-08-08T12:32:09.323Z,69.90
2022-08-08T12:34:50.719Z,68.30
2022-08-08T12:37:41.011Z,69.50
2022-08-08T12:40:23.066Z,69.10
2022-08-08T12:42:52.658Z,69.90
2022-08-08T12:45:57.959Z,70.50
2022-08-08T12:48:37.627Z,71.00
2022-08-08T12:51:07.900Z,71.40
2022-08-08T12:53:59.788Z,72.80
2022-08-08T12:56:53.784Z,72.30
2022-08-08T12:59:36.826Z,72.30
2022-08-08T13:02:20.655Z,73.10
2022-08-08T13:04:51.200Z,72.90
2022-08-08T13:08:03.602Z,73.80
2022-08-08T13:10:13.951Z,72.20
2022-08-08T13:12:48.688Z,71.20
2022-08-08T13:15:17.305Z,70.90
2022-08-08T13:18:07.723Z,69.80
2022-08-08T13:20:33.936Z,71.00
2022-08-08T13:23:31.289Z,69.10
2022-08-08T13:25:50.411Z,68.20
2022-08-08T13:28:32.199Z,67.00
2022-08-08T13:31:01.625Z,68.80
2022-08-08T13:33:41.915Z,68.50
2022-08-08T13:36:10.930Z,68.90
2022-08-08T13:38:38.525Z,69.40
2022-08-08T13:41:07.501Z,67.50
2022-08-08T13:43:49.682Z,67.70
2022-08-08T13:46:26.399Z,65.50
2022-08-08T13:49:11.178Z,64.80
2022-08-08T13:52:12.058Z,65.40
2022-08-08T13:54:50.452Z,65.90
2022-08-08T13:58:06.722Z,64.70
2022-08-08T14:00:10.861Z,65.50
2022-08-08T14:02:38.978Z,63.80
2022-08-08T14:05:22.250Z,64.50
2022-08-08T14:07:59.474Z,64.10
2022-08-08T14:10:33.174Z,64.40
2022-08-08T14:13:20.769Z,62.60
2022-08-08T14:16:16.318Z,63.60
2022-08-08T14:19:00.945Z,62.60
2022-08-08T14:21:49.089Z,62.10
2022-08-08T14:24:32.802Z,61.90
2022-08-08T14:26:59.657Z,60.30
2022-08-08T14:29:30.808Z,62.80
2022-08-08T14:32:09.275Z,65.60
2022-08-08T14:34:42.507Z,64.20
2022-08-08T14:37:12.716Z,64.00
2022-08-08T14:40:05.892Z,64.00
2022-08-08T14:42:47.409Z,64.70
2022-08-08T14:45:33.671Z,64.20
2022-08-08T14:48:12.063Z,64.50
2022-08-08T14:50:43.276Z,63.20
2022-08-08T14:53:15.320Z,64.40
2022-08-08T14:55:43.281Z,65.30
2022-08-08T14:58:16.749Z,65.10
2022-08-08T15:00:48.541Z,64.20
2022-08-08T15:03:17.037Z,62.50
2022-08-08T15:05:54.246Z,66.10
2022-08-08T15:08:34.936Z,67.20
2022-08-08T15:11:09.335Z,68.00
2022-08-08T15:13:57.932Z,69.50
2022-08-08T15:16:28.265Z,68.40
2022-08-08T15:18:55.603Z,69.00
2022-08-08T15:21:22.474Z,67.10
2022-08-08T15:23:54.470Z,65.90
2022-08-08T15:26:21.410Z,65.70
2022-08-08T15:28:54.354Z,65.90
2022-08-08T15:31:55.491Z,66.50
2022-08-08T15:34:29.431Z,69.50
2022-08-08T15:36:57.150Z,71.30
2022-08-08T15:39:24.032Z,72.60
2022-08-08T15:41:52.800Z,70.10
2022-08-08T15:44:21.039Z,69.30
2022-08-08T15:46:50.777Z,69.60
2022-08-08T15:49:21.119Z,72.40
2022-08-08T15:51:50.419Z,74.50
2022-08-08T15:54:38.436Z,74.40
2022-08-08T15:57:08.965Z,76.90
2022-08-08T16:00:06.046Z,76.80
2022-08-08T16:02:31.176Z,76.90
2022-08-08T16:05:00.378Z,77.30
2022-08-08T16:07:52.097Z,76.30
2022-08-08T16:13:11.186Z,77.70
2022-08-08T16:13:32.015Z,79.00
2022-08-08T16:15:57.228Z,80.40
2022-08-08T16:18:29.605Z,82.40
2022-08-08T16:20:59.899Z,81.50
2022-08-08T16:23:32.669Z,80.10
2022-08-08T16:26:17.504Z,79.70
2022-08-08T16:28:49.904Z,80.50
2022-08-08T16:31:16.854Z,80.10
2022-08-08T16:33:50.990Z,80.80
2022-08-08T16:36:33.559Z,80.40
2022-08-08T16:39:17.071Z,79.50
2022-08-08T16:41:50.349Z,80.60
2022-08-08T16:44:28.143Z,80.60
2022-08-08T16:47:42.177Z,79.50
2022-08-08T16:50:13.622Z,79.70
2022-08-08T16:55:04.091Z,79.00
2022-08-08T16:55:55.594Z,79.80
2022-08-08T16:58:22.276Z,80.30
2022-08-08T17:00:52.951Z,83.70
2022-08-08T17:03:25.068Z,84.70
2022-08-08T17:06:35.388Z,86.10
2022-08-08T17:08:55.379Z,86.60
2022-08-08T17:11:28.322Z,87.30
2022-08-08T17:14:17.759Z,87.00
2022-08-08T17:16:57.499Z,86.40
2022-08-08T17:19:29.647Z,87.50
2022-08-08T17:21:57.875Z,89.10
2022-08-08T17:24:30.214Z,90.20
2022-08-08T17:26:58.848Z,90.60
2022-08-08T17:29:33.843Z,90.60
2022-08-08T17:32:01.986Z,91.30
2022-08-08T17:34:53.452Z,91.60
2022-08-08T17:37:16.234Z,92.10
2022-08-08T17:40:05.948Z,92.40
2022-08-08T17:42:33.037Z,92.10
2022-08-08T17:45:00.258Z,92.80
2022-08-08T17:47:40.565Z,92.00
2022-08-08T17:50:09.679Z,90.80
2022-08-08T17:52:38.054Z,91.30
2022-08-08T17:55:22.432Z,92.50
2022-08-08T17:57:53.593Z,93.70
2022-08-08T18:00:25.847Z,95.10
2022-08-08T18:03:07.488Z,95.80
2022-08-08T18:05:49.483Z,96.50
2022-08-08T18:08:24.690Z,96.70
2022-08-08T18:11:11.614Z,97.40
2022-08-08T18:13:42.106Z,98.80
2022-08-08T18:16:09.711Z,99.60
2022-08-08T18:18:42.468Z,99.90
2022-08-08T18:21:10.585Z,99.90
2022-08-08T18:23:55.787Z,99.90
2022-08-08T18:26:23.272Z,99.90
2022-08-08T18:28:54.646Z,99.90
2022-08-08T18:31:22.344Z,99.90
2022-08-08T18:34:18.824Z,99.90
2022-08-08T18:36:37.475Z,99.90
2022-08-08T18:39:06.103Z,99.90
2022-08-08T18:41:51.294Z,99.90
2022-08-08T18:44:19.941Z,99.90
2022-08-08T18:46:55.555Z,99.90
2022-08-08T18:49:32.367Z,99.90
2022-08-08T18:52:18.177Z,99.90
2022-08-08T18:54:45.744Z,99.90
2022-08-08T18:57:32.026Z,99.90
2022-08-08T19:00:15.480Z,99.90
2022-08-08T19:02:48.333Z,99.90
2022-08-08T19:05:24.562Z,99.90
2022-08-08T19:07:59.506Z,99.90
2022-08-08T19:10:27.200Z,99.90
2022-08-08T19:12:54.218Z,99.90
2022-08-08T19:15:25.981Z,99.90
2022-08-08T19:18:31.934Z,99.90
2022-08-08T19:20:43.092Z,99.90
2022-08-08T19:23:13.954Z,99.90
2022-08-08T19:26:26.958Z,99.90
2022-08-08T19:28:30.869Z,99.90
2022-08-08T19:31:03.831Z,99.90
2022-08-08T19:33:51.737Z,99.90
2022-08-08T19:36:25.312Z,99.90
2022-08-08T19:38:55.458Z,99.90
2022-08-08T19:41:26.329Z,99.90
2022-08-08T19:44:03.603Z,99.90
2022-08-08T19:46:33.308Z,99.90
2022-08-08T19:49:01.393Z,99.90
2022-08-08T19:51:34.893Z,99.90
2022-08-08T19:54:06.976Z,99.90
2022-08-08T19:56:39.947Z,99.90
2022-08-08T19:59:09.033Z,99.90
2022-08-08T20:02:01.261Z,99.90
2022-08-08T20:04:24.026Z,99.90
2022-08-08T20:06:51.154Z,99.90
2022-08-08T20:09:22.876Z,99.90
2022-08-08T20:11:52.065Z,99.90
2022-08-08T20:14:35.621Z,99.90
2022-08-08T20:17:07.133Z,99.90
2022-08-08T20:19:42.116Z,99.90
2022-08-08T20:22:20.970Z,99.90
2022-08-08T20:24:57.414Z,99.90
2022-08-08T20:27:32.959Z,99.90
2022-08-08T20:30:53.178Z,99.90
2022-08-08T20:33:01.644Z,99.90
2022-08-08T20:35:32.725Z,99.90
2022-08-08T20:38:15.503Z,99.90
2022-08-08T20:40:50.128Z,99.90
2022-08-08T20:43:23.043Z,99.90
2022-08-08T20:46:06.868Z,99.90
2022-08-08T20:48:36.929Z,99.90
2022-08-08T20:51:05.610Z,99.90
2022-08-08T20:54:00.176Z,99.90
2022-08-08T20:56:35.540Z,99.90
2022-08-08T20:59:08.780Z,99.90
2022-08-08T21:02:06.822Z,99.90
2022-08-08T21:04:27.717Z,99.90
2022-08-08T21:06:55.066Z,99.90
2022-08-08T21:09:22.148Z,99.90
2022-08-08T21:16:06.145Z,99.90
2022-08-08T21:18:24.722Z,99.90
2022-08-08T21:20:54.776Z,99.90
2022-08-08T21:23:25.086Z,99.90
2022-08-08T21:26:09.347Z,99.90
2022-08-08T21:28:38.045Z,99.90
2022-08-08T21:31:22.765Z,99.90
2022-08-08T21:33:53.644Z,99.90
2022-08-08T21:36:28.706Z,99.90
2022-08-08T21:38:56.892Z,99.90
2022-08-08T21:41:38.671Z,99.90
2022-08-08T21:44:11.968Z,99.90
2022-08-08T21:48:00.947Z,99.90
2022-08-08T21:49:29.179Z,99.90
2022-08-08T21:54:31.636Z,99.90
2022-08-08T21:54:54.786Z,99.90
2022-08-08T21:57:29.216Z,99.90
2022-08-08T22:00:12.391Z,99.90
2022-08-08T22:02:42.676Z,99.90
2022-08-08T22:09:00.427Z,99.90
2022-08-08T22:11:56.523Z,99.90
2022-08-08T22:14:17.302Z,99.90
2022-08-08T22:16:44.616Z,99.90
2022-08-08T22:19:16.311Z,99.90
2022-08-08T22:21:43.384Z,99.90
2022-08-08T22:24:12.376Z,99.90
2022-08-08T22:27:01.488Z,99.90
2022-08-08T22:30:01.401Z,99.90
2022-08-08T22:32:12.968Z,99.90
2022-08-08T22:34:40.235Z,99.90
2022-08-08T22:37:14.921Z,99.90
2022-08-08T22:40:01.407Z,99.90
2022-08-08T22:42:31.861Z,99.90
2022-08-08T22:45:01.793Z,99.90
2022-08-08T22:47:37.864Z,99.90
2022-08-08T22:50:21.579Z,99.90
2022-08-08T22:54:19.641Z,99.90
2022-08-08T22:55:58.292Z,99.90
2022-08-08T22:58:28.820Z,99.90
2022-08-08T23:00:58.218Z,99.90
2022-08-08T23:03:34.337Z,99.90
2022-08-08T23:06:15.762Z,99.90
2022-08-08T23:08:54.420Z,99.90
2022-08-08T23:12:17.318Z,99.90
2022-08-08T23:14:11.866Z,99.90
2022-08-08T23:16:43.796Z,99.90
2022-08-08T23:19:11.596Z,99.90
2022-08-08T23:21:39.108Z,99.90
2022-08-08T23:24:06.986Z,99.90
2022-08-08T23:26:34.484Z,99.90
2022-08-08T23:29:01.967Z,99.90
2022-08-08T23:31:28.961Z,99.90
2022-08-08T23:34:17.326Z,99.90
2022-08-08T23:36:42.587Z,99.90
2022-08-08T23:39:09.576Z,99.90
2022-08-08T23:41:45.973Z,99.90
2022-08-08T23:44:18.735Z,99.90
2022-08-08T23:49:07.770Z,99.90
2022-08-08T23:49:37.556Z,99.90
2022-08-08T23:52:08.184Z,99.90
2022-08-08T23:54:43.518Z,99.90
2022-08-08T23:57:38.591Z,99.90
