createdAt,value
2018-02-27T00:02:08.661Z,66.80
2018-02-27T00:04:36.965Z,66.70
2018-02-27T00:07:05.288Z,66.80
2018-02-27T00:09:33.593Z,66.60
2018-02-27T00:12:01.920Z,66.50
2018-02-27T00:14:30.213Z,66.50
2018-02-27T00:16:58.561Z,66.40
2018-02-27T00:19:26.866Z,66.30
2018-02-27T00:21:54.415Z,66.30
2018-02-27T00:24:22.711Z,66.00
2018-02-27T00:26:51.034Z,65.90
2018-02-27T00:29:19.332Z,66.10
2018-02-27T00:31:47.662Z,65.90
2018-02-27T00:34:15.190Z,65.80
2018-02-27T00:36:43.514Z,65.60
2018-02-27T00:39:11.821Z,65.90
2018-02-27T00:41:40.148Z,66.00
2018-02-27T00:44:07.699Z,65.80
2018-02-27T00:46:36.038Z,66.40
2018-02-27T00:49:04.342Z,66.50
2018-02-27T00:51:32.674Z,66.60
2018-02-27T00:54:00.973Z,66.70
2018-02-27T00:56:29.288Z,66.80
2018-02-27T00:58:57.586Z,66.80
2018-02-27T01:01:25.149Z,66.80
2018-02-27T01:03:53.452Z,67.20
2018-02-27T01:06:21.777Z,67.00
2018-02-27T01:08:50.084Z,67.40
2018-02-27T01:11:17.644Z,67.40
2018-02-27T01:13:45.939Z,67.40
2018-02-27T01:16:14.467Z,67.30
2018-02-27T01:18:42.767Z,67.30
2018-02-27T01:21:11.089Z,67.40
2018-02-27T01:23:39.400Z,67.40
2018-02-27T01:26:07.725Z,67.60
2018-02-27T01:28:36.022Z,67.40
2018-02-27T01:31:04.344Z,67.60
2018-02-27T01:33:32.643Z,67.90
2018-02-27T01:36:00.949Z,68.00
2018-02-27T01:38:29.276Z,68.10
2018-02-27T01:40:57.568Z,68.40
2018-02-27T01:43:25.124Z,68.40
2018-02-27T01:45:53.430Z,67.80
2018-02-27T01:48:21.756Z,68.00
2018-02-27T01:51:01.869Z,67.80
2018-02-27T01:53:30.192Z,68.10
2018-02-27T01:55:57.711Z,68.10
2018-02-27T01:58:26.029Z,67.80
2018-02-27T02:00:54.321Z,68.00
2018-02-27T02:03:22.640Z,68.00
2018-02-27T02:05:50.938Z,67.80
2018-02-27T02:08:18.497Z,67.80
2018-02-27T02:10:46.805Z,68.30
2018-02-27T02:13:15.141Z,68.30
2018-02-27T02:15:43.435Z,67.50
2018-02-27T02:18:11.764Z,68.20
2018-02-27T02:20:40.060Z,68.40
2018-02-27T02:23:08.393Z,68.60
2018-02-27T02:25:36.698Z,68.40
2018-02-27T02:28:05.025Z,67.80
2018-02-27T02:30:33.337Z,67.60
2018-02-27T02:33:01.675Z,67.00
2018-02-27T02:35:29.981Z,67.00
2018-02-27T02:37:58.303Z,67.40
2018-02-27T02:40:26.609Z,67.90
2018-02-27T02:42:54.934Z,68.10
2018-02-27T02:45:23.231Z,68.20
2018-02-27T02:47:51.558Z,68.10
2018-02-27T02:50:19.852Z,68.30
2018-02-27T02:52:48.171Z,68.20
2018-02-27T02:55:15.709Z,68.20
2018-02-27T02:57:44.024Z,67.10
2018-02-27T03:00:12.405Z,66.40
2018-02-27T03:02:39.968Z,66.40
2018-02-27T03:05:08.270Z,65.90
2018-02-27T03:07:35.827Z,65.90
2018-02-27T03:10:04.120Z,64.90
2018-02-27T03:12:32.449Z,63.80
2018-02-27T03:15:00.774Z,64.30
2018-02-27T03:17:29.092Z,64.10
2018-02-27T03:19:57.385Z,63.80
2018-02-27T03:22:25.709Z,62.50
2018-02-27T03:24:54.004Z,62.70
2018-02-27T03:27:22.326Z,62.60
2018-02-27T03:29:50.619Z,62.30
2018-02-27T03:32:18.942Z,62.90
2018-02-27T03:34:47.239Z,62.50
2018-02-27T03:37:15.563Z,62.70
2018-02-27T03:39:44.776Z,62.10
2018-02-27T03:42:13.102Z,60.70
2018-02-27T03:44:41.392Z,60.20
2018-02-27T03:47:09.681Z,60.00
2018-02-27T03:49:37.996Z,59.10
2018-02-27T03:52:06.290Z,58.90
2018-02-27T03:54:33.851Z,58.90
2018-02-27T03:57:01.393Z,59.00
2018-02-27T03:59:29.716Z,57.70
2018-02-27T04:01:58.058Z,57.50
2018-02-27T04:04:26.360Z,57.40
2018-02-27T04:06:54.657Z,57.40
2018-02-27T04:09:22.972Z,56.90
2018-02-27T04:11:51.264Z,57.40
2018-02-27T04:14:19.580Z,57.60
2018-02-27T04:16:47.885Z,57.90
2018-02-27T04:19:16.209Z,58.20
2018-02-27T04:21:43.740Z,58.10
2018-02-27T04:24:12.068Z,57.80
2018-02-27T04:26:40.364Z,57.30
2018-02-27T04:29:08.686Z,55.70
2018-02-27T04:31:36.975Z,52.90
2018-02-27T04:34:05.297Z,52.40
2018-02-27T04:36:33.588Z,52.30
2018-02-27T04:39:01.919Z,51.70
2018-02-27T04:41:30.204Z,51.10
2018-02-27T04:43:58.524Z,50.80
2018-02-27T04:46:26.823Z,51.00
2018-02-27T04:48:55.140Z,50.80
2018-02-27T04:51:23.431Z,50.70
2018-02-27T04:53:51.747Z,50.70
2018-02-27T04:56:20.053Z,50.60
2018-02-27T04:58:48.385Z,50.70
2018-02-27T05:01:15.913Z,50.70
2018-02-27T05:03:44.239Z,51.00
2018-02-27T05:06:11.764Z,51.00
2018-02-27T05:08:40.076Z,50.80
2018-02-27T05:11:08.369Z,50.80
2018-02-27T05:13:36.682Z,50.90
2018-02-27T05:16:04.980Z,51.30
2018-02-27T05:18:32.542Z,51.30
2018-02-27T05:21:01.821Z,51.20
2018-02-27T05:23:30.148Z,51.50
2018-02-27T05:25:58.432Z,51.10
2018-02-27T05:28:26.747Z,51.30
2018-02-27T05:30:55.041Z,51.40
2018-02-27T05:33:23.359Z,51.50
2018-02-27T05:35:51.660Z,51.70
2018-02-27T05:38:19.983Z,52.00
2018-02-27T05:40:48.276Z,52.60
2018-02-27T05:43:16.576Z,53.00
2018-02-27T05:45:44.897Z,53.50
2018-02-27T05:48:13.197Z,54.00
2018-02-27T05:50:41.520Z,54.40
2018-02-27T05:53:09.045Z,54.40
2018-02-27T05:55:37.365Z,54.90
2018-02-27T05:58:05.657Z,55.10
2018-02-27T06:00:33.984Z,55.40
2018-02-27T06:03:02.293Z,55.60
2018-02-27T06:05:30.620Z,55.70
2018-02-27T06:07:58.921Z,56.10
2018-02-27T06:10:27.255Z,56.40
2018-02-27T06:12:55.552Z,56.60
2018-02-27T06:15:23.877Z,56.80
2018-02-27T06:17:52.172Z,57.00
2018-02-27T06:20:20.489Z,57.10
2018-02-27T06:22:48.818Z,57.50
2018-02-27T06:25:17.143Z,57.60
2018-02-27T06:27:45.428Z,57.70
2018-02-27T06:30:13.749Z,57.80
2018-02-27T06:32:42.044Z,57.90
2018-02-27T06:35:10.362Z,58.00
2018-02-27T06:37:38.673Z,58.00
2018-02-27T06:40:07.000Z,58.00
2018-02-27T06:42:35.292Z,58.20
2018-02-27T06:45:03.622Z,58.30
2018-02-27T06:47:31.928Z,58.30
2018-02-27T06:50:00.252Z,58.30
2018-02-27T06:52:27.795Z,58.30
2018-02-27T06:54:56.121Z,58.20
2018-02-27T06:57:24.425Z,58.30
2018-02-27T06:59:52.758Z,58.30
2018-02-27T07:02:21.078Z,58.30
2018-02-27T07:04:49.404Z,58.30
2018-02-27T07:07:17.695Z,58.20
2018-02-27T07:09:46.023Z,58.00
2018-02-27T07:12:14.324Z,57.90
2018-02-27T07:14:42.656Z,57.70
2018-02-27T07:17:10.190Z,57.70
2018-02-27T07:19:38.521Z,57.30
2018-02-27T07:22:06.828Z,58.00
2018-02-27T07:24:35.169Z,57.50
2018-02-27T07:27:02.701Z,57.40
2018-02-27T07:29:31.408Z,57.30
2018-02-27T07:31:59.709Z,57.40
2018-02-27T07:34:28.036Z,57.50
2018-02-27T07:36:56.346Z,57.50
2018-02-27T07:39:24.655Z,57.30
2018-02-27T07:41:53.000Z,57.30
2018-02-27T07:44:21.300Z,57.30
2018-02-27T07:46:49.632Z,57.20
2018-02-27T07:49:17.937Z,57.20
2018-02-27T07:51:45.500Z,57.20
2018-02-27T07:54:13.805Z,57.10
2018-02-27T07:56:42.141Z,57.00
2018-02-27T07:59:10.438Z,57.00
2018-02-27T08:01:38.761Z,56.70
2018-02-27T08:04:07.099Z,56.20
2018-02-27T08:06:35.412Z,55.60
2018-02-27T08:09:03.716Z,55.30
2018-02-27T08:11:32.069Z,54.90
2018-02-27T08:14:00.374Z,54.70
2018-02-27T08:16:28.709Z,54.40
2018-02-27T08:18:57.005Z,54.20
2018-02-27T08:21:25.336Z,54.60
2018-02-27T08:23:52.872Z,54.60
2018-02-27T08:26:21.215Z,54.70
2018-02-27T08:28:49.524Z,54.40
2018-02-27T08:31:17.087Z,54.50
2018-02-27T08:33:45.423Z,52.70
2018-02-27T08:36:13.729Z,52.10
2018-02-27T08:38:42.042Z,51.90
2018-02-27T08:41:10.365Z,52.00
2018-02-27T08:43:37.899Z,52.00
2018-02-27T08:46:06.229Z,51.40
2018-02-27T08:48:34.525Z,51.10
2018-02-27T08:51:02.864Z,51.00
2018-02-27T08:53:31.175Z,50.30
2018-02-27T08:55:59.508Z,50.00
2018-02-27T08:58:27.801Z,50.00
2018-02-27T09:00:56.132Z,48.90
2018-02-27T09:03:24.436Z,46.10
2018-02-27T09:05:52.761Z,45.60
2018-02-27T09:08:21.060Z,46.20
2018-02-27T09:10:49.384Z,45.20
2018-02-27T09:13:17.684Z,44.70
2018-02-27T09:15:46.009Z,44.70
2018-02-27T09:18:14.303Z,44.90
2018-02-27T09:20:42.620Z,43.80
2018-02-27T09:23:10.909Z,44.10
2018-02-27T09:25:39.234Z,44.50
2018-02-27T09:28:07.541Z,44.00
2018-02-27T09:30:35.861Z,43.30
2018-02-27T09:33:04.168Z,41.90
2018-02-27T09:35:32.504Z,41.60
2018-02-27T09:38:00.898Z,41.20
2018-02-27T09:40:29.169Z,41.50
2018-02-27T09:42:57.492Z,41.00
2018-02-27T09:45:25.790Z,41.50
2018-02-27T09:47:54.129Z,39.20
2018-02-27T09:50:22.669Z,39.00
2018-02-27T09:52:51.001Z,39.50
2018-02-27T09:55:19.299Z,39.50
2018-02-27T09:57:46.876Z,39.40
2018-02-27T10:00:15.165Z,40.40
2018-02-27T10:02:43.497Z,39.90
2018-02-27T10:05:11.797Z,39.80
2018-02-27T10:07:40.120Z,39.50
2018-02-27T10:10:08.404Z,39.80
2018-02-27T10:12:36.726Z,39.70
2018-02-27T10:15:05.029Z,40.50
2018-02-27T10:17:32.593Z,40.50
2018-02-27T10:20:00.905Z,40.10
2018-02-27T10:22:29.233Z,40.40
2018-02-27T10:24:57.528Z,39.90
2018-02-27T10:27:25.855Z,38.90
2018-02-27T10:29:54.161Z,38.80
2018-02-27T10:32:22.473Z,38.40
2018-02-27T10:34:50.768Z,39.30
2018-02-27T10:37:19.088Z,39.00
2018-02-27T10:39:47.378Z,39.00
2018-02-27T10:42:15.700Z,38.90
2018-02-27T10:44:43.994Z,38.50
2018-02-27T10:47:12.324Z,38.60
2018-02-27T10:49:40.626Z,39.10
2018-02-27T10:52:08.948Z,38.40
2018-02-27T10:54:37.253Z,38.20
2018-02-27T10:57:05.585Z,38.00
2018-02-27T10:59:33.905Z,37.90
2018-02-27T11:02:03.277Z,37.90
2018-02-27T11:04:31.558Z,36.80
2018-02-27T11:06:59.880Z,37.00
2018-02-27T11:09:28.184Z,37.30
2018-02-27T11:11:56.508Z,37.30
2018-02-27T11:14:24.809Z,36.10
2018-02-27T11:16:53.133Z,34.60
2018-02-27T11:19:21.424Z,34.10
2018-02-27T11:21:49.746Z,34.00
2018-02-27T11:24:18.041Z,33.90
2018-02-27T11:26:46.368Z,34.60
2018-02-27T11:29:14.664Z,33.00
2018-02-27T11:31:42.988Z,31.50
2018-02-27T11:34:11.291Z,30.50
2018-02-27T11:36:39.621Z,31.70
2018-02-27T11:39:07.952Z,31.60
2018-02-27T11:41:36.254Z,32.00
2018-02-27T11:44:04.572Z,32.20
2018-02-27T11:46:32.099Z,32.10
2018-02-27T11:49:00.417Z,31.60
2018-02-27T11:51:28.717Z,30.70
2018-02-27T11:53:57.033Z,31.20
2018-02-27T11:56:25.342Z,30.80
2018-02-27T11:58:53.657Z,28.90
2018-02-27T12:01:21.953Z,29.20
2018-02-27T12:03:50.285Z,29.20
2018-02-27T12:06:17.819Z,28.80
2018-02-27T12:08:46.157Z,28.60
2018-02-27T12:11:14.452Z,28.00
2018-02-27T12:13:42.815Z,27.10
2018-02-27T12:16:10.317Z,27.10
2018-02-27T12:18:38.633Z,27.70
2018-02-27T12:21:06.926Z,28.60
2018-02-27T12:23:35.307Z,28.80
2018-02-27T12:26:03.606Z,28.00
2018-02-27T12:28:31.938Z,27.90
2018-02-27T12:31:00.252Z,27.10
2018-02-27T12:33:28.608Z,27.40
2018-02-27T12:35:56.896Z,26.70
2018-02-27T12:38:25.217Z,26.70
2018-02-27T12:40:53.504Z,26.40
2018-02-27T12:43:21.840Z,26.80
2018-02-27T12:45:50.122Z,26.80
2018-02-27T12:48:18.445Z,27.00
2018-02-27T12:50:46.732Z,26.30
2018-02-27T12:53:15.048Z,26.30
2018-02-27T12:55:43.339Z,25.80
2018-02-27T12:58:11.664Z,26.40
2018-02-27T13:00:39.958Z,26.50
2018-02-27T13:03:08.280Z,25.20
2018-02-27T13:05:36.580Z,25.70
2018-02-27T13:08:04.911Z,25.20
2018-02-27T13:10:33.214Z,25.60
2018-02-27T13:13:01.543Z,26.10
2018-02-27T13:15:29.844Z,25.20
2018-02-27T13:17:58.172Z,24.80
2018-02-27T13:20:26.469Z,24.60
2018-02-27T13:22:54.798Z,24.20
2018-02-27T13:25:23.100Z,24.70
2018-02-27T13:27:51.427Z,24.20
2018-02-27T13:30:19.720Z,24.10
2018-02-27T13:32:48.049Z,23.40
2018-02-27T13:35:16.345Z,23.50
2018-02-27T13:37:44.636Z,24.20
2018-02-27T13:40:12.961Z,23.50
2018-02-27T13:42:41.273Z,23.10
2018-02-27T13:45:09.599Z,23.20
2018-02-27T13:47:37.883Z,23.20
2018-02-27T13:50:06.201Z,23.30
2018-02-27T13:52:34.492Z,23.30
2018-02-27T13:55:02.825Z,24.10
2018-02-27T13:57:30.556Z,24.20
2018-02-27T13:59:58.878Z,23.10
2018-02-27T14:02:27.174Z,22.60
2018-02-27T14:04:55.501Z,22.20
2018-02-27T14:07:23.797Z,22.40
2018-02-27T14:09:52.125Z,23.00
2018-02-27T14:12:20.414Z,22.70
2018-02-27T14:14:47.968Z,22.70
2018-02-27T14:17:16.264Z,23.30
2018-02-27T14:19:44.587Z,23.50
2018-02-27T14:22:12.890Z,23.60
2018-02-27T14:24:41.231Z,22.40
2018-02-27T14:27:09.533Z,22.90
2018-02-27T14:29:37.858Z,22.70
2018-02-27T14:32:06.152Z,22.60
2018-02-27T14:34:33.704Z,22.60
2018-02-27T14:37:01.808Z,23.00
2018-02-27T14:39:30.125Z,23.60
2018-02-27T14:41:58.430Z,23.50
2018-02-27T14:44:26.757Z,23.60
2018-02-27T14:46:55.048Z,23.90
2018-02-27T14:49:23.368Z,24.20
2018-02-27T14:51:51.665Z,23.40
2018-02-27T14:54:19.988Z,23.30
2018-02-27T14:56:48.284Z,23.20
2018-02-27T14:59:16.604Z,23.10
2018-02-27T15:01:44.901Z,23.40
2018-02-27T15:04:13.240Z,23.40
2018-02-27T15:06:41.537Z,23.70
2018-02-27T15:09:09.864Z,22.90
2018-02-27T15:11:38.159Z,23.20
2018-02-27T15:14:06.477Z,22.90
2018-02-27T15:16:34.778Z,22.60
2018-02-27T15:19:03.102Z,22.60
2018-02-27T15:21:31.396Z,22.60
2018-02-27T15:23:59.721Z,22.90
2018-02-27T15:26:27.261Z,22.90
2018-02-27T15:28:55.584Z,23.00
2018-02-27T15:31:23.881Z,23.00
2018-02-27T15:33:52.186Z,23.50
2018-02-27T15:36:20.512Z,23.60
2018-02-27T15:38:48.812Z,23.70
2018-02-27T15:41:17.132Z,23.80
2018-02-27T15:43:45.427Z,23.30
2018-02-27T15:46:13.758Z,23.30
2018-02-27T15:48:42.052Z,23.90
2018-02-27T15:51:10.389Z,24.50
2018-02-27T15:53:37.916Z,24.10
2018-02-27T15:56:06.233Z,24.10
2018-02-27T15:58:34.526Z,24.10
2018-02-27T16:01:02.843Z,24.30
2018-02-27T16:03:31.168Z,24.50
2018-02-27T16:05:59.483Z,24.60
2018-02-27T16:08:27.773Z,24.80
2018-02-27T16:10:56.105Z,24.80
2018-02-27T16:13:24.402Z,24.50
2018-02-27T16:15:52.745Z,24.80
2018-02-27T16:18:20.274Z,24.90
2018-02-27T16:20:48.610Z,25.10
2018-02-27T16:23:16.898Z,25.60
2018-02-27T16:25:45.228Z,25.20
2018-02-27T16:28:13.525Z,25.00
2018-02-27T16:30:41.840Z,25.30
2018-02-27T16:33:09.372Z,25.30
2018-02-27T16:35:37.700Z,25.60
2018-02-27T16:38:05.996Z,25.90
2018-02-27T16:40:34.321Z,26.10
2018-02-27T16:43:02.625Z,26.10
2018-02-27T16:45:30.966Z,26.40
2018-02-27T16:47:59.260Z,26.40
2018-02-27T16:50:27.586Z,26.30
2018-02-27T16:52:55.888Z,26.60
2018-02-27T16:55:24.222Z,26.80
2018-02-27T16:57:52.522Z,26.90
2018-02-27T17:00:20.855Z,27.00
2018-02-27T17:02:49.147Z,27.30
2018-02-27T17:05:17.498Z,27.50
2018-02-27T17:07:45.820Z,27.80
2018-02-27T17:10:14.142Z,27.40
2018-02-27T17:12:42.436Z,27.60
2018-02-27T17:15:10.751Z,28.10
2018-02-27T17:17:39.041Z,28.40
2018-02-27T17:20:07.382Z,28.50
2018-02-27T17:22:35.684Z,28.80
2018-02-27T17:25:04.026Z,28.80
2018-02-27T17:27:32.332Z,28.70
2018-02-27T17:30:00.672Z,28.70
2018-02-27T17:32:28.973Z,28.70
2018-02-27T17:34:57.281Z,29.00
2018-02-27T17:37:25.602Z,29.50
2018-02-27T17:39:53.902Z,29.90
2018-02-27T17:42:22.228Z,30.40
2018-02-27T17:44:50.530Z,30.40
2018-02-27T17:47:18.877Z,30.90
2018-02-27T17:49:47.172Z,31.90
2018-02-27T17:52:15.508Z,32.30
2018-02-27T17:54:43.925Z,32.40
2018-02-27T17:57:12.242Z,32.30
2018-02-27T17:59:40.541Z,32.30
2018-02-27T18:02:08.860Z,32.70
2018-02-27T18:04:37.157Z,33.30
2018-02-27T18:07:05.491Z,34.00
2018-02-27T18:09:33.831Z,34.40
2018-02-27T18:12:02.170Z,34.80
2018-02-27T18:14:30.472Z,35.20
2018-02-27T18:16:58.801Z,35.40
2018-02-27T18:19:27.110Z,35.80
2018-02-27T18:21:55.435Z,35.90
2018-02-27T18:24:23.732Z,36.00
2018-02-27T18:26:52.070Z,37.10
2018-02-27T18:29:20.375Z,37.00
2018-02-27T18:31:48.707Z,37.30
2018-02-27T18:34:17.008Z,37.70
2018-02-27T18:36:45.332Z,38.00
2018-02-27T18:39:13.642Z,38.20
2018-02-27T18:41:41.209Z,38.20
2018-02-27T18:44:09.532Z,39.00
2018-02-27T18:46:37.859Z,39.20
2018-02-27T18:49:06.152Z,39.40
2018-02-27T18:51:34.491Z,39.60
2018-02-27T18:54:02.794Z,40.00
2018-02-27T18:56:31.151Z,40.20
2018-02-27T18:58:59.453Z,40.30
2018-02-27T19:01:27.777Z,40.50
2018-02-27T19:03:56.072Z,41.00
2018-02-27T19:06:24.406Z,41.40
2018-02-27T19:08:52.721Z,41.70
2018-02-27T19:11:21.050Z,41.90
2018-02-27T19:13:49.349Z,42.10
2018-02-27T19:16:17.683Z,42.30
2018-02-27T19:18:45.981Z,42.50
2018-02-27T19:21:14.308Z,42.60
2018-02-27T19:23:42.604Z,42.80
2018-02-27T19:26:10.934Z,42.80
2018-02-27T19:28:39.236Z,42.80
2018-02-27T19:31:07.576Z,42.70
2018-02-27T19:33:35.873Z,43.10
2018-02-27T19:36:04.177Z,42.60
2018-02-27T19:38:32.506Z,42.70
2018-02-27T19:41:01.377Z,42.90
2018-02-27T19:43:29.704Z,43.10
2018-02-27T19:45:58.001Z,43.40
2018-02-27T19:48:26.544Z,43.60
2018-02-27T19:50:54.908Z,43.80
2018-02-27T19:53:23.466Z,43.90
2018-02-27T19:55:51.796Z,44.20
2018-02-27T19:58:20.117Z,44.60
2018-02-27T20:00:48.422Z,44.90
2018-02-27T20:03:16.857Z,44.90
2018-02-27T20:05:45.181Z,44.70
2018-02-27T20:08:13.530Z,44.70
2018-02-27T20:10:41.828Z,44.80
2018-02-27T20:13:10.155Z,44.80
2018-02-27T20:15:38.575Z,45.60
2018-02-27T20:18:10.632Z,45.50
2018-02-27T20:20:38.981Z,45.90
2018-02-27T20:23:12.927Z,46.00
2018-02-27T20:25:41.384Z,46.20
2018-02-27T20:28:25.729Z,46.20
2018-02-27T20:30:54.029Z,46.40
2018-02-27T20:33:21.752Z,46.40
2018-02-27T20:35:50.085Z,46.80
2018-02-27T20:38:24.034Z,46.80
2018-02-27T20:40:52.333Z,46.90
2018-02-27T20:43:20.656Z,47.00
2018-02-27T20:45:48.952Z,47.00
2018-02-27T20:48:17.281Z,47.10
2018-02-27T20:50:45.572Z,47.20
2018-02-27T20:53:13.904Z,47.20
2018-02-27T20:55:42.197Z,47.40
2018-02-27T20:58:10.526Z,47.60
2018-02-27T21:00:38.825Z,47.80
2018-02-27T21:03:07.154Z,47.90
2018-02-27T21:05:35.450Z,48.50
2018-02-27T21:08:03.777Z,48.00
2018-02-27T21:10:32.104Z,48.00
2018-02-27T21:13:00.422Z,48.10
2018-02-27T21:15:28.749Z,48.30
2018-02-27T21:17:57.077Z,48.50
2018-02-27T21:20:25.368Z,48.30
2018-02-27T21:22:53.711Z,48.60
2018-02-27T21:25:22.008Z,48.60
2018-02-27T21:27:50.333Z,48.50
2018-02-27T21:30:18.639Z,48.50
2018-02-27T21:32:46.968Z,48.60
2018-02-27T21:35:15.268Z,48.60
2018-02-27T21:37:43.589Z,48.60
2018-02-27T21:40:13.825Z,48.80
2018-02-27T21:42:41.372Z,48.80
2018-02-27T21:45:09.677Z,49.40
2018-02-27T21:47:38.003Z,49.50
2018-02-27T21:50:06.309Z,49.70
2018-02-27T21:52:34.677Z,49.90
2018-02-27T21:55:02.958Z,50.00
2018-02-27T21:57:31.305Z,50.00
2018-02-27T21:59:59.608Z,50.00
2018-02-27T22:02:27.908Z,50.10
2018-02-27T22:04:56.254Z,50.30
2018-02-27T22:07:24.566Z,50.30
2018-02-27T22:09:52.898Z,50.40
2018-02-27T22:12:21.204Z,50.30
2018-02-27T22:14:49.537Z,50.40
2018-02-27T22:17:17.839Z,50.30
2018-02-27T22:19:46.165Z,50.50
2018-02-27T22:22:14.458Z,50.70
2018-02-27T22:24:42.802Z,51.10
2018-02-27T22:27:10.342Z,50.80
2018-02-27T22:29:38.673Z,51.10
2018-02-27T22:32:06.981Z,51.30
2018-02-27T22:34:35.317Z,51.40
2018-02-27T22:37:03.619Z,51.50
2018-02-27T22:39:31.960Z,51.50
2018-02-27T22:42:00.265Z,51.50
2018-02-27T22:44:28.592Z,51.50
2018-02-27T22:46:56.890Z,51.70
2018-02-27T22:49:25.217Z,51.70
2018-02-27T22:51:53.516Z,51.80
2018-02-27T22:54:21.844Z,51.80
2018-02-27T22:56:50.149Z,51.90
2018-02-27T22:59:18.489Z,52.10
2018-02-27T23:01:46.798Z,52.10
2018-02-27T23:04:15.141Z,52.20
2018-02-27T23:06:43.446Z,52.30
2018-02-27T23:09:11.785Z,52.30
2018-02-27T23:11:39.318Z,52.30
2018-02-27T23:14:07.652Z,52.40
2018-02-27T23:16:35.956Z,52.60
2018-02-27T23:19:04.283Z,52.70
2018-02-27T23:21:32.593Z,52.80
2018-02-27T23:24:01.941Z,53.00
2018-02-27T23:26:32.569Z,53.00
2018-02-27T23:29:03.128Z,53.00
2018-02-27T23:31:32.126Z,53.00
2018-02-27T23:34:00.558Z,53.00
2018-02-27T23:36:28.858Z,53.00
2018-02-27T23:38:57.189Z,53.00
2018-02-27T23:41:25.489Z,53.10
2018-02-27T23:43:53.817Z,53.10
2018-02-27T23:46:22.129Z,53.00
2018-02-27T23:48:50.457Z,53.10
2018-02-27T23:51:18.758Z,53.10
2018-02-27T23:53:47.080Z,53.10
2018-02-27T23:56:15.376Z,53.20
2018-02-27T23:58:43.700Z,53.30
