createdAt,value
2022-11-24T00:01:32.732Z,12.80
2022-11-24T00:03:34.498Z,12.80
2022-11-24T00:05:38.458Z,12.80
2022-11-24T00:07:40.186Z,12.80
2022-11-24T00:09:41.929Z,12.90
2022-11-24T00:11:43.581Z,12.90
2022-11-24T00:13:45.465Z,12.90
2022-11-24T00:15:47.184Z,12.80
2022-11-24T00:17:48.813Z,12.90
2022-11-24T00:19:50.483Z,12.90
2022-11-24T00:21:52.144Z,12.80
2022-11-24T00:23:53.917Z,12.80
2022-11-24T00:25:55.707Z,12.90
2022-11-24T00:27:57.515Z,12.90
2022-11-24T00:29:59.503Z,12.80
2022-11-24T00:32:02.949Z,12.80
2022-11-24T00:34:06.153Z,12.80
2022-11-24T00:36:07.834Z,12.80
2022-11-24T00:38:09.485Z,12.90
2022-11-24T00:40:20.241Z,12.90
2022-11-24T00:42:21.883Z,12.90
2022-11-24T00:44:23.507Z,12.90
2022-11-24T00:46:26.099Z,12.90
2022-11-24T00:48:28.294Z,12.90
2022-11-24T00:50:29.923Z,12.90
2022-11-24T00:52:31.575Z,12.90
2022-11-24T00:54:33.274Z,12.90
2022-11-24T00:56:35.286Z,12.90
2022-11-24T00:58:37.150Z,13.00
2022-11-24T01:00:38.836Z,12.90
2022-11-24T01:02:40.532Z,12.90
2022-11-24T01:04:42.216Z,13.00
2022-11-24T01:06:54.365Z,13.00
2022-11-24T01:08:56.969Z,13.00
2022-11-24T01:11:12.237Z,13.00
2022-11-24T01:13:13.873Z,13.00
2022-11-24T01:15:15.510Z,13.00
2022-11-24T01:17:17.200Z,13.00
2022-11-24T01:19:19.051Z,13.00
2022-11-24T01:21:21.342Z,13.00
2022-11-24T01:23:22.968Z,13.00
2022-11-24T01:25:24.645Z,13.00
2022-11-24T01:27:26.468Z,13.00
2022-11-24T01:29:28.275Z,13.00
2022-11-24T01:31:30.087Z,13.00
2022-11-24T01:33:31.891Z,13.00
2022-11-24T01:35:33.523Z,13.10
2022-11-24T01:37:35.209Z,13.00
2022-11-24T01:39:36.796Z,13.00
2022-11-24T01:41:38.464Z,13.00
2022-11-24T01:43:40.501Z,13.00
2022-11-24T01:45:42.167Z,13.00
2022-11-24T01:47:44.186Z,13.00
2022-11-24T01:49:48.107Z,13.00
2022-11-24T01:51:52.059Z,13.00
2022-11-24T01:53:57.334Z,13.00
2022-11-24T01:55:59.179Z,13.00
2022-11-24T01:58:00.884Z,13.00
2022-11-24T02:00:06.300Z,13.00
2022-11-24T02:02:15.182Z,12.90
2022-11-24T02:04:19.251Z,13.00
2022-11-24T02:06:23.538Z,12.90
2022-11-24T02:08:33.023Z,12.90
2022-11-24T02:10:35.138Z,12.90
2022-11-24T02:12:37.717Z,12.90
2022-11-24T02:14:40.800Z,12.90
2022-11-24T02:16:44.084Z,12.90
2022-11-24T02:18:45.678Z,12.90
2022-11-24T02:20:47.326Z,12.90
2022-11-24T02:23:07.614Z,12.90
2022-11-24T02:25:09.369Z,12.90
2022-11-24T02:27:11.572Z,12.90
2022-11-24T02:29:14.162Z,12.90
2022-11-24T02:31:15.938Z,12.90
2022-11-24T02:33:18.493Z,12.90
2022-11-24T02:35:20.309Z,12.90
2022-11-24T02:37:21.907Z,12.90
2022-11-24T02:39:23.623Z,12.90
2022-11-24T02:41:26.743Z,12.90
2022-11-24T02:43:30.552Z,12.90
2022-11-24T02:45:32.297Z,12.90
2022-11-24T02:47:33.902Z,12.90
2022-11-24T02:49:35.982Z,12.90
2022-11-24T02:51:37.620Z,12.90
2022-11-24T02:53:39.374Z,12.90
2022-11-24T02:55:41.043Z,13.00
2022-11-24T02:57:42.645Z,13.00
2022-11-24T02:59:44.631Z,13.00
2022-11-24T03:01:46.268Z,13.00
2022-11-24T03:03:48.047Z,13.00
2022-11-24T03:05:49.747Z,13.00
2022-11-24T03:07:51.418Z,13.00
2022-11-24T03:09:53.140Z,13.00
2022-11-24T03:11:54.780Z,13.00
2022-11-24T03:13:56.399Z,13.00
2022-11-24T03:15:58.049Z,13.00
2022-11-24T03:17:59.729Z,13.00
2022-11-24T03:20:04.804Z,13.00
2022-11-24T03:22:06.893Z,13.00
2022-11-24T03:24:08.930Z,13.00
2022-11-24T03:26:11.591Z,13.00
2022-11-24T03:28:13.227Z,13.00
2022-11-24T03:30:14.867Z,13.00
2022-11-24T03:32:16.477Z,13.00
2022-11-24T03:34:18.088Z,13.00
2022-11-24T03:36:19.750Z,13.00
2022-11-24T03:38:21.375Z,13.00
2022-11-24T03:40:22.966Z,13.00
2022-11-24T03:42:24.557Z,12.90
2022-11-24T03:44:26.161Z,12.90
2022-11-24T03:46:27.809Z,12.90
2022-11-24T03:48:29.497Z,12.90
2022-11-24T03:50:31.123Z,12.90
2022-11-24T03:52:32.795Z,12.90
2022-11-24T03:54:34.686Z,12.90
2022-11-24T03:56:36.413Z,12.90
2022-11-24T03:58:38.018Z,12.90
2022-11-24T04:00:39.670Z,12.90
2022-11-24T04:02:41.327Z,12.90
2022-11-24T04:04:47.043Z,12.90
2022-11-24T04:06:51.239Z,12.90
2022-11-24T04:08:53.266Z,12.90
2022-11-24T04:10:54.907Z,13.00
2022-11-24T04:12:56.522Z,13.00
2022-11-24T04:14:58.355Z,13.00
2022-11-24T04:17:00.089Z,13.00
2022-11-24T04:19:01.730Z,13.00
2022-11-24T04:21:03.334Z,13.00
2022-11-24T04:23:04.960Z,13.00
2022-11-24T04:25:06.991Z,13.00
2022-11-24T04:27:08.621Z,13.00
2022-11-24T04:29:10.311Z,13.00
2022-11-24T04:31:11.966Z,13.00
2022-11-24T04:33:13.616Z,13.00
2022-11-24T04:35:15.294Z,13.00
2022-11-24T04:37:16.955Z,12.90
2022-11-24T04:39:24.540Z,12.90
2022-11-24T04:41:28.276Z,12.90
2022-11-24T04:43:30.418Z,12.90
2022-11-24T04:45:32.072Z,12.90
2022-11-24T04:47:34.054Z,12.90
2022-11-24T04:49:35.689Z,12.90
2022-11-24T04:51:38.314Z,12.90
2022-11-24T04:53:39.961Z,12.90
2022-11-24T04:55:41.571Z,12.90
2022-11-24T04:57:43.273Z,12.90
2022-11-24T04:59:44.908Z,12.90
2022-11-24T05:01:47.109Z,13.00
2022-11-24T05:03:48.876Z,12.90
2022-11-24T05:05:50.517Z,12.90
2022-11-24T05:07:52.316Z,12.90
2022-11-24T05:10:12.963Z,12.90
2022-11-24T05:12:14.593Z,12.90
2022-11-24T05:14:16.242Z,12.90
2022-11-24T05:16:17.894Z,12.90
2022-11-24T05:18:19.541Z,12.90
2022-11-24T05:20:21.246Z,12.90
2022-11-24T05:22:23.701Z,12.90
2022-11-24T05:24:25.344Z,12.90
2022-11-24T05:26:27.185Z,12.90
2022-11-24T05:28:28.922Z,12.90
2022-11-24T05:30:31.223Z,12.90
2022-11-24T05:32:32.900Z,13.00
2022-11-24T05:34:34.744Z,13.00
2022-11-24T05:36:55.254Z,13.00
2022-11-24T05:38:56.877Z,13.00
2022-11-24T05:41:05.414Z,13.00
2022-11-24T05:43:13.393Z,13.00
2022-11-24T05:45:16.477Z,13.00
2022-11-24T05:47:18.152Z,13.00
2022-11-24T05:49:19.864Z,12.90
2022-11-24T05:51:21.484Z,12.90
2022-11-24T05:53:23.788Z,13.00
2022-11-24T05:55:25.458Z,13.00
2022-11-24T05:57:27.101Z,13.00
2022-11-24T05:59:28.739Z,13.00
2022-11-24T06:01:30.425Z,13.00
2022-11-24T06:03:32.114Z,13.00
2022-11-24T06:05:33.728Z,13.00
2022-11-24T06:07:35.707Z,13.00
2022-11-24T06:09:38.206Z,13.00
2022-11-24T06:11:39.911Z,13.00
2022-11-24T06:13:41.635Z,13.00
2022-11-24T06:15:43.583Z,13.00
2022-11-24T06:17:52.105Z,13.00
2022-11-24T06:19:53.834Z,13.00
2022-11-24T06:21:55.481Z,13.00
2022-11-24T06:23:57.245Z,13.00
2022-11-24T06:25:59.312Z,13.00
2022-11-24T06:28:02.928Z,13.00
2022-11-24T06:30:04.844Z,13.00
2022-11-24T06:32:06.534Z,13.00
2022-11-24T06:34:10.843Z,12.90
2022-11-24T06:36:13.343Z,12.90
2022-11-24T06:38:20.035Z,12.90
2022-11-24T06:40:24.603Z,12.90
2022-11-24T06:42:26.257Z,12.90
2022-11-24T06:44:27.943Z,12.90
2022-11-24T06:46:29.590Z,12.90
2022-11-24T06:48:31.543Z,12.90
2022-11-24T06:50:33.856Z,12.90
2022-11-24T06:52:35.573Z,12.90
2022-11-24T06:54:37.521Z,12.80
2022-11-24T06:56:39.288Z,12.90
2022-11-24T06:58:41.762Z,12.90
2022-11-24T07:00:43.648Z,12.90
2022-11-24T07:02:46.234Z,12.90
2022-11-24T07:04:47.972Z,12.80
2022-11-24T07:06:49.602Z,12.80
2022-11-24T07:08:51.324Z,12.80
2022-11-24T07:10:53.038Z,12.80
2022-11-24T07:12:54.679Z,12.80
2022-11-24T07:14:56.328Z,12.80
2022-11-24T07:16:58.054Z,12.80
2022-11-24T07:18:59.790Z,12.80
2022-11-24T07:21:03.828Z,12.80
2022-11-24T07:23:06.714Z,12.80
2022-11-24T07:25:09.808Z,12.80
2022-11-24T07:27:11.452Z,12.80
2022-11-24T07:29:13.530Z,12.70
2022-11-24T07:31:16.265Z,12.70
2022-11-24T07:33:21.213Z,12.70
2022-11-24T07:35:22.983Z,12.70
2022-11-24T07:37:30.869Z,12.70
2022-11-24T07:39:33.124Z,12.70
2022-11-24T07:41:34.826Z,12.70
2022-11-24T07:43:36.818Z,12.70
2022-11-24T07:45:38.780Z,12.70
2022-11-24T07:47:40.946Z,12.70
2022-11-24T07:49:42.656Z,12.60
2022-11-24T07:51:44.593Z,12.60
2022-11-24T07:53:46.429Z,12.60
2022-11-24T07:55:55.570Z,12.60
2022-11-24T07:58:01.058Z,12.70
2022-11-24T08:00:04.156Z,12.60
2022-11-24T08:02:06.323Z,12.60
2022-11-24T08:04:08.029Z,12.60
2022-11-24T08:06:30.071Z,12.60
2022-11-24T08:08:33.327Z,12.60
2022-11-24T08:10:35.027Z,12.60
2022-11-24T08:12:36.807Z,12.60
2022-11-24T08:14:38.569Z,12.60
2022-11-24T08:16:40.224Z,12.60
2022-11-24T08:18:42.308Z,12.50
2022-11-24T08:20:44.025Z,12.50
2022-11-24T08:22:45.751Z,12.50
2022-11-24T08:24:48.890Z,12.50
2022-11-24T08:26:50.620Z,12.50
2022-11-24T08:28:56.645Z,12.50
2022-11-24T08:31:05.074Z,12.50
2022-11-24T08:33:06.847Z,12.50
2022-11-24T08:35:13.874Z,12.60
2022-11-24T08:37:15.993Z,12.50
2022-11-24T08:39:17.769Z,12.60
2022-11-24T08:41:19.445Z,12.60
2022-11-24T08:43:21.221Z,12.50
2022-11-24T08:45:24.771Z,12.60
2022-11-24T08:47:27.405Z,12.60
2022-11-24T08:49:29.485Z,12.60
2022-11-24T08:51:31.166Z,12.60
2022-11-24T08:53:32.898Z,12.60
2022-11-24T08:55:34.653Z,12.60
2022-11-24T08:57:36.400Z,12.60
2022-11-24T08:59:38.150Z,12.60
2022-11-24T09:01:40.052Z,12.50
2022-11-24T09:03:48.477Z,12.60
2022-11-24T09:05:53.233Z,12.60
2022-11-24T09:07:55.145Z,12.60
2022-11-24T09:09:56.962Z,12.60
2022-11-24T09:11:58.670Z,12.60
2022-11-24T09:14:00.656Z,12.60
2022-11-24T09:16:06.571Z,12.60
2022-11-24T09:18:08.380Z,12.50
2022-11-24T09:20:10.124Z,12.60
2022-11-24T09:22:11.810Z,12.50
2022-11-24T09:24:13.572Z,12.60
2022-11-24T09:26:16.937Z,12.50
2022-11-24T09:28:18.596Z,12.60
2022-11-24T09:30:20.583Z,12.60
2022-11-24T09:32:22.321Z,12.60
2022-11-24T09:34:23.984Z,12.60
2022-11-24T09:36:25.787Z,12.60
2022-11-24T09:38:27.851Z,12.70
2022-11-24T09:40:29.928Z,12.70
2022-11-24T09:42:42.495Z,12.70
2022-11-24T09:44:58.306Z,12.80
2022-11-24T09:47:00.247Z,12.80
2022-11-24T09:49:03.539Z,12.80
2022-11-24T09:51:05.835Z,12.90
2022-11-24T09:53:25.971Z,12.90
2022-11-24T09:55:41.994Z,12.90
2022-11-24T09:57:43.944Z,12.90
2022-11-24T09:59:45.669Z,13.00
2022-11-24T10:01:48.698Z,12.90
2022-11-24T10:03:51.271Z,13.00
2022-11-24T10:05:53.333Z,13.00
2022-11-24T10:08:02.971Z,13.00
2022-11-24T10:10:24.767Z,13.00
2022-11-24T10:12:27.585Z,13.00
2022-11-24T10:14:32.023Z,13.00
2022-11-24T10:16:45.370Z,13.00
2022-11-24T10:18:56.658Z,13.00
2022-11-24T10:21:07.217Z,13.00
2022-11-24T10:23:18.266Z,13.00
2022-11-24T10:25:22.837Z,13.10
2022-11-24T10:27:35.096Z,13.10
2022-11-24T10:29:39.672Z,13.10
2022-11-24T10:31:42.962Z,13.10
2022-11-24T10:33:44.872Z,13.10
2022-11-24T10:35:46.679Z,13.10
2022-11-24T10:37:51.249Z,13.10
2022-11-24T10:40:33.049Z,13.10
2022-11-24T10:42:37.758Z,13.10
2022-11-24T10:44:40.856Z,13.20
2022-11-24T10:46:42.654Z,13.20
2022-11-24T10:48:52.893Z,13.20
2022-11-24T10:50:57.604Z,13.20
2022-11-24T10:53:13.996Z,13.20
2022-11-24T10:55:15.991Z,13.30
2022-11-24T10:57:26.944Z,13.30
2022-11-24T10:59:36.873Z,13.40
2022-11-24T11:01:38.994Z,13.40
2022-11-24T11:03:46.915Z,13.50
2022-11-24T11:05:54.520Z,13.50
2022-11-24T11:08:15.312Z,13.60
2022-11-24T11:10:19.297Z,13.60
2022-11-24T11:12:43.293Z,13.70
2022-11-24T11:14:48.407Z,13.70
2022-11-24T11:16:51.930Z,13.70
2022-11-24T11:18:53.698Z,13.80
2022-11-24T11:20:56.266Z,13.80
2022-11-24T11:22:59.315Z,13.80
2022-11-24T11:25:07.393Z,13.90
2022-11-24T11:27:22.154Z,13.90
2022-11-24T11:34:35.134Z,13.90
2022-11-24T11:36:40.350Z,13.90
2022-11-24T11:38:42.814Z,13.90
2022-11-24T11:40:44.736Z,13.90
2022-11-24T11:43:07.775Z,13.90
2022-11-24T11:45:15.527Z,14.00
2022-11-24T11:47:35.974Z,13.90
2022-11-24T11:49:38.168Z,13.90
2022-11-24T11:51:56.327Z,14.00
2022-11-24T11:54:13.330Z,14.00
2022-11-24T11:56:29.013Z,14.00
2022-11-24T11:58:37.733Z,14.00
2022-11-24T12:00:45.297Z,14.00
2022-11-24T12:02:51.743Z,14.00
2022-11-24T12:05:05.235Z,14.00
2022-11-24T12:07:18.899Z,14.00
2022-11-24T12:09:36.215Z,14.10
2022-11-24T12:11:41.851Z,14.10
2022-11-24T12:14:04.343Z,14.10
2022-11-24T12:16:27.795Z,14.10
2022-11-24T12:18:57.691Z,14.10
2022-11-24T12:21:11.835Z,14.20
2022-11-24T12:23:19.548Z,14.20
2022-11-24T12:25:41.611Z,14.20
2022-11-24T12:27:52.497Z,14.20
2022-11-24T12:29:54.199Z,14.20
2022-11-24T12:32:19.781Z,14.20
2022-11-24T12:34:30.261Z,14.20
2022-11-24T12:36:35.897Z,14.20
2022-11-24T12:38:46.308Z,14.30
2022-11-24T12:41:33.791Z,14.30
2022-11-24T12:43:36.101Z,14.30
2022-11-24T12:45:56.037Z,14.40
2022-11-24T12:48:17.976Z,14.40
2022-11-24T12:50:20.637Z,14.40
2022-11-24T12:52:33.701Z,14.40
2022-11-24T12:54:39.509Z,14.40
2022-11-24T12:56:43.961Z,14.50
2022-11-24T12:58:45.796Z,14.40
2022-11-24T13:00:56.378Z,14.40
2022-11-24T13:03:00.989Z,14.40
2022-11-24T13:05:02.992Z,14.40
2022-11-24T13:07:10.574Z,14.40
2022-11-24T13:09:13.337Z,14.30
2022-11-24T13:11:20.887Z,14.30
2022-11-24T13:13:23.873Z,14.30
2022-11-24T13:15:45.189Z,14.30
2022-11-24T13:18:06.799Z,14.30
2022-11-24T13:20:19.147Z,14.30
2022-11-24T13:22:28.078Z,14.30
2022-11-24T13:24:36.065Z,14.30
2022-11-24T13:26:41.527Z,14.30
2022-11-24T13:29:12.895Z,14.30
2022-11-24T13:31:23.799Z,14.30
2022-11-24T13:33:30.519Z,14.40
2022-11-24T13:35:32.262Z,14.40
2022-11-24T13:37:34.923Z,14.40
2022-11-24T13:39:51.524Z,14.40
2022-11-24T13:41:53.390Z,14.40
2022-11-24T13:44:13.648Z,14.50
2022-11-24T13:46:35.355Z,14.50
2022-11-24T13:48:46.760Z,14.60
2022-11-24T13:50:52.147Z,14.60
2022-11-24T13:53:13.147Z,14.70
2022-11-24T13:55:19.510Z,14.70
2022-11-24T13:57:38.815Z,14.70
2022-11-24T13:59:41.493Z,14.70
2022-11-24T14:01:44.795Z,14.80
2022-11-24T14:06:30.004Z,14.80
2022-11-24T14:08:33.717Z,14.80
2022-11-24T14:10:36.949Z,14.80
2022-11-24T14:12:38.681Z,14.80
2022-11-24T14:14:41.059Z,14.80
2022-11-24T14:16:42.767Z,14.70
2022-11-24T14:18:46.106Z,14.70
2022-11-24T14:20:47.949Z,14.80
2022-11-24T14:22:49.749Z,14.70
2022-11-24T14:24:52.813Z,14.80
2022-11-24T14:26:54.576Z,14.80
2022-11-24T14:29:02.787Z,14.80
2022-11-24T14:31:08.828Z,14.80
2022-11-24T14:33:12.167Z,14.80
2022-11-24T14:35:26.176Z,14.80
2022-11-24T14:37:27.999Z,14.80
2022-11-24T14:39:30.348Z,14.70
2022-11-24T14:41:32.244Z,14.70
2022-11-24T14:43:34.567Z,14.70
2022-11-24T14:45:36.292Z,14.70
2022-11-24T14:47:44.186Z,14.70
2022-11-24T14:49:46.000Z,14.70
2022-11-24T14:51:53.510Z,14.70
2022-11-24T14:53:57.664Z,14.60
2022-11-24T14:56:09.537Z,14.60
2022-11-24T14:58:28.471Z,14.60
2022-11-24T15:00:31.420Z,14.60
2022-11-24T15:02:38.236Z,14.60
2022-11-24T15:05:02.587Z,14.60
2022-11-24T15:07:18.913Z,14.60
2022-11-24T15:09:29.780Z,14.50
2022-11-24T15:11:32.127Z,14.50
2022-11-24T15:13:37.354Z,14.50
2022-11-24T15:15:39.580Z,14.50
2022-11-24T15:17:48.562Z,14.50
2022-11-24T15:19:52.013Z,14.50
2022-11-24T15:21:53.808Z,14.40
2022-11-24T15:24:06.972Z,14.40
2022-11-24T15:26:11.532Z,14.40
2022-11-24T15:28:13.313Z,14.40
2022-11-24T15:30:15.183Z,14.40
2022-11-24T15:32:16.960Z,14.40
2022-11-24T15:34:18.657Z,14.40
2022-11-24T15:36:20.807Z,14.40
2022-11-24T15:38:22.833Z,14.30
2022-11-24T15:40:24.684Z,14.40
2022-11-24T15:42:26.329Z,14.30
2022-11-24T15:44:29.517Z,14.30
2022-11-24T15:46:37.718Z,14.30
2022-11-24T15:48:39.771Z,14.30
2022-11-24T15:50:41.551Z,14.20
2022-11-24T15:52:46.594Z,14.20
2022-11-24T15:54:50.184Z,14.20
2022-11-24T15:56:51.936Z,14.20
2022-11-24T15:58:54.266Z,14.20
2022-11-24T16:00:56.029Z,14.20
2022-11-24T16:02:57.946Z,14.10
2022-11-24T16:04:59.685Z,14.10
2022-11-24T16:07:01.484Z,14.10
2022-11-24T16:09:03.296Z,14.10
2022-11-24T16:11:05.129Z,14.10
2022-11-24T16:13:06.974Z,14.10
2022-11-24T16:15:09.141Z,14.00
2022-11-24T16:17:10.964Z,14.00
2022-11-24T16:19:13.061Z,14.00
2022-11-24T16:21:14.783Z,14.00
2022-11-24T16:23:16.839Z,14.00
2022-11-24T16:25:19.469Z,13.90
2022-11-24T16:27:25.807Z,13.90
2022-11-24T16:29:38.320Z,13.90
2022-11-24T16:31:43.452Z,13.90
2022-11-24T16:33:46.247Z,13.90
2022-11-24T16:35:48.281Z,13.90
2022-11-24T16:37:50.090Z,13.90
2022-11-24T16:39:52.054Z,13.80
2022-11-24T16:41:53.841Z,13.90
2022-11-24T16:43:55.658Z,13.80
2022-11-24T16:46:17.065Z,13.80
2022-11-24T16:48:18.859Z,13.80
2022-11-24T16:50:20.664Z,13.80
2022-11-24T16:52:22.528Z,13.70
2022-11-24T16:54:25.599Z,13.70
2022-11-24T16:56:27.981Z,13.70
2022-11-24T16:58:29.728Z,13.70
2022-11-24T17:00:31.560Z,13.60
2022-11-24T17:02:34.422Z,13.60
2022-11-24T17:04:36.368Z,13.60
2022-11-24T17:06:38.774Z,13.50
2022-11-24T17:08:41.397Z,13.50
2022-11-24T17:10:43.244Z,13.50
2022-11-24T17:12:45.155Z,13.40
2022-11-24T17:15:03.375Z,13.40
2022-11-24T17:17:14.499Z,13.40
2022-11-24T17:19:38.748Z,13.40
2022-11-24T17:21:41.044Z,13.30
2022-11-24T17:23:43.193Z,13.30
2022-11-24T17:25:45.089Z,13.20
2022-11-24T17:27:48.189Z,13.20
2022-11-24T17:29:54.028Z,13.20
2022-11-24T17:32:00.981Z,13.20
2022-11-24T17:34:04.020Z,13.10
2022-11-24T17:36:06.251Z,13.10
2022-11-24T17:38:08.288Z,13.10
2022-11-24T17:40:28.078Z,13.10
2022-11-24T17:42:30.800Z,13.00
2022-11-24T17:44:33.052Z,13.00
2022-11-24T17:46:35.698Z,13.00
2022-11-24T17:48:37.529Z,13.00
2022-11-24T17:50:39.355Z,13.00
2022-11-24T17:52:41.227Z,12.90
2022-11-24T17:54:49.791Z,12.90
2022-11-24T17:56:57.339Z,12.90
2022-11-24T17:58:59.787Z,12.90
2022-11-24T18:01:01.741Z,12.80
2022-11-24T18:03:05.461Z,12.80
2022-11-24T18:05:07.735Z,12.80
2022-11-24T18:07:10.317Z,12.80
2022-11-24T18:09:12.510Z,12.80
2022-11-24T18:11:19.946Z,12.80
2022-11-24T18:13:41.224Z,12.70
2022-11-24T18:15:43.669Z,12.70
2022-11-24T18:17:45.435Z,12.70
2022-11-24T18:19:47.321Z,12.70
2022-11-24T18:21:49.177Z,12.60
2022-11-24T18:23:51.232Z,12.60
2022-11-24T18:25:57.270Z,12.60
2022-11-24T18:27:59.267Z,12.60
2022-11-24T18:30:01.207Z,12.50
2022-11-24T18:32:03.665Z,12.60
2022-11-24T18:34:06.006Z,12.50
2022-11-24T18:36:08.572Z,12.50
2022-11-24T18:38:10.575Z,12.50
2022-11-24T18:40:12.614Z,12.40
2022-11-24T18:42:14.829Z,12.40
2022-11-24T18:44:18.865Z,12.40
2022-11-24T18:46:24.861Z,12.40
2022-11-24T18:48:32.786Z,12.40
2022-11-24T18:50:36.672Z,12.30
2022-11-24T18:52:39.005Z,12.30
2022-11-24T18:54:41.650Z,12.30
2022-11-24T18:56:43.628Z,12.30
2022-11-24T18:58:49.598Z,12.30
2022-11-24T19:00:52.137Z,12.20
2022-11-24T19:02:54.044Z,12.20
2022-11-24T19:04:55.933Z,12.20
2022-11-24T19:06:57.702Z,12.20
2022-11-24T19:09:00.826Z,12.20
2022-11-24T19:11:02.601Z,12.20
2022-11-24T19:13:04.562Z,12.10
2022-11-24T19:15:06.778Z,12.10
2022-11-24T19:17:09.198Z,12.10
2022-11-24T19:19:11.979Z,12.10
2022-11-24T19:21:14.807Z,12.10
2022-11-24T19:23:18.833Z,12.00
2022-11-24T19:25:21.962Z,12.00
2022-11-24T19:27:23.752Z,12.00
2022-11-24T19:29:25.596Z,12.00
2022-11-24T19:31:27.498Z,12.00
2022-11-24T19:33:29.802Z,12.00
2022-11-24T19:35:31.820Z,12.00
2022-11-24T19:37:33.707Z,12.00
2022-11-24T19:42:38.633Z,12.00
2022-11-24T19:44:40.859Z,11.90
2022-11-24T19:46:44.358Z,11.90
2022-11-24T19:48:49.092Z,11.90
2022-11-24T19:50:57.859Z,11.90
2022-11-24T19:53:52.080Z,11.90
2022-11-24T19:56:05.980Z,11.90
2022-11-24T19:58:07.906Z,11.90
2022-11-24T20:00:19.337Z,11.80
2022-11-24T20:02:49.278Z,11.80
2022-11-24T20:04:51.701Z,11.80
2022-11-24T20:06:53.688Z,11.80
2022-11-24T20:08:57.016Z,11.80
2022-11-24T20:11:05.957Z,11.80
2022-11-24T20:13:08.087Z,11.80
2022-11-24T20:15:10.011Z,11.80
2022-11-24T20:17:14.012Z,11.80
2022-11-24T20:19:17.772Z,11.80
2022-11-24T20:21:20.817Z,11.80
2022-11-24T20:23:23.485Z,11.80
2022-11-24T20:25:25.664Z,11.80
2022-11-24T20:27:27.614Z,11.80
2022-11-24T20:29:29.662Z,11.80
2022-11-24T20:31:38.553Z,11.80
2022-11-24T20:33:42.006Z,11.80
2022-11-24T20:35:44.745Z,11.70
2022-11-24T20:37:48.034Z,11.70
2022-11-24T20:39:50.462Z,11.70
2022-11-24T20:41:52.653Z,11.70
2022-11-24T20:43:55.283Z,11.70
2022-11-24T20:45:57.110Z,11.70
2022-11-24T20:47:58.930Z,11.70
2022-11-24T20:50:00.771Z,11.70
2022-11-24T20:52:02.585Z,11.70
2022-11-24T20:54:06.058Z,11.70
2022-11-24T20:56:13.039Z,11.70
2022-11-24T20:58:15.237Z,11.70
2022-11-24T21:00:17.249Z,11.70
2022-11-24T21:02:20.195Z,11.70
2022-11-24T21:04:23.995Z,11.70
2022-11-24T21:06:26.510Z,11.60
2022-11-24T21:08:29.235Z,11.60
2022-11-24T21:10:41.641Z,11.60
2022-11-24T21:12:44.583Z,11.60
2022-11-24T21:14:46.314Z,11.60
2022-11-24T21:16:48.160Z,11.60
2022-11-24T21:18:51.043Z,11.60
2022-11-24T21:20:52.891Z,11.60
2022-11-24T21:22:54.663Z,11.60
2022-11-24T21:24:56.426Z,11.50
2022-11-24T21:26:58.152Z,11.50
2022-11-24T21:28:59.963Z,11.50
2022-11-24T21:31:05.289Z,11.50
2022-11-24T21:33:07.809Z,11.50
2022-11-24T21:35:10.229Z,11.50
2022-11-24T21:37:12.097Z,11.50
2022-11-24T21:39:14.653Z,11.50
2022-11-24T21:41:16.684Z,11.50
2022-11-24T21:43:18.463Z,11.40
2022-11-24T21:45:20.243Z,11.40
2022-11-24T21:47:22.023Z,11.40
2022-11-24T21:49:23.802Z,11.40
2022-11-24T21:51:25.498Z,11.40
2022-11-24T21:53:30.078Z,11.40
2022-11-24T21:55:31.852Z,11.40
2022-11-24T21:57:33.567Z,11.40
2022-11-24T21:59:35.369Z,11.30
2022-11-24T22:01:37.177Z,11.30
2022-11-24T22:03:38.987Z,11.30
2022-11-24T22:05:40.692Z,11.30
2022-11-24T22:07:43.484Z,11.30
2022-11-24T22:09:46.725Z,11.30
2022-11-24T22:11:53.115Z,11.30
2022-11-24T22:13:54.903Z,11.30
2022-11-24T22:16:00.936Z,11.20
2022-11-24T22:18:02.677Z,11.20
2022-11-24T22:20:04.814Z,11.20
2022-11-24T22:22:06.530Z,11.20
2022-11-24T22:24:08.391Z,11.20
2022-11-24T22:26:13.095Z,11.20
2022-11-24T22:28:14.898Z,11.20
2022-11-24T22:30:16.660Z,11.20
2022-11-24T22:32:18.323Z,11.20
2022-11-24T22:34:20.056Z,11.10
2022-11-24T22:36:22.730Z,11.10
2022-11-24T22:38:24.674Z,11.10
2022-11-24T22:40:26.466Z,11.10
2022-11-24T22:42:28.382Z,11.10
2022-11-24T22:44:30.155Z,11.10
2022-11-24T22:46:31.994Z,11.10
2022-11-24T22:48:34.071Z,11.10
2022-11-24T22:50:35.877Z,11.10
2022-11-24T22:52:38.676Z,11.10
2022-11-24T22:54:40.492Z,11.10
2022-11-24T22:56:42.211Z,11.10
2022-11-24T22:58:44.075Z,11.10
2022-11-24T23:00:45.999Z,11.10
2022-11-24T23:02:47.808Z,11.10
2022-11-24T23:04:49.805Z,11.00
2022-11-24T23:06:51.551Z,11.00
2022-11-24T23:08:53.303Z,11.00
2022-11-24T23:10:58.997Z,11.00
2022-11-24T23:13:00.681Z,11.00
2022-11-24T23:15:02.390Z,11.00
2022-11-24T23:17:04.222Z,11.00
2022-11-24T23:19:05.998Z,11.00
2022-11-24T23:21:11.341Z,11.00
2022-11-24T23:23:13.092Z,11.00
2022-11-24T23:25:14.833Z,11.00
2022-11-24T23:27:16.598Z,11.00
2022-11-24T23:29:18.308Z,11.00
2022-11-24T23:31:21.424Z,11.00
2022-11-24T23:33:23.386Z,11.00
2022-11-24T23:35:25.232Z,11.00
2022-11-24T23:37:52.208Z,11.00
2022-11-24T23:39:49.481Z,11.00
2022-11-24T23:41:51.204Z,11.00
2022-11-24T23:43:52.917Z,11.00
2022-11-24T23:45:54.632Z,11.00
2022-11-24T23:47:56.464Z,11.00
2022-11-24T23:49:58.527Z,11.00
2022-11-24T23:52:00.215Z,11.00
2022-11-24T23:54:02.040Z,11.00
2022-11-24T23:56:04.280Z,10.90
2022-11-24T23:58:07.032Z,10.90
