createdAt,value
2023-01-09T00:04:14.884Z,96477.19
2023-01-09T00:09:19.100Z,96477.03
2023-01-09T00:14:24.120Z,96470.06
2023-01-09T00:19:27.021Z,96471.22
2023-01-09T00:24:31.349Z,96468.38
2023-01-09T00:29:34.159Z,96458.75
2023-01-09T00:34:38.359Z,96455.63
2023-01-09T00:39:43.775Z,96456.59
2023-01-09T00:44:52.022Z,96501.47
2023-01-09T00:49:58.771Z,96493.03
2023-01-09T00:55:04.008Z,96498.91
2023-01-09T01:00:08.607Z,96491.56
2023-01-09T01:05:29.394Z,96479.94
2023-01-09T01:10:33.706Z,96479.91
2023-01-09T01:15:39.348Z,96477.72
2023-01-09T01:20:42.541Z,96484.63
2023-01-09T01:25:46.789Z,96482.41
2023-01-09T01:30:49.574Z,96465.88
2023-01-09T01:35:52.350Z,96468.81
2023-01-09T01:40:56.892Z,96460.66
2023-01-09T01:45:59.593Z,96460.84
2023-01-09T01:51:05.844Z,96465.78
2023-01-09T01:56:15.292Z,96464.38
2023-01-09T02:01:19.879Z,96479.91
2023-01-09T02:06:22.709Z,96482.09
2023-01-09T02:11:28.082Z,96493.50
2023-01-09T02:16:47.763Z,96497.97
2023-01-09T02:22:03.626Z,96493.03
2023-01-09T02:27:18.200Z,96492.91
2023-01-09T02:32:36.597Z,96494.69
2023-01-09T02:37:48.445Z,96487.75
2023-01-09T02:42:51.993Z,96497.72
2023-01-09T02:47:56.132Z,96504.84
2023-01-09T02:53:14.309Z,96506.94
2023-01-09T02:58:28.327Z,96515.88
2023-01-09T03:03:39.177Z,96522.00
2023-01-09T03:08:45.871Z,96518.22
2023-01-09T03:13:53.074Z,96518.88
2023-01-09T03:18:57.475Z,96536.41
2023-01-09T03:24:01.884Z,96553.28
2023-01-09T03:29:04.813Z,96561.09
2023-01-09T03:34:09.081Z,96566.38
2023-01-09T03:39:11.843Z,96569.84
2023-01-09T03:44:14.616Z,96577.78
2023-01-09T03:49:19.252Z,96590.34
2023-01-09T03:54:22.071Z,96594.13
2023-01-09T03:59:25.898Z,96592.91
2023-01-09T04:04:30.218Z,96590.88
2023-01-09T04:09:33.160Z,96592.28
2023-01-09T04:14:36.001Z,96599.84
2023-01-09T04:19:40.287Z,96600.16
2023-01-09T04:24:43.121Z,96608.22
2023-01-09T04:29:46.048Z,96611.03
2023-01-09T04:34:50.287Z,96615.09
2023-01-09T04:39:55.869Z,96620.84
2023-01-09T04:44:58.952Z,96624.19
2023-01-09T04:50:03.488Z,96629.09
2023-01-09T04:55:07.578Z,96645.66
2023-01-09T05:00:12.362Z,96653.41
2023-01-09T05:05:17.147Z,96662.88
2023-01-09T05:10:19.917Z,96661.66
2023-01-09T05:15:22.866Z,96663.91
2023-01-09T05:20:26.982Z,96659.03
2023-01-09T05:25:29.945Z,96664.09
2023-01-09T05:30:35.304Z,96677.75
2023-01-09T05:35:41.125Z,96690.28
2023-01-09T05:40:43.843Z,96699.19
2023-01-09T05:45:46.655Z,96711.59
2023-01-09T05:50:50.891Z,96710.84
2023-01-09T05:55:53.607Z,96718.66
2023-01-09T06:01:00.447Z,96718.94
2023-01-09T06:06:05.648Z,96721.72
2023-01-09T06:11:08.368Z,96723.38
2023-01-09T06:16:11.381Z,96732.72
2023-01-09T06:21:15.549Z,96730.31
2023-01-09T06:26:18.561Z,96736.97
2023-01-09T06:31:22.462Z,96741.00
2023-01-09T06:36:26.873Z,96740.75
2023-01-09T06:41:29.958Z,96740.03
2023-01-09T06:46:32.860Z,96740.03
2023-01-09T06:51:37.216Z,96744.19
2023-01-09T06:56:40.583Z,96752.00
2023-01-09T07:01:47.168Z,96759.78
2023-01-09T07:06:51.413Z,96759.78
2023-01-09T07:11:54.183Z,96761.84
2023-01-09T07:16:57.229Z,96761.53
2023-01-09T07:22:01.315Z,96762.22
2023-01-09T07:27:06.819Z,96784.94
2023-01-09T07:32:09.603Z,96786.50
2023-01-09T07:37:17.051Z,96788.69
2023-01-09T07:42:23.296Z,96796.19
2023-01-09T07:47:26.312Z,96796.88
2023-01-09T07:52:30.457Z,96816.09
2023-01-09T07:57:33.411Z,96820.09
2023-01-09T08:02:36.465Z,96824.97
2023-01-09T08:07:40.935Z,96809.50
2023-01-09T08:12:45.680Z,96817.38
2023-01-09T08:17:49.212Z,96810.13
2023-01-09T08:22:55.026Z,96805.06
2023-01-09T08:27:59.685Z,96821.94
2023-01-09T08:33:05.765Z,96822.34
2023-01-09T08:38:09.951Z,96830.69
2023-01-09T08:43:32.821Z,96840.13
2023-01-09T08:48:35.716Z,96835.50
2023-01-09T08:53:40.019Z,96836.50
2023-01-09T08:58:43.031Z,96834.78
2023-01-09T09:03:46.664Z,96835.94
2023-01-09T09:08:50.805Z,96832.31
2023-01-09T09:13:54.259Z,96832.38
2023-01-09T09:19:00.043Z,96832.66
2023-01-09T09:24:04.376Z,96839.56
2023-01-09T09:29:07.314Z,96842.41
2023-01-09T09:34:10.812Z,96839.06
2023-01-09T09:39:14.921Z,96852.63
2023-01-09T09:44:52.658Z,96856.94
2023-01-09T09:50:07.689Z,96857.81
2023-01-09T09:55:19.314Z,96867.38
2023-01-09T10:00:24.693Z,96879.28
2023-01-09T10:05:35.725Z,96871.75
2023-01-09T10:11:10.841Z,96865.19
2023-01-09T10:16:28.994Z,96855.56
2023-01-09T10:21:48.139Z,96853.50
2023-01-09T10:26:54.119Z,96859.19
2023-01-09T10:32:14.481Z,96856.84
2023-01-09T10:37:24.148Z,96870.56
2023-01-09T10:42:33.791Z,96864.72
2023-01-09T10:47:40.495Z,96858.59
2023-01-09T10:52:44.001Z,96858.75
2023-01-09T10:57:51.808Z,96849.06
2023-01-09T11:02:55.959Z,96856.69
2023-01-09T11:08:02.979Z,96860.84
2023-01-09T11:13:19.317Z,96860.47
2023-01-09T11:18:25.700Z,96867.06
2023-01-09T11:23:31.640Z,96878.72
2023-01-09T11:28:35.910Z,96872.66
2023-01-09T11:33:43.903Z,96885.41
2023-01-09T11:38:50.774Z,96877.88
2023-01-09T11:43:58.532Z,96890.25
2023-01-09T11:49:04.416Z,96889.22
2023-01-09T11:54:21.903Z,96890.13
2023-01-09T11:59:31.887Z,96895.06
2023-01-09T12:04:39.842Z,96896.28
2023-01-09T12:09:53.728Z,96895.13
2023-01-09T12:15:15.107Z,96895.47
2023-01-09T12:20:40.165Z,96888.31
2023-01-09T12:25:52.869Z,96883.94
2023-01-09T12:31:14.127Z,96881.22
2023-01-09T12:36:25.439Z,96883.03
2023-01-09T12:41:49.601Z,96881.59
2023-01-09T12:47:06.365Z,96891.78
2023-01-09T12:52:13.864Z,96889.34
2023-01-09T12:57:23.572Z,96892.84
2023-01-09T13:02:33.753Z,96890.94
2023-01-09T13:07:43.230Z,96900.66
2023-01-09T13:12:49.666Z,96906.63
2023-01-09T13:18:00.988Z,96908.66
2023-01-09T13:23:05.973Z,96917.78
2023-01-09T13:28:20.908Z,96925.31
2023-01-09T13:33:30.038Z,96927.50
2023-01-09T13:38:35.353Z,96922.25
2023-01-09T13:43:54.385Z,96915.72
2023-01-09T13:48:58.572Z,96937.25
2023-01-09T13:54:01.435Z,96931.69
2023-01-09T13:59:24.916Z,96941.78
2023-01-09T14:04:41.953Z,96947.06
2023-01-09T14:09:47.882Z,96953.38
2023-01-09T14:14:54.834Z,96959.13
2023-01-09T14:20:03.115Z,96957.91
2023-01-09T14:25:10.036Z,96969.78
2023-01-09T14:30:33.140Z,96983.00
2023-01-09T14:35:42.911Z,96984.13
2023-01-09T14:40:49.621Z,97019.72
2023-01-09T14:45:55.582Z,97027.09
2023-01-09T14:51:00.126Z,97039.13
2023-01-09T14:56:06.665Z,97031.88
2023-01-09T15:01:19.375Z,97053.31
2023-01-09T15:06:26.449Z,97064.03
2023-01-09T15:11:30.216Z,97072.59
2023-01-09T15:16:33.769Z,97083.63
2023-01-09T15:21:37.968Z,97089.03
2023-01-09T15:26:41.115Z,97097.22
2023-01-09T15:31:50.460Z,97105.59
2023-01-09T15:36:54.903Z,97127.19
2023-01-09T15:42:18.853Z,97133.56
2023-01-09T15:47:28.046Z,97145.69
2023-01-09T15:52:32.774Z,97148.31
2023-01-09T15:57:35.794Z,97167.81
2023-01-09T16:02:56.084Z,97168.63
2023-01-09T16:08:01.925Z,97182.97
2023-01-09T16:13:04.808Z,97197.41
2023-01-09T16:18:19.154Z,97207.44
2023-01-09T16:23:30.686Z,97219.09
2023-01-09T16:28:33.825Z,97225.34
2023-01-09T16:33:37.656Z,97238.13
2023-01-09T16:38:44.626Z,97244.81
2023-01-09T16:43:48.058Z,97258.19
2023-01-09T16:48:55.358Z,97277.44
2023-01-09T16:54:00.054Z,97282.63
2023-01-09T16:59:03.001Z,97293.09
2023-01-09T17:04:12.652Z,97301.25
2023-01-09T17:09:18.917Z,97305.97
2023-01-09T17:14:22.573Z,97321.22
2023-01-09T17:19:25.425Z,97327.88
2023-01-09T17:24:48.019Z,97325.38
2023-01-09T17:29:50.826Z,97345.09
2023-01-09T17:34:53.730Z,97352.56
2023-01-09T17:40:04.108Z,97367.00
2023-01-09T17:45:08.444Z,97373.59
2023-01-09T17:50:18.504Z,97378.78
2023-01-09T17:55:22.630Z,97392.09
2023-01-09T18:00:28.396Z,97398.34
2023-01-09T18:05:36.950Z,97395.25
2023-01-09T18:10:43.021Z,97392.84
2023-01-09T18:15:47.429Z,97393.69
2023-01-09T18:20:50.959Z,97395.59
2023-01-09T18:25:55.181Z,97397.53
2023-01-09T18:30:59.160Z,97418.91
2023-01-09T18:36:07.152Z,97432.00
2023-01-09T18:41:11.552Z,97441.63
2023-01-09T18:46:16.182Z,97443.53
2023-01-09T18:51:18.945Z,97443.66
2023-01-09T18:56:24.795Z,97449.66
2023-01-09T19:01:29.134Z,97461.06
2023-01-09T19:06:32.311Z,97469.81
2023-01-09T19:11:44.262Z,97470.78
2023-01-09T19:16:46.995Z,97495.75
2023-01-09T19:21:49.888Z,97497.94
2023-01-09T19:26:54.626Z,97516.53
2023-01-09T19:31:58.697Z,97526.25
2023-01-09T19:37:01.722Z,97544.03
2023-01-09T19:42:07.489Z,97550.28
2023-01-09T19:47:14.736Z,97547.88
2023-01-09T19:52:22.002Z,97569.09
2023-01-09T19:57:30.144Z,97571.13
2023-01-09T20:02:33.785Z,97580.00
2023-01-09T20:07:37.208Z,97582.66
2023-01-09T20:12:42.591Z,97598.25
2023-01-09T20:17:45.881Z,97608.72
2023-01-09T20:22:48.671Z,97611.34
2023-01-09T20:27:52.837Z,97623.34
2023-01-09T20:32:55.785Z,97614.94
2023-01-09T20:37:58.878Z,97620.13
2023-01-09T20:43:03.767Z,97630.91
2023-01-09T20:48:07.105Z,97635.84
2023-01-09T20:53:09.916Z,97645.34
2023-01-09T20:58:14.202Z,97651.44
2023-01-09T21:03:17.184Z,97664.41
2023-01-09T21:08:20.012Z,97670.56
2023-01-09T21:13:24.163Z,97669.47
2023-01-09T21:18:26.960Z,97672.47
2023-01-09T21:23:30.906Z,97690.25
2023-01-09T21:28:41.679Z,97701.25
2023-01-09T21:33:45.056Z,97712.25
2023-01-09T21:38:48.767Z,97727.06
2023-01-09T21:44:10.449Z,97744.56
2023-01-09T21:49:13.356Z,97753.22
2023-01-09T21:54:16.371Z,97758.59
2023-01-09T21:59:21.261Z,97774.25
2023-01-09T22:04:28.229Z,97790.69
2023-01-09T22:09:30.956Z,97806.44
2023-01-09T22:14:35.141Z,97816.03
2023-01-09T22:19:37.999Z,97828.41
2023-01-09T22:24:41.284Z,97835.25
2023-01-09T22:29:45.355Z,97850.47
2023-01-09T22:34:48.156Z,97849.66
2023-01-09T22:39:50.998Z,97865.38
2023-01-09T22:44:55.179Z,97864.31
2023-01-09T22:49:57.967Z,97880.88
2023-01-09T22:55:00.837Z,97885.22
2023-01-09T23:00:08.366Z,97890.50
2023-01-09T23:05:12.320Z,97901.88
2023-01-09T23:10:15.098Z,97907.41
2023-01-09T23:15:19.430Z,97915.53
2023-01-09T23:20:22.196Z,97920.22
2023-01-09T23:25:24.940Z,97929.28
2023-01-09T23:30:28.998Z,97941.75
2023-01-09T23:35:31.801Z,97953.63
2023-01-09T23:40:36.840Z,97961.56
2023-01-09T23:45:42.583Z,97969.34
2023-01-09T23:50:50.046Z,97980.13
2023-01-09T23:55:55.596Z,97978.34
