createdAt,value
2023-05-04T00:00:39.562Z,94.01
2023-05-04T00:02:51.690Z,93.66
2023-05-04T00:05:03.704Z,93.24
2023-05-04T00:07:15.780Z,93.49
2023-05-04T00:09:27.875Z,93.91
2023-05-04T00:11:39.944Z,94.53
2023-05-04T00:13:52.037Z,94.53
2023-05-04T00:16:05.644Z,94.32
2023-05-04T00:18:17.694Z,94.43
2023-05-04T00:20:29.800Z,94.53
2023-05-04T00:22:42.825Z,94.84
2023-05-04T00:24:53.921Z,94.53
2023-05-04T00:27:06.921Z,94.73
2023-05-04T00:29:18.090Z,94.78
2023-05-04T00:31:30.214Z,94.94
2023-05-04T00:33:42.253Z,94.53
2023-05-04T00:35:55.274Z,94.98
2023-05-04T00:38:06.438Z,94.98
2023-05-04T00:40:19.481Z,95.29
2023-05-04T00:42:30.638Z,95.61
2023-05-04T00:44:42.692Z,95.44
2023-05-04T00:46:54.800Z,95.86
2023-05-04T00:49:06.857Z,96.06
2023-05-04T00:51:18.998Z,96.48
2023-05-04T00:53:31.991Z,96.31
2023-05-04T00:55:43.149Z,96.83
2023-05-04T00:57:55.215Z,96.83
2023-05-04T01:00:07.545Z,97.29
2023-05-04T01:02:20.266Z,96.98
2023-05-04T01:04:31.441Z,97.91
2023-05-04T01:06:43.501Z,97.81
2023-05-04T01:08:56.571Z,98.22
2023-05-04T01:11:08.638Z,98.12
2023-05-04T01:13:22.924Z,98.43
2023-05-04T01:15:34.116Z,98.48
2023-05-04T01:17:47.226Z,98.38
2023-05-04T01:19:59.266Z,97.80
2023-05-04T01:22:11.372Z,97.69
2023-05-04T01:24:23.458Z,97.43
2023-05-04T01:26:36.499Z,97.74
2023-05-04T01:28:48.493Z,98.57
2023-05-04T01:31:00.632Z,98.93
2023-05-04T01:33:11.828Z,98.82
2023-05-04T01:35:24.845Z,99.34
2023-05-04T01:37:37.844Z,99.44
2023-05-04T01:39:50.890Z,99.70
2023-05-04T01:42:02.093Z,99.80
2023-05-04T01:44:15.163Z,99.99
2023-05-04T01:46:27.257Z,99.91
2023-05-04T01:48:39.330Z,99.99
2023-05-04T01:50:51.397Z,99.99
2023-05-04T01:53:04.465Z,99.99
2023-05-04T01:55:16.531Z,99.99
2023-05-04T01:57:30.118Z,99.99
2023-05-04T01:59:42.234Z,99.99
2023-05-04T02:01:54.317Z,99.99
2023-05-04T02:04:06.433Z,99.99
2023-05-04T02:06:18.460Z,99.99
2023-05-04T02:08:30.548Z,99.99
2023-05-04T02:10:44.140Z,99.99
2023-05-04T02:12:57.785Z,99.99
2023-05-04T02:15:09.773Z,99.99
2023-05-04T02:17:25.354Z,99.99
2023-05-04T02:19:36.417Z,99.99
2023-05-04T02:21:50.412Z,99.99
2023-05-04T02:24:01.636Z,99.99
2023-05-04T02:26:13.671Z,99.99
2023-05-04T02:28:25.751Z,99.99
2023-05-04T02:30:37.843Z,99.99
2023-05-04T02:32:49.971Z,99.99
2023-05-04T02:35:02.900Z,99.99
2023-05-04T02:37:14.091Z,99.99
2023-05-04T02:39:26.178Z,99.99
2023-05-04T02:41:39.730Z,99.99
2023-05-04T02:43:51.302Z,99.99
2023-05-04T02:46:02.552Z,99.99
2023-05-04T02:48:15.429Z,99.99
2023-05-04T02:50:27.570Z,99.99
2023-05-04T02:52:38.719Z,99.99
2023-05-04T02:54:52.984Z,99.99
2023-05-04T02:55:51.748Z,99.99
2023-05-04T02:58:03.888Z,99.99
2023-05-04T03:00:16.874Z,99.99
2023-05-04T03:02:28.131Z,99.99
2023-05-04T03:04:41.122Z,99.99
2023-05-04T03:06:52.203Z,99.99
2023-05-04T03:09:04.292Z,99.99
2023-05-04T03:11:16.370Z,99.99
2023-05-04T03:13:29.943Z,99.99
2023-05-04T03:15:42.014Z,99.99
2023-05-04T03:17:54.160Z,99.99
2023-05-04T03:20:06.589Z,99.99
2023-05-04T03:22:18.280Z,99.99
2023-05-04T03:24:30.347Z,99.99
2023-05-04T03:26:42.426Z,99.99
2023-05-04T03:28:54.509Z,99.99
2023-05-04T03:31:06.599Z,99.99
2023-05-04T03:33:18.718Z,99.99
2023-05-04T03:35:30.748Z,99.99
2023-05-04T03:37:44.245Z,99.99
2023-05-04T03:39:56.339Z,99.99
2023-05-04T03:42:07.882Z,99.99
2023-05-04T03:44:19.127Z,99.99
2023-05-04T03:46:31.281Z,99.99
2023-05-04T03:48:43.251Z,99.99
2023-05-04T03:50:55.317Z,99.99
2023-05-04T03:53:08.373Z,99.99
2023-05-04T03:55:21.035Z,99.99
2023-05-04T03:57:33.086Z,99.99
2023-05-04T03:59:45.172Z,99.99
2023-05-04T04:01:58.926Z,99.99
2023-05-04T04:04:09.354Z,99.99
2023-05-04T04:06:21.442Z,99.99
2023-05-04T04:08:33.512Z,99.99
2023-05-04T04:10:45.589Z,99.99
2023-05-04T04:12:57.687Z,99.99
2023-05-04T04:15:09.750Z,99.99
2023-05-04T04:17:22.816Z,99.99
2023-05-04T04:19:35.400Z,99.99
2023-05-04T04:21:48.395Z,99.99
2023-05-04T04:23:59.577Z,99.99
2023-05-04T04:26:11.708Z,99.99
2023-05-04T04:28:23.750Z,99.99
2023-05-04T04:30:35.814Z,99.99
2023-05-04T04:32:48.842Z,99.99
2023-05-04T04:34:59.976Z,99.99
2023-05-04T04:37:12.059Z,99.99
2023-05-04T04:39:24.226Z,99.99
2023-05-04T04:41:36.496Z,99.99
2023-05-04T04:43:48.596Z,99.99
2023-05-04T04:46:00.721Z,99.99
2023-05-04T04:48:12.778Z,99.99
2023-05-04T04:50:27.342Z,99.99
2023-05-04T04:52:38.449Z,99.99
2023-05-04T04:54:51.083Z,99.99
2023-05-04T04:57:02.602Z,99.99
2023-05-04T04:59:15.553Z,99.99
2023-05-04T05:01:26.867Z,99.99
2023-05-04T05:03:39.884Z,99.99
2023-05-04T05:05:52.852Z,99.99
2023-05-04T05:08:04.064Z,99.99
2023-05-04T05:10:17.144Z,99.65
2023-05-04T05:12:30.791Z,98.32
2023-05-04T05:14:42.839Z,96.94
2023-05-04T05:16:55.009Z,94.21
2023-05-04T05:19:07.026Z,93.75
2023-05-04T05:21:20.492Z,91.85
2023-05-04T05:23:32.111Z,90.47
2023-05-04T05:25:43.257Z,89.29
2023-05-04T05:27:55.356Z,88.74
2023-05-04T05:30:08.429Z,88.12
2023-05-04T05:32:19.526Z,88.35
2023-05-04T05:34:31.612Z,86.97
2023-05-04T05:36:43.666Z,84.98
2023-05-04T05:38:55.758Z,83.75
2023-05-04T05:41:07.855Z,84.53
2023-05-04T05:43:19.977Z,83.56
2023-05-04T05:45:33.020Z,82.40
2023-05-04T05:47:45.724Z,81.81
2023-05-04T05:49:57.780Z,81.46
2023-05-04T05:52:11.777Z,80.81
2023-05-04T05:54:23.479Z,78.52
2023-05-04T05:56:35.574Z,77.05
2023-05-04T05:58:48.651Z,76.84
2023-05-04T06:01:00.745Z,78.24
2023-05-04T06:03:12.899Z,75.96
2023-05-04T06:05:24.948Z,73.64
2023-05-04T06:07:37.019Z,75.27
2023-05-04T06:09:49.076Z,76.57
2023-05-04T06:12:03.534Z,76.23
2023-05-04T06:14:15.253Z,72.52
2023-05-04T06:16:26.858Z,73.19
2023-05-04T06:18:38.924Z,72.17
2023-05-04T06:20:50.965Z,70.40
2023-05-04T06:23:03.998Z,73.67
2023-05-04T06:25:15.122Z,72.21
2023-05-04T06:27:27.196Z,70.27
2023-05-04T06:29:40.300Z,72.41
2023-05-04T06:31:52.382Z,71.15
2023-05-04T06:34:04.956Z,72.08
2023-05-04T06:36:16.515Z,68.57
2023-05-04T06:38:28.578Z,71.60
2023-05-04T06:40:40.769Z,71.39
2023-05-04T06:42:52.806Z,71.77
2023-05-04T06:45:05.784Z,69.80
2023-05-04T06:47:17.854Z,71.33
2023-05-04T06:49:29.936Z,70.10
2023-05-04T06:51:42.167Z,70.78
2023-05-04T06:53:54.229Z,70.14
2023-05-04T06:56:06.280Z,66.04
2023-05-04T06:58:18.388Z,67.83
2023-05-04T07:00:31.351Z,66.72
2023-05-04T07:02:42.587Z,66.96
2023-05-04T07:04:54.611Z,62.56
2023-05-04T07:07:06.688Z,62.51
2023-05-04T07:09:18.754Z,64.03
2023-05-04T07:11:30.834Z,64.39
2023-05-04T07:13:42.935Z,65.30
2023-05-04T07:15:55.031Z,64.79
2023-05-04T07:18:07.102Z,64.10
2023-05-04T07:20:20.053Z,63.09
2023-05-04T07:22:31.237Z,58.99
2023-05-04T07:24:44.197Z,60.23
2023-05-04T07:26:55.978Z,59.68
2023-05-04T07:29:07.451Z,60.93
2023-05-04T07:31:20.046Z,60.31
2023-05-04T07:33:31.626Z,60.59
2023-05-04T07:35:43.716Z,59.50
2023-05-04T07:37:55.762Z,61.53
2023-05-04T07:40:08.098Z,62.34
2023-05-04T07:42:19.992Z,61.13
2023-05-04T07:44:31.994Z,62.14
2023-05-04T07:46:44.097Z,60.79
2023-05-04T07:48:57.162Z,58.74
2023-05-04T07:51:09.224Z,57.91
2023-05-04T07:53:21.298Z,60.65
2023-05-04T07:55:34.374Z,61.74
2023-05-04T07:57:47.459Z,61.63
2023-05-04T07:59:59.424Z,61.71
2023-05-04T08:02:10.605Z,62.21
2023-05-04T08:04:22.699Z,61.37
2023-05-04T08:06:36.284Z,58.51
2023-05-04T08:08:48.728Z,56.99
2023-05-04T08:11:15.967Z,58.11
2023-05-04T08:13:12.656Z,56.05
2023-05-04T08:15:24.636Z,55.42
2023-05-04T08:17:38.216Z,53.75
2023-05-04T08:19:50.364Z,53.05
2023-05-04T08:22:02.421Z,55.74
2023-05-04T08:24:15.466Z,52.41
2023-05-04T08:26:27.553Z,55.67
2023-05-04T08:28:41.690Z,56.93
2023-05-04T08:30:53.986Z,54.03
2023-05-04T08:33:05.131Z,53.72
2023-05-04T08:35:17.261Z,51.61
2023-05-04T08:37:29.330Z,52.29
2023-05-04T08:39:42.265Z,50.76
2023-05-04T08:41:53.522Z,49.50
2023-05-04T08:44:06.570Z,50.13
2023-05-04T08:46:18.708Z,49.67
2023-05-04T08:48:31.604Z,48.90
2023-05-04T08:50:42.813Z,48.75
2023-05-04T08:52:54.895Z,48.30
2023-05-04T08:55:07.002Z,46.64
2023-05-04T08:57:19.924Z,48.67
2023-05-04T08:59:31.094Z,49.13
2023-05-04T09:01:43.191Z,47.70
2023-05-04T09:03:55.368Z,46.49
2023-05-04T09:06:08.341Z,49.51
2023-05-04T09:08:20.397Z,47.67
2023-05-04T09:10:32.489Z,47.32
2023-05-04T09:12:44.574Z,44.79
2023-05-04T09:14:56.980Z,45.57
2023-05-04T09:17:11.445Z,45.37
2023-05-04T09:19:22.620Z,46.68
2023-05-04T09:21:34.996Z,46.60
2023-05-04T09:23:47.110Z,48.59
2023-05-04T09:25:59.155Z,48.44
2023-05-04T09:28:11.221Z,45.63
2023-05-04T09:30:23.309Z,45.71
2023-05-04T09:32:35.403Z,48.12
2023-05-04T09:34:47.456Z,44.46
2023-05-04T09:36:59.562Z,46.15
2023-05-04T09:39:12.130Z,41.91
2023-05-04T09:41:26.077Z,42.91
2023-05-04T09:43:37.265Z,43.48
2023-05-04T09:45:50.350Z,47.27
2023-05-04T09:48:02.538Z,44.20
2023-05-04T09:50:14.825Z,46.23
2023-05-04T09:52:26.598Z,41.11
2023-05-04T09:54:38.655Z,42.92
2023-05-04T09:56:51.697Z,44.45
2023-05-04T09:59:03.851Z,47.12
2023-05-04T10:01:17.454Z,43.64
2023-05-04T10:03:29.494Z,42.66
2023-05-04T10:05:42.568Z,47.27
2023-05-04T10:07:54.678Z,46.70
2023-05-04T10:10:06.809Z,43.58
2023-05-04T10:12:18.880Z,43.50
2023-05-04T10:14:30.937Z,40.59
2023-05-04T10:16:43.021Z,46.57
2023-05-04T10:18:55.108Z,39.40
2023-05-04T10:21:08.105Z,44.70
2023-05-04T10:23:21.396Z,40.51
2023-05-04T10:25:31.346Z,43.19
2023-05-04T10:27:45.407Z,39.79
2023-05-04T10:29:57.465Z,42.80
2023-05-04T10:32:09.564Z,39.77
2023-05-04T10:34:21.623Z,41.47
2023-05-04T10:36:33.697Z,41.29
2023-05-04T10:38:45.785Z,39.69
2023-05-04T10:40:57.864Z,40.21
2023-05-04T10:43:09.955Z,39.79
2023-05-04T10:45:21.995Z,40.19
2023-05-04T10:47:34.114Z,40.75
2023-05-04T10:49:46.184Z,39.89
2023-05-04T10:51:59.438Z,39.54
2023-05-04T10:54:11.620Z,38.72
2023-05-04T10:56:23.685Z,37.94
2023-05-04T10:58:35.784Z,39.72
2023-05-04T11:00:47.858Z,37.70
2023-05-04T11:03:00.913Z,34.53
2023-05-04T11:05:12.036Z,39.48
2023-05-04T11:07:24.182Z,37.96
2023-05-04T11:08:24.142Z,39.86
2023-05-04T11:10:36.179Z,37.56
2023-05-04T11:12:48.824Z,36.58
2023-05-04T11:15:00.334Z,39.28
2023-05-04T11:19:24.535Z,40.52
2023-05-04T11:21:36.794Z,39.58
2023-05-04T11:23:48.658Z,33.22
2023-05-04T11:26:00.739Z,39.12
2023-05-04T11:28:14.681Z,39.02
2023-05-04T11:30:24.910Z,36.15
2023-05-04T11:32:37.049Z,38.20
2023-05-04T11:34:49.044Z,38.83
2023-05-04T11:37:01.136Z,37.01
2023-05-04T11:39:13.200Z,38.03
2023-05-04T11:41:25.317Z,38.57
2023-05-04T11:43:37.386Z,39.02
2023-05-04T11:45:49.476Z,37.81
2023-05-04T11:48:01.610Z,37.76
2023-05-04T11:50:13.791Z,35.98
2023-05-04T11:52:27.573Z,36.71
2023-05-04T11:54:38.773Z,37.61
2023-05-04T11:56:50.838Z,37.23
2023-05-04T11:59:02.943Z,39.43
2023-05-04T12:01:15.039Z,39.95
2023-05-04T12:03:43.248Z,39.41
2023-05-04T12:05:40.722Z,37.10
2023-05-04T12:07:52.733Z,38.28
2023-05-04T12:08:53.613Z,36.58
2023-05-04T12:11:05.785Z,35.60
2023-05-04T12:13:16.962Z,37.99
2023-05-04T12:15:30.053Z,37.01
2023-05-04T12:17:42.722Z,38.09
2023-05-04T12:19:54.193Z,37.48
2023-05-04T12:22:06.272Z,38.26
2023-05-04T12:24:20.272Z,37.03
2023-05-04T12:26:30.464Z,35.56
2023-05-04T12:28:42.533Z,40.67
2023-05-04T12:30:54.648Z,39.87
2023-05-04T12:33:07.704Z,35.36
2023-05-04T12:35:19.285Z,37.16
2023-05-04T12:37:30.847Z,37.18
2023-05-04T12:39:42.915Z,37.46
2023-05-04T12:41:55.012Z,38.65
2023-05-04T12:44:08.096Z,35.75
2023-05-04T12:46:21.708Z,39.55
2023-05-04T12:48:33.740Z,35.05
2023-05-04T12:50:45.803Z,35.18
2023-05-04T12:52:57.884Z,39.38
2023-05-04T12:55:09.990Z,38.54
2023-05-04T12:57:22.950Z,39.40
2023-05-04T12:59:36.530Z,40.53
2023-05-04T13:01:48.672Z,38.79
2023-05-04T13:03:59.815Z,35.71
2023-05-04T13:06:11.926Z,38.29
2023-05-04T13:08:24.988Z,38.89
2023-05-04T13:10:39.081Z,35.66
2023-05-04T13:12:52.174Z,36.75
2023-05-04T13:15:04.318Z,36.83
2023-05-04T13:17:16.316Z,33.73
2023-05-04T13:19:29.870Z,35.35
2023-05-04T13:21:41.949Z,36.93
2023-05-04T13:23:54.920Z,40.43
2023-05-04T13:26:06.193Z,37.27
2023-05-04T13:28:18.313Z,38.27
2023-05-04T13:30:33.895Z,35.01
2023-05-04T13:32:45.993Z,37.24
2023-05-04T13:35:00.019Z,39.53
2023-05-04T13:37:13.646Z,37.02
2023-05-04T13:39:26.722Z,38.02
2023-05-04T13:41:40.315Z,39.91
2023-05-04T13:43:54.428Z,38.29
2023-05-04T13:46:07.551Z,41.29
2023-05-04T13:48:20.586Z,38.67
2023-05-04T13:50:33.726Z,36.87
2023-05-04T13:52:47.616Z,36.98
2023-05-04T13:56:05.531Z,38.70
2023-05-04T13:58:22.001Z,40.19
2023-05-04T14:00:33.224Z,39.49
2023-05-04T14:02:46.439Z,39.51
2023-05-04T14:04:58.936Z,39.11
2023-05-04T14:07:12.062Z,40.33
2023-05-04T14:09:25.622Z,40.91
2023-05-04T14:11:41.176Z,39.51
2023-05-04T14:13:54.748Z,39.91
2023-05-04T14:16:06.858Z,39.31
2023-05-04T14:18:18.977Z,35.82
2023-05-04T14:20:30.980Z,37.74
2023-05-04T14:22:43.155Z,39.42
2023-05-04T14:24:55.157Z,40.93
2023-05-04T14:27:07.230Z,37.22
2023-05-04T14:29:21.207Z,40.81
2023-05-04T14:31:32.430Z,36.38
2023-05-04T14:33:44.471Z,39.79
2023-05-04T14:35:57.461Z,39.09
2023-05-04T14:38:08.627Z,39.99
2023-05-04T14:40:20.739Z,40.91
2023-05-04T14:42:32.816Z,41.21
2023-05-04T14:44:44.892Z,39.71
2023-05-04T14:46:56.972Z,36.41
2023-05-04T14:49:12.504Z,40.61
2023-05-04T14:51:23.121Z,38.22
2023-05-04T14:53:38.588Z,40.53
2023-05-04T14:55:48.320Z,40.51
2023-05-04T14:58:00.400Z,39.11
2023-05-04T15:00:14.946Z,39.40
2023-05-04T15:02:27.031Z,37.63
2023-05-04T15:04:40.544Z,40.15
2023-05-04T15:06:52.681Z,41.25
2023-05-04T15:09:03.822Z,40.05
2023-05-04T15:11:19.302Z,40.65
2023-05-04T15:13:31.072Z,40.63
2023-05-04T15:15:43.110Z,41.01
2023-05-04T15:17:56.190Z,40.41
2023-05-04T15:20:10.227Z,39.01
2023-05-04T15:22:22.762Z,40.09
2023-05-04T15:24:33.955Z,40.31
2023-05-04T15:26:46.996Z,40.71
2023-05-04T15:28:58.936Z,39.40
2023-05-04T15:31:10.476Z,40.09
2023-05-04T15:33:22.510Z,39.67
2023-05-04T15:35:34.633Z,41.25
2023-05-04T15:37:46.706Z,38.07
2023-05-04T15:40:01.711Z,43.58
2023-05-04T15:42:10.866Z,40.25
2023-05-04T15:44:24.437Z,39.33
2023-05-04T15:46:37.602Z,38.79
2023-05-04T15:48:49.633Z,39.67
2023-05-04T15:51:04.102Z,39.24
2023-05-04T15:53:15.300Z,36.04
2023-05-04T15:55:27.387Z,36.93
2023-05-04T15:57:39.529Z,39.16
2023-05-04T15:59:51.570Z,36.55
2023-05-04T16:02:03.669Z,39.12
2023-05-04T16:04:16.693Z,34.28
2023-05-04T16:06:29.678Z,37.49
2023-05-04T16:08:40.887Z,38.89
2023-05-04T16:10:53.946Z,38.92
2023-05-04T16:13:06.043Z,38.85
2023-05-04T16:15:18.099Z,35.88
2023-05-04T16:17:30.182Z,39.31
2023-05-04T16:19:42.282Z,37.11
2023-05-04T16:21:55.315Z,42.83
2023-05-04T16:24:06.408Z,38.35
2023-05-04T16:26:18.512Z,40.67
2023-05-04T16:28:31.553Z,41.07
2023-05-04T16:30:45.613Z,40.29
2023-05-04T16:32:57.269Z,42.30
2023-05-04T16:35:09.287Z,44.02
2023-05-04T16:37:22.256Z,40.61
2023-05-04T16:39:33.743Z,40.51
2023-05-04T16:41:48.246Z,41.29
2023-05-04T16:43:59.434Z,40.51
2023-05-04T16:46:11.519Z,42.52
2023-05-04T16:48:23.607Z,40.93
2023-05-04T16:50:35.653Z,41.96
2023-05-04T16:52:48.731Z,44.38
2023-05-04T16:55:00.820Z,42.60
2023-05-04T16:57:15.763Z,47.72
2023-05-04T16:59:27.481Z,44.81
2023-05-04T17:01:40.494Z,43.80
2023-05-04T17:03:52.130Z,46.03
2023-05-04T17:06:05.543Z,48.65
2023-05-04T17:08:17.612Z,49.07
2023-05-04T17:11:47.253Z,47.16
2023-05-04T17:13:59.465Z,46.18
2023-05-04T17:16:12.591Z,48.82
2023-05-04T17:18:24.677Z,47.91
2023-05-04T17:20:36.731Z,51.26
2023-05-04T17:22:50.320Z,52.39
2023-05-04T17:25:02.363Z,50.07
2023-05-04T17:27:14.448Z,51.00
2023-05-04T17:29:27.416Z,51.81
2023-05-04T17:31:38.637Z,49.92
2023-05-04T17:33:50.683Z,49.11
2023-05-04T17:36:03.764Z,55.29
2023-05-04T17:38:18.213Z,55.39
2023-05-04T17:40:29.467Z,57.94
2023-05-04T17:42:47.522Z,54.21
2023-05-04T17:45:01.997Z,54.94
2023-05-04T17:47:14.670Z,56.07
2023-05-04T17:50:36.667Z,62.54
2023-05-04T17:52:50.249Z,58.30
2023-05-04T17:55:03.851Z,60.96
2023-05-04T17:57:14.444Z,59.54
2023-05-04T17:59:27.575Z,60.45
2023-05-04T18:01:39.635Z,61.29
2023-05-04T18:03:52.766Z,61.39
2023-05-04T18:06:12.647Z,62.90
2023-05-04T18:08:24.357Z,63.95
2023-05-04T18:10:37.961Z,65.06
2023-05-04T18:12:53.553Z,65.09
2023-05-04T18:15:05.133Z,64.89
2023-05-04T18:17:20.755Z,64.01
2023-05-04T18:19:34.427Z,65.32
2023-05-04T18:21:49.401Z,64.64
2023-05-04T18:24:03.022Z,66.67
2023-05-04T18:26:16.414Z,64.85
2023-05-04T18:28:29.177Z,68.83
2023-05-04T18:30:43.209Z,68.02
2023-05-04T18:32:56.768Z,68.05
2023-05-04T18:35:13.939Z,66.43
2023-05-04T18:37:32.097Z,64.33
2023-05-04T18:39:41.551Z,66.77
2023-05-04T18:41:55.117Z,71.33
2023-05-04T18:44:07.236Z,68.83
2023-05-04T18:46:25.561Z,71.26
2023-05-04T18:48:45.278Z,70.65
2023-05-04T18:50:54.464Z,70.55
2023-05-04T18:53:10.066Z,70.55
2023-05-04T18:55:23.686Z,69.17
2023-05-04T18:57:35.744Z,68.01
2023-05-04T18:59:50.255Z,65.88
2023-05-04T19:02:02.959Z,63.85
2023-05-04T19:04:18.589Z,62.23
2023-05-04T19:06:36.639Z,62.84
2023-05-04T19:07:36.587Z,62.53
2023-05-04T19:09:54.707Z,60.58
2023-05-04T19:12:13.689Z,62.71
2023-05-04T19:14:30.237Z,60.37
2023-05-04T19:16:42.452Z,60.75
2023-05-04T19:18:58.054Z,61.56
2023-05-04T19:21:11.672Z,60.65
2023-05-04T19:23:26.131Z,59.94
2023-05-04T19:25:38.805Z,58.92
2023-05-04T19:27:50.878Z,60.01
2023-05-04T19:30:02.977Z,59.61
2023-05-04T19:32:24.298Z,59.00
2023-05-04T19:34:30.138Z,60.01
2023-05-04T19:36:46.569Z,61.02
2023-05-04T19:39:00.386Z,60.95
2023-05-04T19:41:13.405Z,59.43
2023-05-04T19:43:25.571Z,59.30
2023-05-04T19:45:38.602Z,60.21
2023-05-04T19:47:53.102Z,59.03
2023-05-04T19:50:10.272Z,59.94
2023-05-04T19:52:25.852Z,59.33
2023-05-04T19:54:39.422Z,59.84
2023-05-04T19:56:53.060Z,60.65
2023-05-04T19:59:09.565Z,60.75
2023-05-04T20:01:22.300Z,60.17
2023-05-04T20:03:35.212Z,61.69
2023-05-04T20:05:50.797Z,60.78
2023-05-04T20:08:05.140Z,61.59
2023-05-04T20:10:14.957Z,61.18
2023-05-04T20:12:27.056Z,61.49
2023-05-04T20:14:40.618Z,61.41
2023-05-04T20:16:54.670Z,59.99
2023-05-04T20:19:04.811Z,62.63
2023-05-04T20:21:16.884Z,61.41
2023-05-04T20:23:29.851Z,61.93
2023-05-04T20:25:42.539Z,62.76
2023-05-04T20:27:56.136Z,62.70
2023-05-04T20:30:08.459Z,62.59
2023-05-04T20:32:20.400Z,62.49
2023-05-04T20:34:33.358Z,63.74
2023-05-04T20:36:45.418Z,62.62
2023-05-04T20:38:57.510Z,64.04
2023-05-04T20:41:09.641Z,63.43
2023-05-04T20:43:21.670Z,63.64
2023-05-04T20:45:34.712Z,63.84
2023-05-04T20:47:45.894Z,64.07
2023-05-04T20:49:57.943Z,63.87
2023-05-04T20:52:10.089Z,62.14
2023-05-04T20:54:23.073Z,63.26
2023-05-04T20:56:35.166Z,62.45
2023-05-04T20:58:47.253Z,62.45
2023-05-04T21:00:59.338Z,62.14
2023-05-04T21:03:11.517Z,62.04
2023-05-04T21:05:23.498Z,63.06
2023-05-04T21:07:37.066Z,63.06
2023-05-04T21:09:49.149Z,63.90
2023-05-04T21:12:01.804Z,64.72
2023-05-04T21:14:13.349Z,63.83
2023-05-04T21:16:26.398Z,64.44
2023-05-04T21:18:38.467Z,63.73
2023-05-04T21:20:51.190Z,64.51
2023-05-04T21:23:02.611Z,64.95
2023-05-04T21:25:15.613Z,64.54
2023-05-04T21:27:26.774Z,65.16
2023-05-04T21:29:38.850Z,66.61
2023-05-04T21:31:52.023Z,67.05
2023-05-04T21:34:03.008Z,67.15
2023-05-04T21:36:15.112Z,67.96
2023-05-04T21:38:27.158Z,66.85
2023-05-04T21:40:39.232Z,67.63
2023-05-04T21:42:51.336Z,66.74
2023-05-04T21:45:04.300Z,67.86
2023-05-04T21:47:15.504Z,68.07
2023-05-04T21:49:27.571Z,68.20
2023-05-04T21:51:39.629Z,68.51
2023-05-04T21:53:51.726Z,69.73
2023-05-04T21:56:03.820Z,70.10
2023-05-04T21:58:15.918Z,70.24
2023-05-04T22:00:29.966Z,71.15
2023-05-04T22:02:44.550Z,72.17
2023-05-04T22:04:55.128Z,72.62
2023-05-04T22:07:07.204Z,73.43
2023-05-04T22:09:19.324Z,73.54
2023-05-04T22:11:31.360Z,74.15
2023-05-04T22:13:44.393Z,74.49
2023-05-04T22:15:55.512Z,74.79
2023-05-04T22:18:07.679Z,75.10
2023-05-04T22:20:19.708Z,75.71
2023-05-04T22:22:31.750Z,76.26
2023-05-04T22:24:43.823Z,75.82
2023-05-04T22:26:55.991Z,75.82
2023-05-04T22:29:08.073Z,76.02
2023-05-04T22:31:20.504Z,76.12
2023-05-04T22:33:33.500Z,76.26
2023-05-04T22:35:45.590Z,76.87
2023-05-04T22:37:58.707Z,76.77
2023-05-04T22:40:10.768Z,76.87
2023-05-04T22:42:23.865Z,77.18
2023-05-04T22:44:35.914Z,77.42
2023-05-04T22:46:49.869Z,78.03
2023-05-04T22:49:00.066Z,78.13
2023-05-04T22:51:12.164Z,78.03
2023-05-04T22:53:24.265Z,78.99
2023-05-04T22:55:37.824Z,78.58
2023-05-04T22:57:49.887Z,78.48
2023-05-04T23:00:01.987Z,79.09
2023-05-04T23:02:15.096Z,80.05
2023-05-04T23:04:26.138Z,79.94
2023-05-04T23:06:38.222Z,80.15
2023-05-04T23:08:51.579Z,79.94
2023-05-04T23:11:03.648Z,80.66
2023-05-04T23:13:16.660Z,80.66
2023-05-04T23:15:30.262Z,81.01
2023-05-04T23:17:41.454Z,81.41
2023-05-04T23:19:53.485Z,81.51
2023-05-04T23:22:05.580Z,81.21
2023-05-04T23:24:17.637Z,81.41
2023-05-04T23:26:29.843Z,81.41
2023-05-04T23:28:41.869Z,81.31
2023-05-04T23:30:53.954Z,81.01
2023-05-04T23:33:06.081Z,81.10
2023-05-04T23:35:19.009Z,81.10
2023-05-04T23:37:30.219Z,81.10
2023-05-04T23:39:43.279Z,81.31
2023-05-04T23:41:56.270Z,81.93
2023-05-04T23:44:08.315Z,81.76
2023-05-04T23:46:19.484Z,81.76
2023-05-04T23:48:32.537Z,82.17
2023-05-04T23:50:43.661Z,81.96
2023-05-04T23:52:55.738Z,81.96
2023-05-04T23:55:08.824Z,82.17
2023-05-04T23:57:20.908Z,81.90
2023-05-04T23:59:33.022Z,82.21
