createdAt,value
2023-04-27T00:00:10.977Z,98557.06
2023-04-27T00:02:56.995Z,98551.84
2023-04-27T00:05:42.629Z,98542.91
2023-04-27T00:08:28.414Z,98547.44
2023-04-27T00:11:13.490Z,98546.91
2023-04-27T00:13:59.049Z,98546.66
2023-04-27T00:16:44.397Z,98546.16
2023-04-27T00:19:29.599Z,98544.13
2023-04-27T00:22:14.944Z,98547.13
2023-04-27T00:25:00.418Z,98540.56
2023-04-27T00:27:45.579Z,98542.41
2023-04-27T00:30:31.086Z,98547.41
2023-04-27T00:33:17.258Z,98542.88
2023-04-27T00:36:02.755Z,98545.25
2023-04-27T00:38:48.125Z,98546.94
2023-04-27T00:41:33.296Z,98515.63
2023-04-27T00:44:25.467Z,98542.34
2023-04-27T00:47:11.542Z,98537.63
2023-04-27T00:49:56.910Z,98511.56
2023-04-27T00:52:44.619Z,98531.28
2023-04-27T00:55:30.004Z,98486.88
2023-04-27T00:58:15.378Z,98536.75
2023-04-27T01:01:01.032Z,98547.06
2023-04-27T01:03:47.535Z,98540.56
2023-04-27T01:06:33.004Z,98543.34
2023-04-27T01:09:18.451Z,98544.03
2023-04-27T01:12:03.865Z,98542.94
2023-04-27T01:14:49.244Z,98544.94
2023-04-27T01:17:34.560Z,98544.78
2023-04-27T01:20:20.295Z,98552.41
2023-04-27T01:23:07.090Z,98551.97
2023-04-27T01:25:54.023Z,98472.56
2023-04-27T01:28:39.226Z,98544.22
2023-04-27T01:31:24.409Z,98547.78
2023-04-27T01:34:09.667Z,98535.16
2023-04-27T01:36:55.143Z,98543.16
2023-04-27T01:39:40.246Z,98546.44
2023-04-27T01:42:26.826Z,98542.03
2023-04-27T01:45:11.986Z,98518.78
2023-04-27T01:47:57.533Z,98551.66
2023-04-27T01:50:42.649Z,98551.13
2023-04-27T01:53:28.292Z,98550.91
2023-04-27T01:56:13.740Z,98527.50
2023-04-27T01:58:59.235Z,98557.56
2023-04-27T02:01:44.485Z,98471.50
2023-04-27T02:04:29.715Z,98569.09
2023-04-27T02:07:15.811Z,98564.22
2023-04-27T02:10:01.638Z,98554.97
2023-04-27T02:12:46.798Z,98571.72
2023-04-27T02:15:32.023Z,98565.56
2023-04-27T02:18:18.208Z,98574.31
2023-04-27T02:21:08.738Z,98544.25
2023-04-27T02:23:55.239Z,98573.94
2023-04-27T02:26:42.311Z,98582.84
2023-04-27T02:29:31.260Z,98589.03
2023-04-27T02:32:17.386Z,98585.47
2023-04-27T02:35:03.630Z,98582.69
2023-04-27T02:37:49.057Z,98587.69
2023-04-27T02:40:34.292Z,98599.69
2023-04-27T02:43:19.526Z,98599.16
2023-04-27T02:46:05.084Z,98599.75
2023-04-27T02:48:50.825Z,98604.91
2023-04-27T02:51:36.011Z,98558.72
2023-04-27T02:54:21.281Z,98598.41
2023-04-27T02:57:06.611Z,98602.69
2023-04-27T02:59:52.080Z,98599.84
2023-04-27T03:02:37.562Z,98601.06
2023-04-27T03:05:26.211Z,98603.41
2023-04-27T03:08:11.479Z,98607.25
2023-04-27T03:10:57.033Z,98612.47
2023-04-27T03:13:42.270Z,98616.56
2023-04-27T03:16:27.532Z,98618.22
2023-04-27T03:19:12.998Z,98617.69
2023-04-27T03:21:58.334Z,98616.03
2023-04-27T03:24:43.704Z,98554.19
2023-04-27T03:27:29.154Z,98619.25
2023-04-27T03:30:14.965Z,98608.69
2023-04-27T03:33:00.731Z,98593.06
2023-04-27T03:35:58.244Z,98627.66
2023-04-27T03:38:43.688Z,98621.88
2023-04-27T03:41:31.252Z,98545.00
2023-04-27T03:44:16.575Z,98627.88
2023-04-27T03:47:02.217Z,98627.75
2023-04-27T03:49:47.700Z,98630.50
2023-04-27T03:52:32.881Z,98628.44
2023-04-27T03:55:18.652Z,98603.28
2023-04-27T03:58:04.092Z,98622.97
2023-04-27T04:00:50.070Z,98612.22
2023-04-27T04:03:35.402Z,98602.81
2023-04-27T04:06:23.350Z,98554.63
2023-04-27T04:09:08.545Z,98610.69
2023-04-27T04:11:54.902Z,98618.25
2023-04-27T04:14:40.292Z,98610.38
2023-04-27T04:17:26.580Z,98565.22
2023-04-27T04:20:12.099Z,98593.16
2023-04-27T04:22:57.530Z,98609.66
2023-04-27T04:25:42.651Z,98611.63
2023-04-27T04:28:27.968Z,98617.16
2023-04-27T04:31:13.554Z,98614.13
2023-04-27T04:34:01.251Z,98566.41
2023-04-27T04:36:46.635Z,98614.41
2023-04-27T04:39:31.912Z,98616.38
2023-04-27T04:42:17.422Z,98616.66
2023-04-27T04:45:03.968Z,98549.53
2023-04-27T04:47:49.698Z,98575.75
2023-04-27T04:50:35.042Z,98575.19
2023-04-27T04:53:20.335Z,98609.78
2023-04-27T04:56:10.260Z,98612.78
2023-04-27T04:58:55.395Z,98613.59
2023-04-27T05:01:40.729Z,98621.06
2023-04-27T05:04:25.899Z,98512.94
2023-04-27T05:07:11.998Z,98623.69
2023-04-27T05:09:59.270Z,98623.28
2023-04-27T05:12:45.493Z,98624.75
2023-04-27T05:15:31.080Z,98607.69
2023-04-27T05:18:16.389Z,98632.00
2023-04-27T05:21:02.658Z,98636.81
2023-04-27T05:23:48.209Z,98643.84
2023-04-27T05:26:33.806Z,98637.59
2023-04-27T05:29:19.007Z,98642.94
2023-04-27T05:32:04.651Z,98651.94
2023-04-27T05:34:50.225Z,98660.50
2023-04-27T05:37:35.570Z,98639.91
2023-04-27T05:40:20.735Z,98649.81
2023-04-27T05:43:06.309Z,98643.25
2023-04-27T05:45:52.362Z,98568.38
2023-04-27T05:48:37.435Z,98656.44
2023-04-27T05:51:22.693Z,98661.19
2023-04-27T05:54:08.372Z,98659.84
2023-04-27T05:56:53.921Z,98664.06
2023-04-27T05:59:39.012Z,98660.47
2023-04-27T06:02:24.475Z,98665.47
2023-04-27T06:05:10.235Z,98667.44
2023-04-27T06:07:55.476Z,98603.13
2023-04-27T06:10:40.717Z,98667.84
2023-04-27T06:13:25.979Z,98640.91
2023-04-27T06:16:11.205Z,98664.41
2023-04-27T06:18:57.047Z,98650.63
2023-04-27T06:21:42.186Z,98684.53
2023-04-27T06:24:27.656Z,98674.03
2023-04-27T06:27:12.791Z,98681.97
2023-04-27T06:29:58.984Z,98682.47
2023-04-27T06:32:44.265Z,98687.72
2023-04-27T06:35:29.575Z,98680.88
2023-04-27T06:38:14.846Z,98679.47
2023-04-27T06:41:00.306Z,98681.75
2023-04-27T06:43:45.706Z,98686.47
2023-04-27T06:46:31.248Z,98693.78
2023-04-27T06:49:16.481Z,98674.00
2023-04-27T06:52:03.053Z,98689.81
2023-04-27T06:54:48.668Z,98697.16
2023-04-27T06:57:34.094Z,98674.91
2023-04-27T07:00:19.595Z,98626.22
2023-04-27T07:03:05.150Z,98693.22
2023-04-27T07:05:50.556Z,98689.78
2023-04-27T07:08:36.086Z,98690.09
2023-04-27T07:11:21.515Z,98639.13
2023-04-27T07:14:06.818Z,98698.53
2023-04-27T07:16:51.869Z,98643.44
2023-04-27T07:19:37.354Z,98655.16
2023-04-27T07:22:22.494Z,98643.75
2023-04-27T07:25:09.400Z,98628.94
2023-04-27T07:27:54.886Z,98665.84
2023-04-27T07:30:40.216Z,98630.28
2023-04-27T07:33:25.472Z,98692.19
2023-04-27T07:36:10.854Z,98631.09
2023-04-27T07:38:56.071Z,98684.13
2023-04-27T07:41:41.327Z,98695.69
2023-04-27T07:44:29.215Z,98670.84
2023-04-27T07:47:14.737Z,98688.59
2023-04-27T07:50:00.157Z,98700.41
2023-04-27T07:52:45.426Z,98693.19
2023-04-27T07:55:30.891Z,98706.69
2023-04-27T07:58:16.550Z,98689.56
2023-04-27T08:01:01.754Z,98693.34
2023-04-27T08:03:47.125Z,98700.41
2023-04-27T08:06:33.328Z,98694.75
2023-04-27T08:09:19.174Z,98692.41
2023-04-27T08:12:04.640Z,98691.69
2023-04-27T08:14:49.967Z,98695.84
2023-04-27T08:17:35.206Z,98689.38
2023-04-27T08:20:20.890Z,98671.75
2023-04-27T08:23:06.298Z,98687.56
2023-04-27T08:25:51.832Z,98686.28
2023-04-27T08:28:36.986Z,98682.84
2023-04-27T08:31:22.533Z,98686.66
2023-04-27T08:34:07.758Z,98689.03
2023-04-27T08:36:53.524Z,98681.06
2023-04-27T08:39:39.068Z,98660.16
2023-04-27T08:42:24.491Z,98602.56
2023-04-27T08:45:09.969Z,98629.94
2023-04-27T08:47:55.288Z,98642.47
2023-04-27T08:50:44.123Z,98665.56
2023-04-27T08:53:29.369Z,98665.38
2023-04-27T08:56:14.917Z,98669.53
2023-04-27T08:59:00.902Z,98671.44
2023-04-27T09:01:47.730Z,98665.03
2023-04-27T09:04:42.272Z,98642.50
2023-04-27T09:07:28.646Z,98664.22
2023-04-27T09:10:14.239Z,98640.81
2023-04-27T09:13:00.781Z,98655.41
2023-04-27T09:15:51.646Z,98655.41
2023-04-27T09:18:37.694Z,98651.75
2023-04-27T09:21:28.187Z,98645.41
2023-04-27T09:24:13.908Z,98655.34
2023-04-27T09:27:00.984Z,98662.91
2023-04-27T09:29:46.441Z,98657.88
2023-04-27T09:32:32.047Z,98660.34
2023-04-27T09:35:23.328Z,98657.19
2023-04-27T09:44:37.929Z,98652.75
2023-04-27T09:47:23.870Z,98645.19
2023-04-27T09:50:12.776Z,98651.13
2023-04-27T09:52:58.156Z,98625.38
2023-04-27T09:55:51.640Z,98649.06
2023-04-27T09:59:05.697Z,98652.44
2023-04-27T10:02:09.960Z,98644.31
2023-04-27T10:05:21.671Z,98602.31
2023-04-27T10:08:07.686Z,98639.09
2023-04-27T10:10:53.619Z,98640.53
2023-04-27T10:13:39.560Z,98592.19
2023-04-27T10:16:25.314Z,98632.38
2023-04-27T10:19:11.109Z,98631.94
2023-04-27T10:21:58.542Z,98635.13
2023-04-27T10:24:49.475Z,98625.56
2023-04-27T10:27:39.494Z,98618.13
2023-04-27T10:30:27.235Z,98602.84
2023-04-27T10:33:16.791Z,98625.16
2023-04-27T10:36:02.349Z,98622.28
2023-04-27T10:38:56.415Z,98630.78
2023-04-27T10:41:50.316Z,98619.50
2023-04-27T10:44:37.263Z,98614.44
2023-04-27T10:47:22.892Z,98614.78
2023-04-27T10:50:10.886Z,98621.53
2023-04-27T10:53:01.115Z,98554.78
2023-04-27T10:55:46.813Z,98622.06
2023-04-27T10:58:48.247Z,98623.75
2023-04-27T11:01:35.586Z,98611.94
2023-04-27T11:04:21.046Z,98598.16
2023-04-27T11:07:10.245Z,98611.81
2023-04-27T11:09:55.860Z,98595.50
2023-04-27T11:12:41.263Z,98604.31
2023-04-27T11:15:26.482Z,98598.59
2023-04-27T11:18:11.685Z,98600.66
2023-04-27T11:21:14.585Z,98529.91
2023-04-27T11:24:07.003Z,98596.69
2023-04-27T11:26:52.507Z,98603.28
2023-04-27T11:29:38.571Z,98589.16
2023-04-27T11:32:24.088Z,98596.31
2023-04-27T11:35:09.563Z,98588.91
2023-04-27T11:37:58.319Z,98591.88
2023-04-27T11:40:44.452Z,98593.97
2023-04-27T11:43:30.268Z,98544.44
2023-04-27T11:46:15.725Z,98594.59
2023-04-27T11:49:02.246Z,98583.47
2023-04-27T11:51:47.967Z,98573.19
2023-04-27T11:54:33.023Z,98599.09
2023-04-27T11:57:18.926Z,98580.47
2023-04-27T12:00:05.724Z,98590.44
2023-04-27T12:02:58.635Z,98596.19
2023-04-27T12:05:51.379Z,98592.00
2023-04-27T12:08:36.622Z,98589.47
2023-04-27T12:11:21.638Z,98585.34
2023-04-27T12:14:06.954Z,98582.94
2023-04-27T12:16:52.516Z,98579.97
2023-04-27T12:19:37.916Z,98484.03
2023-04-27T12:22:23.161Z,98576.09
2023-04-27T12:25:08.478Z,98577.41
2023-04-27T12:27:53.848Z,98572.41
2023-04-27T12:30:39.413Z,98567.97
2023-04-27T12:33:24.949Z,98573.22
2023-04-27T12:36:10.286Z,98567.00
2023-04-27T12:39:00.295Z,98560.44
2023-04-27T12:41:47.430Z,98558.75
2023-04-27T12:44:32.843Z,98559.66
2023-04-27T12:47:40.573Z,98555.94
2023-04-27T12:50:23.968Z,98547.84
2023-04-27T12:53:09.192Z,98547.97
2023-04-27T12:55:54.452Z,98541.97
2023-04-27T12:58:39.636Z,98538.75
2023-04-27T13:01:26.427Z,98545.22
2023-04-27T13:04:20.444Z,98547.50
2023-04-27T13:07:06.293Z,98541.88
2023-04-27T13:09:51.567Z,98496.84
2023-04-27T13:12:36.768Z,98546.38
2023-04-27T13:15:22.078Z,98525.06
2023-04-27T13:18:07.262Z,98535.94
2023-04-27T13:20:53.107Z,98539.00
2023-04-27T13:23:38.590Z,98541.38
2023-04-27T13:26:23.625Z,98532.84
2023-04-27T13:29:08.943Z,98542.25
2023-04-27T13:31:54.016Z,98542.88
2023-04-27T13:34:39.200Z,98546.34
2023-04-27T13:37:26.988Z,98538.78
2023-04-27T13:40:12.820Z,98532.34
2023-04-27T13:42:58.375Z,98519.56
2023-04-27T13:45:43.594Z,98525.78
2023-04-27T13:48:29.662Z,98526.88
2023-04-27T13:51:15.104Z,98529.44
2023-04-27T13:54:00.532Z,98522.63
2023-04-27T13:56:46.282Z,98514.84
2023-04-27T13:59:31.448Z,98519.59
2023-04-27T14:02:16.785Z,98525.66
2023-04-27T14:05:02.094Z,98532.28
2023-04-27T14:07:47.444Z,98528.50
2023-04-27T14:10:33.371Z,98526.22
2023-04-27T14:13:20.114Z,98524.09
2023-04-27T14:16:06.887Z,98504.28
2023-04-27T14:18:52.766Z,98453.03
2023-04-27T14:21:38.638Z,98520.41
2023-04-27T14:24:24.195Z,98523.97
2023-04-27T14:27:09.648Z,98519.22
2023-04-27T14:29:55.064Z,98508.81
2023-04-27T14:32:40.384Z,98497.50
2023-04-27T14:35:25.502Z,98512.28
2023-04-27T14:38:10.843Z,98476.75
2023-04-27T14:40:56.337Z,98508.91
2023-04-27T14:43:41.824Z,98513.16
2023-04-27T14:46:27.405Z,98498.22
2023-04-27T14:49:12.771Z,98499.16
2023-04-27T14:51:58.425Z,98501.06
2023-04-27T14:54:43.638Z,98501.28
2023-04-27T14:57:29.002Z,98499.28
2023-04-27T15:00:15.038Z,98442.75
2023-04-27T15:03:00.550Z,98458.41
2023-04-27T15:05:45.860Z,98490.81
2023-04-27T15:08:34.281Z,98474.72
2023-04-27T15:11:20.008Z,98459.22
2023-04-27T15:14:05.257Z,98490.00
2023-04-27T15:16:51.241Z,98503.06
2023-04-27T15:19:37.086Z,98496.34
2023-04-27T15:22:22.971Z,98480.41
2023-04-27T15:25:09.033Z,98494.50
2023-04-27T15:27:54.729Z,98491.03
2023-04-27T15:30:39.912Z,98427.78
2023-04-27T15:33:25.569Z,98495.47
2023-04-27T15:36:11.491Z,98490.75
2023-04-27T15:38:57.494Z,98505.78
2023-04-27T15:41:43.283Z,98492.53
2023-04-27T15:44:28.752Z,98487.72
2023-04-27T15:47:14.755Z,98481.66
2023-04-27T15:50:00.298Z,98492.72
2023-04-27T15:52:45.806Z,98489.81
2023-04-27T15:55:32.158Z,98481.88
2023-04-27T15:58:17.394Z,98480.53
2023-04-27T16:01:03.044Z,98469.31
2023-04-27T16:03:48.553Z,98461.78
2023-04-27T16:06:35.042Z,98467.91
2023-04-27T16:09:20.586Z,98471.53
2023-04-27T16:12:05.890Z,98413.19
2023-04-27T16:14:51.234Z,98414.03
2023-04-27T16:17:36.914Z,98472.22
2023-04-27T16:20:22.026Z,98470.63
2023-04-27T16:23:07.533Z,98463.06
2023-04-27T16:25:52.963Z,98462.63
2023-04-27T16:28:38.325Z,98462.63
2023-04-27T16:31:23.965Z,98459.38
2023-04-27T16:34:09.052Z,98463.41
2023-04-27T16:36:54.965Z,98445.53
2023-04-27T16:39:40.229Z,98463.41
2023-04-27T16:42:25.902Z,98457.94
2023-04-27T16:45:12.690Z,98464.59
2023-04-27T16:47:58.263Z,98453.50
2023-04-27T16:50:43.458Z,98462.97
2023-04-27T16:53:28.602Z,98464.38
2023-04-27T16:56:14.084Z,98463.78
2023-04-27T16:58:59.694Z,98470.53
2023-04-27T17:01:45.268Z,98459.44
2023-04-27T17:04:30.605Z,98467.88
2023-04-27T17:07:15.857Z,98244.72
2023-04-27T17:10:01.372Z,98476.81
2023-04-27T17:12:46.510Z,98463.91
2023-04-27T17:15:31.939Z,98387.75
2023-04-27T17:18:17.635Z,98476.31
2023-04-27T17:21:03.244Z,98469.44
2023-04-27T17:23:48.577Z,98462.03
2023-04-27T17:26:34.004Z,98474.66
2023-04-27T17:29:19.207Z,98472.19
2023-04-27T17:32:05.350Z,98457.81
2023-04-27T17:34:50.528Z,98462.47
2023-04-27T17:37:36.060Z,98466.38
2023-04-27T17:40:21.451Z,98467.88
2023-04-27T17:43:08.725Z,98475.66
2023-04-27T17:45:54.143Z,98470.59
2023-04-27T17:48:39.342Z,98475.66
2023-04-27T17:51:24.654Z,98451.63
2023-04-27T17:54:09.919Z,98234.31
2023-04-27T17:56:55.287Z,98457.22
2023-04-27T17:59:41.179Z,98457.31
2023-04-27T18:02:26.519Z,98443.78
2023-04-27T18:05:12.144Z,98384.09
2023-04-27T18:07:57.586Z,98464.81
2023-04-27T18:10:44.065Z,98463.56
2023-04-27T18:13:29.698Z,98466.22
2023-04-27T18:16:14.955Z,98465.22
2023-04-27T18:19:04.614Z,98472.56
2023-04-27T18:21:50.241Z,98475.44
2023-04-27T18:24:36.956Z,98392.44
2023-04-27T18:27:22.502Z,98477.34
2023-04-27T18:30:09.994Z,98410.50
2023-04-27T18:32:57.145Z,98425.94
2023-04-27T18:35:42.290Z,98435.44
2023-04-27T18:38:27.571Z,98427.72
2023-04-27T18:41:15.962Z,98487.75
2023-04-27T18:44:05.757Z,98479.16
2023-04-27T18:46:51.140Z,98482.56
2023-04-27T18:49:36.376Z,98466.84
2023-04-27T18:52:21.688Z,98480.03
2023-04-27T18:55:09.764Z,98483.25
2023-04-27T18:57:55.302Z,98480.25
2023-04-27T19:00:41.041Z,98484.97
2023-04-27T19:03:27.501Z,98482.34
2023-04-27T19:06:15.022Z,98492.47
2023-04-27T19:09:02.815Z,98491.63
2023-04-27T19:11:55.972Z,98467.69
2023-04-27T19:14:45.853Z,98490.00
2023-04-27T19:17:31.211Z,98485.38
2023-04-27T19:20:16.596Z,98482.44
2023-04-27T19:23:03.980Z,98480.34
2023-04-27T19:25:49.768Z,98485.16
2023-04-27T19:28:35.732Z,98476.84
2023-04-27T19:31:21.276Z,98472.03
2023-04-27T19:34:07.001Z,98470.94
2023-04-27T19:36:52.190Z,98481.56
2023-04-27T19:39:38.046Z,98483.16
2023-04-27T19:42:23.467Z,98487.38
2023-04-27T19:45:09.161Z,98480.81
2023-04-27T19:47:54.380Z,98485.94
2023-04-27T19:50:43.478Z,98413.22
2023-04-27T19:53:28.886Z,98478.38
2023-04-27T19:56:14.370Z,98474.34
2023-04-27T19:59:00.034Z,98445.63
2023-04-27T20:01:45.975Z,98478.75
2023-04-27T20:04:31.381Z,98477.84
2023-04-27T20:07:19.986Z,98483.28
2023-04-27T20:10:08.097Z,98462.25
2023-04-27T20:12:57.213Z,98482.56
2023-04-27T20:15:43.938Z,98475.91
2023-04-27T20:18:29.429Z,98477.91
2023-04-27T20:21:14.694Z,98478.28
2023-04-27T20:24:00.300Z,98485.94
2023-04-27T20:26:45.516Z,98465.06
2023-04-27T20:29:32.470Z,98479.50
2023-04-27T20:32:17.733Z,98485.59
2023-04-27T20:35:04.388Z,98467.03
2023-04-27T20:37:49.795Z,98443.13
2023-04-27T20:40:35.166Z,98479.47
2023-04-27T20:43:20.644Z,98480.78
2023-04-27T20:46:11.586Z,98485.53
2023-04-27T20:48:57.189Z,98474.06
2023-04-27T20:51:42.524Z,98477.13
2023-04-27T20:54:28.123Z,98481.09
2023-04-27T20:57:13.430Z,98481.22
2023-04-27T20:59:58.927Z,98475.13
2023-04-27T21:02:44.522Z,98482.41
2023-04-27T21:05:31.559Z,98478.03
2023-04-27T21:08:16.966Z,98479.66
2023-04-27T21:11:02.302Z,98479.03
2023-04-27T21:13:47.592Z,98475.09
2023-04-27T21:16:32.772Z,98466.44
2023-04-27T21:19:17.857Z,98375.97
2023-04-27T21:22:03.392Z,98460.16
2023-04-27T21:24:48.870Z,98473.38
2023-04-27T21:27:34.180Z,98448.19
2023-04-27T21:30:19.942Z,98470.19
2023-04-27T21:33:05.626Z,98460.16
2023-04-27T21:35:51.123Z,98454.38
2023-04-27T21:38:36.524Z,98447.78
2023-04-27T21:41:22.176Z,98447.09
2023-04-27T21:44:07.290Z,98437.94
2023-04-27T21:46:52.719Z,98443.91
2023-04-27T21:49:38.115Z,98440.69
2023-04-27T21:52:23.708Z,98423.94
2023-04-27T21:55:09.211Z,98427.19
2023-04-27T21:57:54.444Z,98437.81
2023-04-27T22:00:39.595Z,98439.63
2023-04-27T22:03:24.962Z,98433.69
2023-04-27T22:06:10.707Z,98426.81
2023-04-27T22:08:56.144Z,98429.75
2023-04-27T22:11:41.127Z,98431.53
2023-04-27T22:14:26.446Z,98433.66
2023-04-27T22:17:11.593Z,98423.78
2023-04-27T22:19:57.323Z,98415.69
2023-04-27T22:22:42.948Z,98417.25
2023-04-27T22:25:28.311Z,98413.97
2023-04-27T22:28:13.868Z,98420.25
2023-04-27T22:31:00.340Z,98422.88
2023-04-27T22:33:45.450Z,98429.47
2023-04-27T22:36:31.021Z,98427.16
2023-04-27T22:39:16.534Z,98423.53
2023-04-27T22:42:02.116Z,98423.03
2023-04-27T22:44:47.366Z,98426.66
2023-04-27T22:47:32.546Z,98427.19
2023-04-27T22:50:18.253Z,98421.31
2023-04-27T22:53:03.676Z,98415.41
2023-04-27T22:55:49.090Z,98421.16
2023-04-27T22:58:34.362Z,98417.34
2023-04-27T23:01:19.907Z,98402.91
2023-04-27T23:04:05.802Z,98405.69
2023-04-27T23:06:51.421Z,98363.59
2023-04-27T23:09:37.175Z,98388.81
2023-04-27T23:12:22.583Z,98397.16
2023-04-27T23:15:08.314Z,98381.91
2023-04-27T23:17:53.525Z,98395.66
2023-04-27T23:20:38.705Z,98390.38
2023-04-27T23:23:23.957Z,98384.50
2023-04-27T23:26:16.126Z,98318.34
2023-04-27T23:29:01.510Z,98382.22
2023-04-27T23:31:46.861Z,98376.34
2023-04-27T23:34:32.072Z,98373.63
2023-04-27T23:37:17.507Z,98370.34
2023-04-27T23:40:03.027Z,98372.97
2023-04-27T23:42:49.648Z,98325.44
2023-04-27T23:45:36.558Z,98311.69
2023-04-27T23:48:22.008Z,98353.97
2023-04-27T23:51:07.127Z,98344.34
2023-04-27T23:53:52.528Z,98311.88
2023-04-27T23:56:37.837Z,98337.00
2023-04-27T23:59:23.181Z,98339.97
