createdAt,value
2018-03-15T00:01:49.434Z,99.90
2018-03-15T00:04:18.521Z,99.90
2018-03-15T00:06:47.795Z,99.90
2018-03-15T00:09:16.790Z,99.90
2018-03-15T00:11:46.122Z,99.90
2018-03-15T00:14:15.225Z,99.90
2018-03-15T00:16:44.215Z,99.90
2018-03-15T00:19:13.215Z,99.90
2018-03-15T00:21:42.335Z,99.90
2018-03-15T00:24:11.299Z,99.90
2018-03-15T00:26:41.965Z,99.90
2018-03-15T00:29:10.949Z,99.90
2018-03-15T00:31:39.974Z,99.90
2018-03-15T00:34:10.691Z,99.90
2018-03-15T00:36:40.462Z,99.90
2018-03-15T00:39:09.740Z,99.90
2018-03-15T00:41:39.109Z,99.90
2018-03-15T00:44:08.067Z,99.90
2018-03-15T00:46:37.063Z,99.90
2018-03-15T00:49:06.084Z,99.90
2018-03-15T00:51:35.935Z,99.90
2018-03-15T00:54:04.964Z,99.90
2018-03-15T00:56:34.163Z,99.90
2018-03-15T00:59:03.990Z,99.90
2018-03-15T01:01:32.935Z,99.90
2018-03-15T01:04:01.671Z,99.90
2018-03-15T01:06:30.900Z,99.90
2018-03-15T01:08:59.910Z,99.90
2018-03-15T01:11:29.060Z,99.90
2018-03-15T01:13:58.413Z,99.90
2018-03-15T01:16:27.687Z,99.90
2018-03-15T01:18:56.719Z,99.90
2018-03-15T01:21:25.851Z,99.90
2018-03-15T01:23:55.701Z,99.90
2018-03-15T01:26:25.476Z,99.90
2018-03-15T01:28:55.393Z,99.90
2018-03-15T01:31:24.548Z,99.90
2018-03-15T01:33:53.962Z,99.90
2018-03-15T01:36:23.191Z,99.90
2018-03-15T01:38:52.607Z,99.90
2018-03-15T01:41:21.498Z,99.90
2018-03-15T01:43:50.602Z,99.90
2018-03-15T01:46:20.711Z,99.90
2018-03-15T01:48:49.983Z,99.90
2018-03-15T01:51:19.220Z,99.90
2018-03-15T01:53:48.211Z,99.90
2018-03-15T01:56:18.227Z,99.90
2018-03-15T01:58:47.295Z,99.90
2018-03-15T02:01:16.500Z,99.90
2018-03-15T02:03:46.507Z,99.90
2018-03-15T02:06:15.602Z,99.90
2018-03-15T02:08:44.839Z,99.90
2018-03-15T02:11:13.931Z,99.90
2018-03-15T02:13:42.999Z,99.90
2018-03-15T02:16:12.473Z,99.90
2018-03-15T02:18:42.347Z,99.90
2018-03-15T02:21:12.063Z,99.90
2018-03-15T02:23:41.194Z,99.90
2018-03-15T02:26:10.210Z,99.90
2018-03-15T02:28:39.395Z,99.90
2018-03-15T02:31:09.240Z,99.90
2018-03-15T02:33:38.607Z,99.90
2018-03-15T02:36:07.467Z,99.90
2018-03-15T02:38:36.531Z,99.90
2018-03-15T02:41:06.544Z,99.90
2018-03-15T02:43:35.776Z,99.90
2018-03-15T02:46:05.530Z,99.90
2018-03-15T02:48:34.443Z,99.90
2018-03-15T02:51:03.480Z,99.90
2018-03-15T02:53:33.465Z,99.90
2018-03-15T02:56:03.321Z,99.90
2018-03-15T02:58:32.445Z,99.90
2018-03-15T03:01:01.355Z,99.90
2018-03-15T03:03:30.431Z,99.90
2018-03-15T03:05:59.343Z,99.90
2018-03-15T03:08:29.375Z,99.90
2018-03-15T03:10:59.186Z,99.90
2018-03-15T03:13:28.291Z,99.90
2018-03-15T03:15:57.679Z,99.90
2018-03-15T03:18:26.877Z,99.90
2018-03-15T03:20:56.327Z,99.90
2018-03-15T03:23:25.603Z,99.90
2018-03-15T03:25:54.598Z,99.90
2018-03-15T03:28:23.786Z,99.90
2018-03-15T03:30:52.893Z,99.90
2018-03-15T03:33:21.918Z,99.90
2018-03-15T03:35:51.049Z,99.90
2018-03-15T03:38:20.896Z,99.90
2018-03-15T03:40:49.991Z,99.90
2018-03-15T03:43:19.119Z,99.90
2018-03-15T03:45:48.115Z,99.90
2018-03-15T03:48:17.287Z,99.90
2018-03-15T03:50:47.288Z,99.90
2018-03-15T03:53:17.260Z,99.90
2018-03-15T03:55:46.384Z,99.90
2018-03-15T03:58:16.155Z,99.90
2018-03-15T04:00:45.335Z,99.90
2018-03-15T04:03:15.333Z,99.90
2018-03-15T04:05:44.502Z,99.90
2018-03-15T04:08:13.648Z,99.90
2018-03-15T04:10:42.950Z,99.90
2018-03-15T04:13:11.942Z,99.90
2018-03-15T04:15:40.963Z,99.90
2018-03-15T04:18:10.340Z,99.90
2018-03-15T04:20:39.334Z,99.90
2018-03-15T04:23:08.432Z,99.90
2018-03-15T04:25:37.527Z,99.90
2018-03-15T04:28:08.267Z,99.90
2018-03-15T04:30:37.391Z,99.90
2018-03-15T04:33:06.256Z,99.90
2018-03-15T04:35:35.484Z,99.90
2018-03-15T04:38:04.374Z,99.90
2018-03-15T04:40:33.474Z,99.90
2018-03-15T04:43:02.578Z,99.90
2018-03-15T04:45:31.570Z,99.90
2018-03-15T04:48:00.630Z,99.90
2018-03-15T04:50:29.555Z,99.90
2018-03-15T04:52:58.688Z,99.90
2018-03-15T04:55:28.536Z,99.90
2018-03-15T04:57:58.243Z,99.90
2018-03-15T05:00:27.496Z,99.90
2018-03-15T05:02:56.730Z,99.90
2018-03-15T05:05:25.902Z,99.90
2018-03-15T05:07:55.171Z,99.90
2018-03-15T05:10:24.455Z,99.90
2018-03-15T05:12:54.458Z,99.90
2018-03-15T05:15:23.691Z,99.90
2018-03-15T05:17:53.207Z,99.90
2018-03-15T05:20:22.198Z,99.90
2018-03-15T05:22:51.270Z,99.90
2018-03-15T05:25:21.338Z,99.90
2018-03-15T05:27:50.475Z,99.90
2018-03-15T05:30:19.679Z,99.90
2018-03-15T05:32:48.879Z,99.90
2018-03-15T05:35:17.623Z,99.90
2018-03-15T05:37:46.895Z,99.90
2018-03-15T05:40:15.996Z,99.90
2018-03-15T05:42:45.162Z,99.90
2018-03-15T05:45:14.160Z,99.90
2018-03-15T05:47:43.260Z,99.90
2018-03-15T05:50:13.371Z,99.90
2018-03-15T05:52:42.400Z,99.90
2018-03-15T05:55:11.359Z,99.80
2018-03-15T05:57:40.595Z,98.20
2018-03-15T06:00:09.868Z,96.20
2018-03-15T06:02:38.997Z,96.30
2018-03-15T06:05:08.128Z,97.50
2018-03-15T06:07:38.103Z,98.70
2018-03-15T06:10:07.103Z,98.70
2018-03-15T06:12:36.376Z,99.30
2018-03-15T06:15:05.503Z,99.90
2018-03-15T06:17:34.635Z,99.90
2018-03-15T06:20:03.596Z,99.90
2018-03-15T06:22:32.591Z,99.90
2018-03-15T06:25:01.592Z,99.90
2018-03-15T06:27:31.566Z,99.90
2018-03-15T06:30:00.696Z,99.90
2018-03-15T06:32:29.971Z,99.90
2018-03-15T06:34:58.974Z,99.90
2018-03-15T06:37:29.078Z,99.90
2018-03-15T06:39:58.795Z,99.90
2018-03-15T06:42:27.791Z,99.90
2018-03-15T06:44:56.923Z,99.90
2018-03-15T06:47:25.987Z,99.90
2018-03-15T06:49:55.011Z,99.90
2018-03-15T06:52:24.110Z,99.90
2018-03-15T06:54:54.121Z,99.90
2018-03-15T06:57:23.024Z,99.90
2018-03-15T06:59:52.188Z,99.90
2018-03-15T07:02:21.179Z,99.90
2018-03-15T07:04:50.379Z,99.90
2018-03-15T07:07:19.511Z,99.90
2018-03-15T07:09:48.640Z,99.90
2018-03-15T07:12:17.599Z,99.90
2018-03-15T07:14:46.600Z,99.90
2018-03-15T07:17:15.623Z,99.90
2018-03-15T07:19:45.680Z,99.90
2018-03-15T07:22:16.416Z,99.90
2018-03-15T07:24:45.543Z,99.90
2018-03-15T07:27:14.539Z,99.70
2018-03-15T07:29:43.671Z,99.20
2018-03-15T07:32:12.767Z,97.60
2018-03-15T07:34:41.678Z,96.40
2018-03-15T07:37:11.636Z,96.00
2018-03-15T07:39:41.353Z,97.60
2018-03-15T07:42:10.483Z,97.60
2018-03-15T07:44:39.394Z,98.40
2018-03-15T07:47:09.431Z,99.20
2018-03-15T07:49:38.453Z,99.20
2018-03-15T07:52:07.868Z,99.70
2018-03-15T07:54:36.946Z,99.60
2018-03-15T07:57:07.048Z,99.90
2018-03-15T07:59:36.066Z,99.90
2018-03-15T08:02:05.735Z,99.90
2018-03-15T08:04:34.745Z,99.90
2018-03-15T08:07:03.631Z,99.90
2018-03-15T08:09:32.562Z,99.90
2018-03-15T08:12:01.655Z,99.90
2018-03-15T08:14:30.656Z,99.90
2018-03-15T08:16:59.647Z,99.90
2018-03-15T08:19:28.779Z,99.90
2018-03-15T08:21:57.741Z,99.90
2018-03-15T08:24:26.923Z,99.90
2018-03-15T08:26:57.435Z,99.90
2018-03-15T08:29:26.439Z,99.90
2018-03-15T08:31:56.295Z,99.90
2018-03-15T08:34:25.363Z,99.90
2018-03-15T08:36:54.650Z,99.90
2018-03-15T08:39:23.644Z,99.90
2018-03-15T08:41:52.639Z,99.90
2018-03-15T08:44:21.790Z,99.90
2018-03-15T08:46:50.762Z,99.90
2018-03-15T08:49:20.050Z,99.90
2018-03-15T08:51:49.127Z,99.90
2018-03-15T08:54:18.939Z,99.90
2018-03-15T08:56:48.316Z,99.90
2018-03-15T08:59:17.280Z,99.90
2018-03-15T09:01:47.283Z,99.90
2018-03-15T09:04:16.572Z,99.90
2018-03-15T09:06:45.659Z,99.90
2018-03-15T09:09:15.871Z,99.90
2018-03-15T09:11:45.076Z,99.90
2018-03-15T09:14:14.779Z,99.90
2018-03-15T09:16:43.655Z,99.90
2018-03-15T09:19:12.666Z,99.90
2018-03-15T09:21:42.811Z,99.90
2018-03-15T09:24:11.919Z,99.90
2018-03-15T09:26:40.919Z,99.90
2018-03-15T09:29:09.887Z,99.90
2018-03-15T09:31:39.819Z,99.90
2018-03-15T09:34:08.746Z,99.90
2018-03-15T09:36:38.627Z,99.90
2018-03-15T09:39:07.907Z,99.90
2018-03-15T09:41:36.900Z,99.90
2018-03-15T09:44:06.002Z,99.90
2018-03-15T09:46:35.212Z,99.90
2018-03-15T09:49:04.294Z,99.90
2018-03-15T09:51:35.983Z,99.90
2018-03-15T09:54:05.151Z,99.90
2018-03-15T09:56:34.588Z,99.90
2018-03-15T09:59:03.550Z,99.90
2018-03-15T10:01:32.679Z,99.90
2018-03-15T10:04:01.807Z,99.90
2018-03-15T10:06:30.768Z,99.90
2018-03-15T10:08:59.786Z,99.90
2018-03-15T10:11:29.095Z,99.90
2018-03-15T10:13:58.008Z,99.90
2018-03-15T10:16:27.003Z,99.90
2018-03-15T10:18:56.023Z,99.90
2018-03-15T10:21:25.002Z,99.90
2018-03-15T10:23:55.131Z,99.90
2018-03-15T10:26:24.227Z,99.90
2018-03-15T10:28:53.222Z,99.90
2018-03-15T10:31:22.582Z,99.90
2018-03-15T10:33:52.434Z,99.90
2018-03-15T10:36:22.354Z,99.90
2018-03-15T10:38:51.539Z,99.90
2018-03-15T10:41:21.734Z,99.90
2018-03-15T10:43:51.602Z,99.90
2018-03-15T10:46:20.819Z,99.90
2018-03-15T10:48:50.027Z,99.90
2018-03-15T10:51:19.122Z,99.90
2018-03-15T10:53:48.327Z,99.90
2018-03-15T10:56:18.267Z,99.90
2018-03-15T10:58:47.408Z,99.90
2018-03-15T11:01:22.319Z,99.90
2018-03-15T11:03:52.850Z,99.90
2018-03-15T11:06:28.113Z,99.90
2018-03-15T11:08:58.594Z,99.90
2018-03-15T11:11:27.834Z,99.90
2018-03-15T11:13:59.246Z,99.90
2018-03-15T11:16:29.417Z,99.90
2018-03-15T11:18:59.430Z,99.90
2018-03-15T11:21:28.555Z,99.90
2018-03-15T11:23:57.714Z,99.90
2018-03-15T11:26:26.818Z,99.90
2018-03-15T11:28:56.479Z,99.90
2018-03-15T11:31:26.167Z,99.90
2018-03-15T11:33:55.270Z,99.90
2018-03-15T11:36:24.260Z,99.90
2018-03-15T11:38:53.538Z,99.90
2018-03-15T11:41:22.626Z,99.90
2018-03-15T11:43:51.762Z,99.90
2018-03-15T11:46:20.995Z,99.90
2018-03-15T11:48:50.875Z,99.90
2018-03-15T11:51:20.047Z,99.90
2018-03-15T11:53:49.342Z,99.90
2018-03-15T11:56:18.506Z,99.90
2018-03-15T11:58:47.470Z,99.90
2018-03-15T12:01:17.560Z,99.90
2018-03-15T12:03:47.561Z,99.90
2018-03-15T12:06:16.901Z,99.90
2018-03-15T12:08:45.999Z,99.90
2018-03-15T12:11:15.383Z,99.90
2018-03-15T12:13:44.479Z,99.90
2018-03-15T12:16:13.658Z,99.90
2018-03-15T12:18:42.703Z,99.90
2018-03-15T12:21:11.710Z,99.90
2018-03-15T12:23:40.694Z,99.90
2018-03-15T12:26:09.919Z,99.90
2018-03-15T12:28:38.850Z,99.90
2018-03-15T12:31:07.779Z,99.90
2018-03-15T12:33:36.907Z,99.90
2018-03-15T12:36:05.871Z,99.90
2018-03-15T12:38:34.867Z,99.90
2018-03-15T12:41:04.546Z,99.90
2018-03-15T12:43:33.594Z,99.90
2018-03-15T12:46:02.806Z,99.90
2018-03-15T12:48:32.067Z,99.90
2018-03-15T12:51:01.343Z,99.90
2018-03-15T12:53:30.444Z,99.90
2018-03-15T12:55:59.435Z,99.90
2018-03-15T12:58:28.771Z,99.90
2018-03-15T13:00:57.659Z,99.90
2018-03-15T13:03:26.723Z,99.90
2018-03-15T13:05:56.767Z,99.90
2018-03-15T13:08:25.878Z,99.90
2018-03-15T13:10:54.959Z,99.90
2018-03-15T13:13:24.235Z,99.90
2018-03-15T13:15:54.350Z,99.90
2018-03-15T13:18:23.479Z,99.90
2018-03-15T13:20:53.269Z,99.90
2018-03-15T13:23:22.245Z,99.90
2018-03-15T13:25:52.279Z,99.90
2018-03-15T13:28:21.533Z,99.90
2018-03-15T13:30:50.783Z,99.90
2018-03-15T13:33:21.228Z,99.90
2018-03-15T13:35:51.155Z,99.90
2018-03-15T13:38:20.691Z,99.90
2018-03-15T13:40:49.995Z,99.90
2018-03-15T13:43:19.141Z,99.90
2018-03-15T13:45:48.338Z,99.90
2018-03-15T13:48:17.567Z,99.90
2018-03-15T13:50:46.691Z,99.90
2018-03-15T13:53:15.791Z,99.90
2018-03-15T13:55:44.754Z,99.90
2018-03-15T13:58:13.747Z,99.90
2018-03-15T14:00:42.942Z,99.90
2018-03-15T14:03:11.943Z,99.90
2018-03-15T14:05:41.092Z,99.90
2018-03-15T14:08:10.098Z,99.90
2018-03-15T14:10:39.616Z,99.90
2018-03-15T14:13:08.803Z,99.90
2018-03-15T14:15:39.445Z,99.90
2018-03-15T14:18:08.468Z,99.90
2018-03-15T14:20:37.314Z,99.90
2018-03-15T14:23:07.143Z,99.90
2018-03-15T14:25:36.199Z,99.90
2018-03-15T14:28:05.163Z,99.90
2018-03-15T14:30:34.154Z,99.90
2018-03-15T14:33:03.423Z,99.90
2018-03-15T14:35:32.684Z,99.90
2018-03-15T14:38:01.885Z,99.90
2018-03-15T14:40:31.019Z,99.90
2018-03-15T14:43:00.432Z,99.90
2018-03-15T14:45:30.244Z,99.90
2018-03-15T14:47:59.127Z,99.90
2018-03-15T14:50:28.055Z,99.90
2018-03-15T14:52:57.156Z,99.90
2018-03-15T14:55:26.119Z,99.90
2018-03-15T14:57:55.090Z,99.90
2018-03-15T15:00:24.244Z,99.90
2018-03-15T15:02:53.239Z,99.90
2018-03-15T15:05:22.123Z,99.90
2018-03-15T15:07:51.327Z,99.90
2018-03-15T15:10:21.239Z,99.90
2018-03-15T15:12:50.897Z,99.90
2018-03-15T15:15:19.922Z,99.90
2018-03-15T15:17:49.968Z,99.90
2018-03-15T15:20:19.060Z,99.90
2018-03-15T15:22:48.155Z,99.90
2018-03-15T15:25:17.439Z,99.90
2018-03-15T15:27:47.307Z,99.90
2018-03-15T15:30:16.442Z,99.90
2018-03-15T15:32:45.744Z,99.90
2018-03-15T15:35:14.736Z,99.90
2018-03-15T15:37:43.952Z,99.90
2018-03-15T15:40:13.086Z,99.90
2018-03-15T15:42:42.136Z,99.90
2018-03-15T15:45:11.340Z,99.90
2018-03-15T15:47:41.380Z,99.90
2018-03-15T15:50:10.476Z,99.90
2018-03-15T15:52:40.146Z,99.90
2018-03-15T15:55:10.111Z,99.90
2018-03-15T15:57:39.379Z,99.90
2018-03-15T16:00:08.410Z,99.90
2018-03-15T16:02:37.405Z,99.90
2018-03-15T16:05:06.811Z,99.90
2018-03-15T16:07:35.754Z,99.90
2018-03-15T16:10:05.787Z,99.90
2018-03-15T16:12:35.738Z,99.90
2018-03-15T16:15:05.102Z,99.90
2018-03-15T16:17:34.202Z,99.90
2018-03-15T16:20:03.297Z,99.90
2018-03-15T16:22:33.188Z,99.90
2018-03-15T16:25:03.133Z,99.90
2018-03-15T16:27:32.723Z,99.90
2018-03-15T16:30:01.804Z,99.90
2018-03-15T16:32:30.708Z,99.90
2018-03-15T16:35:01.296Z,99.90
2018-03-15T16:37:30.423Z,99.90
2018-03-15T16:40:00.269Z,99.90
2018-03-15T16:42:29.947Z,99.90
2018-03-15T16:44:59.756Z,99.90
2018-03-15T16:47:28.891Z,99.90
2018-03-15T16:49:58.091Z,99.90
2018-03-15T16:52:27.295Z,99.90
2018-03-15T16:54:56.895Z,99.90
2018-03-15T16:57:25.963Z,99.90
2018-03-15T16:59:54.991Z,99.90
2018-03-15T17:02:23.886Z,99.90
2018-03-15T17:04:53.829Z,99.90
2018-03-15T17:07:23.502Z,99.90
2018-03-15T17:09:52.575Z,99.90
2018-03-15T17:12:22.420Z,99.90
2018-03-15T17:14:51.549Z,99.90
2018-03-15T17:17:20.440Z,99.90
2018-03-15T17:19:49.737Z,99.90
2018-03-15T17:22:19.717Z,99.90
2018-03-15T17:24:49.611Z,99.90
2018-03-15T17:27:18.678Z,99.90
2018-03-15T17:29:47.739Z,99.90
2018-03-15T17:32:16.870Z,99.90
2018-03-15T17:34:45.935Z,99.90
2018-03-15T17:37:15.907Z,99.90
2018-03-15T17:39:44.903Z,99.90
2018-03-15T17:42:14.004Z,99.90
2018-03-15T17:44:43.135Z,99.90
2018-03-15T17:47:12.159Z,99.90
2018-03-15T17:49:41.948Z,99.90
2018-03-15T17:52:11.029Z,99.90
2018-03-15T17:54:40.227Z,99.90
2018-03-15T17:57:09.124Z,99.90
2018-03-15T17:59:38.014Z,99.90
2018-03-15T18:02:07.089Z,99.90
2018-03-15T18:04:36.094Z,99.90
2018-03-15T18:07:05.047Z,99.90
2018-03-15T18:09:34.247Z,99.90
2018-03-15T18:12:03.239Z,99.90
2018-03-15T18:14:32.272Z,99.90
2018-03-15T18:17:01.195Z,99.90
2018-03-15T18:19:30.328Z,99.90
2018-03-15T18:21:59.320Z,99.90
2018-03-15T18:24:28.460Z,99.90
2018-03-15T18:26:57.547Z,99.90
2018-03-15T18:29:27.395Z,99.90
2018-03-15T18:31:57.243Z,99.90
2018-03-15T18:34:26.338Z,99.90
2018-03-15T18:36:55.439Z,99.90
2018-03-15T18:39:24.504Z,99.90
2018-03-15T18:41:54.523Z,99.90
2018-03-15T18:44:23.514Z,99.90
2018-03-15T18:46:52.435Z,99.90
2018-03-15T18:49:21.508Z,99.90
2018-03-15T18:51:50.606Z,99.90
2018-03-15T18:54:22.276Z,99.90
2018-03-15T18:56:51.416Z,99.90
2018-03-15T18:59:20.551Z,99.90
2018-03-15T19:01:49.854Z,99.90
2018-03-15T19:04:19.050Z,99.90
2018-03-15T19:06:48.055Z,99.90
2018-03-15T19:09:17.179Z,99.90
2018-03-15T19:11:47.163Z,99.90
2018-03-15T19:14:16.403Z,99.90
2018-03-15T19:16:45.671Z,99.90
2018-03-15T19:19:14.867Z,99.90
2018-03-15T19:21:43.890Z,99.90
2018-03-15T19:24:13.123Z,99.90
2018-03-15T19:26:42.869Z,99.90
2018-03-15T19:29:12.615Z,99.90
2018-03-15T19:31:41.611Z,99.90
2018-03-15T19:34:10.695Z,99.90
2018-03-15T19:36:39.703Z,99.90
2018-03-15T19:39:08.699Z,99.90
2018-03-15T19:41:37.827Z,99.90
2018-03-15T19:44:06.820Z,99.90
2018-03-15T19:46:36.567Z,99.90
2018-03-15T19:49:05.695Z,99.90
2018-03-15T19:51:34.974Z,99.90
2018-03-15T19:54:04.167Z,99.90
2018-03-15T19:56:33.312Z,99.90
2018-03-15T19:59:02.475Z,99.90
2018-03-15T20:01:31.386Z,99.90
2018-03-15T20:04:00.514Z,99.90
2018-03-15T20:06:30.364Z,99.90
2018-03-15T20:08:59.463Z,99.90
2018-03-15T20:11:28.667Z,99.90
2018-03-15T20:13:57.730Z,99.90
2018-03-15T20:16:26.891Z,99.90
2018-03-15T20:19:13.451Z,99.90
2018-03-15T20:21:43.518Z,99.90
2018-03-15T20:24:18.334Z,99.90
2018-03-15T20:26:47.414Z,99.90
2018-03-15T20:29:16.406Z,99.90
2018-03-15T20:31:45.609Z,99.90
2018-03-15T20:34:14.603Z,99.90
2018-03-15T20:36:43.899Z,99.90
2018-03-15T20:39:18.759Z,99.90
2018-03-15T20:41:47.843Z,99.90
2018-03-15T20:44:17.807Z,99.90
2018-03-15T20:49:50.251Z,99.90
2018-03-15T20:52:20.983Z,99.90
2018-03-15T20:54:50.810Z,99.90
2018-03-15T20:57:20.742Z,99.90
2018-03-15T20:59:49.639Z,99.90
2018-03-15T21:02:18.765Z,99.90
2018-03-15T21:04:47.728Z,99.90
2018-03-15T21:07:16.619Z,99.90
2018-03-15T21:09:45.715Z,99.90
2018-03-15T21:12:14.825Z,99.90
2018-03-15T21:14:43.942Z,99.90
2018-03-15T21:17:12.908Z,99.90
2018-03-15T21:19:42.033Z,99.90
2018-03-15T21:22:10.944Z,99.90
2018-03-15T21:24:40.909Z,99.90
2018-03-15T21:27:09.943Z,99.90
2018-03-15T21:29:39.671Z,99.90
2018-03-15T21:32:08.580Z,99.90
2018-03-15T21:34:37.711Z,99.90
2018-03-15T21:37:06.879Z,99.90
2018-03-15T21:39:35.761Z,99.90
2018-03-15T21:42:04.695Z,99.90
2018-03-15T21:44:33.927Z,99.90
2018-03-15T21:47:02.843Z,99.90
2018-03-15T21:49:31.683Z,99.90
2018-03-15T21:52:00.775Z,99.90
2018-03-15T21:54:29.821Z,99.90
2018-03-15T21:56:58.987Z,99.90
2018-03-15T21:59:27.823Z,99.90
2018-03-15T22:01:56.750Z,99.90
2018-03-15T22:04:25.874Z,99.90
2018-03-15T22:06:55.628Z,99.90
2018-03-15T22:09:24.831Z,99.90
2018-03-15T22:11:54.027Z,99.90
2018-03-15T22:14:23.126Z,99.90
2018-03-15T22:16:53.244Z,99.90
2018-03-15T22:19:22.271Z,99.90
2018-03-15T22:21:51.935Z,99.90
2018-03-15T22:24:21.116Z,99.90
2018-03-15T22:26:50.022Z,99.90
2018-03-15T22:29:19.783Z,99.90
2018-03-15T22:31:49.563Z,99.90
2018-03-15T22:34:18.711Z,99.90
2018-03-15T22:36:47.642Z,99.90
2018-03-15T22:39:16.654Z,99.90
2018-03-15T22:41:45.575Z,99.90
2018-03-15T22:44:14.470Z,99.90
2018-03-15T22:46:43.730Z,99.90
2018-03-15T22:49:12.563Z,99.90
2018-03-15T22:51:41.695Z,99.90
2018-03-15T22:54:10.655Z,99.90
2018-03-15T22:56:39.784Z,99.90
2018-03-15T22:59:08.692Z,99.90
2018-03-15T23:01:38.559Z,99.90
2018-03-15T23:04:07.751Z,99.90
2018-03-15T23:06:37.218Z,99.90
2018-03-15T23:09:07.251Z,99.90
2018-03-15T23:11:36.271Z,99.90
2018-03-15T23:14:06.075Z,99.90
2018-03-15T23:16:35.033Z,99.90
2018-03-15T23:19:05.679Z,99.90
2018-03-15T23:21:34.561Z,99.90
2018-03-15T23:24:03.640Z,99.90
2018-03-15T23:26:33.487Z,99.90
2018-03-15T23:29:02.611Z,99.90
2018-03-15T23:31:31.687Z,99.90
2018-03-15T23:34:00.706Z,99.90
2018-03-15T23:36:29.983Z,99.90
2018-03-15T23:38:58.969Z,99.90
2018-03-15T23:41:28.207Z,99.90
2018-03-15T23:43:57.229Z,99.90
2018-03-15T23:46:27.591Z,99.90
2018-03-15T23:48:56.686Z,99.90
2018-03-15T23:51:26.811Z,99.90
2018-03-15T23:53:55.836Z,99.90
2018-03-15T23:56:24.788Z,99.90
2018-03-15T23:58:55.187Z,99.90
