createdAt,value
2018-12-04T00:01:07.539Z,2.87
2018-12-04T00:03:36.472Z,0.80
2018-12-04T00:06:05.346Z,3.47
2018-12-04T00:08:33.788Z,1.37
2018-12-04T00:11:02.814Z,0.87
2018-12-04T00:13:32.061Z,1.47
2018-12-04T00:16:01.241Z,2.50
2018-12-04T00:18:30.561Z,4.00
2018-12-04T00:20:59.789Z,4.07
2018-12-04T00:23:28.205Z,1.43
2018-12-04T00:25:57.610Z,1.73
2018-12-04T00:28:27.035Z,1.60
2018-12-04T00:30:55.586Z,3.80
2018-12-04T00:33:24.048Z,0.90
2018-12-04T00:35:52.693Z,1.30
2018-12-04T00:38:21.038Z,1.83
2018-12-04T00:40:49.889Z,3.20
2018-12-04T00:43:19.258Z,2.07
2018-12-04T00:45:47.738Z,2.50
2018-12-04T00:48:16.316Z,0.80
2018-12-04T00:50:44.731Z,2.97
2018-12-04T00:53:13.147Z,1.80
2018-12-04T00:55:41.360Z,3.20
2018-12-04T00:58:09.602Z,1.70
2018-12-04T01:00:37.848Z,4.37
2018-12-04T01:03:06.339Z,1.37
2018-12-04T01:05:34.707Z,0.80
2018-12-04T01:08:03.815Z,1.27
2018-12-04T01:10:32.484Z,2.47
2018-12-04T01:13:00.912Z,2.33
2018-12-04T01:15:29.476Z,2.57
2018-12-04T01:17:57.937Z,2.13
2018-12-04T01:20:26.286Z,1.20
2018-12-04T01:22:54.731Z,2.27
2018-12-04T01:25:23.069Z,3.17
2018-12-04T01:27:51.440Z,2.43
2018-12-04T01:30:19.781Z,1.43
2018-12-04T01:32:48.405Z,1.73
2018-12-04T01:35:16.859Z,3.10
2018-12-04T01:37:45.307Z,2.57
2018-12-04T01:40:13.811Z,2.77
2018-12-04T01:42:42.408Z,2.20
2018-12-04T01:45:10.783Z,3.50
2018-12-04T01:47:38.971Z,2.53
2018-12-04T01:50:07.946Z,3.10
2018-12-04T01:52:36.181Z,3.33
2018-12-04T01:55:04.929Z,3.23
2018-12-04T01:57:33.733Z,3.57
2018-12-04T02:00:02.279Z,1.37
2018-12-04T02:02:30.905Z,2.93
2018-12-04T02:04:59.252Z,1.63
2018-12-04T02:07:28.219Z,3.90
2018-12-04T02:09:56.887Z,3.07
2018-12-04T02:15:06.933Z,2.27
2018-12-04T02:17:36.206Z,4.30
2018-12-04T02:20:05.613Z,2.30
2018-12-04T02:22:35.067Z,3.53
2018-12-04T02:25:03.880Z,3.80
2018-12-04T02:27:32.564Z,3.23
2018-12-04T02:30:01.192Z,2.33
2018-12-04T02:32:30.255Z,1.50
2018-12-04T02:34:58.780Z,1.63
2018-12-04T02:37:27.411Z,2.77
2018-12-04T02:39:55.864Z,1.33
2018-12-04T02:42:25.687Z,1.60
2018-12-04T02:44:54.737Z,3.00
2018-12-04T02:47:23.523Z,1.70
2018-12-04T02:49:52.538Z,1.93
2018-12-04T02:52:20.805Z,3.00
2018-12-04T02:54:49.340Z,3.50
2018-12-04T02:57:17.820Z,2.37
2018-12-04T02:59:46.092Z,2.30
2018-12-04T03:02:14.654Z,3.17
2018-12-04T03:04:43.540Z,1.60
2018-12-04T03:07:11.935Z,2.43
2018-12-04T03:09:40.266Z,4.00
2018-12-04T03:12:09.418Z,1.67
2018-12-04T03:14:38.699Z,1.80
2018-12-04T03:17:07.922Z,3.03
2018-12-04T03:19:36.510Z,2.17
2018-12-04T03:22:05.407Z,2.27
2018-12-04T03:24:34.210Z,2.27
2018-12-04T03:27:02.574Z,0.83
2018-12-04T03:29:32.276Z,2.10
2018-12-04T03:32:00.680Z,3.13
2018-12-04T03:34:28.993Z,3.60
2018-12-04T03:36:57.547Z,3.17
2018-12-04T03:39:25.798Z,3.07
2018-12-04T03:41:54.932Z,3.30
2018-12-04T03:44:23.260Z,4.33
2018-12-04T03:46:52.289Z,3.70
2018-12-04T03:49:20.864Z,3.10
2018-12-04T03:51:49.452Z,3.40
2018-12-04T03:54:18.073Z,3.47
2018-12-04T03:56:46.598Z,3.90
2018-12-04T03:59:15.267Z,1.67
2018-12-04T04:01:43.850Z,2.10
2018-12-04T04:04:12.328Z,3.23
2018-12-04T04:06:40.705Z,1.57
2018-12-04T04:09:10.088Z,1.67
2018-12-04T04:11:38.662Z,1.67
2018-12-04T04:14:07.187Z,1.97
2018-12-04T04:16:35.486Z,1.67
2018-12-04T04:19:05.299Z,1.63
2018-12-04T04:21:34.304Z,2.13
2018-12-04T04:24:02.849Z,3.33
2018-12-04T04:26:31.455Z,2.27
2018-12-04T04:28:59.803Z,1.70
2018-12-04T04:31:28.316Z,1.43
2018-12-04T04:33:57.004Z,2.80
2018-12-04T04:36:25.842Z,3.70
2018-12-04T04:38:54.516Z,5.90
2018-12-04T04:41:23.262Z,3.13
2018-12-04T04:43:52.301Z,2.73
2018-12-04T04:46:20.783Z,3.10
2018-12-04T04:48:49.177Z,3.20
2018-12-04T04:51:18.479Z,3.10
2018-12-04T04:53:47.165Z,4.10
2018-12-04T04:56:16.456Z,4.47
2018-12-04T04:58:44.863Z,4.60
2018-12-04T05:01:13.396Z,4.30
2018-12-04T05:03:41.911Z,5.13
2018-12-04T05:06:11.252Z,1.43
2018-12-04T05:08:40.473Z,3.47
2018-12-04T05:11:09.534Z,1.53
2018-12-04T05:13:37.781Z,1.77
2018-12-04T05:16:06.031Z,2.80
2018-12-04T05:18:34.536Z,2.47
2018-12-04T05:21:03.176Z,2.90
2018-12-04T05:23:31.588Z,3.03
2018-12-04T05:25:59.860Z,4.87
2018-12-04T05:28:28.297Z,2.47
2018-12-04T05:30:56.705Z,2.73
2018-12-04T05:33:25.219Z,1.37
2018-12-04T05:35:54.115Z,2.03
2018-12-04T05:38:22.629Z,2.20
2018-12-04T05:40:51.842Z,3.93
2018-12-04T05:43:21.257Z,1.77
2018-12-04T05:45:50.095Z,3.50
2018-12-04T05:48:18.455Z,3.07
2018-12-04T05:50:46.875Z,2.53
2018-12-04T05:53:32.240Z,3.83
2018-12-04T05:56:00.615Z,2.47
2018-12-04T05:58:29.714Z,3.53
2018-12-04T06:00:58.344Z,1.23
2018-12-04T06:03:26.575Z,3.80
2018-12-04T06:05:55.003Z,1.30
2018-12-04T06:08:24.187Z,1.63
2018-12-04T06:10:53.055Z,3.00
2018-12-04T06:13:22.956Z,1.47
2018-12-04T06:15:51.663Z,2.63
2018-12-04T06:18:20.263Z,3.87
2018-12-04T06:20:48.935Z,1.07
2018-12-04T06:23:18.260Z,1.00
2018-12-04T06:25:47.196Z,3.77
2018-12-04T06:28:15.403Z,1.97
2018-12-04T06:30:44.649Z,2.20
2018-12-04T06:33:14.449Z,1.70
2018-12-04T06:35:44.233Z,1.10
2018-12-04T06:38:13.502Z,1.30
2018-12-04T06:40:42.516Z,1.43
2018-12-04T06:43:11.613Z,1.27
2018-12-04T06:45:40.067Z,2.43
2018-12-04T06:48:08.437Z,2.13
2018-12-04T06:50:37.058Z,1.27
2018-12-04T06:53:06.382Z,1.30
2018-12-04T06:55:35.471Z,1.60
2018-12-04T06:58:04.653Z,0.80
2018-12-04T07:00:33.974Z,1.80
2018-12-04T07:03:02.998Z,3.53
2018-12-04T07:05:32.086Z,3.63
2018-12-04T07:08:00.755Z,1.87
2018-12-04T07:10:29.068Z,2.40
2018-12-04T07:12:57.346Z,1.53
2018-12-04T07:15:25.754Z,1.10
2018-12-04T07:17:54.290Z,1.10
2018-12-04T07:20:22.747Z,1.10
2018-12-04T07:22:51.164Z,1.23
2018-12-04T07:25:19.451Z,2.33
2018-12-04T07:27:47.924Z,2.47
2018-12-04T07:30:16.476Z,1.40
2018-12-04T07:32:44.768Z,1.70
2018-12-04T07:35:13.403Z,1.47
2018-12-04T07:37:41.737Z,1.50
2018-12-04T07:40:10.630Z,1.50
2018-12-04T07:42:38.908Z,3.20
2018-12-04T07:45:07.479Z,3.13
2018-12-04T07:47:35.729Z,2.70
2018-12-04T07:50:05.103Z,4.30
2018-12-04T07:52:33.985Z,3.27
2018-12-04T07:55:03.498Z,2.60
2018-12-04T07:57:32.049Z,1.60
2018-12-04T08:00:00.790Z,3.43
2018-12-04T08:02:29.843Z,1.70
2018-12-04T08:04:58.439Z,2.63
2018-12-04T08:07:26.884Z,2.73
2018-12-04T08:09:55.643Z,3.40
2018-12-04T08:12:24.021Z,2.23
2018-12-04T08:14:52.591Z,1.97
2018-12-04T08:17:22.671Z,3.73
2018-12-04T08:19:51.572Z,3.50
2018-12-04T08:22:20.965Z,1.70
2018-12-04T08:24:50.106Z,2.00
2018-12-04T08:27:27.664Z,2.37
2018-12-04T08:29:56.270Z,1.80
2018-12-04T08:32:24.798Z,1.27
2018-12-04T08:34:53.923Z,3.43
2018-12-04T08:37:22.456Z,1.70
2018-12-04T08:39:50.724Z,1.63
2018-12-04T08:42:19.102Z,1.70
2018-12-04T08:44:47.643Z,2.43
2018-12-04T08:47:16.057Z,1.63
2018-12-04T08:49:44.447Z,2.93
2018-12-04T08:52:12.878Z,1.43
2018-12-04T08:54:41.090Z,3.60
2018-12-04T08:57:09.251Z,2.10
2018-12-04T08:59:37.542Z,3.30
2018-12-04T09:02:06.816Z,1.87
2018-12-04T09:04:42.266Z,1.57
2018-12-04T09:07:10.843Z,1.40
2018-12-04T09:09:39.360Z,1.37
2018-12-04T09:12:08.792Z,3.03
2018-12-04T09:14:38.309Z,1.93
2018-12-04T09:17:07.007Z,1.30
2018-12-04T09:19:36.021Z,2.77
2018-12-04T09:22:04.632Z,2.20
2018-12-04T09:24:33.007Z,1.30
2018-12-04T09:27:05.527Z,3.70
2018-12-04T09:29:32.108Z,2.17
2018-12-04T09:32:00.496Z,1.40
2018-12-04T09:34:30.084Z,1.50
2018-12-04T09:36:58.701Z,1.50
2018-12-04T09:39:27.220Z,1.93
2018-12-04T09:41:56.237Z,1.50
2018-12-04T09:44:24.570Z,3.53
2018-12-04T09:46:52.891Z,1.43
2018-12-04T09:49:21.857Z,1.90
2018-12-04T09:51:50.146Z,2.83
2018-12-04T09:54:18.656Z,2.43
2018-12-04T09:56:46.948Z,1.63
2018-12-04T09:59:15.536Z,2.57
2018-12-04T10:01:44.029Z,1.60
2018-12-04T10:04:12.537Z,3.43
2018-12-04T10:06:41.552Z,2.27
2018-12-04T10:09:10.796Z,1.63
2018-12-04T10:11:39.399Z,2.30
2018-12-04T10:14:07.833Z,1.60
2018-12-04T10:16:36.703Z,1.93
2018-12-04T10:19:05.146Z,1.93
2018-12-04T10:21:33.809Z,1.53
2018-12-04T10:24:02.665Z,14.40
2018-12-04T10:26:31.188Z,2.27
2018-12-04T10:28:59.830Z,2.30
2018-12-04T10:31:28.713Z,2.17
2018-12-04T10:33:57.405Z,4.07
2018-12-04T10:36:25.692Z,6.07
2018-12-04T10:38:53.954Z,5.00
2018-12-04T10:41:22.371Z,3.17
2018-12-04T10:43:50.789Z,5.20
2018-12-04T10:46:19.249Z,2.13
2018-12-04T10:48:47.558Z,3.43
2018-12-04T10:51:15.858Z,3.53
2018-12-04T10:53:44.122Z,2.07
2018-12-04T10:56:12.585Z,11.93
2018-12-04T10:58:41.173Z,30.53
2018-12-04T11:01:15.498Z,28.47
2018-12-04T11:03:43.907Z,9.43
2018-12-04T11:06:13.026Z,4.00
2018-12-04T11:08:41.447Z,3.10
2018-12-04T11:11:09.695Z,2.07
2018-12-04T11:13:39.228Z,4.13
2018-12-04T11:16:08.341Z,2.33
2018-12-04T11:18:37.243Z,2.87
2018-12-04T11:21:05.932Z,3.30
2018-12-04T11:23:35.313Z,2.60
2018-12-04T11:26:03.991Z,3.67
2018-12-04T11:28:32.314Z,3.93
2018-12-04T11:31:00.610Z,3.23
2018-12-04T11:33:29.070Z,4.10
2018-12-04T11:35:57.292Z,6.07
2018-12-04T11:38:25.799Z,5.87
2018-12-04T11:40:54.470Z,5.83
2018-12-04T11:43:22.905Z,4.00
2018-12-04T11:45:51.146Z,3.43
2018-12-04T11:48:19.533Z,3.93
2018-12-04T11:50:48.666Z,4.20
2018-12-04T11:53:17.047Z,3.03
2018-12-04T11:55:45.563Z,4.30
2018-12-04T11:58:14.150Z,4.07
2018-12-04T12:00:42.454Z,4.00
2018-12-04T12:03:11.348Z,6.90
2018-12-04T12:05:40.647Z,3.67
2018-12-04T12:08:08.955Z,4.43
2018-12-04T12:10:37.238Z,4.43
2018-12-04T12:13:05.826Z,5.57
2018-12-04T12:15:34.124Z,5.23
2018-12-04T12:18:02.625Z,3.27
2018-12-04T12:20:31.505Z,4.17
2018-12-04T12:22:59.772Z,4.57
2018-12-04T12:25:28.607Z,4.43
2018-12-04T12:27:56.880Z,4.63
2018-12-04T12:30:25.324Z,6.97
2018-12-04T12:32:53.481Z,4.00
2018-12-04T12:35:21.706Z,6.40
2018-12-04T12:37:49.896Z,6.63
2018-12-04T12:40:18.050Z,6.77
2018-12-04T12:42:46.680Z,5.50
2018-12-04T12:45:15.400Z,4.47
2018-12-04T12:47:43.688Z,6.00
2018-12-04T12:50:12.002Z,4.33
2018-12-04T12:52:40.272Z,5.53
2018-12-04T12:55:08.746Z,5.67
2018-12-04T12:57:37.030Z,4.10
2018-12-04T13:00:07.707Z,5.50
2018-12-04T13:02:36.127Z,6.23
2018-12-04T13:05:04.942Z,8.60
2018-12-04T13:07:33.573Z,4.40
2018-12-04T13:10:02.052Z,5.57
2018-12-04T13:12:30.351Z,5.90
2018-12-04T13:14:59.627Z,7.07
2018-12-04T13:17:28.341Z,6.40
2018-12-04T13:19:57.014Z,5.97
2018-12-04T13:22:25.309Z,6.37
2018-12-04T13:24:53.569Z,6.70
2018-12-04T13:27:22.391Z,4.30
2018-12-04T13:29:51.341Z,4.07
2018-12-04T13:32:20.034Z,5.93
2018-12-04T13:34:48.199Z,5.47
2018-12-04T13:37:17.273Z,5.10
2018-12-04T13:39:46.069Z,4.30
2018-12-04T13:42:14.782Z,6.67
2018-12-04T13:44:44.050Z,7.33
2018-12-04T13:47:12.650Z,6.33
2018-12-04T13:49:40.942Z,4.73
2018-12-04T13:52:09.103Z,2.77
2018-12-04T13:54:37.212Z,5.47
2018-12-04T13:57:05.344Z,10.40
2018-12-04T13:59:33.508Z,15.10
2018-12-04T14:02:01.470Z,13.40
2018-12-04T14:04:29.446Z,8.13
2018-12-04T14:06:57.603Z,10.07
2018-12-04T14:09:26.237Z,8.70
2018-12-04T14:11:54.187Z,4.10
2018-12-04T14:14:21.983Z,9.53
2018-12-04T14:16:49.902Z,7.73
2018-12-04T14:19:17.775Z,9.40
2018-12-04T14:21:45.823Z,10.03
2018-12-04T14:24:13.651Z,8.00
2018-12-04T14:26:41.706Z,5.27
2018-12-04T14:29:09.585Z,4.37
2018-12-04T14:31:37.367Z,3.60
2018-12-04T14:34:05.229Z,6.20
2018-12-04T14:36:33.478Z,4.10
2018-12-04T14:39:01.463Z,6.40
2018-12-04T14:41:29.571Z,3.40
2018-12-04T14:43:57.541Z,3.63
2018-12-04T14:46:26.109Z,4.00
2018-12-04T14:48:56.135Z,3.27
2018-12-04T14:51:24.843Z,5.20
2018-12-04T14:53:53.496Z,5.33
2018-12-04T14:56:21.998Z,5.23
2018-12-04T14:58:50.837Z,4.20
2018-12-04T15:01:19.140Z,4.57
2018-12-04T15:03:47.100Z,3.30
2018-12-04T15:06:15.906Z,4.27
2018-12-04T15:08:44.817Z,7.10
2018-12-04T15:11:12.929Z,4.67
2018-12-04T15:13:40.957Z,3.60
2018-12-04T15:16:09.146Z,3.63
2018-12-04T15:18:37.114Z,4.33
2018-12-04T15:21:05.169Z,4.10
2018-12-04T15:23:33.001Z,3.73
2018-12-04T15:26:02.663Z,3.90
2018-12-04T15:28:30.752Z,6.00
2018-12-04T15:30:58.719Z,6.07
2018-12-04T15:33:26.710Z,3.90
2018-12-04T15:35:54.806Z,5.87
2018-12-04T15:38:23.336Z,4.37
2018-12-04T15:40:51.712Z,5.53
2018-12-04T15:43:19.771Z,4.37
2018-12-04T15:45:47.727Z,4.93
2018-12-04T15:48:16.023Z,6.30
2018-12-04T15:50:45.101Z,6.43
2018-12-04T15:53:13.169Z,5.67
2018-12-04T15:55:41.640Z,7.00
2018-12-04T15:58:10.126Z,4.83
2018-12-04T16:00:38.014Z,8.13
2018-12-04T16:03:05.943Z,7.70
2018-12-04T16:05:35.595Z,8.07
2018-12-04T16:08:03.602Z,7.97
2018-12-04T16:10:31.659Z,14.43
2018-12-04T16:12:59.669Z,11.37
2018-12-04T16:15:28.305Z,10.27
2018-12-04T16:17:56.625Z,16.93
2018-12-04T16:20:24.466Z,12.07
2018-12-04T16:22:52.844Z,9.70
2018-12-04T16:25:21.525Z,6.07
2018-12-04T16:27:49.815Z,4.93
2018-12-04T16:30:17.911Z,5.10
2018-12-04T16:32:45.811Z,8.43
2018-12-04T16:35:13.923Z,8.90
2018-12-04T16:37:41.870Z,9.87
2018-12-04T16:40:09.902Z,6.47
2018-12-04T16:42:37.662Z,10.27
2018-12-04T16:45:07.756Z,11.03
2018-12-04T16:47:36.264Z,12.00
2018-12-04T16:50:05.586Z,9.13
2018-12-04T16:52:34.276Z,7.77
2018-12-04T16:55:02.875Z,5.53
2018-12-04T16:57:31.659Z,7.70
2018-12-04T16:59:59.567Z,5.97
2018-12-04T17:02:27.633Z,8.03
2018-12-04T17:04:56.235Z,5.57
2018-12-04T17:07:24.300Z,6.80
2018-12-04T17:09:52.347Z,5.70
2018-12-04T17:12:21.358Z,7.53
2018-12-04T17:14:49.867Z,6.17
2018-12-04T17:17:17.963Z,9.23
2018-12-04T17:19:45.937Z,8.93
2018-12-04T17:22:14.593Z,7.97
2018-12-04T17:24:43.174Z,8.63
2018-12-04T17:27:11.114Z,9.57
2018-12-04T17:29:38.933Z,8.30
2018-12-04T17:32:06.954Z,8.13
2018-12-04T17:34:34.926Z,8.87
2018-12-04T17:37:02.896Z,9.10
2018-12-04T17:39:30.785Z,8.33
2018-12-04T17:41:58.671Z,12.03
2018-12-04T17:44:26.756Z,10.53
2018-12-04T17:46:54.563Z,10.37
2018-12-04T17:49:23.544Z,15.37
2018-12-04T17:51:51.715Z,9.87
2018-12-04T17:54:19.596Z,10.17
2018-12-04T17:56:47.471Z,11.13
2018-12-04T17:59:17.311Z,12.47
2018-12-04T18:01:45.552Z,47.53
2018-12-04T18:04:13.777Z,27.17
2018-12-04T18:06:42.863Z,16.17
2018-12-04T18:09:11.000Z,10.10
2018-12-04T18:11:39.127Z,56.20
2018-12-04T18:14:08.019Z,44.93
2018-12-04T18:16:35.945Z,29.50
2018-12-04T18:19:04.502Z,37.67
2018-12-04T18:21:32.515Z,14.03
2018-12-04T18:24:00.399Z,16.63
2018-12-04T18:26:28.215Z,17.80
2018-12-04T18:28:56.084Z,14.00
2018-12-04T18:31:23.928Z,14.40
2018-12-04T18:33:52.389Z,15.27
2018-12-04T18:36:20.420Z,13.57
2018-12-04T18:38:48.535Z,13.63
2018-12-04T18:41:16.452Z,11.63
2018-12-04T18:43:44.288Z,14.13
2018-12-04T18:46:13.632Z,12.97
2018-12-04T18:48:42.504Z,15.07
2018-12-04T18:51:10.875Z,12.13
2018-12-04T18:53:39.315Z,11.60
2018-12-04T18:56:07.364Z,10.40
2018-12-04T18:58:35.992Z,11.90
2018-12-04T19:01:04.307Z,12.23
2018-12-04T19:03:32.624Z,10.53
2018-12-04T19:06:02.262Z,11.43
2018-12-04T19:08:36.136Z,21.20
2018-12-04T19:11:05.225Z,12.43
2018-12-04T19:13:33.336Z,15.43
2018-12-04T19:16:01.767Z,16.00
2018-12-04T19:18:29.702Z,11.67
2018-12-04T19:20:57.748Z,11.47
2018-12-04T19:23:25.997Z,11.03
2018-12-04T19:29:27.373Z,12.03
2018-12-04T19:31:55.479Z,13.83
2018-12-04T19:34:23.536Z,19.10
2018-12-04T19:36:51.624Z,17.60
2018-12-04T19:39:19.715Z,16.50
2018-12-04T19:41:47.934Z,17.00
2018-12-04T19:44:16.549Z,21.57
2018-12-04T19:46:45.790Z,17.80
2018-12-04T19:49:14.688Z,20.97
2018-12-04T19:51:42.768Z,21.43
2018-12-04T19:54:10.939Z,22.63
2018-12-04T19:56:39.706Z,19.07
2018-12-04T19:59:08.232Z,17.80
2018-12-04T20:01:38.218Z,19.10
2018-12-04T20:04:06.510Z,19.40
2018-12-04T20:06:34.480Z,23.30
2018-12-04T20:09:04.448Z,23.03
2018-12-04T20:11:32.260Z,26.03
2018-12-04T20:14:00.080Z,24.53
2018-12-04T20:16:27.900Z,23.77
2018-12-04T20:18:55.917Z,34.47
2018-12-04T20:21:23.983Z,33.33
2018-12-04T20:23:52.364Z,31.43
2018-12-04T20:26:20.654Z,26.67
2018-12-04T20:28:49.053Z,40.33
2018-12-04T20:31:17.904Z,24.40
2018-12-04T20:33:46.392Z,25.13
2018-12-04T20:36:15.045Z,83.87
2018-12-04T20:38:43.618Z,52.30
2018-12-04T20:41:11.990Z,35.97
2018-12-04T20:43:40.432Z,27.83
2018-12-04T20:46:09.282Z,32.93
2018-12-04T20:48:37.534Z,34.20
2018-12-04T20:51:07.501Z,42.47
2018-12-04T20:53:36.187Z,38.30
2018-12-04T20:56:04.801Z,30.17
2018-12-04T20:58:33.787Z,54.53
2018-12-04T21:01:02.412Z,41.53
2018-12-04T21:03:31.023Z,35.47
2018-12-04T21:05:59.661Z,30.97
2018-12-04T21:08:28.160Z,25.27
2018-12-04T21:10:56.563Z,25.20
2018-12-04T21:13:25.275Z,28.27
2018-12-04T21:15:54.021Z,23.40
2018-12-04T21:18:22.582Z,22.63
2018-12-04T21:20:51.197Z,20.13
2018-12-04T21:23:19.520Z,20.10
2018-12-04T21:25:47.923Z,19.20
2018-12-04T21:28:23.846Z,22.23
2018-12-04T21:30:58.049Z,27.13
2018-12-04T21:33:32.065Z,32.67
2018-12-04T21:37:09.217Z,24.33
2018-12-04T21:39:38.241Z,33.83
2018-12-04T21:42:12.703Z,28.83
2018-12-04T21:44:46.886Z,29.97
2018-12-04T21:47:20.604Z,29.70
2018-12-04T21:49:49.431Z,29.20
2018-12-04T21:52:18.670Z,38.83
2018-12-04T21:54:47.429Z,43.90
2018-12-04T21:57:15.979Z,39.30
2018-12-04T21:59:50.094Z,37.60
2018-12-04T22:02:19.328Z,35.50
2018-12-04T22:04:47.939Z,32.87
2018-12-04T22:07:17.519Z,33.70
2018-12-04T22:09:46.106Z,37.23
2018-12-04T22:12:15.498Z,30.07
2018-12-04T22:14:44.013Z,37.13
2018-12-04T22:17:12.897Z,32.10
2018-12-04T22:19:41.894Z,30.30
2018-12-04T22:22:10.396Z,28.20
2018-12-04T22:24:39.169Z,29.90
2018-12-04T22:27:08.321Z,24.87
2018-12-04T22:29:37.213Z,27.83
2018-12-04T22:32:06.133Z,26.27
2018-12-04T22:34:34.717Z,28.90
2018-12-04T22:37:03.388Z,26.43
2018-12-04T22:39:32.637Z,31.03
2018-12-04T22:42:01.318Z,34.07
2018-12-04T22:44:30.008Z,34.83
2018-12-04T22:46:58.961Z,33.53
2018-12-04T22:49:28.102Z,34.03
2018-12-04T22:51:56.644Z,34.37
2018-12-04T22:54:26.668Z,30.27
2018-12-04T22:56:55.383Z,29.73
2018-12-04T22:59:24.165Z,28.83
2018-12-04T23:01:52.973Z,29.57
2018-12-04T23:04:23.495Z,32.83
2018-12-04T23:06:52.062Z,36.03
2018-12-04T23:09:21.119Z,28.83
2018-12-04T23:11:49.982Z,33.90
2018-12-04T23:14:18.767Z,29.60
2018-12-04T23:16:48.088Z,27.57
2018-12-04T23:19:16.973Z,29.33
2018-12-04T23:21:45.595Z,31.53
2018-12-04T23:24:14.929Z,32.13
2018-12-04T23:26:43.269Z,31.77
2018-12-04T23:29:11.944Z,34.73
2018-12-04T23:31:40.645Z,41.17
2018-12-04T23:34:09.679Z,35.77
2018-12-04T23:36:39.082Z,38.93
2018-12-04T23:39:07.879Z,38.80
2018-12-04T23:41:36.723Z,31.77
2018-12-04T23:44:05.674Z,28.87
2018-12-04T23:46:34.146Z,34.13
2018-12-04T23:49:03.387Z,27.17
2018-12-04T23:51:31.967Z,27.57
2018-12-04T23:54:00.432Z,28.57
2018-12-04T23:56:29.003Z,28.90
2018-12-04T23:58:57.859Z,29.83
