createdAt,value
2016-10-06T17:23:43.131Z,58.19
2016-10-06T17:24:43.416Z,58.19
2016-10-06T17:25:43.120Z,58.29
2016-10-06T17:26:43.456Z,58.29
2016-10-06T17:27:43.184Z,58.48
2016-10-06T17:28:43.498Z,58.58
2016-10-06T17:29:43.518Z,58.48
2016-10-06T17:30:43.220Z,58.29
2016-10-06T17:31:43.240Z,59.34
2016-10-06T17:32:43.575Z,59.15
2016-10-06T17:33:43.654Z,59.24
2016-10-06T17:34:43.308Z,59.24
2016-10-06T17:35:43.638Z,59.15
2016-10-06T17:36:43.343Z,59.15
2016-10-06T17:37:43.369Z,59.15
2016-10-06T17:38:43.434Z,59.72
2016-10-06T17:39:43.717Z,59.91
2016-10-06T17:40:43.740Z,60.1
2016-10-06T17:41:43.773Z,59.44
2016-10-06T17:42:43.469Z,59.44
2016-10-06T17:43:43.965Z,59.24
2016-10-06T17:44:43.829Z,59.63
2016-10-06T17:45:43.523Z,59.15
2016-10-06T17:46:43.866Z,59.81
2016-10-06T17:47:43.563Z,59.59
2016-10-06T17:48:43.634Z,59.15
2016-10-06T17:49:43.609Z,59.53
2016-10-06T17:50:43.630Z,59.91
2016-10-06T17:51:43.960Z,60.1
2016-10-06T17:52:43.673Z,60.39
2016-10-06T17:53:44.003Z,60.27
2016-10-06T17:54:44.021Z,60.2
2016-10-06T17:55:44.037Z,60.01
2016-10-06T17:56:44.064Z,60.39
2016-10-06T17:57:43.766Z,60.3
2016-10-06T17:58:43.823Z,59.98
2016-10-06T17:59:43.804Z,59.98
2016-10-06T18:00:43.825Z,60.3
2016-10-06T18:01:43.847Z,60.58
2016-10-06T18:02:44.182Z,60.49
2016-10-06T18:03:45.722Z,59.91
2016-10-06T18:04:44.222Z,60.39
2016-10-06T18:05:43.928Z,60.1
2016-10-06T18:06:43.952Z,60.07
2016-10-06T18:07:44.284Z,60.55
2016-10-06T18:08:44.300Z,60.2
2016-10-06T18:09:44.324Z,60.39
2016-10-06T18:10:44.341Z,61.22
2016-10-06T18:11:44.364Z,61.35
2016-10-06T18:12:44.384Z,60.17
2016-10-06T18:13:44.087Z,60.36
2016-10-06T18:14:44.110Z,60.68
2016-10-06T18:15:44.128Z,60.96
2016-10-06T18:16:44.464Z,60.68
2016-10-06T18:17:44.485Z,60.96
2016-10-06T18:18:44.188Z,61.25
2016-10-06T18:19:44.545Z,61.25
2016-10-06T18:20:44.545Z,60.68
2016-10-06T18:21:44.249Z,60.58
2016-10-06T18:22:44.268Z,60.58
2016-10-06T18:23:44.608Z,61.82
2016-10-06T18:24:44.655Z,60.87
2016-10-06T18:25:44.645Z,60.49
2016-10-06T18:26:44.675Z,60.68
2016-10-06T18:27:44.372Z,60.96
2016-10-06T18:28:44.707Z,61.06
2016-10-06T18:29:44.725Z,61.06
2016-10-06T18:30:44.429Z,60.96
2016-10-06T18:31:44.454Z,61.06
2016-10-06T18:32:44.786Z,61.82
2016-10-06T18:33:44.806Z,61.82
2016-10-06T18:34:44.517Z,61.63
2016-10-06T18:35:44.850Z,61.44
2016-10-06T18:36:44.867Z,61.44
2016-10-06T18:37:44.890Z,61.72
2016-10-06T18:38:44.908Z,61.82
2016-10-06T18:39:44.613Z,61.82
2016-10-06T18:40:44.634Z,61.54
2016-10-06T18:41:44.653Z,60.96
2016-10-06T18:42:44.674Z,60.68
2016-10-06T18:43:45.008Z,60.39
2016-10-06T18:44:45.030Z,60.96
2016-10-06T18:45:44.734Z,60.58
2016-10-06T18:46:45.071Z,61.44
2016-10-06T18:47:45.089Z,61.51
2016-10-06T18:48:44.795Z,60.49
2016-10-06T18:49:44.816Z,60.49
2016-10-06T18:50:45.151Z,61.06
2016-10-06T18:51:45.171Z,60.96
2016-10-06T18:52:45.190Z,61.03
2016-10-06T18:53:45.444Z,60.74
2016-10-06T18:54:45.232Z,61.03
2016-10-06T18:55:45.250Z,61.72
2016-10-06T18:56:44.956Z,61.44
2016-10-06T18:57:45.293Z,61.63
2016-10-06T18:58:45.311Z,61.35
2016-10-06T18:59:45.018Z,61.06
2016-10-06T19:00:45.937Z,61.06
2016-10-06T19:01:45.058Z,61.35
2016-10-06T19:02:45.075Z,61.6
2016-10-06T19:03:45.103Z,61.63
2016-10-06T19:04:45.136Z,61.41
2016-10-06T19:05:45.457Z,61.03
2016-10-06T19:06:45.474Z,61.22
2016-10-06T19:07:45.179Z,61.69
2016-10-06T19:08:45.198Z,61.25
2016-10-06T19:09:45.268Z,61.03
2016-10-06T19:10:45.554Z,61.03
2016-10-06T19:11:45.261Z,60.64
2016-10-06T19:12:45.606Z,60.58
2016-10-06T19:13:45.307Z,60.74
2016-10-06T19:14:45.317Z,60.68
2016-10-06T19:15:45.665Z,60.87
2016-10-06T19:16:45.366Z,60.49
2016-10-06T19:17:45.381Z,60.36
2016-10-06T19:18:45.400Z,61.41
2016-10-06T19:19:45.737Z,61.22
2016-10-06T19:20:45.441Z,61.69
2016-10-06T19:21:45.461Z,61.41
2016-10-06T19:22:45.481Z,61.32
2016-10-06T19:23:45.822Z,61.6
2016-10-06T19:24:45.574Z,61.6
2016-10-06T19:25:45.865Z,61.6
2016-10-06T19:26:45.564Z,61.79
2016-10-06T19:27:45.584Z,62.08
2016-10-06T19:28:45.607Z,61.6
2016-10-06T19:29:45.753Z,61.13
2016-10-06T19:30:45.642Z,61.79
2016-10-06T19:31:45.664Z,61.89
2016-10-06T19:32:45.683Z,61.89
2016-10-06T19:33:45.704Z,61.69
2016-10-06T19:34:46.089Z,61.82
2016-10-06T19:35:46.090Z,61.51
2016-10-06T19:36:45.767Z,61.35
2016-10-06T19:37:46.100Z,61.79
2016-10-06T19:38:45.805Z,61.51
2016-10-06T19:39:46.192Z,61.69
2016-10-06T19:40:46.160Z,61.35
2016-10-06T19:41:46.451Z,61.16
2016-10-06T19:42:46.199Z,61.6
2016-10-06T19:43:45.929Z,61.22
2016-10-06T19:44:45.926Z,61.79
2016-10-06T19:45:46.262Z,61.92
2016-10-06T19:46:46.279Z,61.51
2016-10-06T19:47:46.303Z,61.98
2016-10-06T19:48:46.006Z,61.6
2016-10-06T19:49:46.025Z,61.69
2016-10-06T19:50:46.361Z,61.51
2016-10-06T19:51:46.383Z,61.69
2016-10-06T19:52:46.418Z,61.51
2016-10-06T19:53:46.108Z,61.69
2016-10-06T19:54:46.175Z,61.69
2016-10-06T19:55:46.147Z,62.18
2016-10-06T19:56:46.481Z,61.69
2016-10-06T19:57:46.194Z,61.69
2016-10-06T19:58:46.209Z,61.79
2016-10-06T19:59:46.227Z,61.72
2016-10-06T20:00:46.562Z,61.79
2016-10-06T20:01:46.600Z,61.82
2016-10-06T20:02:46.290Z,61.69
2016-10-06T20:03:46.307Z,61.69
2016-10-06T20:04:46.643Z,62.27
2016-10-06T20:05:46.351Z,62.08
2016-10-06T20:06:46.367Z,62.46
2016-10-06T20:07:46.704Z,62.27
2016-10-06T20:08:46.727Z,62.37
2016-10-06T20:09:46.740Z,62.94
2016-10-06T20:10:46.446Z,62.75
2016-10-06T20:11:46.783Z,62.46
2016-10-06T20:12:46.805Z,62.27
2016-10-06T20:13:46.508Z,62.84
2016-10-06T20:14:46.841Z,62.18
2016-10-06T20:15:46.548Z,62.18
2016-10-06T20:16:46.882Z,62.37
2016-10-06T20:17:46.588Z,62.65
2016-10-06T20:18:46.608Z,61.44
2016-10-06T20:19:46.678Z,61.69
2016-10-06T20:20:46.967Z,61.69
2016-10-06T20:21:46.669Z,61.22
2016-10-06T20:22:46.688Z,61.69
2016-10-06T20:23:46.706Z,61.32
2016-10-06T20:24:47.043Z,61.6
2016-10-06T20:25:46.746Z,62.18
2016-10-06T20:26:46.771Z,62.08
2016-10-06T20:27:46.787Z,62.08
2016-10-06T20:28:47.136Z,61.98
2016-10-06T20:29:47.141Z,62.65
2016-10-06T20:30:47.859Z,62.18
2016-10-06T20:31:46.867Z,61.89
2016-10-06T20:32:46.885Z,62.27
2016-10-06T20:33:46.915Z,62.37
2016-10-06T20:34:46.927Z,62.27
2016-10-06T20:35:46.947Z,62.55
2016-10-06T20:36:46.982Z,62.94
2016-10-06T20:37:47.302Z,62.84
2016-10-06T20:38:47.006Z,62.75
2016-10-06T20:39:47.028Z,62.65
2016-10-06T20:40:47.361Z,62.75
2016-10-06T20:41:47.381Z,62.75
2016-10-06T20:42:47.401Z,62.55
2016-10-06T20:43:47.420Z,62.94
2016-10-06T20:44:47.441Z,62.75
2016-10-06T20:45:47.462Z,62.46
2016-10-06T20:46:47.166Z,62.75
2016-10-06T20:47:47.502Z,62.84
2016-10-06T20:48:47.204Z,62.55
2016-10-06T20:49:47.548Z,62.55
2016-10-06T20:50:47.565Z,63.23
2016-10-06T20:51:47.583Z,62.94
2016-10-06T20:52:47.600Z,62.84
2016-10-06T20:53:47.305Z,62.55
2016-10-06T20:54:47.658Z,62.65
2016-10-06T20:55:47.344Z,62.65
2016-10-06T20:56:47.697Z,62.37
2016-10-06T20:57:47.383Z,61.89
2016-10-06T20:58:47.409Z,62.18
2016-10-06T20:59:47.737Z,62.65
2016-10-06T21:00:47.760Z,63.32
2016-10-06T21:01:47.782Z,62.55
2016-10-06T21:02:47.484Z,62.65
2016-10-06T21:03:47.503Z,62.65
2016-10-06T21:04:47.844Z,62.08
2016-10-06T21:05:47.547Z,62.37
2016-10-06T21:06:47.879Z,62.65
2016-10-06T21:07:47.897Z,62.08
2016-10-06T21:08:47.918Z,61.98
2016-10-06T21:09:47.625Z,62.37
2016-10-06T21:10:47.645Z,62.37
2016-10-06T21:11:47.662Z,62.18
2016-10-06T21:12:47.998Z,61.98
2016-10-06T21:13:48.019Z,62.27
2016-10-06T21:14:47.723Z,61.98
2016-10-06T21:15:47.744Z,62.27
2016-10-06T21:16:47.760Z,62.18
2016-10-06T21:17:47.782Z,62.37
2016-10-06T21:18:47.809Z,62.46
2016-10-06T21:19:47.821Z,62.65
2016-10-06T21:20:48.158Z,62.46
2016-10-06T21:21:47.863Z,62.84
2016-10-06T21:22:47.885Z,62.65
2016-10-06T21:23:47.903Z,62.46
2016-10-06T21:24:47.922Z,62.65
2016-10-06T21:25:47.942Z,61.98
2016-10-06T21:26:48.279Z,62.18
2016-10-06T21:27:48.295Z,62.18
2016-10-06T21:28:48.319Z,62.18
2016-10-06T21:29:48.038Z,62.18
2016-10-06T21:30:48.358Z,62.37
2016-10-06T21:31:48.378Z,62.27
2016-10-06T21:32:48.397Z,61.79
2016-10-06T21:33:48.109Z,61.89
2016-10-06T21:34:48.125Z,62.08
2016-10-06T21:35:48.142Z,62.08
2016-10-06T21:36:48.184Z,61.98
2016-10-06T21:37:48.194Z,62.65
2016-10-06T21:38:48.528Z,62.08
2016-10-06T21:39:48.223Z,62.65
2016-10-06T21:40:48.247Z,62.27
2016-10-06T21:41:48.579Z,63.13
2016-10-06T21:42:48.773Z,62.46
2016-10-06T21:43:48.623Z,62.46
2016-10-06T21:44:48.325Z,62.46
2016-10-06T21:45:48.341Z,62.84
2016-10-06T21:46:48.361Z,62.75
2016-10-06T21:47:48.383Z,62.94
2016-10-06T21:48:48.401Z,62.75
2016-10-06T21:49:48.738Z,62.65
2016-10-06T21:50:48.441Z,62.46
2016-10-06T21:51:48.472Z,62.75
2016-10-06T21:52:48.489Z,61.98
2016-10-06T21:53:48.501Z,61.98
2016-10-06T21:54:48.840Z,61.98
2016-10-06T21:55:48.544Z,62.18
2016-10-06T21:56:48.883Z,62.46
2016-10-06T21:57:48.896Z,62.27
2016-10-06T21:58:48.929Z,63.03
2016-10-06T21:59:48.623Z,62.65
2016-10-06T22:00:48.957Z,62.75
2016-10-06T22:01:48.663Z,62.46
2016-10-06T22:02:48.688Z,63.03
2016-10-06T22:03:49.019Z,63.23
2016-10-06T22:04:48.723Z,63.32
2016-10-06T22:05:49.055Z,63.03
2016-10-06T22:06:48.767Z,63.32
2016-10-06T22:07:49.102Z,63.32
2016-10-06T22:08:48.804Z,63.51
2016-10-06T22:09:48.824Z,63.13
2016-10-06T22:10:48.844Z,62.84
2016-10-06T22:11:49.177Z,63.13
2016-10-06T22:12:49.196Z,63.03
2016-10-06T22:13:49.220Z,63.23
2016-10-06T22:14:48.925Z,62.55
2016-10-06T22:15:48.944Z,62.75
2016-10-06T22:16:48.971Z,62.75
2016-10-06T22:17:48.981Z,63.42
2016-10-06T22:18:49.002Z,62.65
2016-10-06T22:19:49.336Z,62.84
2016-10-06T22:20:49.358Z,62.46
2016-10-06T22:21:49.085Z,62.75
2016-10-06T22:22:49.398Z,62.27
2016-10-06T22:23:49.419Z,62.75
2016-10-06T22:24:49.122Z,62.55
2016-10-06T22:25:49.461Z,62.46
2016-10-06T22:26:49.478Z,62.65
2016-10-06T22:27:49.183Z,62.75
2016-10-06T22:28:49.204Z,62.65
2016-10-06T22:29:49.243Z,62.94
2016-10-06T22:30:49.251Z,62.65
2016-10-06T22:31:49.579Z,62.46
2016-10-06T22:32:49.284Z,62.84
2016-10-06T22:33:49.620Z,62.94
2016-10-06T22:34:49.645Z,62.46
2016-10-06T22:35:49.343Z,62.65
2016-10-06T22:36:49.682Z,62.75
2016-10-06T22:37:49.698Z,62.65
2016-10-06T22:38:49.406Z,62.94
2016-10-06T22:39:49.739Z,62.94
2016-10-06T22:40:49.772Z,62.94
2016-10-06T22:41:49.465Z,63.23
2016-10-06T22:42:49.482Z,63.42
2016-10-06T22:43:49.819Z,63.32
2016-10-06T22:44:49.523Z,63.23
2016-10-06T22:45:49.860Z,62.55
2016-10-06T22:46:49.879Z,63.23
2016-10-06T22:47:49.900Z,62.55
2016-10-06T22:48:49.604Z,62.75
2016-10-06T22:49:49.938Z,63.42
2016-10-06T22:50:49.644Z,62.94
2016-10-06T22:51:49.664Z,62.75
2016-10-06T22:52:49.682Z,62.46
2016-10-06T22:53:49.704Z,62.65
2016-10-06T22:54:49.765Z,62.65
2016-10-06T22:55:49.743Z,62.55
2016-10-06T22:56:49.766Z,62.65
2016-10-06T22:57:50.099Z,63.13
2016-10-06T22:58:50.120Z,63.23
2016-10-06T22:59:50.142Z,63.03
2016-10-06T23:00:50.155Z,63.23
2016-10-06T23:01:49.865Z,63.13
2016-10-06T23:02:49.883Z,63.13
2016-10-06T23:03:49.903Z,63.03
2016-10-06T23:04:50.241Z,63.51
2016-10-06T23:05:49.940Z,63.03
2016-10-06T23:06:50.279Z,63.6
2016-10-06T23:07:50.298Z,63.51
2016-10-06T23:08:50.028Z,63.6
2016-10-06T23:09:50.342Z,63.32
2016-10-06T23:10:50.359Z,63.42
2016-10-06T23:11:50.065Z,63.51
2016-10-06T23:12:50.082Z,64.28
2016-10-06T23:13:50.105Z,64.37
2016-10-06T23:14:50.143Z,63.8
2016-10-06T23:15:50.151Z,63.8
2016-10-06T23:16:50.165Z,63.99
2016-10-06T23:17:50.499Z,63.7
2016-10-06T23:18:50.519Z,63.42
2016-10-06T23:19:50.234Z,63.13
2016-10-06T23:20:50.241Z,63.32
2016-10-06T23:21:50.267Z,63.42
2016-10-06T23:22:50.299Z,63.51
2016-10-06T23:23:50.308Z,63.8
2016-10-06T23:24:50.321Z,63.51
2016-10-06T23:25:50.673Z,63.42
2016-10-06T23:26:50.677Z,63.51
2016-10-06T23:27:50.698Z,63.6
2016-10-06T23:28:50.715Z,63.89
2016-10-06T23:29:50.743Z,63.99
2016-10-06T23:30:50.759Z,64.09
2016-10-06T23:31:50.778Z,63.8
2016-10-06T23:32:50.793Z,63.32
2016-10-06T23:33:50.502Z,63.42
2016-10-06T23:34:50.523Z,63.42
2016-10-06T23:35:50.855Z,63.42
2016-10-06T23:36:50.562Z,63.51
2016-10-06T23:37:50.582Z,63.51
2016-10-06T23:38:50.603Z,63.23
2016-10-06T23:39:50.934Z,63.32
2016-10-06T23:40:50.955Z,63.99
2016-10-06T23:41:50.658Z,64.28
2016-10-06T23:42:50.996Z,64.28
2016-10-06T23:43:50.698Z,63.89
2016-10-06T23:44:50.716Z,63.86
2016-10-06T23:45:51.052Z,63.96
2016-10-06T23:46:50.756Z,64.28
2016-10-06T23:47:50.779Z,64.18
2016-10-06T23:48:51.113Z,63.96
2016-10-06T23:49:51.131Z,64.15
2016-10-06T23:50:51.151Z,64.15
2016-10-06T23:51:51.172Z,64.25
2016-10-06T23:52:50.877Z,64.25
2016-10-06T23:53:51.209Z,64.15
2016-10-06T23:54:51.230Z,63.86
2016-10-06T23:55:51.249Z,63.99
2016-10-06T23:56:51.269Z,63.96
2016-10-06T23:57:51.290Z,64.15
2016-10-06T23:58:51.306Z,63.76
2016-10-06T23:59:51.015Z,63.86
