createdAt,value
2018-08-11T00:00:37.380Z,2.53
2018-08-11T00:03:06.552Z,2.50
2018-08-11T00:05:35.643Z,4.43
2018-08-11T00:08:04.804Z,3.50
2018-08-11T00:10:33.906Z,3.13
2018-08-11T00:13:03.024Z,2.03
2018-08-11T00:15:32.108Z,2.10
2018-08-11T00:18:01.206Z,4.80
2018-08-11T00:20:30.391Z,4.70
2018-08-11T00:23:00.168Z,2.33
2018-08-11T00:25:29.336Z,2.23
2018-08-11T00:27:58.529Z,2.40
2018-08-11T00:30:27.717Z,6.90
2018-08-11T00:32:56.882Z,2.40
2018-08-11T00:35:25.952Z,1.93
2018-08-11T00:37:55.042Z,2.30
2018-08-11T00:40:24.136Z,2.27
2018-08-11T00:42:53.245Z,3.10
2018-08-11T00:45:22.360Z,1.90
2018-08-11T00:47:51.420Z,2.27
2018-08-11T00:50:23.067Z,2.10
2018-08-11T00:52:52.514Z,2.03
2018-08-11T00:55:21.623Z,3.27
2018-08-11T00:57:50.670Z,2.20
2018-08-11T01:00:20.312Z,3.10
2018-08-11T01:02:49.471Z,2.27
2018-08-11T01:05:19.794Z,2.63
2018-08-11T01:07:49.881Z,2.67
2018-08-11T01:10:19.425Z,3.37
2018-08-11T01:12:48.940Z,3.43
2018-08-11T01:15:20.917Z,2.50
2018-08-11T01:17:50.758Z,2.83
2018-08-11T01:20:19.881Z,3.40
2018-08-11T01:22:49.594Z,2.60
2018-08-11T01:25:18.694Z,2.60
2018-08-11T01:27:48.020Z,6.40
2018-08-11T01:30:19.246Z,4.30
2018-08-11T01:32:48.327Z,4.43
2018-08-11T01:35:17.522Z,2.57
2018-08-11T01:37:47.006Z,3.10
2018-08-11T01:40:16.758Z,4.37
2018-08-11T01:42:47.022Z,2.97
2018-08-11T01:45:16.794Z,4.60
2018-08-11T01:47:45.916Z,2.93
2018-08-11T01:50:15.781Z,2.70
2018-08-11T01:52:46.123Z,3.17
2018-08-11T01:55:16.669Z,2.60
2018-08-11T01:57:45.904Z,2.97
2018-08-11T02:00:16.272Z,2.47
2018-08-11T02:02:45.662Z,2.90
2018-08-11T02:05:14.741Z,2.43
2018-08-11T02:07:44.609Z,2.67
2018-08-11T02:10:18.480Z,2.80
2018-08-11T02:12:47.977Z,2.53
2018-08-11T02:15:17.271Z,2.67
2018-08-11T02:17:46.360Z,4.50
2018-08-11T02:20:18.861Z,2.70
2018-08-11T02:22:48.941Z,2.10
2018-08-11T02:25:18.094Z,2.57
2018-08-11T02:27:47.199Z,2.20
2018-08-11T02:30:17.576Z,2.40
2018-08-11T02:32:46.772Z,2.60
2018-08-11T02:35:16.118Z,3.00
2018-08-11T02:37:45.213Z,2.40
2018-08-11T02:40:15.440Z,2.63
2018-08-11T02:42:44.537Z,3.93
2018-08-11T02:45:15.864Z,2.70
2018-08-11T02:47:45.470Z,3.33
2018-08-11T02:50:14.537Z,2.53
2018-08-11T02:52:43.701Z,2.73
2018-08-11T02:55:12.773Z,2.90
2018-08-11T02:57:41.823Z,2.67
2018-08-11T03:00:12.184Z,3.00
2018-08-11T03:02:41.265Z,2.63
2018-08-11T03:05:10.730Z,3.50
2018-08-11T03:07:39.783Z,2.70
2018-08-11T03:10:10.215Z,3.20
2018-08-11T03:12:40.376Z,6.37
2018-08-11T03:15:11.057Z,2.93
2018-08-11T03:17:40.852Z,2.93
2018-08-11T03:20:14.049Z,5.90
2018-08-11T03:22:43.856Z,3.97
2018-08-11T03:25:12.965Z,4.23
2018-08-11T03:27:42.040Z,3.13
2018-08-11T03:30:11.119Z,3.87
2018-08-11T03:32:40.178Z,5.70
2018-08-11T03:35:09.265Z,5.30
2018-08-11T03:37:38.334Z,2.60
2018-08-11T03:40:08.866Z,4.23
2018-08-11T03:42:37.938Z,2.80
2018-08-11T03:45:07.025Z,3.50
2018-08-11T03:47:36.049Z,3.23
2018-08-11T03:50:06.240Z,3.00
2018-08-11T03:52:35.452Z,2.40
2018-08-11T03:55:04.765Z,5.23
2018-08-11T03:57:33.868Z,3.40
2018-08-11T04:00:03.121Z,3.27
2018-08-11T04:02:32.209Z,4.03
2018-08-11T04:05:01.264Z,2.87
2018-08-11T04:07:30.600Z,3.83
2018-08-11T04:10:00.081Z,3.70
2018-08-11T04:12:29.315Z,9.40
2018-08-11T04:14:58.425Z,5.50
2018-08-11T04:17:41.856Z,4.57
2018-08-11T04:20:12.167Z,5.77
2018-08-11T04:22:41.250Z,5.80
2018-08-11T04:25:10.593Z,4.27
2018-08-11T04:27:39.694Z,5.33
2018-08-11T04:30:10.230Z,4.40
2018-08-11T04:32:39.506Z,5.43
2018-08-11T04:35:08.580Z,6.10
2018-08-11T04:37:37.656Z,3.73
2018-08-11T04:40:06.760Z,4.30
2018-08-11T04:42:35.834Z,3.63
2018-08-11T04:45:05.662Z,5.23
2018-08-11T04:47:34.709Z,4.70
2018-08-11T04:50:03.903Z,3.73
2018-08-11T04:52:33.067Z,4.10
2018-08-11T04:55:02.174Z,4.00
2018-08-11T04:57:31.297Z,3.40
2018-08-11T05:00:00.393Z,3.50
2018-08-11T05:02:29.473Z,4.13
2018-08-11T05:04:58.525Z,3.77
2018-08-11T05:07:27.552Z,5.53
2018-08-11T05:09:56.727Z,6.33
2018-08-11T05:12:25.832Z,4.90
2018-08-11T05:14:54.910Z,3.77
2018-08-11T05:17:23.965Z,6.17
2018-08-11T05:19:53.054Z,8.60
2018-08-11T05:22:22.137Z,7.90
2018-08-11T05:24:51.288Z,6.00
2018-08-11T05:27:20.377Z,5.90
2018-08-11T05:29:49.431Z,6.23
2018-08-11T05:32:18.489Z,5.43
2018-08-11T05:34:47.671Z,6.67
2018-08-11T05:37:16.776Z,5.20
2018-08-11T05:39:49.399Z,8.60
2018-08-11T05:42:18.465Z,7.97
2018-08-11T05:44:47.753Z,4.37
2018-08-11T05:47:16.868Z,15.30
2018-08-11T05:49:45.973Z,10.47
2018-08-11T05:52:15.053Z,5.13
2018-08-11T05:54:44.108Z,4.47
2018-08-11T05:57:13.241Z,6.40
2018-08-11T05:59:42.369Z,9.97
2018-08-11T06:02:11.485Z,11.53
2018-08-11T06:04:40.587Z,4.57
2018-08-11T06:07:09.663Z,5.23
2018-08-11T06:09:38.735Z,5.90
2018-08-11T06:12:08.204Z,11.17
2018-08-11T06:14:37.261Z,43.93
2018-08-11T06:17:06.358Z,76.97
2018-08-11T06:19:35.437Z,43.83
2018-08-11T06:22:04.526Z,51.03
2018-08-11T06:24:33.619Z,62.20
2018-08-11T06:27:02.711Z,67.23
2018-08-11T06:29:31.797Z,34.33
2018-08-11T06:32:00.998Z,7.30
2018-08-11T06:34:29.999Z,4.53
2018-08-11T06:36:59.056Z,5.33
2018-08-11T06:39:28.195Z,5.97
2018-08-11T06:41:57.293Z,4.10
2018-08-11T06:44:26.355Z,4.80
2018-08-11T06:46:55.520Z,4.03
2018-08-11T06:49:24.571Z,15.77
2018-08-11T06:51:54.039Z,5.33
2018-08-11T06:54:23.113Z,16.00
2018-08-11T06:56:52.179Z,7.33
2018-08-11T06:59:21.247Z,11.20
2018-08-11T07:01:50.345Z,3.67
2018-08-11T07:04:19.431Z,4.73
2018-08-11T07:06:48.553Z,3.67
2018-08-11T07:09:17.575Z,4.50
2018-08-11T07:11:46.635Z,6.90
2018-08-11T07:14:16.101Z,18.87
2018-08-11T07:16:45.138Z,8.37
2018-08-11T07:19:14.279Z,5.03
2018-08-11T07:21:43.501Z,3.90
2018-08-11T07:24:12.559Z,2.43
2018-08-11T07:26:41.649Z,3.30
2018-08-11T07:29:10.713Z,4.93
2018-08-11T07:31:39.833Z,4.70
2018-08-11T07:34:08.901Z,4.57
2018-08-11T07:36:38.001Z,2.10
2018-08-11T07:39:08.540Z,3.83
2018-08-11T07:41:38.669Z,4.73
2018-08-11T07:44:07.715Z,4.67
2018-08-11T07:46:36.812Z,4.97
2018-08-11T07:49:06.022Z,4.80
2018-08-11T07:51:35.085Z,2.40
2018-08-11T07:54:04.203Z,4.07
2018-08-11T07:56:33.280Z,4.40
2018-08-11T07:59:02.399Z,3.80
2018-08-11T08:01:31.778Z,5.03
2018-08-11T08:04:00.864Z,4.40
2018-08-11T08:06:29.941Z,11.13
2018-08-11T08:08:59.003Z,8.80
2018-08-11T08:11:28.080Z,1.73
2018-08-11T08:13:57.142Z,4.13
2018-08-11T08:16:26.426Z,8.80
2018-08-11T08:18:55.460Z,3.60
2018-08-11T08:21:24.546Z,5.67
2018-08-11T08:23:53.626Z,7.27
2018-08-11T08:26:22.897Z,6.90
2018-08-11T08:28:51.826Z,3.30
2018-08-11T08:31:20.908Z,2.60
2018-08-11T08:33:51.146Z,5.93
2018-08-11T08:36:20.218Z,1.70
2018-08-11T08:38:49.464Z,9.80
2018-08-11T08:41:18.548Z,3.17
2018-08-11T08:43:47.680Z,1.73
2018-08-11T08:46:16.742Z,2.50
2018-08-11T08:48:46.138Z,3.40
2018-08-11T08:51:15.428Z,2.97
2018-08-11T08:53:44.876Z,1.70
2018-08-11T08:56:13.938Z,3.10
2018-08-11T08:58:43.010Z,7.77
2018-08-11T09:01:12.114Z,1.77
2018-08-11T09:03:41.206Z,2.40
2018-08-11T09:06:10.370Z,3.47
2018-08-11T09:08:39.460Z,5.30
2018-08-11T09:11:08.568Z,2.33
2018-08-11T09:13:37.619Z,8.87
2018-08-11T09:16:06.742Z,4.53
2018-08-11T09:18:36.168Z,3.57
2018-08-11T09:21:05.294Z,1.70
2018-08-11T09:23:34.402Z,2.00
2018-08-11T09:26:03.506Z,2.67
2018-08-11T09:28:32.551Z,2.13
2018-08-11T09:31:01.677Z,2.70
2018-08-11T09:33:30.900Z,2.70
2018-08-11T09:35:59.996Z,2.23
2018-08-11T09:38:29.135Z,3.53
2018-08-11T09:40:58.165Z,3.33
2018-08-11T09:43:27.317Z,1.80
2018-08-11T09:45:56.424Z,3.13
2018-08-11T09:48:25.495Z,2.83
2018-08-11T09:50:54.573Z,3.33
2018-08-11T09:53:23.667Z,4.67
2018-08-11T09:55:52.743Z,2.13
2018-08-11T09:58:21.895Z,1.50
2018-08-11T10:00:57.328Z,4.17
2018-08-11T10:03:26.722Z,4.27
2018-08-11T10:05:55.811Z,2.87
2018-08-11T10:08:24.884Z,3.60
2018-08-11T10:10:54.057Z,2.07
2018-08-11T10:13:23.105Z,3.27
2018-08-11T10:15:52.221Z,4.47
2018-08-11T10:18:21.330Z,4.60
2018-08-11T10:20:50.855Z,2.10
2018-08-11T10:23:19.943Z,4.87
2018-08-11T10:25:49.025Z,2.40
2018-08-11T10:28:18.092Z,8.80
2018-08-11T10:30:47.176Z,1.90
2018-08-11T10:33:16.282Z,2.40
2018-08-11T10:35:45.364Z,3.53
2018-08-11T10:38:14.455Z,3.77
2018-08-11T10:40:43.672Z,5.03
2018-08-11T10:43:12.746Z,7.27
2018-08-11T10:45:41.828Z,4.33
2018-08-11T10:48:10.898Z,5.33
2018-08-11T10:50:39.981Z,4.20
2018-08-11T10:53:09.064Z,4.70
2018-08-11T10:55:38.126Z,2.93
2018-08-11T10:58:07.220Z,6.73
2018-08-11T11:00:36.306Z,2.50
2018-08-11T11:03:05.833Z,2.53
2018-08-11T11:05:35.898Z,4.63
2018-08-11T11:08:05.340Z,4.83
2018-08-11T11:10:34.414Z,2.80
2018-08-11T11:13:03.504Z,2.50
2018-08-11T11:15:32.560Z,4.03
2018-08-11T11:18:01.642Z,5.27
2018-08-11T11:20:30.672Z,3.90
2018-08-11T11:22:59.927Z,5.13
2018-08-11T11:25:29.054Z,1.87
2018-08-11T11:27:58.173Z,4.53
2018-08-11T11:30:27.249Z,2.20
2018-08-11T11:32:56.320Z,2.93
2018-08-11T11:35:25.418Z,4.17
2018-08-11T11:37:54.482Z,1.93
2018-08-11T11:40:23.523Z,5.67
2018-08-11T11:42:52.611Z,1.83
2018-08-11T11:45:21.666Z,3.70
2018-08-11T11:47:50.718Z,5.30
2018-08-11T11:50:19.792Z,6.00
2018-08-11T11:52:48.886Z,4.27
2018-08-11T11:55:17.952Z,2.23
2018-08-11T11:57:47.024Z,5.90
2018-08-11T12:00:16.116Z,3.40
2018-08-11T12:02:45.170Z,3.80
2018-08-11T12:05:14.224Z,2.93
2018-08-11T12:07:43.360Z,1.80
2018-08-11T12:10:12.460Z,3.00
2018-08-11T12:12:41.572Z,2.37
2018-08-11T12:15:10.994Z,6.30
2018-08-11T12:17:40.042Z,6.00
2018-08-11T12:20:09.074Z,5.33
2018-08-11T12:22:38.152Z,2.30
2018-08-11T12:25:07.832Z,1.67
2018-08-11T12:27:37.062Z,6.77
2018-08-11T12:30:07.885Z,4.30
2018-08-11T12:32:36.986Z,2.90
2018-08-11T12:35:06.094Z,1.63
2018-08-11T12:37:35.281Z,3.00
2018-08-11T12:40:04.592Z,4.00
2018-08-11T12:42:33.645Z,1.63
2018-08-11T12:45:02.730Z,2.83
2018-08-11T12:47:31.779Z,2.70
2018-08-11T12:50:00.833Z,2.50
2018-08-11T12:52:30.518Z,1.83
2018-08-11T12:54:59.569Z,6.63
2018-08-11T12:57:28.687Z,1.40
2018-08-11T12:59:57.749Z,1.47
2018-08-11T13:02:26.790Z,1.27
2018-08-11T13:04:55.869Z,1.23
2018-08-11T13:07:24.932Z,1.77
2018-08-11T13:09:54.226Z,7.33
2018-08-11T13:12:23.309Z,2.80
2018-08-11T13:14:52.377Z,2.30
2018-08-11T13:17:21.458Z,1.20
2018-08-11T13:19:50.993Z,2.77
2018-08-11T13:22:20.328Z,3.57
2018-08-11T13:24:49.645Z,2.07
2018-08-11T13:27:19.272Z,2.33
2018-08-11T13:29:48.300Z,7.53
2018-08-11T13:32:17.463Z,1.60
2018-08-11T13:34:46.564Z,3.13
2018-08-11T13:37:15.660Z,2.10
2018-08-11T13:39:50.134Z,2.53
2018-08-11T13:42:19.464Z,3.23
2018-08-11T13:44:48.558Z,2.07
2018-08-11T13:47:17.689Z,2.20
2018-08-11T13:49:46.769Z,2.20
2018-08-11T13:52:15.892Z,2.90
2018-08-11T13:54:44.992Z,1.83
2018-08-11T13:57:14.049Z,1.40
2018-08-11T13:59:43.136Z,2.60
2018-08-11T14:02:12.204Z,1.30
2018-08-11T14:04:41.292Z,1.60
2018-08-11T14:07:10.352Z,2.27
2018-08-11T14:09:39.440Z,1.47
2018-08-11T14:12:08.564Z,1.37
2018-08-11T14:14:37.624Z,2.37
2018-08-11T14:17:06.693Z,1.50
2018-08-11T14:19:35.759Z,1.43
2018-08-11T14:22:04.876Z,1.27
2018-08-11T14:24:34.009Z,3.63
2018-08-11T14:27:03.104Z,2.10
2018-08-11T14:29:32.505Z,1.83
2018-08-11T14:32:01.644Z,3.13
2018-08-11T14:34:30.878Z,2.40
2018-08-11T14:36:59.964Z,4.60
2018-08-11T14:39:29.169Z,2.07
2018-08-11T14:41:58.228Z,3.60
2018-08-11T14:44:27.325Z,1.40
2018-08-11T14:46:56.372Z,4.40
2018-08-11T14:49:25.430Z,1.53
2018-08-11T14:51:54.496Z,2.80
2018-08-11T14:54:23.610Z,1.87
2018-08-11T14:56:52.718Z,2.50
2018-08-11T14:59:21.836Z,1.70
2018-08-11T15:01:50.916Z,1.50
2018-08-11T15:04:20.025Z,1.53
2018-08-11T15:06:49.155Z,3.20
2018-08-11T15:09:18.251Z,2.00
2018-08-11T15:11:47.345Z,1.73
2018-08-11T15:14:16.435Z,2.10
2018-08-11T15:16:45.583Z,1.33
2018-08-11T15:19:14.675Z,1.40
2018-08-11T15:21:43.753Z,3.53
2018-08-11T15:24:12.858Z,1.47
2018-08-11T15:26:41.992Z,2.90
2018-08-11T15:29:11.083Z,1.60
2018-08-11T15:31:40.889Z,1.40
2018-08-11T15:34:09.985Z,1.30
2018-08-11T15:36:39.118Z,1.80
2018-08-11T15:39:11.466Z,1.00
2018-08-11T15:41:40.578Z,1.20
2018-08-11T15:44:09.693Z,3.57
2018-08-11T15:46:38.745Z,1.67
2018-08-11T15:49:07.810Z,2.40
2018-08-11T15:51:36.921Z,2.30
2018-08-11T15:54:06.099Z,1.47
2018-08-11T15:56:35.183Z,1.10
2018-08-11T15:59:04.356Z,1.80
2018-08-11T16:01:33.439Z,2.97
2018-08-11T16:04:02.509Z,2.70
2018-08-11T16:06:31.599Z,3.00
2018-08-11T16:09:00.681Z,1.80
2018-08-11T16:11:29.757Z,1.43
2018-08-11T16:13:58.865Z,3.57
2018-08-11T16:16:28.030Z,2.00
2018-08-11T16:18:57.081Z,1.27
2018-08-11T16:21:26.187Z,5.40
2018-08-11T16:23:55.241Z,2.80
2018-08-11T16:26:24.317Z,1.30
2018-08-11T16:28:53.427Z,2.37
2018-08-11T16:31:22.711Z,2.70
2018-08-11T16:33:52.400Z,2.17
2018-08-11T16:36:21.465Z,2.57
2018-08-11T16:38:50.917Z,1.47
2018-08-11T16:41:19.995Z,1.23
2018-08-11T16:43:50.033Z,1.80
2018-08-11T16:46:19.371Z,1.43
2018-08-11T16:48:48.621Z,4.70
2018-08-11T16:51:17.692Z,1.30
2018-08-11T16:53:46.881Z,1.73
2018-08-11T16:56:17.131Z,3.47
2018-08-11T16:58:46.208Z,2.50
2018-08-11T17:01:15.275Z,2.30
2018-08-11T17:03:44.421Z,3.93
2018-08-11T17:06:13.849Z,2.90
2018-08-11T17:08:42.909Z,1.60
2018-08-11T17:11:12.005Z,1.20
2018-08-11T17:13:41.085Z,1.50
2018-08-11T17:16:10.207Z,1.87
2018-08-11T17:18:39.323Z,2.17
2018-08-11T17:21:08.399Z,1.30
2018-08-11T17:23:37.480Z,1.30
2018-08-11T17:26:06.627Z,1.53
2018-08-11T17:28:35.691Z,7.10
2018-08-11T17:31:04.823Z,1.30
2018-08-11T17:33:33.903Z,1.40
2018-08-11T17:36:03.246Z,2.40
2018-08-11T17:38:32.288Z,1.20
2018-08-11T17:41:01.367Z,1.67
2018-08-11T17:43:30.461Z,1.43
2018-08-11T17:45:59.519Z,2.40
2018-08-11T17:48:28.589Z,1.40
2018-08-11T17:50:57.665Z,1.37
2018-08-11T17:53:26.837Z,1.20
2018-08-11T17:55:56.367Z,5.13
2018-08-11T17:58:25.405Z,1.20
2018-08-11T18:00:54.459Z,0.97
2018-08-11T18:03:23.527Z,1.60
2018-08-11T18:05:52.621Z,1.30
2018-08-11T18:08:21.680Z,1.10
2018-08-11T18:10:50.814Z,1.30
2018-08-11T18:13:19.889Z,1.40
2018-08-11T18:15:48.997Z,1.30
2018-08-11T18:18:18.066Z,1.67
2018-08-11T18:20:47.117Z,2.23
2018-08-11T18:23:16.187Z,1.40
2018-08-11T18:25:45.335Z,1.63
2018-08-11T18:28:14.390Z,2.50
2018-08-11T18:30:43.515Z,2.03
2018-08-11T18:33:12.614Z,1.73
2018-08-11T18:35:41.791Z,2.40
2018-08-11T18:38:11.029Z,3.80
2018-08-11T18:40:40.077Z,1.50
2018-08-11T18:43:09.323Z,4.97
2018-08-11T18:45:38.461Z,1.57
2018-08-11T18:48:07.610Z,1.60
2018-08-11T18:50:36.710Z,1.40
2018-08-11T18:53:05.899Z,1.60
2018-08-11T18:55:34.998Z,1.80
2018-08-11T18:58:04.173Z,1.73
2018-08-11T19:00:33.259Z,2.90
2018-08-11T19:03:02.349Z,1.87
2018-08-11T19:05:31.470Z,1.70
2018-08-11T19:08:00.539Z,2.07
2018-08-11T19:10:29.596Z,1.80
2018-08-11T19:12:58.917Z,1.70
2018-08-11T19:15:27.957Z,4.93
2018-08-11T19:17:57.053Z,1.90
2018-08-11T19:20:26.191Z,7.70
2018-08-11T19:22:55.324Z,1.63
2018-08-11T19:25:24.459Z,1.60
2018-08-11T19:27:53.513Z,1.83
2018-08-11T19:30:22.572Z,11.00
2018-08-11T19:32:51.681Z,8.23
2018-08-11T19:35:20.906Z,4.07
2018-08-11T19:37:49.962Z,3.27
2018-08-11T19:40:19.325Z,1.50
2018-08-11T19:42:48.379Z,2.20
2018-08-11T19:45:17.491Z,5.13
2018-08-11T19:47:46.672Z,1.50
2018-08-11T19:50:15.807Z,1.73
2018-08-11T19:52:44.932Z,15.10
2018-08-11T19:55:14.071Z,26.43
2018-08-11T19:57:43.169Z,24.47
2018-08-11T20:00:13.969Z,31.23
2018-08-11T20:02:43.865Z,7.80
2018-08-11T20:05:12.992Z,12.10
2018-08-11T20:07:42.208Z,13.10
2018-08-11T20:10:11.291Z,20.77
2018-08-11T20:12:40.615Z,13.97
2018-08-11T20:15:10.377Z,18.53
2018-08-11T20:17:39.746Z,13.20
2018-08-11T20:20:10.151Z,20.80
2018-08-11T20:22:39.295Z,18.83
2018-08-11T20:25:08.540Z,36.23
2018-08-11T20:27:37.649Z,8.57
2018-08-11T20:30:08.345Z,6.37
2018-08-11T20:32:37.523Z,9.10
2018-08-11T20:35:06.659Z,14.20
2018-08-11T20:37:35.786Z,3.43
2018-08-11T20:40:05.578Z,4.77
2018-08-11T20:42:35.340Z,9.00
2018-08-11T20:45:05.564Z,4.40
2018-08-11T20:47:34.728Z,13.83
2018-08-11T20:50:03.915Z,9.13
2018-08-11T20:52:33.071Z,10.90
2018-08-11T20:55:02.219Z,16.80
2018-08-11T20:57:31.317Z,4.20
2018-08-11T21:00:00.542Z,5.03
2018-08-11T21:02:29.693Z,10.70
2018-08-11T21:04:58.837Z,3.47
2018-08-11T21:07:27.941Z,9.77
2018-08-11T21:09:57.078Z,11.00
2018-08-11T21:12:26.191Z,3.53
2018-08-11T21:14:55.284Z,6.07
2018-08-11T21:17:24.414Z,6.73
2018-08-11T21:19:53.676Z,2.00
2018-08-11T21:22:22.735Z,4.80
2018-08-11T21:24:51.949Z,3.00
2018-08-11T21:27:21.037Z,3.17
2018-08-11T21:29:50.175Z,1.93
2018-08-11T21:32:19.261Z,2.03
2018-08-11T21:34:48.400Z,2.33
2018-08-11T21:37:17.503Z,3.93
2018-08-11T21:39:46.619Z,1.83
2018-08-11T21:42:15.702Z,3.93
2018-08-11T21:44:45.069Z,1.83
2018-08-11T21:47:14.177Z,4.00
2018-08-11T21:49:43.341Z,2.70
2018-08-11T21:52:12.437Z,3.27
2018-08-11T21:54:41.525Z,4.73
2018-08-11T21:57:10.677Z,2.43
2018-08-11T21:59:39.781Z,4.27
2018-08-11T22:02:08.939Z,6.27
2018-08-11T22:04:38.017Z,2.80
2018-08-11T22:07:07.755Z,2.33
2018-08-11T22:09:36.844Z,2.00
2018-08-11T22:12:05.989Z,5.17
2018-08-11T22:14:35.194Z,2.13
2018-08-11T22:17:04.281Z,2.50
2018-08-11T22:19:33.433Z,2.67
2018-08-11T22:22:02.789Z,2.93
2018-08-11T22:24:31.902Z,3.57
2018-08-11T22:27:01.039Z,6.37
2018-08-11T22:29:30.147Z,2.37
2018-08-11T22:31:59.207Z,2.43
2018-08-11T22:34:28.343Z,2.63
2018-08-11T22:36:57.525Z,2.80
2018-08-11T22:39:26.704Z,2.00
2018-08-11T22:41:55.908Z,2.40
2018-08-11T22:44:24.997Z,2.20
2018-08-11T22:46:54.359Z,2.57
2018-08-11T22:49:23.464Z,3.47
2018-08-11T22:51:52.531Z,5.13
2018-08-11T22:54:21.663Z,2.13
2018-08-11T22:56:50.767Z,2.30
2018-08-11T22:59:19.868Z,2.17
2018-08-11T23:01:48.990Z,7.73
2018-08-11T23:04:18.109Z,3.23
2018-08-11T23:06:47.223Z,2.10
2018-08-11T23:09:16.345Z,4.63
2018-08-11T23:11:45.497Z,2.30
2018-08-11T23:14:14.587Z,2.97
2018-08-11T23:16:43.693Z,2.40
2018-08-11T23:19:12.788Z,2.20
2018-08-11T23:21:41.846Z,5.00
2018-08-11T23:24:11.000Z,5.43
2018-08-11T23:26:40.124Z,2.70
2018-08-11T23:29:09.255Z,5.27
2018-08-11T23:31:38.394Z,3.27
2018-08-11T23:34:07.559Z,3.73
2018-08-11T23:36:36.645Z,2.60
2018-08-11T23:39:07.165Z,2.87
2018-08-11T23:41:36.375Z,4.27
2018-08-11T23:44:05.520Z,2.27
2018-08-11T23:46:34.629Z,2.50
2018-08-11T23:49:04.097Z,2.43
2018-08-11T23:51:33.207Z,2.70
2018-08-11T23:54:02.307Z,2.90
2018-08-11T23:56:31.465Z,2.93
2018-08-11T23:59:00.555Z,3.43
