createdAt,value
2023-01-26T00:01:22.970Z,99169.13
2023-01-26T00:03:50.881Z,99172.41
2023-01-26T00:06:20.750Z,99167.38
2023-01-26T00:08:50.991Z,99155.47
2023-01-26T00:11:24.374Z,99156.44
2023-01-26T00:13:51.462Z,99161.59
2023-01-26T00:16:18.721Z,99157.50
2023-01-26T00:18:45.987Z,99160.75
2023-01-26T00:21:16.437Z,99157.56
2023-01-26T00:23:43.362Z,99149.81
2023-01-26T00:26:14.511Z,99153.25
2023-01-26T00:28:41.809Z,99145.22
2023-01-26T00:31:24.457Z,99133.22
2023-01-26T00:33:54.016Z,99140.19
2023-01-26T00:36:21.081Z,99136.72
2023-01-26T00:38:47.710Z,99128.09
2023-01-26T00:41:33.446Z,99128.09
2023-01-26T00:44:01.376Z,99134.28
2023-01-26T00:46:27.977Z,99133.41
2023-01-26T00:48:54.552Z,99135.25
2023-01-26T00:51:21.048Z,99128.41
2023-01-26T00:53:47.514Z,99126.75
2023-01-26T00:56:14.748Z,99114.47
2023-01-26T00:58:42.175Z,99116.84
2023-01-26T01:01:08.786Z,99117.63
2023-01-26T01:03:35.381Z,99121.34
2023-01-26T01:06:01.873Z,99121.28
2023-01-26T01:08:28.385Z,99116.31
2023-01-26T01:11:10.826Z,99114.63
2023-01-26T01:13:39.051Z,99127.50
2023-01-26T01:16:14.817Z,99109.50
2023-01-26T01:18:41.445Z,99118.16
2023-01-26T01:21:14.368Z,99116.41
2023-01-26T01:23:42.235Z,99110.50
2023-01-26T01:26:12.191Z,99113.06
2023-01-26T01:28:39.376Z,99099.13
2023-01-26T01:31:08.636Z,99101.72
2023-01-26T01:33:35.275Z,99105.16
2023-01-26T01:36:08.214Z,99099.56
2023-01-26T01:38:35.133Z,99102.78
2023-01-26T01:41:02.148Z,99101.72
2023-01-26T01:43:29.401Z,99105.91
2023-01-26T01:45:56.662Z,99096.34
2023-01-26T01:48:58.706Z,99096.50
2023-01-26T01:51:52.107Z,99101.66
2023-01-26T01:54:32.887Z,99099.63
2023-01-26T01:57:15.341Z,99084.72
2023-01-26T01:59:53.951Z,99073.28
2023-01-26T02:02:20.761Z,99079.16
2023-01-26T02:04:47.393Z,99077.41
2023-01-26T02:07:14.231Z,99072.47
2023-01-26T02:10:00.363Z,99072.47
2023-01-26T02:12:32.693Z,99068.44
2023-01-26T02:15:01.476Z,99071.03
2023-01-26T02:17:27.925Z,99064.25
2023-01-26T02:20:28.541Z,99051.88
2023-01-26T02:23:07.787Z,99045.75
2023-01-26T02:26:04.838Z,99050.16
2023-01-26T02:28:32.801Z,99044.09
2023-01-26T02:31:00.617Z,99041.28
2023-01-26T02:33:29.583Z,99040.44
2023-01-26T02:35:56.143Z,99042.88
2023-01-26T02:38:28.584Z,99034.28
2023-01-26T02:41:05.842Z,99035.78
2023-01-26T02:43:33.415Z,99036.03
2023-01-26T02:45:59.943Z,99036.81
2023-01-26T02:48:45.268Z,99041.28
2023-01-26T02:51:11.875Z,99037.09
2023-01-26T02:53:38.369Z,99033.59
2023-01-26T02:56:05.289Z,99026.53
2023-01-26T02:58:31.824Z,99025.53
2023-01-26T03:00:58.337Z,99019.25
2023-01-26T03:03:42.030Z,99016.56
2023-01-26T03:06:12.921Z,99013.38
2023-01-26T03:08:39.843Z,99013.59
2023-01-26T03:11:08.765Z,99013.59
2023-01-26T03:13:35.570Z,99015.22
2023-01-26T03:16:07.150Z,99021.25
2023-01-26T03:18:54.703Z,99011.69
2023-01-26T03:21:40.487Z,99013.38
2023-01-26T03:24:31.301Z,99010.72
2023-01-26T03:27:17.195Z,99013.34
2023-01-26T03:29:44.566Z,99011.66
2023-01-26T03:32:11.415Z,99017.22
2023-01-26T03:34:37.887Z,99009.50
2023-01-26T03:37:05.274Z,99019.63
2023-01-26T03:39:50.359Z,99015.16
2023-01-26T03:42:35.545Z,99010.03
2023-01-26T03:45:20.753Z,99012.56
2023-01-26T03:48:06.030Z,99008.28
2023-01-26T03:50:51.305Z,98996.81
2023-01-26T03:53:40.658Z,99002.28
2023-01-26T03:56:22.019Z,98999.50
2023-01-26T03:58:57.436Z,98996.88
2023-01-26T04:01:27.745Z,98993.34
2023-01-26T04:04:15.857Z,98995.94
2023-01-26T04:07:04.377Z,98993.50
2023-01-26T04:09:32.558Z,98989.97
2023-01-26T04:11:59.188Z,98984.09
2023-01-26T04:14:49.756Z,98987.44
2023-01-26T04:17:37.313Z,98985.78
2023-01-26T04:20:24.634Z,98988.28
2023-01-26T04:22:51.587Z,98992.53
2023-01-26T04:25:21.849Z,98994.13
2023-01-26T04:27:48.394Z,98981.78
2023-01-26T04:30:16.755Z,98978.13
2023-01-26T04:32:44.189Z,98975.59
2023-01-26T04:35:10.857Z,98982.38
2023-01-26T04:37:38.580Z,98971.91
2023-01-26T04:40:07.185Z,98971.75
2023-01-26T04:42:33.810Z,98966.66
2023-01-26T04:45:00.351Z,98972.78
2023-01-26T04:47:29.168Z,98965.00
2023-01-26T04:49:56.040Z,98966.72
2023-01-26T04:52:22.611Z,98964.78
2023-01-26T04:54:49.067Z,98970.78
2023-01-26T04:57:15.635Z,98955.50
2023-01-26T04:59:42.202Z,98951.50
2023-01-26T05:02:09.527Z,98961.03
2023-01-26T05:04:36.124Z,98958.53
2023-01-26T05:07:02.673Z,98955.09
2023-01-26T05:09:29.245Z,98955.03
2023-01-26T05:12:15.691Z,98948.34
2023-01-26T05:14:42.280Z,98947.47
2023-01-26T05:17:08.741Z,98937.66
2023-01-26T05:19:35.187Z,98940.88
2023-01-26T05:22:01.749Z,98946.06
2023-01-26T05:24:28.229Z,98947.84
2023-01-26T05:27:14.667Z,98945.28
2023-01-26T05:29:41.209Z,98944.53
2023-01-26T05:32:07.708Z,98949.00
2023-01-26T05:34:34.483Z,98955.78
2023-01-26T05:37:01.140Z,98952.03
2023-01-26T05:39:27.623Z,98951.13
2023-01-26T05:41:56.729Z,98964.06
2023-01-26T05:44:27.240Z,98961.44
2023-01-26T05:46:53.758Z,98966.63
2023-01-26T05:49:20.423Z,98966.50
2023-01-26T05:51:46.947Z,98960.59
2023-01-26T05:54:13.474Z,98959.13
2023-01-26T05:56:40.074Z,98964.34
2023-01-26T05:59:06.576Z,98972.88
2023-01-26T06:01:33.077Z,98970.91
2023-01-26T06:03:59.658Z,98966.34
2023-01-26T06:06:26.199Z,98972.19
2023-01-26T06:08:52.648Z,98970.19
2023-01-26T06:11:19.356Z,98962.66
2023-01-26T06:13:45.897Z,98970.41
2023-01-26T06:16:12.355Z,98969.50
2023-01-26T06:18:38.832Z,98972.03
2023-01-26T06:21:05.480Z,98977.97
2023-01-26T06:23:32.025Z,98977.97
2023-01-26T06:26:00.407Z,98985.03
2023-01-26T06:28:29.948Z,98982.38
2023-01-26T06:31:01.600Z,98985.78
2023-01-26T06:33:28.249Z,98989.22
2023-01-26T06:35:55.707Z,98994.59
2023-01-26T06:38:22.398Z,98989.47
2023-01-26T06:40:48.962Z,98984.19
2023-01-26T06:43:15.486Z,98989.28
2023-01-26T06:45:42.528Z,98986.50
2023-01-26T06:48:09.031Z,98983.78
2023-01-26T06:50:36.104Z,98992.41
2023-01-26T06:53:25.980Z,98995.75
2023-01-26T06:55:52.493Z,98998.28
2023-01-26T06:58:18.976Z,99000.94
2023-01-26T07:00:45.472Z,98996.50
2023-01-26T07:03:11.919Z,99005.13
2023-01-26T07:05:38.520Z,99006.78
2023-01-26T07:08:07.481Z,99001.59
2023-01-26T07:10:38.148Z,99002.75
2023-01-26T07:13:08.722Z,99002.06
2023-01-26T07:15:35.343Z,99006.63
2023-01-26T07:18:01.928Z,99005.09
2023-01-26T07:20:28.530Z,99004.97
2023-01-26T07:22:55.079Z,99001.44
2023-01-26T07:25:21.590Z,99002.31
2023-01-26T07:27:48.113Z,99008.31
2023-01-26T07:30:14.873Z,99013.31
2023-01-26T07:32:42.059Z,99012.31
2023-01-26T07:35:08.934Z,99008.59
2023-01-26T07:37:35.431Z,99011.03
2023-01-26T07:40:02.049Z,99011.91
2023-01-26T07:42:30.876Z,99012.16
2023-01-26T07:44:57.339Z,99014.03
2023-01-26T07:47:23.863Z,99011.34
2023-01-26T07:49:50.307Z,99012.16
2023-01-26T07:52:16.815Z,99015.78
2023-01-26T07:54:43.265Z,99018.38
2023-01-26T07:57:09.709Z,99017.63
2023-01-26T07:59:36.136Z,99018.56
2023-01-26T08:02:02.788Z,99010.22
2023-01-26T08:04:29.547Z,99004.06
2023-01-26T08:06:56.112Z,99010.22
2023-01-26T08:09:22.625Z,99010.09
2023-01-26T08:11:49.287Z,99003.81
2023-01-26T08:14:15.763Z,99004.53
2023-01-26T08:16:42.301Z,99009.41
2023-01-26T08:19:08.861Z,99016.19
2023-01-26T08:21:35.456Z,99016.03
2023-01-26T08:24:03.402Z,99020.22
2023-01-26T08:26:29.979Z,99018.25
2023-01-26T08:28:56.875Z,99015.44
2023-01-26T08:31:24.736Z,99017.94
2023-01-26T08:33:53.177Z,99027.72
2023-01-26T08:36:22.348Z,99020.16
2023-01-26T08:38:50.692Z,99018.88
2023-01-26T08:41:17.911Z,99018.28
2023-01-26T08:43:44.635Z,99025.13
2023-01-26T08:46:11.264Z,99015.41
2023-01-26T08:48:38.466Z,99023.84
2023-01-26T08:51:07.467Z,99025.66
2023-01-26T08:53:37.255Z,99027.25
2023-01-26T08:56:11.010Z,99023.44
2023-01-26T08:58:38.729Z,99027.38
2023-01-26T09:01:14.779Z,99030.78
2023-01-26T09:03:42.069Z,99029.16
2023-01-26T09:06:11.339Z,99031.69
2023-01-26T09:08:38.025Z,99020.28
2023-01-26T09:11:09.170Z,99029.44
2023-01-26T09:13:37.190Z,99035.75
2023-01-26T09:16:15.241Z,99034.63
2023-01-26T09:18:41.705Z,99025.88
2023-01-26T09:21:09.709Z,99029.22
2023-01-26T09:23:36.484Z,99020.03
2023-01-26T09:26:03.774Z,99024.25
2023-01-26T09:28:30.368Z,99027.50
2023-01-26T09:30:57.064Z,99024.75
2023-01-26T09:33:23.639Z,99033.34
2023-01-26T09:35:50.132Z,99033.16
2023-01-26T09:38:16.705Z,99031.50
2023-01-26T09:41:14.091Z,99030.78
2023-01-26T09:43:47.920Z,99028.06
2023-01-26T09:46:54.781Z,99029.66
2023-01-26T09:49:36.669Z,99028.56
2023-01-26T09:52:22.675Z,99029.34
2023-01-26T09:54:52.768Z,99031.88
2023-01-26T09:57:29.499Z,99039.88
2023-01-26T10:00:25.046Z,99041.34
2023-01-26T10:03:36.488Z,99042.06
2023-01-26T10:06:25.635Z,99039.31
2023-01-26T10:08:55.409Z,99040.75
2023-01-26T10:11:38.882Z,99042.28
2023-01-26T10:14:18.334Z,99038.72
2023-01-26T10:16:50.181Z,99036.09
2023-01-26T10:19:42.381Z,99032.72
2023-01-26T10:22:22.275Z,99037.19
2023-01-26T10:24:52.607Z,99030.91
2023-01-26T10:27:20.343Z,99026.25
2023-01-26T10:29:46.856Z,99025.41
2023-01-26T10:32:17.727Z,99021.84
2023-01-26T10:34:49.302Z,99014.69
2023-01-26T10:37:29.909Z,99016.50
2023-01-26T10:40:07.456Z,99015.47
2023-01-26T10:42:36.539Z,99016.06
2023-01-26T10:45:24.326Z,99015.31
2023-01-26T10:48:22.369Z,99014.00
2023-01-26T10:50:48.889Z,99011.94
2023-01-26T10:53:28.167Z,99005.66
2023-01-26T10:56:04.855Z,98998.44
2023-01-26T10:58:43.279Z,98996.63
2023-01-26T11:01:12.423Z,98991.59
2023-01-26T11:03:39.459Z,98990.56
2023-01-26T11:06:15.160Z,98993.78
2023-01-26T11:08:42.734Z,98988.41
2023-01-26T11:11:26.958Z,98987.22
2023-01-26T11:14:17.782Z,98991.19
2023-01-26T11:16:54.591Z,98982.00
2023-01-26T11:19:50.089Z,98975.03
2023-01-26T11:22:44.857Z,98978.19
2023-01-26T11:25:34.691Z,98973.91
2023-01-26T11:28:45.485Z,98978.06
2023-01-26T11:31:50.028Z,98965.28
2023-01-26T11:34:24.872Z,98964.94
2023-01-26T11:37:31.169Z,98965.19
2023-01-26T11:40:39.223Z,98964.72
2023-01-26T11:43:54.008Z,98958.31
2023-01-26T11:46:40.980Z,98949.88
2023-01-26T11:49:23.100Z,98947.28
2023-01-26T11:52:18.224Z,98943.81
2023-01-26T11:55:04.585Z,98937.00
2023-01-26T11:57:50.047Z,98932.38
2023-01-26T12:00:30.989Z,98936.44
2023-01-26T12:03:06.263Z,98926.03
2023-01-26T12:05:49.222Z,98927.94
2023-01-26T12:08:38.405Z,98924.56
2023-01-26T12:11:24.161Z,98928.78
2023-01-26T12:14:03.978Z,98923.34
2023-01-26T12:16:44.528Z,98924.94
2023-01-26T12:19:48.096Z,98919.75
2023-01-26T12:22:29.101Z,98919.22
2023-01-26T12:25:19.045Z,98912.25
2023-01-26T12:28:25.298Z,98906.56
2023-01-26T12:31:04.763Z,98900.50
2023-01-26T12:33:33.721Z,98895.72
2023-01-26T12:36:40.410Z,98889.59
2023-01-26T12:39:25.080Z,98892.28
2023-01-26T12:42:22.507Z,98894.72
2023-01-26T12:45:01.824Z,98893.00
2023-01-26T12:47:44.422Z,98893.91
2023-01-26T12:50:38.517Z,98887.56
2023-01-26T12:53:10.724Z,98890.84
2023-01-26T12:55:47.737Z,98889.03
2023-01-26T12:58:23.802Z,98893.91
2023-01-26T13:01:07.201Z,98892.13
2023-01-26T13:03:39.639Z,98890.41
2023-01-26T13:06:12.311Z,98882.97
2023-01-26T13:08:48.429Z,98887.63
2023-01-26T13:11:45.843Z,98885.09
2023-01-26T13:14:42.742Z,98880.66
2023-01-26T13:17:15.378Z,98885.19
2023-01-26T13:19:41.934Z,98887.38
2023-01-26T13:22:23.793Z,98887.84
2023-01-26T13:24:57.072Z,98886.63
2023-01-26T13:27:58.433Z,98888.69
2023-01-26T13:30:30.639Z,98885.25
2023-01-26T13:33:16.908Z,98883.19
2023-01-26T13:35:45.980Z,98880.75
2023-01-26T13:38:34.167Z,98880.69
2023-01-26T13:41:07.864Z,98869.97
2023-01-26T13:43:46.283Z,98875.88
2023-01-26T13:46:29.955Z,98872.03
2023-01-26T13:48:57.119Z,98878.34
2023-01-26T13:51:34.463Z,98878.53
2023-01-26T13:54:13.498Z,98877.69
2023-01-26T13:56:43.114Z,98879.44
2023-01-26T13:59:17.291Z,98883.03
2023-01-26T14:01:56.572Z,98877.84
2023-01-26T14:04:32.166Z,98885.78
2023-01-26T14:07:10.069Z,98883.88
2023-01-26T14:09:51.014Z,98887.09
2023-01-26T14:12:30.969Z,98881.13
2023-01-26T14:15:03.123Z,98882.81
2023-01-26T14:17:46.925Z,98887.47
2023-01-26T14:20:26.957Z,98883.06
2023-01-26T14:23:13.584Z,98891.69
2023-01-26T14:25:56.520Z,98882.06
2023-01-26T14:28:31.260Z,98880.28
2023-01-26T14:31:08.227Z,98875.78
2023-01-26T14:33:37.384Z,98881.66
2023-01-26T14:36:05.433Z,98880.84
2023-01-26T14:38:46.705Z,98881.81
2023-01-26T14:41:19.346Z,98875.78
2023-01-26T14:43:45.989Z,98880.66
2023-01-26T14:46:37.767Z,98880.09
2023-01-26T14:49:24.610Z,98881.66
2023-01-26T14:51:58.156Z,98882.97
2023-01-26T14:54:32.503Z,98881.97
2023-01-26T14:57:00.861Z,98889.38
2023-01-26T14:59:38.566Z,98889.53
2023-01-26T15:02:21.334Z,98889.84
2023-01-26T15:04:59.638Z,98897.78
2023-01-26T15:07:44.976Z,98893.53
2023-01-26T15:10:48.493Z,98887.09
2023-01-26T15:13:14.899Z,98899.94
2023-01-26T15:15:48.599Z,98902.31
2023-01-26T15:18:20.165Z,98900.31
2023-01-26T15:21:20.705Z,98906.38
2023-01-26T15:23:53.051Z,98896.94
2023-01-26T15:26:29.963Z,98894.59
2023-01-26T15:28:59.812Z,98899.16
2023-01-26T15:31:35.345Z,98904.75
2023-01-26T15:34:02.819Z,98897.59
2023-01-26T15:36:33.121Z,98899.03
2023-01-26T15:39:14.683Z,98904.47
2023-01-26T15:41:43.464Z,98906.16
2023-01-26T15:44:16.415Z,98906.66
2023-01-26T15:46:44.408Z,98906.47
2023-01-26T15:49:13.135Z,98902.25
2023-01-26T15:51:40.580Z,98906.91
2023-01-26T15:54:10.201Z,98903.69
2023-01-26T15:56:36.711Z,98902.97
2023-01-26T15:59:03.464Z,98909.72
2023-01-26T16:01:29.947Z,98904.19
2023-01-26T16:03:56.466Z,98906.47
2023-01-26T16:06:26.845Z,98908.13
2023-01-26T16:08:55.307Z,98907.03
2023-01-26T16:11:28.953Z,98909.28
2023-01-26T16:14:03.159Z,98908.53
2023-01-26T16:16:32.278Z,98910.16
2023-01-26T16:18:58.873Z,98914.53
2023-01-26T16:21:31.243Z,98911.78
2023-01-26T16:23:57.811Z,98915.16
2023-01-26T16:26:26.774Z,98911.50
2023-01-26T16:28:53.724Z,98907.28
2023-01-26T16:31:31.881Z,98909.94
2023-01-26T16:34:00.837Z,98910.50
2023-01-26T16:36:27.693Z,98907.59
2023-01-26T16:38:54.260Z,98911.72
2023-01-26T16:41:31.115Z,98909.81
2023-01-26T16:44:02.600Z,98916.97
2023-01-26T16:46:30.992Z,98906.38
2023-01-26T16:48:57.557Z,98907.81
2023-01-26T16:51:28.783Z,98905.91
2023-01-26T16:53:55.850Z,98913.88
2023-01-26T16:56:24.628Z,98920.00
2023-01-26T16:58:51.931Z,98917.16
2023-01-26T17:01:25.506Z,98921.72
2023-01-26T17:03:52.147Z,98909.41
2023-01-26T17:06:19.731Z,98905.22
2023-01-26T17:08:46.571Z,98908.44
2023-01-26T17:11:27.625Z,98910.78
2023-01-26T17:13:56.451Z,98909.50
2023-01-26T17:16:29.317Z,98916.25
2023-01-26T17:18:56.249Z,98910.63
2023-01-26T17:21:23.213Z,98911.19
2023-01-26T17:23:52.614Z,98909.97
2023-01-26T17:26:21.206Z,98905.31
2023-01-26T17:28:50.500Z,98908.28
2023-01-26T17:31:21.032Z,98909.84
2023-01-26T17:33:50.032Z,98915.66
2023-01-26T17:36:18.206Z,98911.88
2023-01-26T17:38:44.755Z,98915.13
2023-01-26T17:41:11.335Z,98920.00
2023-01-26T17:43:37.838Z,98926.78
2023-01-26T17:46:13.943Z,98931.88
2023-01-26T17:48:40.888Z,98942.25
2023-01-26T17:51:14.413Z,98937.06
2023-01-26T17:53:43.098Z,98938.19
2023-01-26T17:56:13.295Z,98939.94
2023-01-26T17:58:40.321Z,98943.31
2023-01-26T18:01:09.658Z,98934.44
2023-01-26T18:03:41.775Z,98942.81
2023-01-26T18:06:09.960Z,98942.50
2023-01-26T18:08:38.014Z,98937.94
2023-01-26T18:11:08.747Z,98934.44
2023-01-26T18:13:35.847Z,98938.16
2023-01-26T18:16:04.322Z,98937.53
2023-01-26T18:18:30.885Z,98940.22
2023-01-26T18:20:57.399Z,98934.63
2023-01-26T18:23:24.996Z,98933.28
2023-01-26T18:25:51.763Z,98932.00
2023-01-26T18:28:18.498Z,98933.59
2023-01-26T18:30:45.166Z,98932.53
2023-01-26T18:33:11.893Z,98935.13
2023-01-26T18:35:38.475Z,98931.63
2023-01-26T18:38:04.984Z,98939.44
2023-01-26T18:40:31.828Z,98938.81
2023-01-26T18:42:58.281Z,98938.66
2023-01-26T18:45:24.786Z,98936.75
2023-01-26T18:47:51.322Z,98942.31
2023-01-26T18:50:18.382Z,98934.34
2023-01-26T18:52:44.892Z,98937.88
2023-01-26T18:55:12.005Z,98938.25
2023-01-26T18:57:38.754Z,98938.28
2023-01-26T19:00:08.215Z,98932.78
2023-01-26T19:02:38.641Z,98934.28
2023-01-26T19:05:09.136Z,98931.53
2023-01-26T19:07:35.709Z,98933.06
2023-01-26T19:10:04.734Z,98924.88
2023-01-26T19:12:31.579Z,98930.94
2023-01-26T19:14:58.262Z,98935.44
2023-01-26T19:17:24.871Z,98935.56
2023-01-26T19:19:51.535Z,98937.13
2023-01-26T19:22:18.110Z,98932.75
2023-01-26T19:24:45.106Z,98927.19
2023-01-26T19:27:11.647Z,98934.06
2023-01-26T19:29:38.198Z,98932.16
2023-01-26T19:32:05.083Z,98930.59
2023-01-26T19:34:33.026Z,98926.47
2023-01-26T19:36:59.544Z,98921.91
2023-01-26T19:39:26.620Z,98924.19
2023-01-26T19:41:53.230Z,98917.94
2023-01-26T19:44:19.769Z,98930.94
2023-01-26T19:46:46.321Z,98927.47
2023-01-26T19:49:13.456Z,98923.03
2023-01-26T19:51:40.042Z,98924.66
2023-01-26T19:54:06.627Z,98920.59
2023-01-26T19:56:37.181Z,98925.63
2023-01-26T19:59:08.155Z,98927.72
2023-01-26T20:01:34.779Z,98924.94
2023-01-26T20:04:09.175Z,98921.38
2023-01-26T20:06:37.601Z,98926.63
2023-01-26T20:09:06.604Z,98922.34
2023-01-26T20:11:34.121Z,98925.56
2023-01-26T20:14:08.755Z,98926.97
2023-01-26T20:16:35.713Z,98923.34
2023-01-26T20:19:02.775Z,98920.44
2023-01-26T20:21:31.401Z,98925.28
2023-01-26T20:24:04.716Z,98923.34
2023-01-26T20:26:31.953Z,98927.63
2023-01-26T20:28:58.679Z,98934.47
2023-01-26T20:31:26.592Z,98921.53
2023-01-26T20:33:54.366Z,98921.34
2023-01-26T20:36:25.630Z,98925.81
2023-01-26T20:38:52.755Z,98929.78
2023-01-26T20:41:23.975Z,98927.72
2023-01-26T20:44:00.858Z,98931.13
2023-01-26T20:46:40.719Z,98922.78
2023-01-26T20:49:12.263Z,98920.03
2023-01-26T20:51:42.438Z,98922.69
2023-01-26T20:54:13.724Z,98911.88
2023-01-26T20:56:40.792Z,98916.69
2023-01-26T20:59:08.258Z,98919.75
2023-01-26T21:01:36.359Z,98908.34
2023-01-26T21:04:05.195Z,98909.03
2023-01-26T21:06:31.716Z,98909.59
2023-01-26T21:09:00.218Z,98912.44
2023-01-26T21:11:30.656Z,98909.19
2023-01-26T21:14:01.039Z,98908.81
2023-01-26T21:16:30.010Z,98906.47
2023-01-26T21:18:57.227Z,98904.34
2023-01-26T21:21:24.306Z,98902.84
2023-01-26T21:23:51.495Z,98902.94
2023-01-26T21:26:22.678Z,98906.19
2023-01-26T21:28:54.348Z,98894.34
2023-01-26T21:31:24.762Z,98895.28
2023-01-26T21:33:52.681Z,98895.06
2023-01-26T21:36:23.986Z,98897.03
2023-01-26T21:38:53.100Z,98893.34
2023-01-26T21:41:50.631Z,98891.31
2023-01-26T21:44:32.109Z,98886.22
2023-01-26T21:47:03.584Z,98887.31
2023-01-26T21:49:30.710Z,98884.88
2023-01-26T21:52:16.689Z,98886.41
2023-01-26T21:54:43.183Z,98883.41
2023-01-26T21:57:30.077Z,98876.97
2023-01-26T21:59:56.723Z,98882.88
2023-01-26T22:02:23.830Z,98874.91
2023-01-26T22:04:50.798Z,98871.94
2023-01-26T22:07:17.272Z,98875.16
2023-01-26T22:09:44.042Z,98879.94
2023-01-26T22:12:10.593Z,98876.53
2023-01-26T22:14:37.105Z,98884.28
2023-01-26T22:17:03.601Z,98879.41
2023-01-26T22:19:30.161Z,98874.03
2023-01-26T22:21:56.863Z,98874.31
2023-01-26T22:24:23.485Z,98868.38
2023-01-26T22:26:50.081Z,98872.03
2023-01-26T22:29:16.594Z,98875.47
2023-01-26T22:31:43.177Z,98873.47
2023-01-26T22:34:11.712Z,98863.53
2023-01-26T22:36:39.303Z,98865.16
2023-01-26T22:39:05.887Z,98868.72
2023-01-26T22:41:34.196Z,98862.59
2023-01-26T22:44:01.145Z,98856.59
2023-01-26T22:46:30.721Z,98865.22
2023-01-26T22:48:59.136Z,98858.44
2023-01-26T22:51:31.607Z,98865.34
2023-01-26T22:53:59.815Z,98863.31
2023-01-26T22:56:27.479Z,98855.19
2023-01-26T22:59:00.148Z,98863.88
2023-01-26T23:01:32.784Z,98860.25
2023-01-26T23:04:00.743Z,98858.63
2023-01-26T23:06:28.336Z,98861.41
2023-01-26T23:08:55.804Z,98861.47
2023-01-26T23:11:27.769Z,98862.38
2023-01-26T23:13:57.384Z,98856.78
2023-01-26T23:16:26.208Z,98859.41
2023-01-26T23:18:55.301Z,98849.53
2023-01-26T23:21:22.381Z,98854.94
2023-01-26T23:23:48.949Z,98852.69
2023-01-26T23:26:15.562Z,98856.06
2023-01-26T23:28:43.693Z,98853.13
2023-01-26T23:31:12.710Z,98853.56
2023-01-26T23:33:40.550Z,98855.25
2023-01-26T23:36:09.842Z,98849.91
2023-01-26T23:38:36.606Z,98852.00
2023-01-26T23:41:08.450Z,98860.75
2023-01-26T23:43:34.977Z,98857.50
2023-01-26T23:46:01.568Z,98846.69
2023-01-26T23:48:28.135Z,98853.50
2023-01-26T23:50:57.015Z,98856.19
2023-01-26T23:53:24.069Z,98849.38
2023-01-26T23:55:50.703Z,98849.53
2023-01-26T23:58:17.254Z,98857.41
