createdAt,value
2022-08-26T00:01:53.011Z,5.33
2022-08-26T00:04:22.068Z,4.95
2022-08-26T00:06:49.184Z,4.97
2022-08-26T00:09:16.879Z,5.15
2022-08-26T00:11:45.490Z,4.90
2022-08-26T00:14:13.947Z,5.28
2022-08-26T00:16:47.638Z,5.03
2022-08-26T00:19:18.091Z,5.85
2022-08-26T00:21:46.551Z,4.60
2022-08-26T00:24:16.463Z,5.40
2022-08-26T00:26:44.724Z,5.60
2022-08-26T00:29:12.395Z,5.28
2022-08-26T00:31:40.295Z,5.55
2022-08-26T00:34:09.583Z,4.82
2022-08-26T00:36:37.531Z,5.25
2022-08-26T00:39:07.483Z,4.72
2022-08-26T00:41:36.085Z,5.40
2022-08-26T00:44:03.373Z,5.10
2022-08-26T00:46:36.475Z,5.45
2022-08-26T00:49:12.531Z,5.07
2022-08-26T00:51:53.390Z,4.97
2022-08-26T00:54:26.804Z,5.65
2022-08-26T00:57:02.487Z,4.90
2022-08-26T00:59:33.179Z,5.20
2022-08-26T01:02:02.551Z,5.57
2022-08-26T01:04:31.535Z,5.43
2022-08-26T01:06:59.374Z,5.40
2022-08-26T01:09:27.079Z,5.25
2022-08-26T01:11:57.658Z,5.55
2022-08-26T01:14:29.970Z,5.47
2022-08-26T01:16:57.239Z,5.28
2022-08-26T01:19:31.476Z,5.07
2022-08-26T01:22:02.750Z,5.32
2022-08-26T01:24:31.000Z,5.35
2022-08-26T01:27:02.531Z,5.72
2022-08-26T01:29:32.676Z,5.15
2022-08-26T01:31:59.781Z,4.88
2022-08-26T01:34:31.120Z,5.20
2022-08-26T01:37:15.524Z,5.18
2022-08-26T01:39:46.549Z,5.53
2022-08-26T01:42:15.090Z,5.10
2022-08-26T01:45:04.935Z,6.18
2022-08-26T01:47:34.699Z,5.00
2022-08-26T01:50:06.108Z,5.50
2022-08-26T01:52:35.758Z,5.22
2022-08-26T01:55:03.707Z,5.93
2022-08-26T01:57:31.185Z,5.53
2022-08-26T02:00:01.459Z,5.28
2022-08-26T02:02:28.996Z,5.30
2022-08-26T02:05:01.579Z,5.15
2022-08-26T02:07:29.478Z,5.65
2022-08-26T02:09:56.861Z,5.15
2022-08-26T02:12:25.864Z,5.40
2022-08-26T02:14:56.610Z,5.50
2022-08-26T02:17:29.612Z,5.80
2022-08-26T02:19:57.882Z,5.60
2022-08-26T02:22:24.949Z,5.38
2022-08-26T02:24:51.915Z,5.55
2022-08-26T02:27:25.698Z,5.70
2022-08-26T02:30:06.634Z,5.53
2022-08-26T02:32:33.756Z,5.35
2022-08-26T02:35:02.329Z,5.80
2022-08-26T02:37:31.650Z,5.05
2022-08-26T02:40:02.008Z,5.35
2022-08-26T02:42:30.156Z,5.15
2022-08-26T02:44:57.655Z,5.50
2022-08-26T02:47:25.558Z,5.75
2022-08-26T02:49:56.284Z,6.00
2022-08-26T02:52:23.282Z,6.30
2022-08-26T02:54:50.218Z,5.70
2022-08-26T02:57:17.791Z,6.30
2022-08-26T02:59:44.777Z,5.57
2022-08-26T03:02:12.383Z,5.88
2022-08-26T03:04:40.644Z,5.28
2022-08-26T03:07:25.166Z,6.10
2022-08-26T03:09:53.025Z,5.75
2022-08-26T03:12:20.398Z,6.03
2022-08-26T03:14:48.016Z,6.20
2022-08-26T03:17:15.968Z,6.07
2022-08-26T03:19:43.024Z,6.38
2022-08-26T03:22:12.002Z,5.97
2022-08-26T03:24:41.673Z,5.65
2022-08-26T03:27:13.451Z,6.22
2022-08-26T03:29:59.769Z,5.60
2022-08-26T03:32:27.077Z,7.78
2022-08-26T03:34:54.949Z,5.80
2022-08-26T03:37:22.759Z,6.75
2022-08-26T03:39:49.780Z,6.28
2022-08-26T03:42:17.091Z,6.07
2022-08-26T03:44:45.214Z,6.70
2022-08-26T03:47:12.256Z,6.30
2022-08-26T03:49:39.426Z,6.47
2022-08-26T03:52:06.887Z,6.07
2022-08-26T03:54:34.034Z,6.13
2022-08-26T03:57:01.212Z,6.78
2022-08-26T03:59:28.299Z,6.35
2022-08-26T04:01:55.528Z,6.82
2022-08-26T04:04:24.479Z,6.57
2022-08-26T04:06:58.452Z,6.25
2022-08-26T04:09:27.494Z,6.53
2022-08-26T04:11:55.568Z,6.65
2022-08-26T04:14:25.472Z,6.95
2022-08-26T04:16:55.328Z,6.50
2022-08-26T04:19:23.610Z,6.45
2022-08-26T04:21:53.324Z,6.90
2022-08-26T04:24:23.450Z,7.10
2022-08-26T04:26:50.784Z,6.28
2022-08-26T04:29:24.093Z,6.70
2022-08-26T04:31:55.538Z,6.55
2022-08-26T04:34:28.784Z,6.32
2022-08-26T04:36:56.894Z,6.40
2022-08-26T04:39:25.260Z,6.20
2022-08-26T04:41:55.112Z,6.45
2022-08-26T04:44:24.354Z,6.53
2022-08-26T04:46:51.897Z,7.05
2022-08-26T04:49:19.320Z,6.43
2022-08-26T04:51:47.297Z,6.55
2022-08-26T04:54:14.799Z,6.82
2022-08-26T04:56:45.957Z,6.38
2022-08-26T04:59:18.073Z,5.95
2022-08-26T05:01:48.609Z,6.28
2022-08-26T05:04:18.796Z,6.63
2022-08-26T05:06:49.800Z,6.82
2022-08-26T05:09:18.572Z,6.53
2022-08-26T05:11:48.409Z,6.63
2022-08-26T05:16:49.501Z,6.32
2022-08-26T05:19:18.828Z,6.32
2022-08-26T05:21:47.770Z,6.82
2022-08-26T05:24:15.841Z,6.22
2022-08-26T05:26:44.649Z,6.10
2022-08-26T05:29:12.358Z,6.25
2022-08-26T05:31:39.574Z,6.80
2022-08-26T05:34:08.433Z,6.72
2022-08-26T05:36:37.105Z,6.07
2022-08-26T05:39:06.382Z,6.60
2022-08-26T05:41:38.589Z,5.88
2022-08-26T05:44:09.424Z,6.90
2022-08-26T05:46:37.527Z,6.85
2022-08-26T05:49:06.526Z,6.32
2022-08-26T05:51:41.942Z,5.72
2022-08-26T05:54:10.486Z,5.95
2022-08-26T05:56:38.735Z,6.32
2022-08-26T05:59:06.877Z,6.50
2022-08-26T06:01:43.589Z,6.15
2022-08-26T06:04:11.996Z,7.03
2022-08-26T06:06:41.668Z,6.43
2022-08-26T06:09:11.172Z,6.55
2022-08-26T06:11:39.193Z,8.35
2022-08-26T06:14:07.916Z,5.97
2022-08-26T06:16:38.641Z,5.28
2022-08-26T06:19:10.547Z,5.60
2022-08-26T06:21:44.990Z,5.55
2022-08-26T06:24:33.167Z,5.30
2022-08-26T06:27:08.261Z,5.88
2022-08-26T06:29:36.628Z,6.15
2022-08-26T06:32:05.430Z,6.53
2022-08-26T06:34:32.852Z,4.80
2022-08-26T06:37:02.709Z,5.05
2022-08-26T06:39:31.722Z,5.55
2022-08-26T06:42:00.181Z,5.25
2022-08-26T06:44:27.734Z,5.55
2022-08-26T06:46:55.060Z,5.50
2022-08-26T06:49:26.838Z,5.25
2022-08-26T06:51:56.454Z,5.50
2022-08-26T06:54:23.488Z,4.80
2022-08-26T06:56:50.420Z,5.53
2022-08-26T06:59:17.922Z,4.90
2022-08-26T07:01:45.137Z,5.53
2022-08-26T07:04:20.295Z,4.53
2022-08-26T07:06:52.248Z,5.28
2022-08-26T07:09:19.883Z,4.55
2022-08-26T07:11:48.178Z,5.45
2022-08-26T07:14:19.347Z,5.70
2022-08-26T07:16:49.587Z,5.18
2022-08-26T07:19:28.490Z,5.50
2022-08-26T07:22:01.774Z,5.75
2022-08-26T07:24:29.464Z,5.88
2022-08-26T07:27:06.760Z,7.55
2022-08-26T07:29:35.768Z,7.15
2022-08-26T07:32:03.587Z,6.57
2022-08-26T07:34:32.335Z,11.00
2022-08-26T07:37:00.926Z,10.55
2022-08-26T07:39:28.515Z,13.50
2022-08-26T07:42:02.615Z,10.18
2022-08-26T07:44:36.535Z,9.25
2022-08-26T07:47:03.563Z,7.15
2022-08-26T07:49:38.507Z,7.10
2022-08-26T07:52:06.183Z,6.05
2022-08-26T07:54:33.375Z,6.15
2022-08-26T07:57:01.572Z,6.75
2022-08-26T07:59:32.248Z,6.07
2022-08-26T08:01:59.826Z,6.32
2022-08-26T08:04:27.237Z,6.07
2022-08-26T08:06:55.701Z,7.45
2022-08-26T08:09:23.543Z,6.47
2022-08-26T08:11:52.624Z,6.85
2022-08-26T08:14:22.024Z,5.85
2022-08-26T08:16:53.611Z,6.50
2022-08-26T08:19:22.052Z,6.72
2022-08-26T08:21:49.194Z,6.10
2022-08-26T08:24:16.286Z,6.28
2022-08-26T08:26:43.432Z,6.55
2022-08-26T08:29:10.476Z,6.70
2022-08-26T08:31:56.713Z,7.10
2022-08-26T08:34:27.186Z,6.72
2022-08-26T08:36:54.723Z,7.03
2022-08-26T08:39:22.408Z,7.38
2022-08-26T08:41:55.265Z,7.10
2022-08-26T08:47:07.656Z,7.18
2022-08-26T08:49:34.941Z,6.60
2022-08-26T08:52:10.789Z,6.82
2022-08-26T08:54:38.911Z,6.60
2022-08-26T08:57:22.144Z,6.55
2022-08-26T09:00:02.562Z,6.25
2022-08-26T09:02:52.343Z,6.32
2022-08-26T09:05:28.030Z,6.72
2022-08-26T09:08:06.624Z,6.40
2022-08-26T09:10:44.107Z,6.53
2022-08-26T09:13:16.879Z,6.05
2022-08-26T09:16:10.447Z,6.47
2022-08-26T09:19:05.239Z,6.97
2022-08-26T09:21:32.800Z,6.15
2022-08-26T09:23:59.991Z,6.50
2022-08-26T09:26:30.718Z,6.75
2022-08-26T09:28:58.242Z,6.28
2022-08-26T09:31:30.125Z,6.47
2022-08-26T09:34:17.575Z,6.10
2022-08-26T09:36:56.822Z,6.68
2022-08-26T09:39:33.128Z,7.15
2022-08-26T09:42:12.913Z,7.18
2022-08-26T09:44:57.755Z,7.10
2022-08-26T09:47:30.265Z,7.10
2022-08-26T09:50:29.546Z,6.47
2022-08-26T09:53:05.406Z,7.30
2022-08-26T09:55:39.001Z,7.00
2022-08-26T09:58:08.666Z,6.85
2022-08-26T10:00:55.424Z,7.15
2022-08-26T10:03:31.341Z,6.70
2022-08-26T10:06:26.701Z,7.38
2022-08-26T10:09:08.881Z,6.88
2022-08-26T10:11:50.147Z,6.85
2022-08-26T10:14:39.839Z,7.40
2022-08-26T10:17:39.615Z,7.30
2022-08-26T10:20:24.952Z,7.07
2022-08-26T10:23:00.056Z,6.82
2022-08-26T10:25:33.432Z,6.85
2022-08-26T10:28:15.743Z,7.93
2022-08-26T10:30:58.631Z,7.25
2022-08-26T10:33:26.152Z,6.97
2022-08-26T10:36:01.345Z,7.03
2022-08-26T10:38:39.653Z,7.30
2022-08-26T10:41:20.956Z,6.93
2022-08-26T10:43:55.143Z,7.53
2022-08-26T10:46:28.741Z,6.80
2022-08-26T10:49:06.526Z,7.40
2022-08-26T10:51:42.050Z,7.05
2022-08-26T10:54:31.439Z,6.43
2022-08-26T10:57:37.039Z,7.40
2022-08-26T11:00:30.183Z,6.90
2022-08-26T11:03:22.531Z,7.53
2022-08-26T11:06:23.639Z,7.40
2022-08-26T11:08:57.930Z,7.88
2022-08-26T11:11:42.031Z,7.03
2022-08-26T11:14:12.031Z,7.72
2022-08-26T11:16:45.361Z,7.50
2022-08-26T11:22:27.137Z,7.47
2022-08-26T11:24:56.882Z,6.85
2022-08-26T11:27:24.298Z,7.70
2022-08-26T11:30:09.514Z,7.03
2022-08-26T11:32:40.048Z,8.23
2022-08-26T11:35:14.395Z,7.38
2022-08-26T11:38:00.267Z,7.18
2022-08-26T11:40:42.000Z,7.82
2022-08-26T11:43:20.557Z,7.47
2022-08-26T11:46:09.334Z,8.02
2022-08-26T11:48:42.883Z,7.50
2022-08-26T11:51:25.249Z,8.02
2022-08-26T11:54:12.530Z,7.60
2022-08-26T11:56:42.207Z,7.68
2022-08-26T11:59:13.059Z,6.97
2022-08-26T12:01:48.696Z,7.68
2022-08-26T12:04:46.347Z,7.22
2022-08-26T12:07:13.819Z,7.97
2022-08-26T12:10:02.210Z,7.72
2022-08-26T12:12:38.623Z,8.02
2022-08-26T12:15:17.916Z,8.40
2022-08-26T12:17:51.700Z,7.90
2022-08-26T12:20:54.309Z,7.60
2022-08-26T12:23:36.427Z,7.85
2022-08-26T12:26:39.381Z,8.32
2022-08-26T12:29:12.926Z,8.50
2022-08-26T12:31:47.918Z,8.52
2022-08-26T12:34:18.247Z,7.50
2022-08-26T12:39:30.272Z,7.90
2022-08-26T12:42:02.631Z,8.43
2022-08-26T12:44:38.476Z,8.27
2022-08-26T12:47:42.614Z,8.30
2022-08-26T12:50:24.471Z,8.13
2022-08-26T12:52:57.928Z,8.18
2022-08-26T12:55:33.038Z,8.40
2022-08-26T12:58:18.465Z,8.20
2022-08-26T13:00:49.993Z,8.25
2022-08-26T13:03:43.682Z,7.65
2022-08-26T13:06:16.129Z,7.63
2022-08-26T13:08:54.833Z,8.52
2022-08-26T13:11:23.624Z,9.55
2022-08-26T13:13:59.173Z,7.93
2022-08-26T13:16:26.685Z,8.40
2022-08-26T13:18:59.183Z,8.90
2022-08-26T13:21:37.288Z,8.10
2022-08-26T13:24:13.737Z,7.85
2022-08-26T13:26:42.828Z,8.07
2022-08-26T13:29:10.833Z,7.60
2022-08-26T13:31:40.490Z,7.85
2022-08-26T13:34:09.659Z,7.97
2022-08-26T13:36:36.641Z,8.30
2022-08-26T13:39:05.150Z,8.40
2022-08-26T13:41:32.449Z,8.68
2022-08-26T13:43:59.909Z,8.88
2022-08-26T13:46:28.520Z,8.25
2022-08-26T13:48:57.436Z,8.50
2022-08-26T13:51:25.968Z,7.55
2022-08-26T13:53:53.876Z,8.15
2022-08-26T13:56:21.488Z,8.82
2022-08-26T13:58:48.575Z,8.80
2022-08-26T14:01:16.900Z,8.27
2022-08-26T14:03:44.018Z,8.70
2022-08-26T14:06:11.059Z,8.55
2022-08-26T14:08:40.312Z,8.95
2022-08-26T14:11:07.879Z,8.23
2022-08-26T14:13:36.187Z,7.85
2022-08-26T14:16:05.019Z,8.23
2022-08-26T14:18:43.581Z,8.40
2022-08-26T14:21:13.461Z,8.75
2022-08-26T14:23:41.444Z,8.30
2022-08-26T14:26:10.912Z,7.47
2022-08-26T14:28:55.268Z,7.63
2022-08-26T14:31:23.836Z,7.65
2022-08-26T14:33:51.071Z,8.43
2022-08-26T14:36:33.588Z,8.02
2022-08-26T14:39:10.179Z,8.52
2022-08-26T14:41:45.290Z,7.70
2022-08-26T14:44:23.632Z,7.75
2022-08-26T14:46:52.856Z,7.70
2022-08-26T14:49:21.390Z,7.47
2022-08-26T14:51:48.881Z,8.68
2022-08-26T14:54:17.421Z,7.88
2022-08-26T14:56:51.522Z,8.48
2022-08-26T14:59:27.254Z,7.60
2022-08-26T15:01:55.542Z,7.20
2022-08-26T15:04:23.088Z,7.68
2022-08-26T15:06:51.660Z,7.35
2022-08-26T15:09:18.675Z,8.73
2022-08-26T15:11:47.698Z,8.32
2022-08-26T15:14:19.455Z,7.93
2022-08-26T15:16:48.850Z,7.35
2022-08-26T15:19:16.504Z,7.00
2022-08-26T15:21:45.293Z,7.82
2022-08-26T15:24:13.514Z,7.75
2022-08-26T15:26:41.580Z,6.93
2022-08-26T15:29:08.591Z,7.53
2022-08-26T15:31:36.633Z,7.60
2022-08-26T15:34:06.662Z,8.00
2022-08-26T15:36:34.740Z,7.93
2022-08-26T15:39:02.128Z,7.40
2022-08-26T15:41:29.695Z,7.68
2022-08-26T15:43:57.759Z,7.35
2022-08-26T15:46:24.835Z,7.90
2022-08-26T15:48:52.224Z,7.68
2022-08-26T15:51:23.229Z,6.85
2022-08-26T15:53:51.145Z,7.65
2022-08-26T15:56:18.356Z,6.43
2022-08-26T15:58:45.728Z,7.47
2022-08-26T16:01:14.040Z,8.55
2022-08-26T16:03:45.275Z,8.00
2022-08-26T16:06:16.995Z,7.53
2022-08-26T16:08:45.187Z,7.50
2022-08-26T16:11:13.818Z,7.55
2022-08-26T16:13:40.843Z,7.13
2022-08-26T16:16:08.460Z,8.52
2022-08-26T16:18:35.488Z,7.82
2022-08-26T16:21:13.784Z,7.28
2022-08-26T16:23:43.282Z,7.10
2022-08-26T16:26:22.599Z,6.97
2022-08-26T16:28:49.819Z,7.10
2022-08-26T16:31:17.367Z,7.72
2022-08-26T16:33:44.433Z,7.05
2022-08-26T16:36:12.062Z,6.90
2022-08-26T16:38:40.119Z,7.28
2022-08-26T16:41:07.820Z,7.22
2022-08-26T16:43:35.480Z,6.80
2022-08-26T16:46:05.904Z,7.18
2022-08-26T16:48:33.033Z,6.97
2022-08-26T16:51:00.076Z,7.38
2022-08-26T16:53:27.075Z,8.35
2022-08-26T16:55:54.068Z,7.80
2022-08-26T16:58:22.388Z,7.93
2022-08-26T17:00:49.855Z,7.90
2022-08-26T17:03:17.103Z,8.18
2022-08-26T17:05:44.856Z,9.88
2022-08-26T17:08:14.536Z,8.20
2022-08-26T17:10:51.652Z,8.55
2022-08-26T17:13:25.929Z,8.27
2022-08-26T17:16:04.880Z,7.57
2022-08-26T17:18:32.857Z,6.88
2022-08-26T17:21:06.958Z,8.30
2022-08-26T17:23:34.489Z,7.70
2022-08-26T17:26:01.518Z,7.75
2022-08-26T17:28:28.631Z,7.45
2022-08-26T17:30:57.362Z,7.20
2022-08-26T17:33:25.357Z,7.43
2022-08-26T17:35:53.175Z,8.10
2022-08-26T17:38:21.270Z,8.30
2022-08-26T17:40:48.848Z,8.38
2022-08-26T17:43:15.856Z,7.00
2022-08-26T17:45:43.428Z,7.22
2022-08-26T17:48:11.282Z,7.10
2022-08-26T17:50:39.824Z,7.63
2022-08-26T17:53:06.894Z,7.50
2022-08-26T17:55:34.250Z,7.60
2022-08-26T17:58:03.960Z,8.07
2022-08-26T18:00:34.308Z,8.27
2022-08-26T18:03:01.376Z,7.55
2022-08-26T18:05:29.662Z,8.40
2022-08-26T18:07:56.916Z,7.95
2022-08-26T18:10:25.598Z,9.15
2022-08-26T18:12:52.676Z,8.25
2022-08-26T18:15:20.340Z,9.40
2022-08-26T18:17:47.307Z,8.43
2022-08-26T18:20:17.325Z,8.32
2022-08-26T18:22:45.618Z,8.27
2022-08-26T18:25:13.711Z,9.20
2022-08-26T18:27:41.312Z,8.48
2022-08-26T18:30:16.286Z,8.75
2022-08-26T18:32:44.125Z,9.23
2022-08-26T18:35:11.945Z,8.63
2022-08-26T18:37:39.745Z,8.25
2022-08-26T18:40:09.323Z,8.60
2022-08-26T18:42:36.860Z,8.93
2022-08-26T18:45:05.981Z,9.05
2022-08-26T18:47:33.135Z,8.77
2022-08-26T18:50:01.278Z,8.55
2022-08-26T18:52:28.299Z,8.65
2022-08-26T18:54:55.556Z,8.57
2022-08-26T18:57:22.653Z,8.07
2022-08-26T18:59:49.621Z,8.07
2022-08-26T19:02:16.793Z,8.23
2022-08-26T19:04:43.871Z,8.43
2022-08-26T19:07:11.635Z,9.00
2022-08-26T19:09:38.573Z,8.25
2022-08-26T19:12:05.980Z,8.13
2022-08-26T19:14:35.884Z,9.35
2022-08-26T19:17:03.114Z,8.52
2022-08-26T19:19:30.538Z,8.48
2022-08-26T19:21:57.732Z,8.35
2022-08-26T19:24:27.431Z,9.18
2022-08-26T19:26:59.474Z,7.80
2022-08-26T19:29:30.660Z,8.07
2022-08-26T19:31:57.905Z,8.73
2022-08-26T19:34:25.476Z,7.80
2022-08-26T19:36:54.613Z,9.27
2022-08-26T19:39:21.812Z,9.00
2022-08-26T19:41:49.004Z,8.93
2022-08-26T19:44:38.137Z,8.57
2022-08-26T19:47:07.092Z,7.75
2022-08-26T19:49:34.775Z,7.70
2022-08-26T19:52:03.449Z,8.40
2022-08-26T19:54:30.656Z,8.73
2022-08-26T19:56:57.978Z,8.02
2022-08-26T19:59:24.962Z,7.70
2022-08-26T20:01:52.904Z,7.63
2022-08-26T20:04:30.232Z,7.95
2022-08-26T20:07:00.247Z,8.35
2022-08-26T20:09:31.588Z,7.65
2022-08-26T20:11:58.787Z,7.72
2022-08-26T20:14:27.033Z,7.93
2022-08-26T20:16:55.078Z,8.02
2022-08-26T20:19:41.106Z,8.02
2022-08-26T20:22:08.849Z,8.57
2022-08-26T20:24:36.194Z,7.60
2022-08-26T20:27:07.716Z,8.85
2022-08-26T20:29:35.694Z,8.05
2022-08-26T20:32:03.699Z,8.88
2022-08-26T20:34:30.790Z,7.88
2022-08-26T20:36:58.162Z,8.40
2022-08-26T20:39:28.826Z,8.00
2022-08-26T20:41:57.258Z,8.15
2022-08-26T20:44:24.824Z,7.97
2022-08-26T20:46:51.858Z,7.97
2022-08-26T20:49:19.011Z,8.02
2022-08-26T20:51:52.324Z,7.75
2022-08-26T20:54:25.007Z,7.95
2022-08-26T20:56:57.696Z,7.90
2022-08-26T20:59:25.767Z,7.78
2022-08-26T21:01:53.174Z,7.43
2022-08-26T21:04:22.658Z,8.73
2022-08-26T21:06:52.781Z,7.78
2022-08-26T21:09:24.308Z,8.15
2022-08-26T21:11:52.418Z,8.13
2022-08-26T21:14:20.628Z,8.95
2022-08-26T21:16:47.845Z,8.25
2022-08-26T21:19:18.001Z,8.65
2022-08-26T21:21:47.460Z,8.95
2022-08-26T21:24:15.044Z,8.68
2022-08-26T21:26:42.898Z,8.23
2022-08-26T21:29:10.105Z,8.18
2022-08-26T21:31:42.154Z,7.70
2022-08-26T21:34:13.066Z,8.02
2022-08-26T21:36:40.095Z,8.32
2022-08-26T21:39:11.437Z,8.85
2022-08-26T21:41:40.571Z,9.63
2022-08-26T21:44:08.278Z,8.60
2022-08-26T21:46:37.303Z,8.85
2022-08-26T21:49:07.451Z,8.23
2022-08-26T21:51:38.613Z,8.07
2022-08-26T21:54:10.757Z,8.98
2022-08-26T21:56:46.119Z,9.07
2022-08-26T21:59:15.914Z,8.52
2022-08-26T22:01:42.985Z,9.25
2022-08-26T22:04:10.222Z,8.65
2022-08-26T22:06:46.923Z,8.32
2022-08-26T22:09:15.689Z,8.85
2022-08-26T22:11:43.029Z,9.05
2022-08-26T22:14:11.023Z,8.30
2022-08-26T22:16:38.459Z,8.50
2022-08-26T22:19:05.820Z,8.85
2022-08-26T22:21:34.044Z,8.90
2022-08-26T22:24:01.735Z,8.38
2022-08-26T22:26:31.313Z,8.68
2022-08-26T22:29:00.955Z,9.00
2022-08-26T22:31:38.133Z,8.63
2022-08-26T22:34:08.283Z,8.75
2022-08-26T22:36:36.167Z,9.45
2022-08-26T22:39:10.483Z,7.72
2022-08-26T22:41:37.687Z,8.68
2022-08-26T22:44:04.766Z,8.52
2022-08-26T22:46:34.775Z,8.40
2022-08-26T22:49:01.824Z,8.75
2022-08-26T22:51:28.858Z,8.00
2022-08-26T22:53:55.895Z,8.52
2022-08-26T22:56:23.021Z,8.43
2022-08-26T22:58:50.053Z,8.02
2022-08-26T23:01:17.180Z,8.50
2022-08-26T23:03:46.058Z,7.72
2022-08-26T23:06:13.553Z,7.93
2022-08-26T23:08:41.858Z,8.18
2022-08-26T23:11:11.572Z,8.38
2022-08-26T23:13:38.928Z,8.40
2022-08-26T23:16:10.527Z,7.57
2022-08-26T23:18:38.584Z,8.18
2022-08-26T23:21:06.055Z,7.88
2022-08-26T23:23:33.622Z,8.07
2022-08-26T23:26:04.386Z,7.60
2022-08-26T23:28:33.267Z,7.97
2022-08-26T23:31:00.202Z,7.70
2022-08-26T23:33:47.385Z,7.70
2022-08-26T23:36:17.810Z,8.18
2022-08-26T23:38:52.357Z,7.82
2022-08-26T23:41:21.981Z,7.72
2022-08-26T23:43:49.352Z,7.60
2022-08-26T23:46:16.356Z,8.15
2022-08-26T23:48:43.631Z,8.15
2022-08-26T23:51:29.309Z,7.63
2022-08-26T23:53:57.877Z,7.07
2022-08-26T23:56:26.673Z,7.82
2022-08-26T23:58:54.677Z,7.72
