createdAt,value
2023-03-26T00:01:39.597Z,100502.06
2023-03-26T00:04:07.716Z,100525.22
2023-03-26T00:06:39.251Z,100505.38
2023-03-26T00:09:10.902Z,100415.47
2023-03-26T00:11:37.766Z,100499.88
2023-03-26T00:14:05.479Z,100375.91
2023-03-26T00:16:32.618Z,100513.75
2023-03-26T00:19:00.075Z,100496.84
2023-03-26T00:21:29.040Z,100477.38
2023-03-26T00:24:08.442Z,100474.66
2023-03-26T00:26:37.486Z,100394.50
2023-03-26T00:29:04.610Z,100492.38
2023-03-26T00:31:31.444Z,100474.56
2023-03-26T00:33:58.150Z,100472.94
2023-03-26T00:36:26.592Z,100468.44
2023-03-26T00:38:54.202Z,100417.81
2023-03-26T00:41:25.557Z,100491.69
2023-03-26T00:43:56.414Z,100475.69
2023-03-26T00:46:24.869Z,100495.28
2023-03-26T00:48:51.644Z,100468.63
2023-03-26T00:51:20.589Z,100486.56
2023-03-26T00:53:49.546Z,100485.66
2023-03-26T00:56:16.873Z,100471.38
2023-03-26T00:58:43.833Z,100445.47
2023-03-26T01:01:18.912Z,100418.72
2023-03-26T01:03:53.646Z,100442.53
2023-03-26T01:06:35.732Z,100468.97
2023-03-26T01:09:10.685Z,100404.66
2023-03-26T01:11:37.702Z,100376.13
2023-03-26T01:14:16.019Z,100426.84
2023-03-26T01:16:54.804Z,100411.78
2023-03-26T01:19:45.687Z,100394.78
2023-03-26T01:22:19.145Z,100440.00
2023-03-26T01:24:52.226Z,100428.19
2023-03-26T01:27:44.450Z,100412.13
2023-03-26T01:30:25.622Z,100429.09
2023-03-26T01:33:17.928Z,100418.69
2023-03-26T01:35:55.245Z,100432.22
2023-03-26T01:38:35.498Z,100331.19
2023-03-26T01:41:11.618Z,100398.94
2023-03-26T01:44:00.552Z,100425.63
2023-03-26T01:46:27.710Z,100348.00
2023-03-26T01:48:55.428Z,100356.81
2023-03-26T01:51:28.000Z,100369.31
2023-03-26T01:53:55.180Z,100398.94
2023-03-26T01:56:38.921Z,100394.50
2023-03-26T01:59:18.502Z,100369.31
2023-03-26T02:02:06.817Z,100393.41
2023-03-26T02:04:59.698Z,100320.66
2023-03-26T02:07:51.158Z,100388.50
2023-03-26T02:10:29.422Z,100355.69
2023-03-26T02:12:58.307Z,100383.38
2023-03-26T02:15:25.538Z,100312.41
2023-03-26T02:17:53.215Z,100364.84
2023-03-26T02:20:21.229Z,100284.97
2023-03-26T02:22:48.458Z,100381.13
2023-03-26T02:25:19.809Z,100347.47
2023-03-26T02:27:49.439Z,100373.34
2023-03-26T02:30:19.842Z,100356.56
2023-03-26T02:32:52.310Z,100345.91
2023-03-26T02:35:21.992Z,100368.16
2023-03-26T02:37:52.804Z,100340.66
2023-03-26T02:40:22.375Z,100344.28
2023-03-26T02:42:50.364Z,100269.69
2023-03-26T02:45:17.129Z,100325.66
2023-03-26T02:48:04.327Z,100346.06
2023-03-26T02:50:54.193Z,100257.25
2023-03-26T02:53:39.447Z,100256.41
2023-03-26T02:56:29.931Z,100305.28
2023-03-26T02:59:25.839Z,100323.13
2023-03-26T03:02:13.401Z,100317.84
2023-03-26T03:04:41.701Z,100249.50
2023-03-26T03:07:08.492Z,100212.19
2023-03-26T03:09:35.220Z,100294.84
2023-03-26T03:12:30.924Z,100226.53
2023-03-26T03:15:01.294Z,100231.94
2023-03-26T03:17:28.180Z,100280.81
2023-03-26T03:19:54.803Z,100288.78
2023-03-26T03:22:21.565Z,100307.44
2023-03-26T03:24:51.862Z,100305.66
2023-03-26T03:27:23.789Z,100271.03
2023-03-26T03:29:58.904Z,100211.53
2023-03-26T03:32:43.890Z,100285.28
2023-03-26T03:35:11.446Z,100279.06
2023-03-26T03:37:39.750Z,100250.66
2023-03-26T03:40:10.779Z,100275.53
2023-03-26T03:42:38.515Z,100235.59
2023-03-26T03:45:07.094Z,100254.13
2023-03-26T03:48:12.005Z,100271.94
2023-03-26T03:50:42.759Z,100248.78
2023-03-26T03:53:30.351Z,100168.06
2023-03-26T03:56:01.975Z,100269.16
2023-03-26T03:58:54.626Z,100259.38
2023-03-26T04:01:30.675Z,100231.03
2023-03-26T04:04:06.509Z,100232.84
2023-03-26T04:06:59.078Z,100190.25
2023-03-26T04:09:31.442Z,100267.47
2023-03-26T04:12:03.855Z,100224.78
2023-03-26T04:14:40.384Z,100210.63
2023-03-26T04:17:15.826Z,100212.34
2023-03-26T04:19:44.420Z,100188.44
2023-03-26T04:22:13.704Z,100234.63
2023-03-26T04:24:54.459Z,100209.72
2023-03-26T04:27:32.554Z,100218.56
2023-03-26T04:30:23.182Z,100126.28
2023-03-26T04:32:58.408Z,100136.03
2023-03-26T04:35:34.437Z,100235.44
2023-03-26T04:38:06.434Z,100184.81
2023-03-26T04:40:39.076Z,100068.44
2023-03-26T04:43:17.841Z,100176.00
2023-03-26T04:45:54.690Z,100209.72
2023-03-26T04:48:24.681Z,100167.03
2023-03-26T04:50:51.397Z,100168.75
2023-03-26T04:53:21.343Z,100183.81
2023-03-26T04:56:41.062Z,100203.47
2023-03-26T04:59:43.066Z,100187.56
2023-03-26T05:02:13.107Z,100083.75
2023-03-26T05:04:57.355Z,100156.50
2023-03-26T05:07:27.996Z,100080.16
2023-03-26T05:09:57.484Z,100156.53
2023-03-26T05:12:53.558Z,100184.09
2023-03-26T05:15:25.077Z,100163.69
2023-03-26T05:17:58.016Z,100086.50
2023-03-26T05:20:43.798Z,100171.78
2023-03-26T05:23:10.861Z,100165.59
2023-03-26T05:25:41.173Z,100066.19
2023-03-26T05:28:15.422Z,100132.81
2023-03-26T05:30:53.236Z,100110.63
2023-03-26T05:33:22.019Z,100118.66
2023-03-26T05:36:01.482Z,100139.88
2023-03-26T05:38:30.985Z,100106.97
2023-03-26T05:41:03.642Z,100128.31
2023-03-26T05:43:31.405Z,100100.75
2023-03-26T05:46:09.580Z,100084.00
2023-03-26T05:48:38.001Z,100124.88
2023-03-26T05:51:05.366Z,100116.06
2023-03-26T05:53:32.845Z,100107.19
2023-03-26T05:56:18.121Z,100069.97
2023-03-26T05:59:03.103Z,100089.44
2023-03-26T06:01:50.927Z,100088.63
2023-03-26T06:04:23.511Z,100013.16
2023-03-26T06:07:13.229Z,100063.75
2023-03-26T06:09:45.024Z,100090.47
2023-03-26T06:12:12.070Z,100055.84
2023-03-26T06:14:40.511Z,100069.34
2023-03-26T06:17:18.473Z,100045.44
2023-03-26T06:20:09.249Z,99982.56
2023-03-26T06:22:42.564Z,100072.13
2023-03-26T06:25:19.298Z,99952.38
2023-03-26T06:28:04.757Z,100048.25
2023-03-26T06:31:09.516Z,100034.94
2023-03-26T06:33:40.359Z,100042.09
2023-03-26T06:36:08.252Z,100070.38
2023-03-26T06:38:35.402Z,100028.72
2023-03-26T06:41:06.782Z,100045.50
2023-03-26T06:43:49.481Z,100035.84
2023-03-26T06:46:34.872Z,100048.25
2023-03-26T06:49:20.885Z,100045.63
2023-03-26T06:52:12.894Z,100042.97
2023-03-26T06:54:47.208Z,100055.38
2023-03-26T06:57:33.545Z,100040.34
2023-03-26T07:00:19.270Z,100040.38
2023-03-26T07:03:05.574Z,100042.19
2023-03-26T07:05:51.251Z,100004.06
2023-03-26T07:08:49.610Z,99963.41
2023-03-26T07:11:39.403Z,100041.50
2023-03-26T07:14:27.914Z,100035.25
2023-03-26T07:17:20.358Z,100056.56
2023-03-26T07:19:58.851Z,99950.28
2023-03-26T07:22:26.885Z,100049.53
2023-03-26T07:24:59.186Z,100049.59
2023-03-26T07:27:49.963Z,100060.19
2023-03-26T07:31:00.871Z,100054.91
2023-03-26T07:33:48.876Z,100055.84
2023-03-26T07:36:52.172Z,100056.75
2023-03-26T07:39:58.976Z,100022.19
2023-03-26T07:43:05.958Z,100035.56
2023-03-26T07:45:51.550Z,100034.69
2023-03-26T07:48:43.918Z,99998.38
2023-03-26T07:51:37.128Z,100017.88
2023-03-26T07:54:11.794Z,100037.38
2023-03-26T07:57:19.753Z,99942.56
2023-03-26T08:00:09.120Z,100009.91
2023-03-26T08:02:54.913Z,99997.56
2023-03-26T08:06:38.562Z,100043.66
2023-03-26T08:09:31.840Z,100031.31
2023-03-26T08:12:38.953Z,99952.44
2023-03-26T08:15:17.234Z,100027.78
2023-03-26T08:18:13.704Z,100025.09
2023-03-26T08:20:54.361Z,100020.78
2023-03-26T08:24:00.060Z,100020.78
2023-03-26T08:26:41.957Z,100018.22
2023-03-26T08:29:30.391Z,100020.84
2023-03-26T08:31:57.578Z,99970.34
2023-03-26T08:34:24.269Z,99991.63
2023-03-26T08:36:50.998Z,99989.88
2023-03-26T08:39:22.268Z,100012.03
2023-03-26T08:42:13.795Z,100019.16
2023-03-26T08:45:23.170Z,100008.59
2023-03-26T08:48:09.109Z,100014.81
2023-03-26T08:51:01.539Z,99969.66
2023-03-26T08:54:03.328Z,99966.97
2023-03-26T08:56:52.581Z,99974.97
2023-03-26T08:59:54.215Z,99979.41
2023-03-26T09:02:56.767Z,99983.88
2023-03-26T09:05:42.193Z,100004.31
2023-03-26T09:08:35.335Z,100007.00
2023-03-26T09:11:14.071Z,100007.03
2023-03-26T09:14:02.672Z,99958.34
2023-03-26T09:16:53.393Z,99960.13
2023-03-26T09:19:38.573Z,100007.06
2023-03-26T09:22:28.297Z,99986.72
2023-03-26T09:25:10.518Z,99989.38
2023-03-26T09:27:48.836Z,100001.78
2023-03-26T09:31:06.923Z,99998.25
2023-03-26T09:33:59.281Z,99996.47
2023-03-26T09:36:33.942Z,99924.81
2023-03-26T09:39:39.150Z,99999.13
2023-03-26T09:42:08.831Z,100004.44
2023-03-26T09:44:47.670Z,99981.44
2023-03-26T09:47:34.817Z,100000.88
2023-03-26T09:50:20.403Z,99995.53
2023-03-26T09:53:00.215Z,99990.22
2023-03-26T09:55:43.633Z,99975.19
2023-03-26T09:58:28.528Z,99994.63
2023-03-26T10:01:18.204Z,99998.16
2023-03-26T10:03:58.321Z,99969.88
2023-03-26T10:06:30.755Z,99990.22
2023-03-26T10:09:22.175Z,99992.91
2023-03-26T10:12:05.592Z,99994.69
2023-03-26T10:14:46.337Z,99919.50
2023-03-26T10:17:12.915Z,99999.16
2023-03-26T10:20:30.527Z,99992.06
2023-03-26T10:23:18.909Z,99996.47
2023-03-26T10:26:03.486Z,99953.13
2023-03-26T10:28:56.635Z,99989.41
2023-03-26T10:31:51.542Z,99993.81
2023-03-26T10:34:36.887Z,100000.03
2023-03-26T10:37:24.581Z,100002.69
2023-03-26T10:40:10.194Z,100002.66
2023-03-26T10:42:50.527Z,100001.78
2023-03-26T10:45:36.118Z,100005.28
2023-03-26T10:48:24.487Z,100003.50
2023-03-26T10:51:20.033Z,100002.59
2023-03-26T10:53:53.621Z,100001.72
2023-03-26T10:56:29.633Z,99928.31
2023-03-26T10:58:56.986Z,99992.84
2023-03-26T11:01:32.223Z,100010.53
2023-03-26T11:04:11.953Z,99997.28
2023-03-26T11:06:56.850Z,99979.56
2023-03-26T11:09:31.125Z,99965.44
2023-03-26T11:12:03.606Z,100014.06
2023-03-26T11:15:02.271Z,99997.22
2023-03-26T11:17:42.876Z,99871.69
2023-03-26T11:20:20.389Z,100011.44
2023-03-26T11:23:23.341Z,100013.22
2023-03-26T11:26:04.945Z,100016.75
2023-03-26T11:29:31.685Z,99958.34
2023-03-26T11:32:10.488Z,100022.06
2023-03-26T11:34:45.241Z,99995.50
2023-03-26T11:37:21.608Z,99965.38
2023-03-26T11:39:55.108Z,100030.88
2023-03-26T11:42:24.453Z,99950.28
2023-03-26T11:45:02.592Z,100016.53
2023-03-26T11:47:36.826Z,100023.66
2023-03-26T11:50:08.283Z,100018.34
2023-03-26T11:52:35.997Z,100020.03
2023-03-26T11:55:03.276Z,99996.13
2023-03-26T11:57:34.681Z,100014.75
2023-03-26T12:00:17.610Z,99883.88
2023-03-26T12:02:46.379Z,100000.63
2023-03-26T12:05:22.566Z,100035.16
2023-03-26T12:08:00.431Z,100001.63
2023-03-26T12:10:51.211Z,100029.88
2023-03-26T12:13:21.174Z,100037.09
2023-03-26T12:15:48.001Z,100006.13
2023-03-26T12:18:24.825Z,100028.28
2023-03-26T12:21:13.034Z,99963.72
2023-03-26T12:23:50.922Z,100032.75
2023-03-26T12:26:20.713Z,99965.50
2023-03-26T12:28:49.901Z,100026.56
2023-03-26T12:31:19.133Z,100004.44
2023-03-26T12:34:03.971Z,99964.63
2023-03-26T12:36:33.325Z,100020.38
2023-03-26T12:40:08.863Z,100000.88
2023-03-26T12:44:44.367Z,100011.50
2023-03-26T12:45:15.078Z,100043.38
2023-03-26T12:47:58.827Z,100027.47
2023-03-26T12:50:37.930Z,100021.22
2023-03-26T12:53:40.875Z,100064.56
2023-03-26T12:56:38.543Z,100063.66
2023-03-26T12:59:15.597Z,100066.28
2023-03-26T13:02:02.097Z,100064.50
2023-03-26T13:04:37.945Z,99998.97
2023-03-26T13:07:35.941Z,100080.44
2023-03-26T13:10:37.045Z,100081.31
2023-03-26T13:13:11.265Z,100056.56
2023-03-26T13:15:47.183Z,100053.91
2023-03-26T13:18:23.247Z,100082.22
2023-03-26T13:21:10.993Z,99984.81
2023-03-26T13:24:01.819Z,100045.97
2023-03-26T13:26:37.559Z,100086.69
2023-03-26T13:29:29.222Z,100083.16
2023-03-26T13:32:05.964Z,100084.94
2023-03-26T13:34:48.064Z,100052.16
2023-03-26T13:37:40.833Z,100084.09
2023-03-26T13:40:10.273Z,100090.31
2023-03-26T13:42:41.315Z,100059.31
2023-03-26T13:45:31.222Z,99998.19
2023-03-26T13:48:00.434Z,100080.53
2023-03-26T13:50:30.868Z,100090.28
2023-03-26T13:53:33.220Z,100101.78
2023-03-26T13:56:00.504Z,100096.41
2023-03-26T13:58:38.594Z,100016.56
2023-03-26T14:01:09.804Z,100108.56
2023-03-26T14:03:55.037Z,100124.44
2023-03-26T14:06:35.785Z,100108.41
2023-03-26T14:09:22.943Z,100110.06
2023-03-26T14:11:56.628Z,100133.09
2023-03-26T14:14:39.586Z,100137.47
2023-03-26T14:17:21.810Z,100110.88
2023-03-26T14:20:09.843Z,100146.31
2023-03-26T14:23:27.514Z,100141.91
2023-03-26T14:26:09.131Z,100153.53
2023-03-26T14:28:53.798Z,100149.13
2023-03-26T14:31:41.270Z,100145.56
2023-03-26T14:34:24.261Z,100150.03
2023-03-26T14:37:27.391Z,100160.69
2023-03-26T14:40:16.626Z,100170.59
2023-03-26T14:42:56.381Z,100128.13
2023-03-26T14:45:31.323Z,100140.56
2023-03-26T14:48:39.327Z,100170.81
2023-03-26T14:51:36.945Z,100182.38
2023-03-26T14:54:31.627Z,100182.44
2023-03-26T14:57:07.773Z,100100.03
2023-03-26T15:00:15.171Z,100175.34
2023-03-26T15:03:09.851Z,100181.56
2023-03-26T15:05:48.932Z,100178.88
2023-03-26T15:08:48.587Z,100199.22
2023-03-26T15:11:32.453Z,100203.59
2023-03-26T15:14:33.034Z,100205.31
2023-03-26T15:17:30.365Z,100191.13
2023-03-26T15:20:32.529Z,100211.50
2023-03-26T15:23:36.043Z,100227.41
2023-03-26T15:26:14.766Z,100186.56
2023-03-26T15:29:14.739Z,100233.56
2023-03-26T15:31:48.529Z,100166.03
2023-03-26T15:34:30.340Z,100144.72
2023-03-26T15:37:02.760Z,100247.63
2023-03-26T15:39:44.146Z,100206.84
2023-03-26T15:43:04.240Z,100256.47
2023-03-26T15:45:48.050Z,100245.81
2023-03-26T15:48:46.642Z,100250.22
2023-03-26T15:51:19.172Z,100276.81
2023-03-26T15:54:00.465Z,100255.50
2023-03-26T15:56:55.657Z,100184.38
2023-03-26T15:59:37.183Z,100280.19
2023-03-26T16:02:07.526Z,100292.53
2023-03-26T16:04:50.409Z,100302.13
2023-03-26T16:07:21.816Z,100302.00
2023-03-26T16:10:00.748Z,100294.56
2023-03-26T16:12:47.417Z,100291.00
2023-03-26T16:15:27.413Z,100320.22
2023-03-26T16:18:06.179Z,100338.81
2023-03-26T16:20:50.750Z,100341.44
2023-03-26T16:23:29.228Z,100344.91
2023-03-26T16:26:11.107Z,100351.91
2023-03-26T16:28:46.870Z,100363.31
2023-03-26T16:31:35.096Z,100383.56
2023-03-26T16:34:07.858Z,100371.06
2023-03-26T16:36:36.810Z,100339.00
2023-03-26T16:39:07.029Z,100377.16
2023-03-26T16:41:39.645Z,100388.53
2023-03-26T16:44:24.852Z,100386.72
2023-03-26T16:47:06.671Z,100394.53
2023-03-26T16:50:09.035Z,100401.53
2023-03-26T16:52:46.237Z,100362.34
2023-03-26T16:55:21.619Z,100316.13
2023-03-26T16:58:22.426Z,100328.38
2023-03-26T17:00:54.968Z,100343.44
2023-03-26T17:03:41.991Z,100434.84
2023-03-26T17:06:16.683Z,100442.59
2023-03-26T17:09:15.302Z,100460.16
2023-03-26T17:12:08.888Z,100405.66
2023-03-26T17:14:57.935Z,100429.53
2023-03-26T17:17:43.219Z,100471.41
2023-03-26T17:20:18.865Z,100489.78
2023-03-26T17:22:51.717Z,100458.41
2023-03-26T17:26:00.440Z,100496.44
2023-03-26T17:28:48.791Z,100508.84
2023-03-26T17:32:09.080Z,100510.53
2023-03-26T17:34:38.685Z,100514.81
2023-03-26T17:37:30.279Z,100499.47
2023-03-26T17:40:10.562Z,100531.31
2023-03-26T17:42:37.597Z,100520.38
2023-03-26T17:45:28.883Z,100536.47
2023-03-26T17:48:21.633Z,100541.75
2023-03-26T17:50:56.506Z,100535.25
2023-03-26T17:53:34.033Z,100552.06
2023-03-26T17:56:06.406Z,100523.41
2023-03-26T17:58:47.907Z,100555.56
2023-03-26T18:01:27.050Z,100562.34
2023-03-26T18:04:02.804Z,100577.34
2023-03-26T18:06:55.583Z,100590.50
2023-03-26T18:09:58.208Z,100594.94
2023-03-26T18:12:46.052Z,100605.34
2023-03-26T18:15:24.593Z,100614.16
2023-03-26T18:18:02.126Z,100587.34
2023-03-26T18:20:29.313Z,100628.00
2023-03-26T18:22:55.949Z,100598.41
2023-03-26T18:25:28.478Z,100584.16
2023-03-26T18:27:56.899Z,100621.34
2023-03-26T18:30:26.008Z,100593.41
2023-03-26T18:33:13.869Z,100540.75
2023-03-26T18:35:43.572Z,100650.44
2023-03-26T18:38:16.955Z,100652.72
2023-03-26T18:40:45.637Z,100670.25
2023-03-26T18:43:32.289Z,100573.72
2023-03-26T18:46:02.193Z,100644.22
2023-03-26T18:48:29.134Z,100557.31
2023-03-26T18:51:04.825Z,100690.03
2023-03-26T18:53:39.891Z,100579.22
2023-03-26T18:56:40.863Z,100691.38
2023-03-26T18:59:21.929Z,100697.50
2023-03-26T19:01:49.747Z,100706.25
2023-03-26T19:04:17.576Z,100641.75
2023-03-26T19:06:46.106Z,100608.63
2023-03-26T19:09:30.397Z,100653.06
2023-03-26T19:12:29.272Z,100722.81
2023-03-26T19:15:07.716Z,100619.88
2023-03-26T19:17:40.717Z,100704.59
2023-03-26T19:20:15.292Z,100708.28
2023-03-26T19:22:44.575Z,100708.34
2023-03-26T19:25:22.980Z,100692.84
2023-03-26T19:27:51.692Z,100658.81
2023-03-26T19:30:30.184Z,100716.78
2023-03-26T19:33:12.226Z,100770.13
2023-03-26T19:35:42.173Z,100689.53
2023-03-26T19:38:27.082Z,100682.13
2023-03-26T19:40:58.037Z,100670.84
2023-03-26T19:43:25.701Z,100774.47
2023-03-26T19:46:00.335Z,100727.97
2023-03-26T19:48:45.897Z,100780.53
2023-03-26T19:51:20.938Z,100697.09
2023-03-26T19:53:54.121Z,100771.13
2023-03-26T19:56:22.190Z,100752.56
2023-03-26T19:58:50.164Z,100702.22
2023-03-26T20:01:26.546Z,100822.63
2023-03-26T20:04:01.669Z,100789.53
2023-03-26T20:06:41.810Z,100783.16
2023-03-26T20:09:11.213Z,100749.88
2023-03-26T20:11:39.566Z,100714.75
2023-03-26T20:14:26.654Z,100850.69
2023-03-26T20:16:53.724Z,100744.34
2023-03-26T20:19:20.666Z,100869.28
2023-03-26T20:21:48.898Z,100838.19
2023-03-26T20:24:18.164Z,100879.88
2023-03-26T20:26:45.863Z,100808.63
2023-03-26T20:29:13.074Z,100827.84
2023-03-26T20:31:41.627Z,100820.75
2023-03-26T20:34:21.936Z,100892.56
2023-03-26T20:36:54.180Z,100772.88
2023-03-26T20:39:22.393Z,100886.97
2023-03-26T20:41:50.119Z,100924.06
2023-03-26T20:44:20.028Z,100894.91
2023-03-26T20:46:48.745Z,100930.34
2023-03-26T20:49:15.875Z,100935.97
2023-03-26T20:51:43.610Z,100915.81
2023-03-26T20:54:17.576Z,100836.53
2023-03-26T20:56:45.581Z,100923.00
2023-03-26T20:59:17.693Z,100839.53
2023-03-26T21:01:47.037Z,100843.81
2023-03-26T21:04:16.006Z,100814.69
2023-03-26T21:06:43.435Z,100863.66
2023-03-26T21:09:17.490Z,100859.56
2023-03-26T21:12:05.450Z,100968.03
2023-03-26T21:14:39.106Z,100937.13
2023-03-26T21:17:07.471Z,100955.44
2023-03-26T21:19:34.313Z,100989.63
2023-03-26T21:22:10.687Z,100871.38
2023-03-26T21:25:05.342Z,100986.44
2023-03-26T21:27:47.319Z,100959.38
2023-03-26T21:30:16.239Z,100917.66
2023-03-26T21:32:45.331Z,100903.31
2023-03-26T21:35:14.938Z,100836.13
2023-03-26T21:37:44.003Z,101003.09
2023-03-26T21:40:14.326Z,100884.22
2023-03-26T21:42:42.721Z,101016.00
2023-03-26T21:45:10.199Z,100981.91
2023-03-26T21:47:37.115Z,100965.81
2023-03-26T21:50:05.256Z,101030.28
2023-03-26T21:52:32.180Z,101027.47
2023-03-26T21:55:05.281Z,100930.28
2023-03-26T21:57:37.673Z,101040.56
2023-03-26T22:00:15.169Z,100992.44
2023-03-26T22:03:00.767Z,100967.81
2023-03-26T22:05:47.950Z,101042.38
2023-03-26T22:08:36.912Z,101064.84
2023-03-26T22:11:03.584Z,101044.66
2023-03-26T22:13:30.998Z,101067.34
2023-03-26T22:15:57.915Z,101079.63
2023-03-26T22:18:25.942Z,100972.28
2023-03-26T22:20:53.133Z,101084.19
2023-03-26T22:23:20.010Z,100992.47
2023-03-26T22:25:46.837Z,100986.34
2023-03-26T22:28:13.819Z,101093.28
2023-03-26T22:30:40.448Z,100975.84
2023-03-26T22:33:10.870Z,101106.94
2023-03-26T22:35:39.036Z,101109.31
2023-03-26T22:38:05.751Z,101003.34
2023-03-26T22:40:32.380Z,101123.22
2023-03-26T22:42:58.921Z,101059.56
2023-03-26T22:45:26.146Z,101014.88
2023-03-26T22:47:52.781Z,101018.06
2023-03-26T22:50:31.163Z,101140.50
2023-03-26T22:52:57.922Z,101139.94
2023-03-26T22:55:28.983Z,101127.91
2023-03-26T22:57:56.952Z,101046.72
2023-03-26T23:00:23.883Z,101102.13
2023-03-26T23:02:50.505Z,101131.97
2023-03-26T23:05:20.332Z,101168.41
2023-03-26T23:07:47.328Z,101149.16
2023-03-26T23:10:14.264Z,101155.72
2023-03-26T23:12:41.498Z,101179.25
2023-03-26T23:15:09.608Z,101183.16
2023-03-26T23:17:37.944Z,101126.63
2023-03-26T23:20:12.371Z,101155.09
2023-03-26T23:22:39.064Z,101059.28
2023-03-26T23:25:06.813Z,101055.16
2023-03-26T23:27:33.941Z,101142.88
2023-03-26T23:30:01.343Z,101083.25
2023-03-26T23:32:28.085Z,101082.88
2023-03-26T23:34:55.818Z,101216.50
2023-03-26T23:37:23.478Z,101222.81
2023-03-26T23:39:51.095Z,101102.50
2023-03-26T23:42:29.182Z,101204.69
2023-03-26T23:44:57.327Z,101106.72
2023-03-26T23:47:24.163Z,101136.81
2023-03-26T23:49:50.928Z,101127.50
2023-03-26T23:52:17.886Z,101213.16
2023-03-26T23:54:45.015Z,101137.81
2023-03-26T23:57:11.806Z,101178.53
2023-03-26T23:59:38.648Z,101111.69
