createdAt,value
2018-11-23T00:02:12.098Z,71.70
2018-11-23T00:04:42.492Z,72.30
2018-11-23T00:07:11.698Z,72.50
2018-11-23T00:09:43.328Z,71.80
2018-11-23T00:12:15.013Z,71.90
2018-11-23T00:14:44.750Z,72.00
2018-11-23T00:17:13.955Z,71.60
2018-11-23T00:19:43.285Z,72.60
2018-11-23T00:22:15.849Z,72.30
2018-11-23T00:24:45.024Z,72.30
2018-11-23T00:27:14.324Z,74.30
2018-11-23T00:29:43.505Z,73.20
2018-11-23T00:32:16.629Z,72.30
2018-11-23T00:34:47.264Z,72.50
2018-11-23T00:37:16.437Z,74.50
2018-11-23T00:39:45.662Z,73.90
2018-11-23T00:42:16.524Z,74.60
2018-11-23T00:44:46.229Z,74.20
2018-11-23T00:47:15.447Z,73.60
2018-11-23T00:49:45.719Z,74.20
2018-11-23T00:52:15.580Z,73.80
2018-11-23T00:54:45.408Z,73.80
2018-11-23T00:57:15.080Z,73.50
2018-11-23T00:59:44.865Z,73.10
2018-11-23T01:02:14.156Z,73.30
2018-11-23T01:04:43.378Z,73.50
2018-11-23T01:07:12.601Z,73.20
2018-11-23T01:09:41.812Z,72.90
2018-11-23T01:12:11.738Z,73.10
2018-11-23T01:14:42.874Z,72.80
2018-11-23T01:17:12.287Z,72.80
2018-11-23T01:19:43.116Z,72.60
2018-11-23T01:22:14.989Z,72.60
2018-11-23T01:24:44.857Z,73.80
2018-11-23T01:27:14.056Z,72.60
2018-11-23T01:29:44.318Z,73.20
2018-11-23T01:32:14.548Z,73.80
2018-11-23T01:34:44.201Z,74.10
2018-11-23T01:37:13.568Z,73.40
2018-11-23T01:39:43.385Z,73.80
2018-11-23T01:42:13.944Z,74.70
2018-11-23T01:44:50.309Z,74.00
2018-11-23T01:47:22.489Z,73.40
2018-11-23T01:49:53.857Z,73.30
2018-11-23T01:52:25.501Z,72.90
2018-11-23T01:54:54.961Z,73.60
2018-11-23T01:57:24.145Z,73.30
2018-11-23T01:59:53.332Z,73.30
2018-11-23T02:02:23.154Z,74.00
2018-11-23T02:04:54.298Z,74.10
2018-11-23T02:07:24.160Z,73.50
2018-11-23T02:09:55.580Z,73.10
2018-11-23T02:12:25.011Z,72.80
2018-11-23T02:14:54.598Z,73.60
2018-11-23T02:17:26.460Z,73.10
2018-11-23T02:19:59.710Z,73.50
2018-11-23T02:22:31.253Z,72.80
2018-11-23T02:25:01.445Z,73.80
2018-11-23T02:27:30.621Z,74.50
2018-11-23T02:29:59.863Z,74.30
2018-11-23T02:32:29.542Z,74.20
2018-11-23T02:34:58.772Z,73.90
2018-11-23T02:37:28.815Z,74.60
2018-11-23T02:39:58.309Z,74.10
2018-11-23T02:42:27.517Z,75.20
2018-11-23T02:44:57.780Z,74.70
2018-11-23T02:47:27.776Z,74.60
2018-11-23T02:49:56.964Z,75.30
2018-11-23T02:52:29.434Z,75.60
2018-11-23T02:54:59.352Z,75.00
2018-11-23T02:57:28.556Z,75.80
2018-11-23T02:59:59.614Z,76.00
2018-11-23T03:02:30.946Z,75.40
2018-11-23T03:05:00.250Z,75.90
2018-11-23T03:07:31.084Z,75.10
2018-11-23T03:10:00.280Z,75.30
2018-11-23T03:12:29.498Z,76.50
2018-11-23T03:14:59.234Z,75.40
2018-11-23T03:17:29.367Z,76.00
2018-11-23T03:20:00.156Z,75.50
2018-11-23T03:22:29.961Z,74.60
2018-11-23T03:24:59.660Z,74.50
2018-11-23T03:27:29.096Z,75.80
2018-11-23T03:29:58.685Z,75.70
2018-11-23T03:32:28.021Z,75.10
2018-11-23T03:34:58.645Z,75.70
2018-11-23T03:37:30.130Z,75.90
2018-11-23T03:40:01.000Z,76.60
2018-11-23T03:42:30.188Z,75.70
2018-11-23T03:45:00.213Z,75.70
2018-11-23T03:47:30.091Z,75.60
2018-11-23T03:50:00.673Z,76.00
2018-11-23T03:52:30.178Z,75.70
2018-11-23T03:55:02.156Z,75.70
2018-11-23T03:57:31.476Z,75.70
2018-11-23T04:00:02.611Z,76.20
2018-11-23T04:02:31.813Z,77.20
2018-11-23T04:05:01.294Z,76.50
2018-11-23T04:07:30.493Z,76.00
2018-11-23T04:09:59.705Z,75.80
2018-11-23T04:12:28.925Z,75.70
2018-11-23T04:14:59.796Z,75.70
2018-11-23T04:17:29.593Z,76.00
2018-11-23T04:20:02.255Z,75.70
2018-11-23T04:22:32.835Z,75.40
2018-11-23T04:25:02.553Z,75.30
2018-11-23T04:27:33.776Z,75.90
2018-11-23T04:30:03.024Z,76.20
2018-11-23T04:32:32.213Z,76.10
2018-11-23T04:35:02.460Z,76.40
2018-11-23T04:37:32.918Z,76.40
2018-11-23T04:40:03.950Z,76.00
2018-11-23T04:42:35.411Z,75.70
2018-11-23T04:45:08.265Z,75.50
2018-11-23T04:47:38.143Z,75.70
2018-11-23T04:50:14.945Z,75.60
2018-11-23T04:52:48.356Z,75.10
2018-11-23T04:55:19.402Z,75.20
2018-11-23T04:57:53.851Z,75.40
2018-11-23T05:00:20.765Z,75.90
2018-11-23T05:02:51.845Z,75.90
2018-11-23T05:05:22.848Z,75.60
2018-11-23T05:07:54.012Z,75.80
2018-11-23T05:10:25.377Z,75.80
2018-11-23T05:12:55.656Z,76.40
2018-11-23T05:15:28.590Z,75.90
2018-11-23T05:17:57.818Z,75.60
2018-11-23T05:20:28.296Z,75.60
2018-11-23T05:22:57.498Z,75.80
2018-11-23T05:25:27.086Z,76.20
2018-11-23T05:27:56.436Z,76.40
2018-11-23T05:30:30.149Z,76.70
2018-11-23T05:33:00.842Z,76.80
2018-11-23T05:35:30.513Z,76.60
2018-11-23T05:37:59.753Z,76.40
2018-11-23T05:40:28.968Z,76.70
2018-11-23T05:43:04.248Z,77.40
2018-11-23T05:45:30.216Z,76.50
2018-11-23T05:48:01.631Z,76.50
2018-11-23T05:50:33.873Z,77.20
2018-11-23T05:53:03.059Z,77.00
2018-11-23T05:55:36.449Z,77.00
2018-11-23T05:58:07.191Z,76.50
2018-11-23T06:00:39.201Z,76.50
2018-11-23T06:03:10.753Z,76.90
2018-11-23T06:05:39.984Z,77.00
2018-11-23T06:08:10.531Z,77.00
2018-11-23T06:10:39.749Z,77.80
2018-11-23T06:13:11.640Z,77.70
2018-11-23T06:15:44.681Z,78.50
2018-11-23T06:18:10.821Z,77.70
2018-11-23T06:20:41.269Z,78.10
2018-11-23T06:23:10.517Z,78.40
2018-11-23T06:25:42.628Z,77.90
2018-11-23T06:28:11.845Z,77.80
2018-11-23T06:30:42.075Z,78.10
2018-11-23T06:33:28.209Z,78.90
2018-11-23T06:35:59.242Z,79.30
2018-11-23T06:38:31.545Z,80.10
2018-11-23T06:41:00.745Z,80.60
2018-11-23T06:43:31.896Z,83.60
2018-11-23T06:46:03.972Z,81.80
2018-11-23T06:48:34.625Z,82.20
2018-11-23T06:51:05.044Z,82.80
2018-11-23T06:53:36.512Z,82.60
2018-11-23T06:56:06.473Z,82.90
2018-11-23T06:58:35.808Z,82.40
2018-11-23T07:01:05.516Z,83.10
2018-11-23T07:03:37.217Z,83.70
2018-11-23T07:06:06.481Z,84.30
2018-11-23T07:08:36.560Z,83.60
2018-11-23T07:11:07.889Z,83.50
2018-11-23T07:13:37.109Z,84.80
2018-11-23T07:16:06.333Z,85.70
2018-11-23T07:18:37.801Z,86.80
2018-11-23T07:21:07.525Z,86.90
2018-11-23T07:23:36.712Z,89.00
2018-11-23T07:26:08.220Z,87.80
2018-11-23T07:28:38.628Z,89.50
2018-11-23T07:31:08.692Z,88.80
2018-11-23T07:33:38.244Z,89.60
2018-11-23T07:36:07.928Z,88.60
2018-11-23T07:38:37.760Z,88.40
2018-11-23T07:41:20.181Z,89.00
2018-11-23T07:43:49.759Z,88.40
2018-11-23T07:46:19.368Z,87.00
2018-11-23T07:48:48.599Z,87.60
2018-11-23T07:51:18.421Z,86.40
2018-11-23T07:53:47.617Z,87.10
2018-11-23T07:56:18.665Z,86.70
2018-11-23T07:58:48.136Z,86.80
2018-11-23T08:01:17.341Z,86.40
2018-11-23T08:03:46.542Z,87.00
2018-11-23T08:06:17.083Z,86.80
2018-11-23T08:08:47.229Z,86.80
2018-11-23T08:11:19.894Z,86.80
2018-11-23T08:13:49.105Z,87.60
2018-11-23T08:16:18.524Z,87.20
2018-11-23T08:18:49.499Z,86.40
2018-11-23T08:21:19.244Z,86.60
2018-11-23T08:23:48.609Z,86.70
2018-11-23T08:26:17.832Z,87.10
2018-11-23T08:28:47.020Z,87.50
2018-11-23T08:31:17.392Z,88.10
2018-11-23T08:33:47.421Z,87.80
2018-11-23T08:36:17.266Z,88.30
2018-11-23T08:38:49.245Z,88.40
2018-11-23T08:41:18.453Z,88.10
2018-11-23T08:43:48.233Z,89.10
2018-11-23T08:46:20.127Z,88.00
2018-11-23T08:48:49.373Z,88.30
2018-11-23T08:51:19.188Z,88.80
2018-11-23T08:53:51.005Z,88.90
2018-11-23T08:56:21.969Z,89.90
2018-11-23T08:58:52.316Z,90.00
2018-11-23T09:01:21.946Z,89.40
2018-11-23T09:03:53.190Z,89.90
2018-11-23T09:06:26.477Z,90.00
2018-11-23T09:09:01.356Z,89.90
2018-11-23T09:11:32.535Z,90.00
2018-11-23T09:17:10.258Z,90.20
2018-11-23T09:19:44.485Z,90.00
2018-11-23T09:22:23.369Z,89.60
2018-11-23T09:24:48.987Z,90.00
2018-11-23T09:27:19.093Z,90.20
2018-11-23T09:29:49.005Z,90.10
2018-11-23T09:32:18.689Z,90.20
2018-11-23T09:34:49.717Z,90.00
2018-11-23T09:37:19.445Z,89.90
2018-11-23T09:39:48.633Z,90.10
2018-11-23T09:42:18.309Z,90.20
2018-11-23T09:44:49.109Z,90.00
2018-11-23T09:47:20.482Z,90.10
2018-11-23T09:49:51.336Z,90.10
2018-11-23T09:52:23.129Z,90.50
2018-11-23T09:54:53.468Z,89.60
2018-11-23T09:57:23.851Z,89.30
2018-11-23T09:59:54.429Z,89.50
2018-11-23T10:02:23.624Z,89.30
2018-11-23T10:04:52.828Z,89.30
2018-11-23T10:07:22.425Z,89.70
2018-11-23T10:09:51.647Z,90.10
2018-11-23T10:12:23.041Z,90.10
2018-11-23T10:14:52.808Z,90.00
2018-11-23T10:17:28.241Z,88.60
2018-11-23T10:19:58.381Z,88.10
2018-11-23T10:22:33.287Z,87.90
2018-11-23T10:25:02.557Z,87.60
2018-11-23T10:27:31.799Z,87.60
2018-11-23T10:30:01.692Z,87.30
2018-11-23T10:32:30.888Z,87.40
2018-11-23T10:35:03.302Z,87.90
2018-11-23T10:37:32.885Z,88.60
2018-11-23T10:40:02.161Z,88.40
2018-11-23T10:42:33.328Z,87.70
2018-11-23T10:45:03.113Z,88.10
2018-11-23T10:47:32.329Z,88.20
2018-11-23T10:50:01.803Z,88.50
2018-11-23T10:52:31.066Z,88.70
2018-11-23T10:55:01.536Z,89.10
2018-11-23T10:57:33.148Z,89.10
2018-11-23T11:00:16.969Z,88.90
2018-11-23T11:02:53.000Z,89.00
2018-11-23T11:05:28.055Z,89.10
2018-11-23T11:08:02.356Z,89.20
2018-11-23T11:10:34.622Z,88.90
2018-11-23T11:13:06.087Z,88.20
2018-11-23T11:15:35.552Z,88.30
2018-11-23T11:18:05.694Z,88.40
2018-11-23T11:20:34.965Z,88.10
2018-11-23T11:23:04.460Z,88.00
2018-11-23T11:25:34.489Z,88.10
2018-11-23T11:28:04.321Z,89.00
2018-11-23T11:30:33.569Z,88.50
2018-11-23T11:33:03.693Z,87.60
2018-11-23T11:35:33.133Z,88.10
2018-11-23T11:38:02.740Z,87.90
2018-11-23T11:40:32.051Z,87.20
2018-11-23T11:43:01.490Z,86.90
2018-11-23T11:45:30.928Z,86.50
2018-11-23T11:48:00.204Z,87.10
2018-11-23T11:50:29.558Z,87.40
2018-11-23T11:52:59.183Z,87.80
2018-11-23T11:55:31.706Z,87.90
2018-11-23T11:58:01.322Z,87.20
2018-11-23T12:00:30.770Z,87.40
2018-11-23T12:03:00.248Z,88.40
2018-11-23T12:05:30.184Z,88.40
2018-11-23T12:08:00.664Z,87.70
2018-11-23T12:10:29.941Z,87.80
2018-11-23T12:13:00.066Z,87.10
2018-11-23T12:15:32.109Z,87.30
2018-11-23T12:18:02.262Z,87.00
2018-11-23T12:20:33.240Z,87.30
2018-11-23T12:23:03.664Z,86.50
2018-11-23T12:25:32.873Z,86.60
2018-11-23T12:28:02.096Z,85.70
2018-11-23T12:30:31.554Z,86.10
2018-11-23T12:33:02.417Z,86.10
2018-11-23T12:35:35.575Z,85.90
2018-11-23T12:38:07.049Z,86.50
2018-11-23T12:40:36.707Z,87.40
2018-11-23T12:43:07.653Z,87.80
2018-11-23T12:45:36.929Z,88.80
2018-11-23T12:48:07.741Z,88.30
2018-11-23T12:50:36.953Z,88.10
2018-11-23T12:53:06.814Z,87.70
2018-11-23T12:55:36.010Z,88.10
2018-11-23T12:58:07.894Z,88.40
2018-11-23T13:00:37.296Z,87.20
2018-11-23T13:03:07.044Z,86.80
2018-11-23T13:05:36.764Z,86.60
2018-11-23T13:08:07.116Z,87.10
2018-11-23T13:10:36.305Z,87.80
2018-11-23T13:13:06.088Z,88.00
2018-11-23T13:15:35.854Z,88.00
2018-11-23T13:18:07.112Z,88.10
2018-11-23T13:20:36.352Z,88.00
2018-11-23T13:23:06.749Z,88.50
2018-11-23T13:25:38.092Z,88.60
2018-11-23T13:28:07.852Z,88.60
2018-11-23T13:30:37.369Z,88.50
2018-11-23T13:33:07.009Z,88.40
2018-11-23T13:35:37.073Z,88.40
2018-11-23T13:38:06.873Z,88.10
2018-11-23T13:40:38.403Z,88.10
2018-11-23T13:43:07.599Z,88.10
2018-11-23T13:45:37.233Z,88.70
2018-11-23T13:48:07.109Z,89.10
2018-11-23T13:50:36.970Z,89.60
2018-11-23T13:53:06.180Z,88.90
2018-11-23T13:55:37.449Z,89.00
2018-11-23T13:58:06.693Z,89.20
2018-11-23T14:00:37.573Z,88.90
2018-11-23T14:03:07.573Z,89.10
2018-11-23T14:05:37.892Z,88.70
2018-11-23T14:08:07.155Z,89.60
2018-11-23T14:10:36.962Z,88.70
2018-11-23T14:13:11.317Z,88.30
2018-11-23T14:15:35.593Z,89.00
2018-11-23T14:18:04.845Z,88.70
2018-11-23T14:20:35.459Z,89.50
2018-11-23T14:23:05.560Z,89.80
2018-11-23T14:25:35.955Z,90.10
2018-11-23T14:28:05.719Z,90.00
2018-11-23T14:30:36.398Z,89.60
2018-11-23T14:33:06.809Z,90.00
2018-11-23T14:35:37.577Z,90.20
2018-11-23T14:38:07.297Z,90.40
2018-11-23T14:40:36.528Z,89.50
2018-11-23T14:43:07.360Z,90.20
2018-11-23T14:45:36.812Z,90.80
2018-11-23T14:48:09.193Z,90.60
2018-11-23T14:50:44.821Z,90.30
2018-11-23T14:53:15.645Z,90.30
2018-11-23T14:55:46.860Z,90.70
2018-11-23T14:58:16.077Z,90.60
2018-11-23T15:00:47.053Z,90.60
2018-11-23T15:03:16.225Z,90.30
2018-11-23T15:05:45.580Z,90.10
2018-11-23T15:08:15.159Z,90.70
2018-11-23T15:10:45.428Z,90.80
2018-11-23T15:13:17.350Z,90.40
2018-11-23T15:15:46.516Z,90.30
2018-11-23T15:18:19.301Z,90.70
2018-11-23T15:20:51.869Z,90.60
2018-11-23T15:23:21.729Z,90.60
2018-11-23T15:25:51.056Z,90.90
2018-11-23T15:28:24.063Z,91.10
2018-11-23T15:30:56.296Z,91.10
2018-11-23T15:33:25.514Z,90.90
2018-11-23T15:35:54.745Z,91.40
2018-11-23T15:38:26.237Z,91.00
2018-11-23T15:41:00.569Z,91.00
2018-11-23T15:43:31.253Z,91.10
2018-11-23T15:46:01.768Z,91.10
2018-11-23T15:48:34.041Z,91.20
2018-11-23T15:51:09.884Z,91.00
2018-11-23T15:53:39.090Z,90.70
2018-11-23T15:56:08.476Z,90.90
2018-11-23T15:58:38.146Z,90.80
2018-11-23T16:01:07.981Z,90.80
2018-11-23T16:03:39.021Z,91.20
2018-11-23T16:06:08.753Z,90.80
2018-11-23T16:08:38.033Z,91.50
2018-11-23T16:11:07.245Z,91.10
2018-11-23T16:13:37.572Z,90.80
2018-11-23T16:16:08.114Z,91.00
2018-11-23T16:18:39.841Z,91.10
2018-11-23T16:21:09.023Z,91.30
2018-11-23T16:23:38.216Z,91.40
2018-11-23T16:26:09.790Z,91.40
2018-11-23T16:28:40.719Z,91.20
2018-11-23T16:31:10.012Z,91.70
2018-11-23T16:33:39.216Z,91.70
2018-11-23T16:36:08.453Z,91.10
2018-11-23T16:38:38.522Z,91.20
2018-11-23T16:41:08.126Z,91.40
2018-11-23T16:43:37.515Z,90.80
2018-11-23T16:46:08.081Z,90.80
2018-11-23T16:48:37.272Z,91.00
2018-11-23T16:51:08.948Z,91.60
2018-11-23T16:53:38.295Z,91.40
2018-11-23T16:56:07.985Z,91.10
2018-11-23T16:58:37.615Z,91.20
2018-11-23T17:01:08.810Z,91.00
2018-11-23T17:03:40.406Z,91.10
2018-11-23T17:06:10.701Z,90.60
2018-11-23T17:08:42.161Z,90.30
2018-11-23T17:11:11.413Z,90.60
2018-11-23T17:13:41.628Z,90.80
2018-11-23T17:16:11.241Z,90.80
2018-11-23T17:18:42.699Z,91.00
2018-11-23T17:21:11.942Z,91.10
2018-11-23T17:23:41.402Z,91.00
2018-11-23T17:26:11.228Z,91.10
2018-11-23T17:28:42.202Z,91.00
2018-11-23T17:31:11.457Z,91.20
2018-11-23T17:33:40.976Z,91.40
2018-11-23T17:36:13.021Z,91.30
2018-11-23T17:38:47.591Z,91.00
2018-11-23T17:41:11.998Z,90.90
2018-11-23T17:43:42.581Z,91.30
2018-11-23T17:46:11.808Z,91.20
2018-11-23T17:48:41.154Z,91.70
2018-11-23T17:51:10.442Z,91.50
2018-11-23T17:53:39.692Z,91.40
2018-11-23T17:56:15.561Z,91.20
2018-11-23T17:58:45.411Z,91.20
2018-11-23T18:01:18.235Z,91.10
2018-11-23T18:03:47.737Z,91.20
2018-11-23T18:06:17.489Z,91.40
2018-11-23T18:08:48.333Z,91.30
2018-11-23T18:11:18.012Z,91.60
2018-11-23T18:13:49.721Z,91.80
2018-11-23T18:16:19.113Z,91.60
2018-11-23T18:18:49.453Z,91.60
2018-11-23T18:21:18.788Z,91.80
2018-11-23T18:23:48.496Z,92.30
2018-11-23T18:26:19.499Z,91.90
2018-11-23T18:28:50.740Z,92.00
2018-11-23T18:31:21.625Z,91.70
2018-11-23T18:33:52.369Z,91.60
2018-11-23T18:36:21.545Z,91.60
2018-11-23T18:38:51.471Z,91.60
2018-11-23T18:41:21.129Z,91.50
2018-11-23T18:43:54.050Z,91.30
2018-11-23T18:46:26.261Z,91.30
2018-11-23T18:48:55.930Z,90.90
2018-11-23T18:51:26.728Z,90.90
2018-11-23T18:53:57.349Z,91.00
2018-11-23T18:56:28.417Z,90.90
2018-11-23T18:58:57.661Z,91.40
2018-11-23T19:01:27.071Z,91.20
2018-11-23T19:03:56.272Z,91.00
2018-11-23T19:06:27.684Z,91.40
2018-11-23T19:08:58.368Z,91.70
2018-11-23T19:11:30.363Z,91.30
2018-11-23T19:13:59.552Z,91.30
2018-11-23T19:16:28.740Z,91.60
2018-11-23T19:18:57.958Z,91.30
2018-11-23T19:21:27.264Z,91.00
2018-11-23T19:23:56.452Z,91.40
2018-11-23T19:26:26.201Z,91.40
2018-11-23T19:28:55.404Z,91.40
2018-11-23T19:31:26.261Z,91.00
2018-11-23T19:33:59.081Z,91.40
2018-11-23T19:36:24.817Z,91.20
2018-11-23T19:38:55.317Z,91.30
2018-11-23T19:41:24.532Z,91.40
2018-11-23T19:43:53.742Z,91.10
2018-11-23T19:46:26.749Z,91.00
2018-11-23T19:48:57.676Z,91.00
2018-11-23T19:51:26.905Z,91.20
2018-11-23T19:53:56.824Z,91.10
2018-11-23T19:56:26.704Z,91.10
2018-11-23T19:58:58.151Z,90.80
2018-11-23T20:01:28.976Z,90.80
2018-11-23T20:04:00.000Z,91.40
2018-11-23T20:06:29.196Z,90.90
2018-11-23T20:08:59.800Z,90.80
2018-11-23T20:11:31.597Z,90.80
2018-11-23T20:14:01.516Z,90.70
2018-11-23T20:16:30.753Z,90.80
2018-11-23T20:19:02.762Z,91.50
2018-11-23T20:21:33.037Z,91.10
2018-11-23T20:24:02.836Z,91.10
2018-11-23T20:26:32.081Z,91.60
2018-11-23T20:29:02.124Z,91.20
2018-11-23T20:31:32.857Z,91.50
2018-11-23T20:34:02.084Z,91.30
2018-11-23T20:36:31.265Z,91.90
2018-11-23T20:39:01.166Z,91.50
2018-11-23T20:41:32.957Z,91.70
2018-11-23T20:44:02.292Z,91.70
2018-11-23T20:46:34.297Z,91.80
2018-11-23T20:49:05.780Z,91.50
2018-11-23T20:51:35.050Z,91.30
2018-11-23T20:54:05.577Z,91.00
2018-11-23T20:56:37.236Z,91.40
2018-11-23T20:59:06.473Z,91.30
2018-11-23T21:01:39.265Z,91.10
2018-11-23T21:04:08.517Z,91.20
2018-11-23T21:06:37.798Z,91.40
2018-11-23T21:09:09.589Z,91.20
2018-11-23T21:11:38.808Z,91.30
2018-11-23T21:14:10.374Z,91.60
2018-11-23T21:16:41.161Z,91.40
2018-11-23T21:19:15.070Z,91.40
2018-11-23T21:21:46.862Z,91.20
2018-11-23T21:24:16.367Z,91.10
2018-11-23T21:26:46.441Z,91.20
2018-11-23T21:29:15.641Z,91.20
2018-11-23T21:31:46.684Z,91.00
2018-11-23T21:34:15.969Z,90.90
2018-11-23T21:36:47.663Z,91.00
2018-11-23T21:39:17.554Z,90.90
2018-11-23T21:41:49.898Z,90.90
2018-11-23T21:44:19.601Z,91.30
2018-11-23T21:46:48.812Z,91.30
2018-11-23T21:49:20.553Z,91.00
2018-11-23T21:51:50.842Z,91.30
2018-11-23T21:54:20.697Z,91.00
2018-11-23T21:56:52.808Z,91.20
2018-11-23T21:59:22.013Z,91.00
2018-11-23T22:01:52.081Z,90.60
2018-11-23T22:04:21.889Z,90.70
2018-11-23T22:06:51.440Z,90.80
2018-11-23T22:09:20.653Z,90.80
2018-11-23T22:11:52.432Z,90.70
2018-11-23T22:14:21.228Z,90.90
2018-11-23T22:16:51.662Z,90.80
2018-11-23T22:19:22.728Z,90.90
2018-11-23T22:21:53.271Z,90.50
2018-11-23T22:24:23.933Z,90.30
2018-11-23T22:26:54.186Z,90.60
2018-11-23T22:29:23.407Z,90.50
2018-11-23T22:31:52.589Z,90.90
2018-11-23T22:34:23.508Z,90.80
2018-11-23T22:36:52.699Z,91.00
2018-11-23T22:39:22.580Z,91.30
2018-11-23T22:41:52.668Z,91.30
2018-11-23T22:44:21.869Z,91.30
2018-11-23T22:46:51.069Z,91.70
2018-11-23T22:49:21.312Z,91.90
2018-11-23T22:51:51.877Z,92.20
2018-11-23T22:54:22.501Z,92.10
2018-11-23T22:56:54.731Z,92.10
2018-11-23T22:59:25.105Z,92.30
2018-11-23T23:01:55.202Z,92.20
2018-11-23T23:04:25.160Z,92.10
2018-11-23T23:06:55.566Z,91.90
2018-11-23T23:09:25.375Z,91.90
2018-11-23T23:11:54.672Z,91.90
2018-11-23T23:14:25.741Z,91.60
2018-11-23T23:16:55.422Z,91.50
2018-11-23T23:19:26.092Z,91.50
2018-11-23T23:21:56.149Z,91.40
2018-11-23T23:24:27.652Z,91.20
2018-11-23T23:26:59.722Z,91.20
2018-11-23T23:29:30.616Z,91.10
2018-11-23T23:32:01.009Z,90.60
2018-11-23T23:34:30.273Z,90.10
2018-11-23T23:37:01.571Z,90.00
2018-11-23T23:39:32.287Z,90.00
2018-11-23T23:42:01.521Z,90.30
2018-11-23T23:44:30.861Z,90.50
2018-11-23T23:47:02.197Z,90.50
2018-11-23T23:49:33.348Z,90.50
2018-11-23T23:52:04.590Z,90.90
2018-11-23T23:54:34.813Z,91.20
2018-11-23T23:57:04.049Z,90.80
2018-11-23T23:59:33.492Z,90.50
