createdAt,value
2023-11-13T00:01:25.922Z,61.90
2023-11-13T00:04:14.529Z,59.30
2023-11-13T00:06:42.077Z,59.10
2023-11-13T00:09:13.254Z,58.90
2023-11-13T00:11:41.882Z,59.20
2023-11-13T00:14:11.111Z,57.60
2023-11-13T00:16:57.095Z,59.40
2023-11-13T00:19:50.678Z,58.90
2023-11-13T00:22:19.410Z,58.10
2023-11-13T00:25:14.168Z,62.20
2023-11-13T00:28:20.176Z,59.00
2023-11-13T00:31:17.611Z,59.30
2023-11-13T00:33:51.240Z,58.70
2023-11-13T00:37:11.505Z,59.80
2023-11-13T00:39:47.074Z,57.50
2023-11-13T00:42:44.684Z,57.20
2023-11-13T00:45:25.255Z,59.60
2023-11-13T00:48:21.598Z,59.20
2023-11-13T00:50:51.937Z,60.30
2023-11-13T00:53:27.675Z,65.30
2023-11-13T00:58:40.656Z,59.60
2023-11-13T01:01:11.461Z,58.70
2023-11-13T01:03:39.021Z,62.60
2023-11-13T01:06:33.392Z,61.20
2023-11-13T01:09:00.413Z,57.40
2023-11-13T01:11:32.519Z,60.00
2023-11-13T01:13:59.760Z,60.00
2023-11-13T01:16:53.864Z,60.20
2023-11-13T01:19:51.042Z,59.80
2023-11-13T01:22:49.550Z,62.30
2023-11-13T01:32:16.570Z,59.90
2023-11-13T01:37:51.884Z,60.70
2023-11-13T01:40:20.327Z,60.10
2023-11-13T01:42:48.877Z,63.70
2023-11-13T01:45:16.671Z,59.40
2023-11-13T01:47:47.627Z,62.00
2023-11-13T01:50:16.574Z,60.30
2023-11-13T01:52:44.736Z,60.40
2023-11-13T01:55:13.943Z,60.20
2023-11-13T01:57:45.240Z,60.20
2023-11-13T02:00:16.378Z,60.60
2023-11-13T02:03:04.690Z,61.40
2023-11-13T02:05:40.246Z,57.90
2023-11-13T02:08:14.688Z,60.50
2023-11-13T02:10:43.212Z,59.90
2023-11-13T02:13:14.142Z,61.60
2023-11-13T02:15:42.624Z,60.60
2023-11-13T02:18:11.900Z,60.70
2023-11-13T02:20:38.929Z,59.70
2023-11-13T02:23:07.415Z,60.70
2023-11-13T02:25:42.889Z,60.70
2023-11-13T02:28:12.516Z,63.20
2023-11-13T02:30:39.737Z,60.90
2023-11-13T02:33:07.000Z,66.50
2023-11-13T02:35:35.234Z,60.20
2023-11-13T02:38:02.237Z,61.80
2023-11-13T02:40:29.377Z,61.40
2023-11-13T02:42:56.506Z,60.90
2023-11-13T02:45:27.679Z,61.30
2023-11-13T02:47:55.367Z,57.90
2023-11-13T02:50:22.522Z,61.40
2023-11-13T02:52:49.960Z,61.70
2023-11-13T02:55:20.861Z,61.30
2023-11-13T02:57:50.307Z,61.40
2023-11-13T03:00:25.717Z,60.00
2023-11-13T03:06:10.830Z,61.90
2023-11-13T03:08:58.953Z,60.40
2023-11-13T03:12:08.229Z,61.50
2023-11-13T03:15:02.296Z,61.50
2023-11-13T03:17:52.915Z,61.70
2023-11-13T03:23:11.400Z,63.40
2023-11-13T03:25:38.449Z,61.80
2023-11-13T03:28:06.579Z,61.80
2023-11-13T03:30:40.782Z,62.20
2023-11-13T03:33:13.693Z,62.10
2023-11-13T03:35:40.921Z,61.70
2023-11-13T03:38:11.869Z,62.00
2023-11-13T03:40:39.887Z,61.80
2023-11-13T03:43:16.560Z,62.40
2023-11-13T03:46:00.428Z,64.30
2023-11-13T03:48:28.416Z,62.40
2023-11-13T03:50:55.549Z,62.70
2023-11-13T03:53:23.467Z,63.40
2023-11-13T03:55:53.516Z,62.50
2023-11-13T03:58:22.554Z,59.50
2023-11-13T04:00:52.001Z,62.40
2023-11-13T04:03:19.283Z,62.20
2023-11-13T04:05:46.323Z,62.20
2023-11-13T04:08:13.326Z,62.90
2023-11-13T04:10:41.693Z,62.80
2023-11-13T04:13:09.574Z,59.60
2023-11-13T04:15:38.470Z,63.90
2023-11-13T04:18:08.797Z,62.60
2023-11-13T04:20:38.189Z,62.90
2023-11-13T04:23:08.237Z,61.30
2023-11-13T04:25:35.916Z,62.80
2023-11-13T04:28:04.875Z,63.40
2023-11-13T04:30:35.862Z,62.60
2023-11-13T04:33:04.821Z,62.60
2023-11-13T04:35:33.974Z,63.70
2023-11-13T04:38:01.240Z,60.00
2023-11-13T04:40:31.921Z,63.30
2023-11-13T04:43:00.542Z,62.10
2023-11-13T04:45:27.573Z,62.80
2023-11-13T04:47:58.266Z,65.00
2023-11-13T04:50:25.440Z,64.20
2023-11-13T04:52:55.425Z,64.20
2023-11-13T04:55:22.493Z,62.50
2023-11-13T04:57:56.342Z,63.50
2023-11-13T05:00:24.414Z,63.40
2023-11-13T05:02:51.443Z,63.60
2023-11-13T05:05:19.440Z,63.70
2023-11-13T05:07:47.512Z,63.20
2023-11-13T05:10:16.596Z,63.60
2023-11-13T05:12:43.746Z,63.20
2023-11-13T05:15:17.329Z,63.40
2023-11-13T05:17:54.784Z,63.60
2023-11-13T05:20:26.832Z,62.20
2023-11-13T05:22:53.719Z,63.60
2023-11-13T05:25:20.730Z,63.90
2023-11-13T05:27:51.732Z,63.40
2023-11-13T05:30:19.870Z,65.70
2023-11-13T05:32:46.918Z,63.40
2023-11-13T05:35:13.892Z,63.60
2023-11-13T05:37:40.770Z,63.90
2023-11-13T05:40:09.143Z,63.70
2023-11-13T05:42:36.918Z,64.20
2023-11-13T05:45:06.503Z,63.30
2023-11-13T05:47:33.354Z,63.40
2023-11-13T05:50:00.367Z,63.20
2023-11-13T05:52:30.520Z,62.90
2023-11-13T05:54:58.809Z,63.10
2023-11-13T05:57:25.881Z,62.90
2023-11-13T05:59:52.834Z,65.20
2023-11-13T06:02:19.963Z,62.70
2023-11-13T06:04:50.692Z,63.30
2023-11-13T06:07:17.748Z,62.90
2023-11-13T06:09:45.636Z,63.50
2023-11-13T06:12:13.656Z,63.40
2023-11-13T06:14:40.481Z,63.40
2023-11-13T06:17:07.532Z,63.30
2023-11-13T06:19:35.000Z,63.20
2023-11-13T06:22:01.932Z,63.30
2023-11-13T06:24:28.798Z,63.20
2023-11-13T06:26:55.763Z,63.20
2023-11-13T06:29:23.138Z,63.40
2023-11-13T06:31:50.075Z,63.20
2023-11-13T06:34:17.027Z,63.40
2023-11-13T06:36:44.206Z,63.30
2023-11-13T06:39:11.228Z,66.80
2023-11-13T06:41:38.073Z,62.60
2023-11-13T06:44:08.695Z,63.40
2023-11-13T06:46:36.125Z,63.20
2023-11-13T06:49:04.294Z,63.10
2023-11-13T06:51:31.585Z,64.60
2023-11-13T06:53:58.490Z,65.00
2023-11-13T06:56:25.382Z,68.70
2023-11-13T06:58:54.338Z,66.50
2023-11-13T07:01:21.438Z,67.60
2023-11-13T07:03:54.421Z,67.90
2023-11-13T07:06:22.289Z,67.30
2023-11-13T07:08:49.118Z,67.30
2023-11-13T07:11:16.151Z,71.70
2023-11-13T07:13:43.031Z,72.20
2023-11-13T07:16:10.635Z,67.70
2023-11-13T07:18:38.069Z,67.30
2023-11-13T07:21:07.235Z,66.70
2023-11-13T07:23:34.239Z,66.70
2023-11-13T07:26:01.142Z,66.70
2023-11-13T07:28:28.085Z,69.70
2023-11-13T07:30:56.169Z,66.80
2023-11-13T07:33:23.023Z,69.10
2023-11-13T07:35:50.093Z,66.60
2023-11-13T07:38:17.028Z,66.40
2023-11-13T07:40:44.851Z,69.80
2023-11-13T07:43:12.885Z,69.20
2023-11-13T07:45:39.995Z,69.60
2023-11-13T07:48:07.026Z,68.30
2023-11-13T07:50:34.013Z,69.70
2023-11-13T07:53:21.022Z,69.80
2023-11-13T07:55:48.129Z,68.40
2023-11-13T07:58:15.128Z,71.30
2023-11-13T08:00:42.059Z,70.30
2023-11-13T08:03:08.900Z,68.80
2023-11-13T08:05:36.744Z,66.60
2023-11-13T08:08:04.857Z,66.80
2023-11-13T08:10:33.509Z,68.40
2023-11-13T08:13:02.305Z,66.40
2023-11-13T08:15:30.873Z,66.40
2023-11-13T08:17:59.774Z,66.10
2023-11-13T08:20:28.013Z,66.70
2023-11-13T08:22:59.115Z,68.50
2023-11-13T08:25:26.668Z,68.10
2023-11-13T08:27:53.906Z,65.00
2023-11-13T08:30:24.868Z,68.30
2023-11-13T08:32:53.183Z,65.70
2023-11-13T08:35:20.395Z,67.10
2023-11-13T08:37:47.779Z,69.00
2023-11-13T08:40:24.648Z,67.50
2023-11-13T08:42:53.004Z,69.70
2023-11-13T08:45:20.937Z,69.60
2023-11-13T08:47:49.776Z,69.20
2023-11-13T08:50:17.814Z,68.30
2023-11-13T08:52:47.210Z,68.40
2023-11-13T08:55:18.295Z,68.70
2023-11-13T08:57:46.853Z,67.80
2023-11-13T09:00:30.309Z,67.70
2023-11-13T09:02:57.986Z,65.50
2023-11-13T09:05:28.175Z,67.80
2023-11-13T09:07:59.032Z,69.00
2023-11-13T09:10:29.706Z,68.60
2023-11-13T09:13:00.713Z,64.60
2023-11-13T09:15:32.296Z,68.10
2023-11-13T09:18:02.671Z,68.40
2023-11-13T09:20:30.470Z,67.10
2023-11-13T09:23:00.465Z,67.70
2023-11-13T09:25:32.577Z,65.80
2023-11-13T09:28:00.021Z,69.60
2023-11-13T09:30:27.610Z,67.50
2023-11-13T09:32:55.205Z,67.60
2023-11-13T09:35:24.006Z,66.90
2023-11-13T09:37:58.575Z,67.20
2023-11-13T09:40:27.444Z,68.70
2023-11-13T09:43:23.984Z,68.50
2023-11-13T09:45:56.529Z,65.30
2023-11-13T09:48:31.674Z,67.40
2023-11-13T09:50:59.086Z,66.40
2023-11-13T09:53:27.823Z,69.20
2023-11-13T09:55:55.198Z,68.90
2023-11-13T09:58:23.012Z,67.10
2023-11-13T10:00:52.467Z,69.30
2023-11-13T10:03:19.543Z,68.50
2023-11-13T10:05:47.076Z,66.20
2023-11-13T10:08:16.009Z,67.20
2023-11-13T10:10:44.261Z,67.20
2023-11-13T10:13:13.228Z,68.50
2023-11-13T10:15:44.599Z,68.50
2023-11-13T10:18:16.944Z,67.70
2023-11-13T10:20:48.246Z,68.40
2023-11-13T10:23:16.855Z,67.60
2023-11-13T10:25:51.978Z,69.70
2023-11-13T10:28:20.293Z,67.10
2023-11-13T10:30:59.683Z,66.80
2023-11-13T10:33:27.917Z,65.40
2023-11-13T10:35:57.976Z,67.10
2023-11-13T10:38:25.894Z,68.30
2023-11-13T10:41:00.007Z,67.00
2023-11-13T10:43:32.990Z,69.60
2023-11-13T10:46:01.596Z,68.80
2023-11-13T10:48:50.415Z,67.00
2023-11-13T10:51:18.666Z,65.20
2023-11-13T10:53:47.248Z,69.50
2023-11-13T10:56:16.016Z,67.50
2023-11-13T10:58:43.748Z,67.40
2023-11-13T11:01:16.316Z,70.30
2023-11-13T11:03:48.904Z,66.80
2023-11-13T11:06:25.939Z,69.30
2023-11-13T11:08:59.339Z,69.00
2023-11-13T11:11:31.700Z,68.80
2023-11-13T11:14:06.604Z,69.60
2023-11-13T11:16:40.912Z,69.00
2023-11-13T11:19:14.173Z,69.40
2023-11-13T11:22:00.391Z,67.80
2023-11-13T11:24:51.118Z,66.20
2023-11-13T11:27:56.440Z,66.40
2023-11-13T11:30:25.330Z,68.30
2023-11-13T11:33:06.051Z,65.50
2023-11-13T11:35:38.625Z,69.40
2023-11-13T11:38:28.422Z,70.40
2023-11-13T11:40:57.400Z,69.30
2023-11-13T11:43:37.057Z,69.90
2023-11-13T11:46:10.410Z,65.60
2023-11-13T11:48:41.875Z,65.70
2023-11-13T11:51:28.736Z,68.40
2023-11-13T11:54:00.516Z,65.80
2023-11-13T11:56:29.328Z,69.80
2023-11-13T11:58:57.469Z,70.90
2023-11-13T12:01:29.057Z,71.20
2023-11-13T12:03:57.103Z,73.80
2023-11-13T12:06:24.161Z,69.80
2023-11-13T12:08:52.587Z,71.10
2023-11-13T12:11:25.871Z,73.40
2023-11-13T12:13:52.841Z,72.50
2023-11-13T12:16:22.667Z,72.10
2023-11-13T12:18:50.696Z,72.00
2023-11-13T12:21:20.331Z,71.90
2023-11-13T12:23:53.292Z,71.80
2023-11-13T12:26:21.384Z,68.90
2023-11-13T12:28:50.688Z,72.10
2023-11-13T12:31:20.321Z,71.80
2023-11-13T12:33:48.694Z,71.90
2023-11-13T12:36:18.981Z,71.80
2023-11-13T12:38:50.243Z,71.40
2023-11-13T12:41:21.329Z,71.20
2023-11-13T12:43:49.073Z,71.70
2023-11-13T12:46:23.818Z,73.00
2023-11-13T12:48:52.272Z,72.80
2023-11-13T12:51:19.279Z,72.70
2023-11-13T12:53:50.330Z,72.20
2023-11-13T12:56:17.750Z,72.00
2023-11-13T12:58:45.461Z,71.90
2023-11-13T13:01:16.788Z,71.90
2023-11-13T13:03:46.480Z,71.50
2023-11-13T13:06:14.668Z,71.50
2023-11-13T13:08:41.567Z,71.60
2023-11-13T13:11:08.813Z,72.10
2023-11-13T13:13:49.262Z,71.60
2023-11-13T13:16:19.682Z,71.30
2023-11-13T13:18:46.791Z,71.70
2023-11-13T13:21:14.757Z,71.30
2023-11-13T13:23:44.240Z,71.20
2023-11-13T13:26:12.368Z,72.10
2023-11-13T13:28:41.812Z,71.00
2023-11-13T13:31:10.623Z,70.90
2023-11-13T13:33:40.802Z,68.00
2023-11-13T13:36:09.854Z,71.00
2023-11-13T13:38:36.809Z,70.80
2023-11-13T13:41:05.273Z,70.60
2023-11-13T13:43:33.172Z,70.50
2023-11-13T13:46:00.320Z,70.20
2023-11-13T13:48:27.376Z,70.20
2023-11-13T13:50:56.098Z,70.20
2023-11-13T13:53:28.798Z,70.70
2023-11-13T13:55:57.512Z,71.00
2023-11-13T13:58:24.421Z,71.20
2023-11-13T14:00:53.707Z,71.30
2023-11-13T14:03:20.871Z,71.00
2023-11-13T14:05:48.150Z,70.80
2023-11-13T14:08:21.705Z,70.60
2023-11-13T14:10:52.288Z,68.00
2023-11-13T14:13:23.089Z,69.90
2023-11-13T14:16:03.461Z,69.70
2023-11-13T14:18:37.075Z,70.70
2023-11-13T14:21:04.830Z,70.50
2023-11-13T14:23:32.934Z,70.90
2023-11-13T14:25:59.996Z,70.50
2023-11-13T14:28:27.339Z,70.20
2023-11-13T14:30:56.168Z,70.40
2023-11-13T14:33:23.999Z,70.20
2023-11-13T14:35:51.811Z,69.80
2023-11-13T14:38:18.772Z,70.00
2023-11-13T14:40:46.593Z,69.90
2023-11-13T14:43:13.645Z,69.50
2023-11-13T14:45:44.798Z,69.00
2023-11-13T14:48:11.891Z,69.10
2023-11-13T14:50:38.757Z,69.30
2023-11-13T14:53:05.790Z,69.20
2023-11-13T14:55:32.728Z,68.90
2023-11-13T14:57:59.700Z,68.80
2023-11-13T15:00:27.999Z,68.60
2023-11-13T15:02:55.185Z,68.10
2023-11-13T15:05:22.845Z,66.60
2023-11-13T15:07:50.462Z,67.90
2023-11-13T15:10:18.784Z,66.50
2023-11-13T15:12:46.972Z,67.70
2023-11-13T15:15:19.140Z,67.50
2023-11-13T15:17:49.006Z,68.20
2023-11-13T15:20:18.963Z,67.60
2023-11-13T15:25:20.251Z,70.00
2023-11-13T15:27:48.354Z,67.40
2023-11-13T15:30:19.081Z,67.60
2023-11-13T15:32:46.498Z,67.10
2023-11-13T15:35:13.907Z,67.50
2023-11-13T15:37:42.547Z,67.80
2023-11-13T15:40:12.247Z,67.20
2023-11-13T15:42:39.771Z,67.10
2023-11-13T15:45:07.489Z,68.80
2023-11-13T15:47:35.479Z,67.40
2023-11-13T15:50:02.430Z,67.10
2023-11-13T15:52:29.227Z,68.00
2023-11-13T15:54:56.232Z,67.10
2023-11-13T15:57:23.122Z,67.10
2023-11-13T15:59:49.967Z,67.00
2023-11-13T16:02:16.830Z,67.30
2023-11-13T16:04:43.886Z,67.00
2023-11-13T16:07:11.384Z,66.90
2023-11-13T16:09:38.524Z,67.10
2023-11-13T16:12:06.505Z,66.90
2023-11-13T16:14:33.723Z,66.30
2023-11-13T16:17:01.355Z,66.50
2023-11-13T16:19:28.797Z,66.30
2023-11-13T16:21:55.978Z,66.70
2023-11-13T16:24:23.191Z,66.50
2023-11-13T16:26:53.789Z,66.60
2023-11-13T16:29:22.271Z,66.50
2023-11-13T16:31:50.532Z,67.10
2023-11-13T16:34:21.216Z,66.50
2023-11-13T16:36:51.408Z,66.50
2023-11-13T16:39:20.261Z,65.40
2023-11-13T16:41:47.470Z,66.70
2023-11-13T16:44:15.166Z,66.30
2023-11-13T16:46:42.127Z,66.30
2023-11-13T16:49:09.304Z,66.30
2023-11-13T16:51:36.937Z,66.10
2023-11-13T16:54:10.781Z,66.50
2023-11-13T16:56:44.211Z,66.00
2023-11-13T16:59:11.216Z,65.60
2023-11-13T17:01:41.260Z,66.00
2023-11-13T17:04:08.521Z,65.70
2023-11-13T17:06:35.411Z,65.30
2023-11-13T17:09:02.342Z,65.80
2023-11-13T17:11:30.176Z,65.80
2023-11-13T17:13:57.322Z,66.00
2023-11-13T17:16:24.963Z,65.60
2023-11-13T17:18:52.084Z,65.50
2023-11-13T17:21:19.156Z,65.70
2023-11-13T17:23:47.207Z,65.80
2023-11-13T17:26:14.443Z,65.50
2023-11-13T17:28:41.397Z,65.40
2023-11-13T17:31:08.794Z,65.10
2023-11-13T17:33:36.015Z,65.50
2023-11-13T17:36:04.174Z,65.40
2023-11-13T17:38:31.353Z,65.30
2023-11-13T17:41:01.375Z,65.30
2023-11-13T17:43:28.637Z,65.20
2023-11-13T17:45:58.064Z,65.20
2023-11-13T17:48:25.602Z,65.10
2023-11-13T17:50:52.618Z,64.90
2023-11-13T17:53:19.520Z,64.60
2023-11-13T17:55:46.521Z,64.80
2023-11-13T17:58:13.465Z,65.60
2023-11-13T18:00:40.550Z,65.10
2023-11-13T18:03:07.799Z,65.00
2023-11-13T18:05:35.008Z,65.30
2023-11-13T18:08:02.143Z,64.80
2023-11-13T18:10:29.638Z,65.30
2023-11-13T18:12:56.655Z,65.20
2023-11-13T18:15:25.324Z,64.60
2023-11-13T18:17:52.340Z,64.60
2023-11-13T18:20:19.807Z,65.00
2023-11-13T18:22:49.854Z,66.70
2023-11-13T18:25:17.301Z,66.20
2023-11-13T18:27:45.811Z,66.20
2023-11-13T18:30:14.071Z,64.80
2023-11-13T18:32:41.952Z,65.10
2023-11-13T18:35:09.548Z,64.70
2023-11-13T18:37:40.320Z,64.90
2023-11-13T18:40:12.222Z,64.60
2023-11-13T18:42:39.735Z,64.90
2023-11-13T18:45:07.889Z,65.00
2023-11-13T18:47:35.193Z,64.60
2023-11-13T18:50:02.433Z,66.60
2023-11-13T18:52:30.661Z,65.90
2023-11-13T18:54:59.659Z,65.70
2023-11-13T18:57:27.920Z,66.20
2023-11-13T18:59:54.777Z,66.30
2023-11-13T19:02:21.704Z,64.80
2023-11-13T19:04:48.859Z,64.60
2023-11-13T19:07:15.976Z,64.30
2023-11-13T19:09:44.390Z,64.80
2023-11-13T19:12:11.425Z,64.40
2023-11-13T19:14:38.582Z,64.50
2023-11-13T19:17:07.122Z,64.80
2023-11-13T19:19:34.335Z,64.30
2023-11-13T19:22:02.178Z,64.60
2023-11-13T19:24:30.551Z,64.80
2023-11-13T19:26:57.375Z,64.50
2023-11-13T19:29:24.290Z,64.40
2023-11-13T19:31:52.332Z,66.40
2023-11-13T19:34:19.444Z,65.90
2023-11-13T19:36:47.152Z,64.30
2023-11-13T19:39:14.215Z,64.80
2023-11-13T19:41:42.355Z,66.60
2023-11-13T19:44:09.226Z,65.60
2023-11-13T19:46:37.234Z,65.50
2023-11-13T19:49:08.675Z,65.80
2023-11-13T19:51:35.617Z,66.20
2023-11-13T19:54:02.402Z,65.60
2023-11-13T19:56:29.500Z,66.20
2023-11-13T19:58:56.614Z,64.30
2023-11-13T20:01:23.866Z,64.50
2023-11-13T20:03:52.933Z,64.60
2023-11-13T20:06:19.947Z,64.30
2023-11-13T20:08:50.157Z,63.90
2023-11-13T20:11:23.652Z,64.30
2023-11-13T20:13:51.037Z,64.40
2023-11-13T20:16:18.010Z,64.70
2023-11-13T20:18:44.843Z,64.50
2023-11-13T20:21:11.786Z,64.80
2023-11-13T20:23:39.140Z,64.70
2023-11-13T20:26:08.673Z,64.30
2023-11-13T20:28:36.658Z,64.40
2023-11-13T20:31:03.914Z,64.20
2023-11-13T20:33:32.291Z,64.40
2023-11-13T20:35:59.279Z,64.30
2023-11-13T20:38:26.211Z,64.40
2023-11-13T20:40:53.473Z,64.30
2023-11-13T20:43:20.962Z,64.30
2023-11-13T20:45:48.369Z,64.30
2023-11-13T20:48:15.980Z,64.50
2023-11-13T20:50:42.969Z,64.20
2023-11-13T20:53:10.634Z,64.10
2023-11-13T20:55:39.186Z,64.40
2023-11-13T20:58:08.809Z,64.20
2023-11-13T21:00:35.973Z,64.00
2023-11-13T21:03:03.185Z,64.30
2023-11-13T21:05:30.400Z,64.20
2023-11-13T21:07:57.321Z,64.50
2023-11-13T21:10:24.303Z,64.20
2023-11-13T21:12:51.326Z,66.10
2023-11-13T21:15:18.342Z,64.00
2023-11-13T21:17:45.519Z,64.40
2023-11-13T21:20:13.048Z,64.30
2023-11-13T21:22:45.097Z,64.50
2023-11-13T21:25:15.673Z,64.40
2023-11-13T21:27:43.279Z,65.10
2023-11-13T21:30:10.807Z,64.20
2023-11-13T21:32:38.002Z,64.80
2023-11-13T21:35:05.662Z,64.30
2023-11-13T21:37:32.641Z,64.70
2023-11-13T21:39:59.879Z,64.40
2023-11-13T21:42:26.929Z,64.30
2023-11-13T21:44:53.820Z,64.40
2023-11-13T21:47:20.836Z,64.20
2023-11-13T21:49:47.876Z,64.00
2023-11-13T21:52:14.966Z,64.30
2023-11-13T21:54:42.579Z,64.00
2023-11-13T21:57:11.701Z,64.50
2023-11-13T21:59:40.863Z,64.00
2023-11-13T22:02:09.147Z,64.00
2023-11-13T22:04:36.203Z,64.60
2023-11-13T22:07:03.817Z,64.40
2023-11-13T22:09:38.164Z,64.20
2023-11-13T22:12:06.549Z,61.10
2023-11-13T22:14:33.308Z,64.10
2023-11-13T22:17:02.738Z,64.10
2023-11-13T22:19:31.978Z,64.30
2023-11-13T22:21:59.102Z,64.70
2023-11-13T22:24:27.153Z,64.10
2023-11-13T22:26:54.076Z,64.40
2023-11-13T22:29:21.003Z,64.20
2023-11-13T22:31:47.980Z,64.20
2023-11-13T22:34:14.914Z,64.60
2023-11-13T22:36:42.610Z,64.30
2023-11-13T22:39:09.825Z,64.60
2023-11-13T22:41:36.817Z,64.40
2023-11-13T22:44:05.153Z,64.70
2023-11-13T22:46:32.210Z,65.40
2023-11-13T22:48:59.250Z,67.10
2023-11-13T22:51:26.110Z,66.60
2023-11-13T22:53:53.163Z,66.20
2023-11-13T22:56:20.192Z,67.00
2023-11-13T22:58:52.415Z,66.50
2023-11-13T23:01:20.290Z,66.10
2023-11-13T23:03:50.531Z,64.80
2023-11-13T23:06:18.519Z,64.60
2023-11-13T23:08:45.881Z,66.30
2023-11-13T23:11:12.895Z,65.10
2023-11-13T23:13:39.990Z,65.00
2023-11-13T23:16:08.088Z,65.00
2023-11-13T23:18:35.755Z,65.10
2023-11-13T23:21:05.866Z,66.10
2023-11-13T23:23:33.961Z,64.00
2023-11-13T23:26:01.108Z,66.00
2023-11-13T23:28:28.191Z,65.90
2023-11-13T23:30:55.247Z,65.10
2023-11-13T23:33:22.655Z,65.00
2023-11-13T23:35:49.801Z,64.80
2023-11-13T23:38:19.064Z,65.00
2023-11-13T23:40:46.567Z,65.10
2023-11-13T23:43:14.725Z,67.10
2023-11-13T23:45:41.723Z,65.30
2023-11-13T23:48:10.239Z,65.30
2023-11-13T23:50:37.273Z,65.10
2023-11-13T23:53:04.292Z,65.20
2023-11-13T23:55:31.392Z,65.30
2023-11-13T23:57:58.362Z,65.50
