createdAt,value
2023-04-22T00:02:17.882Z,102352.03
2023-04-22T00:04:47.914Z,102351.44
2023-04-22T00:07:17.426Z,102349.63
2023-04-22T00:09:46.815Z,102351.44
2023-04-22T00:12:15.834Z,102356.41
2023-04-22T00:14:47.809Z,102353.84
2023-04-22T00:17:17.203Z,102343.00
2023-04-22T00:19:46.204Z,102344.09
2023-04-22T00:22:15.200Z,102349.03
2023-04-22T00:24:44.281Z,102340.88
2023-04-22T00:27:13.305Z,102344.34
2023-04-22T00:29:43.176Z,102342.00
2023-04-22T00:32:12.318Z,102327.13
2023-04-22T00:34:41.329Z,102332.16
2023-04-22T00:37:10.589Z,102329.81
2023-04-22T00:39:40.405Z,102338.78
2023-04-22T00:42:10.613Z,102336.19
2023-04-22T00:44:41.902Z,102333.84
2023-04-22T00:47:11.795Z,102320.13
2023-04-22T00:49:41.668Z,102316.19
2023-04-22T00:52:10.787Z,102323.03
2023-04-22T00:54:39.737Z,102335.06
2023-04-22T00:57:08.905Z,102328.75
2023-04-22T00:59:38.864Z,102332.34
2023-04-22T01:02:08.361Z,102336.25
2023-04-22T01:04:37.877Z,102335.66
2023-04-22T01:07:07.621Z,102340.91
2023-04-22T01:09:37.934Z,102335.56
2023-04-22T01:12:08.165Z,102327.59
2023-04-22T01:14:37.645Z,102320.59
2023-04-22T01:17:10.967Z,102321.50
2023-04-22T01:19:42.638Z,102322.13
2023-04-22T01:22:17.794Z,102321.91
2023-04-22T01:24:47.734Z,102324.59
2023-04-22T01:27:17.328Z,102329.28
2023-04-22T01:29:46.432Z,102328.19
2023-04-22T01:32:16.579Z,102332.13
2023-04-22T01:34:48.715Z,102328.59
2023-04-22T01:37:23.315Z,102333.19
2023-04-22T01:39:52.860Z,102329.06
2023-04-22T01:42:23.249Z,102325.16
2023-04-22T01:44:52.729Z,102319.91
2023-04-22T01:47:22.172Z,102320.91
2023-04-22T01:49:54.773Z,102327.47
2023-04-22T01:52:23.972Z,102323.13
2023-04-22T01:54:54.236Z,102321.66
2023-04-22T01:57:23.510Z,102312.63
2023-04-22T01:59:52.809Z,102305.94
2023-04-22T02:02:26.321Z,102302.50
2023-04-22T02:04:56.218Z,102301.72
2023-04-22T02:07:31.149Z,102300.09
2023-04-22T02:10:02.291Z,102299.16
2023-04-22T02:12:33.721Z,102293.94
2023-04-22T02:15:03.204Z,102301.56
2023-04-22T02:17:35.326Z,102294.00
2023-04-22T02:20:11.792Z,102274.34
2023-04-22T02:22:45.696Z,102280.41
2023-04-22T02:25:15.363Z,102284.22
2023-04-22T02:27:44.752Z,102294.22
2023-04-22T02:30:17.984Z,102284.88
2023-04-22T02:32:48.044Z,102281.59
2023-04-22T02:35:20.802Z,102276.84
2023-04-22T02:37:56.492Z,102278.75
2023-04-22T02:40:28.251Z,102281.19
2023-04-22T02:43:00.536Z,102283.44
2023-04-22T02:45:30.657Z,102282.59
2023-04-22T02:48:00.055Z,102281.66
2023-04-22T02:50:29.517Z,102277.84
2023-04-22T02:52:58.431Z,102277.13
2023-04-22T02:55:27.626Z,102289.22
2023-04-22T02:57:56.831Z,102280.03
2023-04-22T03:00:26.139Z,102279.97
2023-04-22T03:02:56.072Z,102275.69
2023-04-22T03:05:32.369Z,102268.63
2023-04-22T03:08:02.828Z,102270.03
2023-04-22T03:10:36.108Z,102258.00
2023-04-22T03:13:06.019Z,102255.59
2023-04-22T03:15:35.334Z,102250.63
2023-04-22T03:18:04.575Z,102262.44
2023-04-22T03:20:35.503Z,102264.41
2023-04-22T03:23:05.489Z,102268.19
2023-04-22T03:25:35.025Z,102257.81
2023-04-22T03:28:05.801Z,102264.97
2023-04-22T03:30:38.456Z,102274.91
2023-04-22T03:33:07.934Z,102275.38
2023-04-22T03:35:57.447Z,102266.13
2023-04-22T03:38:26.895Z,102263.34
2023-04-22T03:40:57.028Z,102267.75
2023-04-22T03:43:39.801Z,102270.53
2023-04-22T03:46:12.139Z,102273.06
2023-04-22T03:48:54.717Z,102270.38
2023-04-22T03:51:30.253Z,102275.38
2023-04-22T03:54:02.906Z,102275.94
2023-04-22T03:56:34.849Z,102273.06
2023-04-22T03:59:12.269Z,102268.22
2023-04-22T04:01:42.172Z,102265.66
2023-04-22T04:04:15.137Z,102262.63
2023-04-22T04:06:52.319Z,102263.34
2023-04-22T04:09:22.706Z,102253.31
2023-04-22T04:11:52.137Z,102258.94
2023-04-22T04:14:22.122Z,102277.31
2023-04-22T04:16:56.354Z,102275.56
2023-04-22T04:19:28.607Z,102273.25
2023-04-22T04:21:57.903Z,102263.88
2023-04-22T04:24:29.682Z,102272.91
2023-04-22T04:27:09.128Z,102274.59
2023-04-22T04:29:45.436Z,102273.34
2023-04-22T04:32:19.166Z,102276.91
2023-04-22T04:34:48.334Z,102278.41
2023-04-22T04:37:19.841Z,102272.31
2023-04-22T04:40:02.610Z,102275.47
2023-04-22T04:42:44.867Z,102282.47
2023-04-22T04:45:20.756Z,102277.44
2023-04-22T04:47:53.931Z,102272.25
2023-04-22T04:50:31.238Z,102276.63
2023-04-22T04:53:04.253Z,102273.19
2023-04-22T04:55:41.094Z,102265.09
2023-04-22T04:58:18.093Z,102272.38
2023-04-22T05:00:54.192Z,102263.47
2023-04-22T05:03:29.210Z,102261.72
2023-04-22T05:06:01.704Z,102259.56
2023-04-22T05:08:35.062Z,102265.94
2023-04-22T05:11:09.680Z,102273.59
2023-04-22T05:13:38.812Z,102263.91
2023-04-22T05:16:11.070Z,102261.06
2023-04-22T05:18:41.453Z,102257.69
2023-04-22T05:21:12.393Z,102267.13
2023-04-22T05:23:42.415Z,102256.72
2023-04-22T05:26:11.458Z,102258.91
2023-04-22T05:28:43.165Z,102258.56
2023-04-22T05:31:12.233Z,102260.25
2023-04-22T05:33:41.443Z,102264.22
2023-04-22T05:36:13.210Z,102253.50
2023-04-22T05:38:42.533Z,102243.00
2023-04-22T05:41:11.639Z,102242.81
2023-04-22T05:43:40.694Z,102244.88
2023-04-22T05:46:15.253Z,102240.44
2023-04-22T05:48:45.957Z,102235.91
2023-04-22T05:51:37.423Z,102229.38
2023-04-22T05:54:06.922Z,102217.63
2023-04-22T05:56:36.074Z,102217.22
2023-04-22T05:59:05.097Z,102217.09
2023-04-22T06:01:34.711Z,102209.28
2023-04-22T06:04:07.901Z,102206.03
2023-04-22T06:06:37.616Z,102210.56
2023-04-22T06:09:09.558Z,102203.72
2023-04-22T06:11:38.575Z,102199.84
2023-04-22T06:14:07.671Z,102204.66
2023-04-22T06:16:37.215Z,102207.69
2023-04-22T06:19:08.440Z,102196.22
2023-04-22T06:21:40.673Z,102197.00
2023-04-22T06:24:11.107Z,102191.84
2023-04-22T06:26:40.228Z,102189.22
2023-04-22T06:29:09.252Z,102191.16
2023-04-22T06:31:40.604Z,102186.91
2023-04-22T06:34:09.819Z,102183.59
2023-04-22T06:36:39.189Z,102182.47
2023-04-22T06:39:11.137Z,102169.59
2023-04-22T06:41:58.722Z,102174.59
2023-04-22T06:44:53.858Z,102171.78
2023-04-22T06:47:46.390Z,102170.94
2023-04-22T06:50:18.099Z,102168.09
2023-04-22T06:52:52.227Z,102165.25
2023-04-22T06:55:21.319Z,102171.59
2023-04-22T06:57:51.863Z,102164.88
2023-04-22T07:00:21.244Z,102166.84
2023-04-22T07:02:50.376Z,102164.72
2023-04-22T07:05:19.669Z,102145.81
2023-04-22T07:07:49.092Z,102148.28
2023-04-22T07:10:22.107Z,102139.78
2023-04-22T07:13:10.909Z,102133.97
2023-04-22T07:15:40.078Z,102141.94
2023-04-22T07:18:10.020Z,102142.53
2023-04-22T07:20:39.166Z,102141.66
2023-04-22T07:23:08.117Z,102135.88
2023-04-22T07:25:37.228Z,102146.25
2023-04-22T07:28:06.261Z,102141.81
2023-04-22T07:30:35.254Z,102140.72
2023-04-22T07:33:04.340Z,102144.88
2023-04-22T07:35:33.374Z,102145.78
2023-04-22T07:38:02.677Z,102136.25
2023-04-22T07:40:31.876Z,102138.44
2023-04-22T07:43:02.181Z,102135.88
2023-04-22T07:45:31.199Z,102131.03
2023-04-22T07:48:00.403Z,102129.41
2023-04-22T07:50:29.661Z,102120.06
2023-04-22T07:52:58.667Z,102120.22
2023-04-22T07:55:27.781Z,102114.81
2023-04-22T07:57:56.935Z,102112.38
2023-04-22T08:00:26.007Z,102111.03
2023-04-22T08:02:58.062Z,102092.94
2023-04-22T08:05:27.578Z,102095.59
2023-04-22T08:07:57.137Z,102099.09
2023-04-22T08:10:26.386Z,102106.44
2023-04-22T08:12:58.105Z,102094.91
2023-04-22T08:15:27.322Z,102107.81
2023-04-22T08:17:56.366Z,102102.69
2023-04-22T08:20:26.666Z,102092.97
2023-04-22T08:23:01.059Z,102088.94
2023-04-22T08:25:31.429Z,102085.81
2023-04-22T08:28:00.418Z,102086.63
2023-04-22T08:30:29.502Z,102085.66
2023-04-22T08:32:58.513Z,102083.81
2023-04-22T08:35:27.843Z,102081.38
2023-04-22T08:37:57.425Z,102076.03
2023-04-22T08:40:26.582Z,102077.13
2023-04-22T08:42:59.690Z,102071.66
2023-04-22T08:45:29.524Z,102069.25
2023-04-22T08:47:58.954Z,102070.16
2023-04-22T08:50:30.818Z,102064.19
2023-04-22T08:52:59.817Z,102069.88
2023-04-22T08:55:28.940Z,102062.47
2023-04-22T08:57:58.322Z,102063.56
2023-04-22T09:00:27.806Z,102054.81
2023-04-22T09:02:58.884Z,102058.59
2023-04-22T09:05:29.483Z,102056.75
2023-04-22T09:07:58.963Z,102051.41
2023-04-22T09:10:29.221Z,102046.06
2023-04-22T09:12:59.446Z,102041.22
2023-04-22T09:15:28.596Z,102029.19
2023-04-22T09:18:22.127Z,102030.34
2023-04-22T09:20:56.853Z,102029.59
2023-04-22T09:23:25.874Z,102016.53
2023-04-22T09:26:25.689Z,102022.34
2023-04-22T09:29:00.096Z,102024.06
2023-04-22T09:31:29.667Z,102017.41
2023-04-22T09:34:02.470Z,102017.31
2023-04-22T09:36:38.405Z,102019.97
2023-04-22T09:39:09.501Z,102013.63
2023-04-22T09:41:40.476Z,102012.50
2023-04-22T09:44:16.826Z,102009.97
2023-04-22T09:46:46.549Z,102008.47
2023-04-22T09:49:17.986Z,102004.78
2023-04-22T09:51:47.656Z,102000.06
2023-04-22T09:54:18.432Z,102000.63
2023-04-22T09:56:48.990Z,102002.13
2023-04-22T09:59:26.768Z,102000.06
2023-04-22T10:02:05.423Z,102013.28
2023-04-22T10:04:37.207Z,102006.69
2023-04-22T10:07:06.313Z,102002.66
2023-04-22T10:09:36.456Z,102000.84
2023-04-22T10:12:06.719Z,101997.41
2023-04-22T10:14:35.766Z,102001.56
2023-04-22T10:17:06.638Z,101992.28
2023-04-22T10:19:37.051Z,101992.53
2023-04-22T10:22:07.163Z,101988.91
2023-04-22T10:24:40.439Z,101988.38
2023-04-22T10:27:12.218Z,101981.06
2023-04-22T10:29:44.041Z,101981.88
2023-04-22T10:32:19.276Z,101966.38
2023-04-22T10:34:49.481Z,101967.59
2023-04-22T10:37:22.479Z,101966.41
2023-04-22T10:40:09.988Z,101970.38
2023-04-22T10:42:43.292Z,101968.97
2023-04-22T10:45:16.305Z,101971.81
2023-04-22T10:47:45.858Z,101973.41
2023-04-22T10:50:25.215Z,101963.03
2023-04-22T10:52:57.974Z,101962.31
2023-04-22T10:55:47.653Z,101954.97
2023-04-22T10:58:26.283Z,101945.25
2023-04-22T11:01:03.879Z,101940.41
2023-04-22T11:03:33.346Z,101947.00
2023-04-22T11:06:19.465Z,101943.91
2023-04-22T11:08:50.455Z,101943.34
2023-04-22T11:11:20.411Z,101935.97
2023-04-22T11:13:53.208Z,101936.91
2023-04-22T11:16:25.828Z,101925.78
2023-04-22T11:18:56.868Z,101924.22
2023-04-22T11:21:26.995Z,101923.69
2023-04-22T11:23:57.886Z,101935.16
2023-04-22T11:26:37.110Z,101941.53
2023-04-22T11:29:06.107Z,101935.03
2023-04-22T11:31:36.978Z,101939.41
2023-04-22T11:34:06.205Z,101943.78
2023-04-22T11:36:35.310Z,101933.25
2023-04-22T11:39:10.096Z,101932.44
2023-04-22T11:41:42.600Z,101934.88
2023-04-22T11:44:14.897Z,101937.47
2023-04-22T11:46:46.080Z,101927.63
2023-04-22T11:49:17.071Z,101933.59
2023-04-22T11:51:58.968Z,101925.78
2023-04-22T11:54:38.045Z,101929.63
2023-04-22T11:57:12.544Z,101924.91
2023-04-22T11:59:41.968Z,101920.13
2023-04-22T12:02:11.516Z,101921.25
2023-04-22T12:04:41.397Z,101910.44
2023-04-22T12:07:10.493Z,101913.66
2023-04-22T12:09:41.496Z,101906.59
2023-04-22T12:12:10.924Z,101904.81
2023-04-22T12:14:39.926Z,101905.72
2023-04-22T12:17:12.894Z,101901.63
2023-04-22T12:19:42.355Z,101891.22
2023-04-22T12:22:11.566Z,101886.25
2023-04-22T12:24:47.352Z,101895.81
2023-04-22T12:27:16.356Z,101891.91
2023-04-22T12:29:54.149Z,101888.97
2023-04-22T12:32:24.989Z,101881.69
2023-04-22T12:34:54.720Z,101878.56
2023-04-22T12:37:23.706Z,101870.16
2023-04-22T12:39:52.688Z,101865.53
2023-04-22T12:42:21.692Z,101855.94
2023-04-22T12:44:50.624Z,101854.06
2023-04-22T12:47:19.671Z,101847.63
2023-04-22T12:49:48.738Z,101840.47
2023-04-22T12:52:17.628Z,101841.13
2023-04-22T12:54:46.705Z,101831.66
2023-04-22T12:57:18.684Z,101833.22
2023-04-22T12:59:48.137Z,101824.47
2023-04-22T13:02:17.510Z,101837.34
2023-04-22T13:04:46.799Z,101840.06
2023-04-22T13:07:15.949Z,101839.34
2023-04-22T13:09:45.287Z,101830.44
2023-04-22T13:12:14.323Z,101831.94
2023-04-22T13:14:43.650Z,101829.53
2023-04-22T13:17:12.690Z,101817.13
2023-04-22T13:19:42.174Z,101826.03
2023-04-22T13:22:11.237Z,101828.06
2023-04-22T13:24:40.303Z,101821.94
2023-04-22T13:27:10.270Z,101828.34
2023-04-22T13:29:39.552Z,101826.19
2023-04-22T13:32:10.323Z,101823.66
2023-04-22T13:34:40.808Z,101829.50
2023-04-22T13:37:10.064Z,101828.59
2023-04-22T13:39:39.352Z,101826.94
2023-04-22T13:42:08.829Z,101831.44
2023-04-22T13:44:38.055Z,101825.53
2023-04-22T13:47:07.199Z,101819.97
2023-04-22T13:49:36.896Z,101815.09
2023-04-22T13:52:06.029Z,101805.56
2023-04-22T13:54:35.048Z,101806.31
2023-04-22T13:57:04.386Z,101802.84
2023-04-22T13:59:36.521Z,101803.50
2023-04-22T14:02:05.545Z,101806.72
2023-04-22T14:04:34.784Z,101817.06
2023-04-22T14:07:04.837Z,101819.53
2023-04-22T14:09:35.310Z,101811.31
2023-04-22T14:12:06.720Z,101806.09
2023-04-22T14:14:35.853Z,101808.25
2023-04-22T14:17:05.084Z,101810.47
2023-04-22T14:19:34.560Z,101804.31
2023-04-22T14:22:47.345Z,101796.41
2023-04-22T14:26:00.465Z,101792.28
2023-04-22T14:28:43.523Z,101785.19
2023-04-22T14:31:12.863Z,101781.53
2023-04-22T14:33:42.106Z,101784.03
2023-04-22T14:36:11.133Z,101785.44
2023-04-22T14:38:40.193Z,101780.09
2023-04-22T14:41:09.408Z,101772.03
2023-04-22T14:43:42.536Z,101757.03
2023-04-22T14:46:14.198Z,101752.25
2023-04-22T14:48:44.360Z,101760.22
2023-04-22T14:51:14.357Z,101759.28
2023-04-22T14:53:44.608Z,101756.41
2023-04-22T14:56:16.204Z,101763.56
2023-04-22T14:58:45.416Z,101758.03
2023-04-22T15:01:16.628Z,101756.41
2023-04-22T15:03:46.282Z,101752.47
2023-04-22T15:06:15.638Z,101757.81
2023-04-22T15:08:44.740Z,101754.78
2023-04-22T15:11:13.813Z,101767.72
2023-04-22T15:13:42.872Z,101765.50
2023-04-22T15:16:15.273Z,101766.06
2023-04-22T15:18:47.244Z,101765.59
2023-04-22T15:21:16.677Z,101766.22
2023-04-22T15:23:45.642Z,101772.31
2023-04-22T15:26:15.975Z,101766.78
2023-04-22T15:28:45.518Z,101765.75
2023-04-22T15:31:18.060Z,101763.34
2023-04-22T15:33:47.163Z,101762.63
2023-04-22T15:36:19.099Z,101751.78
2023-04-22T15:38:48.238Z,101752.25
2023-04-22T15:41:17.421Z,101746.72
2023-04-22T15:43:52.732Z,101753.38
2023-04-22T15:46:22.733Z,101769.66
2023-04-22T15:48:55.109Z,101765.63
2023-04-22T15:51:24.714Z,101767.22
2023-04-22T15:53:58.634Z,101769.06
2023-04-22T15:56:27.700Z,101775.66
2023-04-22T15:58:59.687Z,101765.59
2023-04-22T16:01:29.837Z,101770.34
2023-04-22T16:04:06.147Z,101754.09
2023-04-22T16:06:39.131Z,101757.13
2023-04-22T16:09:08.398Z,101755.25
2023-04-22T16:11:37.352Z,101742.66
2023-04-22T16:14:16.037Z,101730.09
2023-04-22T16:16:45.356Z,101732.78
2023-04-22T16:19:17.672Z,101732.22
2023-04-22T16:21:46.927Z,101731.56
2023-04-22T16:24:19.773Z,101721.72
2023-04-22T16:26:48.913Z,101721.53
2023-04-22T16:29:18.794Z,101728.16
2023-04-22T16:31:48.030Z,101722.00
2023-04-22T16:34:17.742Z,101723.91
2023-04-22T16:36:46.742Z,101730.41
2023-04-22T16:39:15.752Z,101733.28
2023-04-22T16:41:44.763Z,101725.44
2023-04-22T16:44:13.835Z,101722.78
2023-04-22T16:46:43.072Z,101717.25
2023-04-22T16:49:12.673Z,101708.94
2023-04-22T16:51:41.771Z,101710.34
2023-04-22T16:54:10.731Z,101718.75
2023-04-22T16:56:39.813Z,101703.47
2023-04-22T16:59:11.501Z,101719.28
2023-04-22T17:01:43.175Z,101706.41
2023-04-22T17:04:13.003Z,101713.28
2023-04-22T17:06:42.207Z,101708.09
2023-04-22T17:09:14.497Z,101701.84
2023-04-22T17:11:43.585Z,101699.59
2023-04-22T17:14:12.744Z,101694.78
2023-04-22T17:16:42.372Z,101692.16
2023-04-22T17:19:13.827Z,101697.88
2023-04-22T17:21:45.983Z,101683.53
2023-04-22T17:24:16.588Z,101686.91
2023-04-22T17:26:47.427Z,101689.09
2023-04-22T17:29:17.504Z,101679.34
2023-04-22T17:31:49.585Z,101677.56
2023-04-22T17:34:18.778Z,101675.09
2023-04-22T17:36:49.610Z,101675.31
2023-04-22T17:39:21.790Z,101667.50
2023-04-22T17:41:51.306Z,101669.06
2023-04-22T17:44:22.274Z,101651.09
2023-04-22T17:46:51.720Z,101655.41
2023-04-22T17:49:21.397Z,101654.47
2023-04-22T17:51:52.358Z,101653.06
2023-04-22T17:54:24.363Z,101650.25
2023-04-22T17:56:53.379Z,101648.84
2023-04-22T17:59:22.396Z,101649.75
2023-04-22T18:01:54.401Z,101651.44
2023-04-22T18:04:23.593Z,101651.50
2023-04-22T18:06:53.639Z,101654.72
2023-04-22T18:09:23.280Z,101642.34
2023-04-22T18:11:52.387Z,101637.34
2023-04-22T18:14:21.604Z,101631.66
2023-04-22T18:16:50.749Z,101633.22
2023-04-22T18:19:20.174Z,101623.81
2023-04-22T18:21:59.693Z,101620.59
2023-04-22T18:24:29.728Z,101627.81
2023-04-22T18:26:58.907Z,101631.28
2023-04-22T18:29:27.909Z,101624.69
2023-04-22T18:31:58.316Z,101620.81
2023-04-22T18:34:29.236Z,101613.81
2023-04-22T18:36:58.389Z,101612.53
2023-04-22T18:39:27.932Z,101616.38
2023-04-22T18:41:57.032Z,101618.28
2023-04-22T18:44:26.539Z,101610.72
2023-04-22T18:46:58.831Z,101604.34
2023-04-22T18:49:28.137Z,101607.16
2023-04-22T18:51:57.139Z,101605.06
2023-04-22T18:54:27.270Z,101597.81
2023-04-22T18:56:57.920Z,101604.78
2023-04-22T18:59:27.292Z,101602.53
2023-04-22T19:01:57.834Z,101594.63
2023-04-22T19:04:28.660Z,101587.06
2023-04-22T19:07:01.079Z,101594.72
2023-04-22T19:09:33.146Z,101593.91
2023-04-22T19:12:03.259Z,101579.63
2023-04-22T19:14:32.941Z,101581.94
2023-04-22T19:17:02.289Z,101577.94
2023-04-22T19:19:31.179Z,101587.66
2023-04-22T19:22:04.942Z,101581.38
2023-04-22T19:24:36.053Z,101574.59
2023-04-22T19:27:07.763Z,101573.47
2023-04-22T19:29:36.935Z,101571.06
2023-04-22T19:32:09.830Z,101567.06
2023-04-22T19:34:40.102Z,101565.13
2023-04-22T19:37:09.184Z,101553.97
2023-04-22T19:39:38.528Z,101555.19
2023-04-22T19:42:10.837Z,101545.69
2023-04-22T19:44:47.271Z,101547.31
2023-04-22T19:47:16.991Z,101542.94
2023-04-22T19:49:46.348Z,101536.16
2023-04-22T19:52:16.216Z,101541.25
2023-04-22T19:54:47.866Z,101535.25
2023-04-22T19:57:19.503Z,101528.91
2023-04-22T19:59:52.186Z,101524.59
2023-04-22T20:02:24.008Z,101512.22
2023-04-22T20:04:55.148Z,101508.25
2023-04-22T20:07:27.931Z,101499.06
2023-04-22T20:10:00.307Z,101505.06
2023-04-22T20:12:30.513Z,101501.06
2023-04-22T20:15:03.846Z,101485.06
2023-04-22T20:17:36.750Z,101481.50
2023-04-22T20:20:09.352Z,101483.09
2023-04-22T20:22:40.545Z,101477.91
2023-04-22T20:25:13.741Z,101469.13
2023-04-22T20:27:42.980Z,101466.75
2023-04-22T20:30:13.990Z,101463.53
2023-04-22T20:32:43.686Z,101458.72
2023-04-22T20:35:15.692Z,101451.09
2023-04-22T20:37:47.349Z,101445.91
2023-04-22T20:40:17.324Z,101437.88
2023-04-22T20:42:47.534Z,101437.50
2023-04-22T20:45:18.664Z,101433.09
2023-04-22T20:47:47.776Z,101424.78
2023-04-22T20:50:17.791Z,101427.97
2023-04-22T20:52:46.939Z,101423.53
2023-04-22T20:55:15.969Z,101413.16
2023-04-22T20:57:45.112Z,101411.25
2023-04-22T21:00:17.821Z,101414.78
2023-04-22T21:02:48.211Z,101401.16
2023-04-22T21:05:18.456Z,101395.50
2023-04-22T21:07:53.204Z,101393.91
2023-04-22T21:10:23.190Z,101386.56
2023-04-22T21:12:52.897Z,101388.66
2023-04-22T21:15:23.143Z,101378.75
2023-04-22T21:17:59.686Z,101370.34
2023-04-22T21:20:32.547Z,101362.25
2023-04-22T21:23:02.926Z,101359.66
2023-04-22T21:25:33.763Z,101352.94
2023-04-22T21:28:03.401Z,101356.09
2023-04-22T21:30:32.937Z,101355.59
2023-04-22T21:33:05.088Z,101350.44
2023-04-22T21:35:36.596Z,101346.97
2023-04-22T21:38:08.623Z,101345.66
2023-04-22T21:40:37.729Z,101331.56
2023-04-22T21:43:09.818Z,101335.66
2023-04-22T21:45:38.811Z,101332.19
2023-04-22T21:48:07.988Z,101328.75
2023-04-22T21:50:37.599Z,101319.56
2023-04-22T21:53:06.923Z,101316.75
2023-04-22T21:55:41.470Z,101316.94
2023-04-22T21:58:10.641Z,101311.13
2023-04-22T22:00:39.650Z,101305.41
2023-04-22T22:03:08.938Z,101304.19
2023-04-22T22:05:38.427Z,101305.00
2023-04-22T22:08:07.954Z,101302.53
2023-04-22T22:10:38.425Z,101290.78
2023-04-22T22:13:07.512Z,101280.47
2023-04-22T22:15:38.307Z,101288.84
2023-04-22T22:18:08.906Z,101277.25
2023-04-22T22:20:37.921Z,101277.34
2023-04-22T22:23:07.066Z,101267.91
2023-04-22T22:25:41.196Z,101264.53
2023-04-22T22:28:13.453Z,101261.25
2023-04-22T22:30:42.538Z,101261.31
2023-04-22T22:33:13.229Z,101254.22
2023-04-22T22:35:46.690Z,101256.44
2023-04-22T22:38:20.954Z,101262.66
2023-04-22T22:40:50.227Z,101248.22
2023-04-22T22:43:19.412Z,101247.97
2023-04-22T22:45:51.734Z,101243.66
2023-04-22T22:48:21.083Z,101242.00
2023-04-22T22:50:50.939Z,101243.72
2023-04-22T22:53:19.892Z,101239.06
2023-04-22T22:55:48.772Z,101232.78
2023-04-22T22:58:17.696Z,101225.44
2023-04-22T23:00:46.748Z,101228.38
2023-04-22T23:03:18.462Z,101219.53
2023-04-22T23:05:48.983Z,101209.69
2023-04-22T23:08:17.947Z,101198.63
2023-04-22T23:10:46.951Z,101197.88
2023-04-22T23:13:15.895Z,101189.13
2023-04-22T23:15:44.865Z,101191.00
2023-04-22T23:18:18.039Z,101180.81
2023-04-22T23:20:48.851Z,101180.25
2023-04-22T23:23:19.953Z,101173.78
2023-04-22T23:25:49.277Z,101163.53
2023-04-22T23:28:18.561Z,101151.75
2023-04-22T23:30:51.788Z,101139.28
2023-04-22T23:33:27.291Z,101145.31
2023-04-22T23:35:58.280Z,101147.63
2023-04-22T23:38:28.291Z,101149.06
2023-04-22T23:40:57.355Z,101152.94
2023-04-22T23:43:27.831Z,101139.63
2023-04-22T23:45:57.112Z,101138.03
2023-04-22T23:48:26.255Z,101129.25
2023-04-22T23:50:58.089Z,101133.91
2023-04-22T23:53:27.206Z,101126.75
2023-04-22T23:55:56.470Z,101126.09
2023-04-22T23:58:28.871Z,101129.34
