createdAt,value
2023-04-02T00:07:23.961Z,83.95
2023-04-02T00:17:24.289Z,83.81
2023-04-02T00:27:24.305Z,83.54
2023-04-02T00:37:24.516Z,84.26
2023-04-02T00:47:24.643Z,84.61
2023-04-02T00:57:25.001Z,85.47
2023-04-02T01:07:24.863Z,85.94
2023-04-02T01:17:25.125Z,86.25
2023-04-02T01:27:25.313Z,86.25
2023-04-02T01:37:25.387Z,86.25
2023-04-02T01:47:25.737Z,87.18
2023-04-02T01:57:25.792Z,88.35
2023-04-02T02:07:25.894Z,89.17
2023-04-02T02:17:26.092Z,89.83
2023-04-02T02:27:26.634Z,90.24
2023-04-02T02:37:26.476Z,90.75
2023-04-02T02:47:26.820Z,91.06
2023-04-02T02:57:27.080Z,90.86
2023-04-02T03:07:27.053Z,90.66
2023-04-02T03:17:27.352Z,94.09
2023-04-02T03:27:27.499Z,95.33
2023-04-02T03:37:27.576Z,96.92
2023-04-02T03:47:27.895Z,98.67
2023-04-02T03:57:28.027Z,97.85
2023-04-02T04:07:28.416Z,97.43
2023-04-02T04:17:28.317Z,99.13
2023-04-02T04:27:28.429Z,99.99
2023-04-02T04:37:28.617Z,99.95
2023-04-02T04:47:28.895Z,98.46
2023-04-02T04:57:29.040Z,97.60
2023-04-02T05:07:29.150Z,96.88
2023-04-02T05:17:29.247Z,95.84
2023-04-02T05:27:29.473Z,95.90
2023-04-02T05:37:29.686Z,94.77
2023-04-02T05:47:29.932Z,94.11
2023-04-02T05:57:42.760Z,94.52
2023-04-02T06:07:31.232Z,93.96
2023-04-02T06:17:30.492Z,93.61
2023-04-02T06:27:30.632Z,92.13
2023-04-02T06:37:30.824Z,91.61
2023-04-02T06:47:31.127Z,90.65
2023-04-02T06:57:31.307Z,90.09
2023-04-02T07:07:31.436Z,89.54
2023-04-02T07:17:32.675Z,89.69
2023-04-02T07:27:31.891Z,88.96
2023-04-02T07:37:31.972Z,88.62
2023-04-02T07:47:32.273Z,87.82
2023-04-02T07:57:32.429Z,85.66
2023-04-02T08:07:32.513Z,86.69
2023-04-02T08:17:32.916Z,86.55
2023-04-02T08:27:32.887Z,85.07
2023-04-02T08:37:33.138Z,84.70
2023-04-02T08:47:33.254Z,83.50
2023-04-02T08:57:33.721Z,82.68
2023-04-02T09:07:33.711Z,83.19
2023-04-02T09:17:42.703Z,82.68
2023-04-02T09:27:35.175Z,82.34
2023-04-02T09:37:34.103Z,82.13
2023-04-02T09:47:34.520Z,80.94
2023-04-02T09:57:34.792Z,83.23
2023-04-02T10:07:35.160Z,81.72
2023-04-02T10:17:34.810Z,79.84
2023-04-02T10:27:34.908Z,80.56
2023-04-02T10:37:35.098Z,79.19
2023-04-02T10:47:35.345Z,78.50
2023-04-02T10:57:35.514Z,75.81
2023-04-02T11:07:35.597Z,73.30
2023-04-02T11:17:36.268Z,77.48
2023-04-02T11:27:35.782Z,79.12
2023-04-02T11:37:35.976Z,75.92
2023-04-02T11:47:36.356Z,75.30
2023-04-02T11:57:36.462Z,75.74
2023-04-02T12:07:36.594Z,74.52
2023-04-02T12:17:37.224Z,75.27
2023-04-02T12:27:37.102Z,75.54
2023-04-02T12:37:37.064Z,79.19
2023-04-02T12:47:37.189Z,81.65
2023-04-02T12:57:37.367Z,81.38
2023-04-02T13:07:37.440Z,82.05
2023-04-02T13:17:37.632Z,80.46
2023-04-02T13:27:37.853Z,80.52
2023-04-02T13:37:38.169Z,80.07
2023-04-02T13:47:40.586Z,80.58
2023-04-02T13:57:38.463Z,80.55
2023-04-02T14:07:38.574Z,80.38
2023-04-02T14:17:38.670Z,88.24
2023-04-02T14:27:40.210Z,96.88
2023-04-02T14:37:39.312Z,99.99
2023-04-02T14:47:39.266Z,99.99
2023-04-02T14:57:39.337Z,99.99
2023-04-02T15:07:39.611Z,99.99
2023-04-02T15:17:39.922Z,99.99
2023-04-02T15:27:39.884Z,99.99
2023-04-02T15:37:40.081Z,99.99
2023-04-02T15:47:40.433Z,99.99
2023-04-02T15:57:40.530Z,99.99
2023-04-02T16:07:40.675Z,99.99
2023-04-02T16:17:40.864Z,99.99
2023-04-02T16:27:40.973Z,99.99
2023-04-02T16:37:41.175Z,99.99
2023-04-02T16:47:41.452Z,99.99
2023-04-02T16:57:41.552Z,99.99
2023-04-02T17:07:41.774Z,99.99
2023-04-02T17:17:41.985Z,99.99
2023-04-02T17:27:42.199Z,99.99
2023-04-02T17:37:42.262Z,99.73
2023-04-02T17:47:42.668Z,99.43
2023-04-02T17:57:42.636Z,99.52
2023-04-02T18:07:42.876Z,99.78
2023-04-02T18:17:43.164Z,99.26
2023-04-02T18:27:43.237Z,99.72
2023-04-02T18:37:43.401Z,99.35
2023-04-02T18:47:43.655Z,99.30
2023-04-02T18:57:43.748Z,99.30
2023-04-02T19:07:43.990Z,99.34
2023-04-02T19:17:44.218Z,98.77
2023-04-02T19:27:44.343Z,98.40
2023-04-02T19:37:44.616Z,98.24
2023-04-02T19:47:44.989Z,98.28
2023-04-02T19:57:44.913Z,97.97
2023-04-02T20:07:45.155Z,97.60
2023-04-02T20:17:45.360Z,97.19
2023-04-02T20:27:45.527Z,95.57
2023-04-02T20:37:45.675Z,94.23
2023-04-02T20:47:45.942Z,92.98
2023-04-02T20:57:46.033Z,92.26
2023-04-02T21:07:46.298Z,91.27
2023-04-02T21:17:46.545Z,91.78
2023-04-02T21:27:46.669Z,90.85
2023-04-02T21:37:47.146Z,90.95
2023-04-02T21:47:47.114Z,90.85
2023-04-02T21:57:47.219Z,90.06
2023-04-02T22:07:47.465Z,89.86
2023-04-02T22:17:47.681Z,89.79
2023-04-02T22:27:47.792Z,89.37
2023-04-02T22:37:48.002Z,89.89
2023-04-02T22:47:48.274Z,89.79
2023-04-02T22:57:48.347Z,90.14
2023-04-02T23:07:48.588Z,89.83
2023-04-02T23:17:49.080Z,90.45
2023-04-02T23:27:48.973Z,90.56
2023-04-02T23:37:49.182Z,90.35
2023-04-02T23:47:49.419Z,91.02
2023-04-02T23:57:49.592Z,91.33
