createdAt,value
2023-01-04T00:13:33.555Z,5.51
2023-01-04T00:28:23.637Z,5.98
2023-01-04T00:43:14.101Z,7.79
2023-01-04T00:58:04.529Z,7.07
2023-01-04T01:12:54.531Z,7.67
2023-01-04T01:27:44.535Z,7.12
2023-01-04T01:42:35.105Z,8.83
2023-01-04T01:57:25.568Z,8.90
2023-01-04T02:12:16.645Z,8.71
2023-01-04T02:27:06.484Z,11.53
2023-01-04T02:42:16.112Z,13.32
2023-01-04T02:57:32.856Z,18.12
2023-01-04T03:12:31.584Z,19.92
2023-01-04T03:27:43.517Z,21.37
2023-01-04T03:43:17.137Z,22.09
2023-01-04T03:58:14.994Z,18.76
2023-01-04T04:13:11.472Z,18.24
2023-01-04T04:27:57.854Z,15.92
2023-01-04T04:42:48.893Z,16.08
2023-01-04T04:57:39.852Z,10.99
2023-01-04T05:12:53.032Z,8.21
2023-01-04T05:27:46.527Z,5.67
2023-01-04T05:42:38.182Z,4.13
2023-01-04T05:57:30.040Z,3.67
2023-01-04T06:12:21.322Z,2.89
2023-01-04T06:27:13.325Z,1.90
2023-01-04T06:42:06.674Z,1.77
2023-01-04T06:56:54.921Z,0.96
2023-01-04T07:11:46.578Z,2.34
2023-01-04T07:26:37.376Z,2.52
2023-01-04T07:41:28.008Z,3.26
2023-01-04T07:56:19.119Z,2.40
2023-01-04T08:11:09.517Z,1.03
2023-01-04T08:26:04.303Z,4.81
2023-01-04T08:41:00.200Z,1.86
2023-01-04T08:55:50.261Z,3.09
2023-01-04T09:10:44.313Z,1.17
2023-01-04T09:25:35.428Z,1.11
2023-01-04T09:40:32.048Z,2.31
2023-01-04T09:55:41.333Z,1.50
2023-01-04T10:10:45.474Z,2.14
2023-01-04T10:25:44.720Z,2.08
2023-01-04T10:40:38.657Z,1.42
2023-01-04T10:55:38.168Z,1.43
2023-01-04T11:10:45.452Z,2.24
2023-01-04T11:25:39.978Z,1.91
2023-01-04T11:40:31.341Z,1.79
2023-01-04T11:55:28.111Z,2.84
2023-01-04T12:10:24.250Z,2.39
2023-01-04T12:25:35.472Z,1.23
2023-01-04T12:40:49.116Z,1.10
2023-01-04T12:55:45.657Z,0.91
2023-01-04T13:10:41.033Z,1.91
2023-01-04T13:25:34.377Z,4.53
2023-01-04T13:40:28.575Z,1.64
2023-01-04T13:55:22.103Z,0.90
2023-01-04T14:10:16.188Z,0.92
2023-01-04T14:25:34.739Z,1.00
2023-01-04T14:40:33.499Z,2.06
2023-01-04T14:55:27.083Z,1.43
2023-01-04T15:10:26.788Z,1.39
2023-01-04T15:25:21.362Z,1.59
2023-01-04T15:40:13.171Z,3.57
2023-01-04T15:55:06.381Z,1.60
2023-01-04T16:09:58.845Z,1.00
2023-01-04T16:54:32.011Z,0.90
2023-01-04T17:09:23.006Z,1.07
2023-01-04T17:24:14.307Z,1.11
2023-01-04T17:39:06.123Z,1.20
2023-01-04T18:08:47.562Z,2.39
2023-01-04T18:23:38.521Z,1.00
2023-01-04T18:38:28.878Z,1.41
2023-01-04T18:53:19.527Z,2.20
2023-01-04T19:08:10.270Z,3.09
2023-01-04T19:23:01.642Z,2.93
2023-01-04T19:37:53.320Z,2.50
2023-01-04T19:52:44.562Z,1.17
2023-01-04T20:07:36.164Z,1.14
2023-01-04T20:22:27.822Z,1.46
2023-01-04T20:37:19.181Z,1.77
2023-01-04T20:52:11.001Z,1.96
2023-01-04T21:07:01.911Z,1.22
2023-01-04T21:21:54.295Z,1.00
2023-01-04T21:36:43.694Z,0.78
2023-01-04T21:51:34.969Z,2.82
2023-01-04T22:06:26.340Z,1.18
2023-01-04T22:21:18.533Z,1.19
2023-01-04T22:36:18.997Z,1.27
2023-01-04T22:51:08.184Z,0.64
2023-01-04T23:06:00.970Z,0.63
2023-01-04T23:20:53.435Z,0.83
2023-01-04T23:35:46.399Z,0.60
2023-01-04T23:50:37.081Z,0.80
