createdAt,value
2022-10-04T00:02:31.695Z,64.00
2022-10-04T00:05:25.098Z,63.38
2022-10-04T00:08:35.688Z,53.72
2022-10-04T00:11:30.388Z,50.05
2022-10-04T00:14:29.434Z,62.03
2022-10-04T00:17:24.036Z,47.55
2022-10-04T00:20:58.217Z,55.63
2022-10-04T00:23:48.454Z,53.42
2022-10-04T00:26:35.466Z,56.88
2022-10-04T00:29:44.285Z,52.75
2022-10-04T00:32:51.536Z,44.15
2022-10-04T00:35:44.427Z,49.70
2022-10-04T00:38:33.626Z,52.00
2022-10-04T00:41:21.299Z,49.03
2022-10-04T00:44:22.387Z,51.80
2022-10-04T00:47:31.656Z,66.35
2022-10-04T00:50:44.181Z,50.85
2022-10-04T00:53:46.260Z,49.55
2022-10-04T00:56:37.322Z,54.87
2022-10-04T00:59:47.572Z,45.72
2022-10-04T01:02:37.582Z,56.15
2022-10-04T01:05:36.714Z,52.65
2022-10-04T01:08:31.154Z,44.08
2022-10-04T01:11:27.083Z,58.25
2022-10-04T01:14:21.684Z,49.35
2022-10-04T01:17:09.945Z,56.65
2022-10-04T01:19:57.428Z,49.50
2022-10-04T01:22:50.961Z,45.53
2022-10-04T01:25:52.073Z,54.03
2022-10-04T01:28:39.673Z,44.85
2022-10-04T01:35:50.907Z,49.72
2022-10-04T01:43:01.628Z,40.05
2022-10-04T01:49:28.254Z,50.90
2022-10-04T01:53:11.569Z,40.53
2022-10-04T02:00:13.998Z,40.75
2022-10-04T02:07:43.975Z,43.30
2022-10-04T02:10:58.439Z,49.75
2022-10-04T02:14:45.511Z,44.42
2022-10-04T02:21:31.085Z,48.97
2022-10-04T02:24:19.366Z,46.78
2022-10-04T02:27:06.614Z,46.95
2022-10-04T02:30:01.137Z,47.55
2022-10-04T02:33:03.266Z,51.35
2022-10-04T02:35:52.606Z,59.78
2022-10-04T02:39:00.710Z,55.38
2022-10-04T02:41:54.224Z,59.75
2022-10-04T02:44:49.406Z,54.85
2022-10-04T02:47:48.592Z,57.35
2022-10-04T02:50:44.434Z,47.15
2022-10-04T02:53:45.041Z,41.58
2022-10-04T02:56:33.488Z,45.38
2022-10-04T02:59:21.671Z,53.20
2022-10-04T03:02:30.671Z,48.85
2022-10-04T03:05:17.858Z,50.85
2022-10-04T03:08:06.418Z,56.30
2022-10-04T03:10:53.762Z,49.63
2022-10-04T03:13:44.973Z,55.35
2022-10-04T03:16:42.222Z,50.45
2022-10-04T03:19:31.624Z,47.80
2022-10-04T03:22:20.550Z,38.55
2022-10-04T03:25:17.189Z,38.65
2022-10-04T03:28:05.184Z,40.90
2022-10-04T03:30:54.765Z,45.35
2022-10-04T03:33:43.629Z,61.72
2022-10-04T03:37:32.619Z,48.95
2022-10-04T03:45:02.092Z,66.43
2022-10-04T03:52:08.948Z,62.83
2022-10-04T03:55:47.804Z,48.97
2022-10-04T03:59:00.109Z,45.33
2022-10-04T04:06:30.619Z,52.03
2022-10-04T04:20:53.860Z,52.58
2022-10-04T04:24:46.590Z,48.10
2022-10-04T04:29:52.394Z,62.83
2022-10-04T04:32:06.885Z,60.55
2022-10-04T04:43:13.083Z,63.67
2022-10-04T04:56:03.907Z,48.95
2022-10-04T05:04:21.714Z,56.70
2022-10-04T05:07:20.557Z,53.40
2022-10-04T05:10:24.077Z,67.32
2022-10-04T05:14:04.377Z,71.70
2022-10-04T05:17:55.603Z,76.32
2022-10-04T05:24:58.229Z,65.88
2022-10-04T05:28:06.417Z,72.55
2022-10-04T05:31:52.285Z,76.07
2022-10-04T05:34:55.525Z,69.57
2022-10-04T05:38:08.845Z,70.40
2022-10-04T05:41:26.660Z,74.78
2022-10-04T05:45:31.670Z,73.10
2022-10-04T05:49:27.176Z,62.92
2022-10-04T05:52:48.232Z,57.03
2022-10-04T05:56:41.518Z,57.55
2022-10-04T05:59:38.782Z,49.47
2022-10-04T06:02:32.399Z,68.72
2022-10-04T06:05:32.546Z,59.35
2022-10-04T06:08:37.443Z,63.45
2022-10-04T06:11:43.521Z,59.00
2022-10-04T06:14:52.068Z,60.33
2022-10-04T06:17:45.324Z,63.30
2022-10-04T06:20:47.606Z,59.95
2022-10-04T06:23:43.988Z,60.95
2022-10-04T06:27:52.537Z,60.22
2022-10-04T06:34:29.374Z,66.88
2022-10-04T06:37:41.478Z,68.05
2022-10-04T06:40:44.256Z,61.67
2022-10-04T06:43:47.069Z,66.20
2022-10-04T06:47:04.690Z,61.42
2022-10-04T06:50:16.621Z,65.47
2022-10-04T06:53:22.504Z,70.20
2022-10-04T06:56:36.599Z,85.10
2022-10-04T06:59:51.398Z,85.63
2022-10-04T07:02:51.447Z,87.75
2022-10-04T07:06:05.106Z,71.93
2022-10-04T07:08:59.720Z,80.32
2022-10-04T07:11:55.661Z,89.13
2022-10-04T07:14:50.640Z,98.55
2022-10-04T07:17:45.065Z,96.05
2022-10-04T07:20:36.622Z,78.25
2022-10-04T07:23:31.983Z,81.78
2022-10-04T07:26:49.069Z,77.07
2022-10-04T07:29:42.334Z,88.03
2022-10-04T07:32:44.073Z,82.10
2022-10-04T07:35:45.314Z,78.65
2022-10-04T07:38:37.630Z,88.28
2022-10-04T07:42:03.174Z,80.22
2022-10-04T07:45:20.886Z,70.28
2022-10-04T07:48:15.374Z,55.30
2022-10-04T07:51:32.164Z,60.38
2022-10-04T07:54:33.147Z,58.78
2022-10-04T07:57:55.866Z,52.17
2022-10-04T08:01:06.771Z,58.20
2022-10-04T08:04:39.109Z,57.80
2022-10-04T08:07:49.683Z,43.08
2022-10-04T08:10:57.594Z,37.58
2022-10-04T08:14:00.994Z,30.38
2022-10-04T08:17:29.139Z,27.10
2022-10-04T08:20:48.566Z,22.58
2022-10-04T08:23:48.162Z,21.77
2022-10-04T08:27:26.816Z,19.27
2022-10-04T08:30:18.082Z,16.80
2022-10-04T08:33:23.278Z,16.50
2022-10-04T08:36:45.361Z,16.17
2022-10-04T08:39:38.519Z,17.10
2022-10-04T08:45:38.350Z,12.68
2022-10-04T08:49:16.659Z,14.05
2022-10-04T08:52:37.152Z,13.88
2022-10-04T08:55:45.202Z,12.13
2022-10-04T08:58:52.005Z,11.80
2022-10-04T09:02:17.084Z,10.90
2022-10-04T09:05:31.156Z,11.13
2022-10-04T09:08:48.263Z,9.98
2022-10-04T09:11:51.208Z,10.35
2022-10-04T09:18:14.972Z,8.45
2022-10-04T09:21:31.398Z,5.93
2022-10-04T09:25:01.018Z,9.10
2022-10-04T09:28:23.325Z,10.07
2022-10-04T09:31:39.358Z,6.18
2022-10-04T09:35:00.244Z,8.13
2022-10-04T09:38:35.990Z,6.72
2022-10-04T09:41:52.431Z,7.13
2022-10-04T09:44:58.968Z,8.25
2022-10-04T09:47:56.456Z,8.32
2022-10-04T09:51:22.407Z,5.47
2022-10-04T09:54:30.186Z,9.27
2022-10-04T09:57:55.228Z,8.35
2022-10-04T10:01:00.493Z,6.85
2022-10-04T10:04:25.973Z,7.53
2022-10-04T10:07:19.482Z,4.97
2022-10-04T10:11:03.196Z,4.35
2022-10-04T10:14:18.070Z,6.93
2022-10-04T10:17:25.148Z,6.78
2022-10-04T10:20:40.091Z,4.95
2022-10-04T10:23:36.027Z,4.68
2022-10-04T10:26:46.927Z,3.55
2022-10-04T10:29:49.305Z,6.25
2022-10-04T10:32:36.629Z,5.25
2022-10-04T10:35:29.809Z,3.47
2022-10-04T10:38:25.828Z,5.85
2022-10-04T10:41:52.921Z,4.13
2022-10-04T10:45:01.746Z,3.00
2022-10-04T10:47:59.716Z,5.00
2022-10-04T10:51:10.876Z,3.80
2022-10-04T10:54:19.203Z,2.90
2022-10-04T10:57:10.563Z,3.20
2022-10-04T11:00:14.470Z,4.63
2022-10-04T11:03:22.758Z,3.97
2022-10-04T11:06:20.458Z,2.95
2022-10-04T11:09:25.185Z,2.45
2022-10-04T11:12:21.528Z,4.88
2022-10-04T11:15:39.705Z,3.35
2022-10-04T11:18:48.805Z,2.88
2022-10-04T11:22:13.982Z,4.78
2022-10-04T11:25:36.399Z,2.92
2022-10-04T11:28:47.193Z,2.17
2022-10-04T11:32:02.228Z,1.95
2022-10-04T11:35:23.314Z,2.45
2022-10-04T11:38:16.298Z,5.63
2022-10-04T11:41:10.897Z,5.50
2022-10-04T11:44:06.509Z,2.97
2022-10-04T11:47:08.460Z,3.22
2022-10-04T11:50:23.851Z,1.88
2022-10-04T11:53:33.570Z,2.08
2022-10-04T11:56:29.895Z,2.70
2022-10-04T11:59:41.015Z,3.00
2022-10-04T12:03:03.195Z,2.63
2022-10-04T12:05:53.268Z,2.53
2022-10-04T12:08:52.445Z,4.63
2022-10-04T12:12:04.212Z,2.78
2022-10-04T12:15:04.055Z,2.53
2022-10-04T12:18:12.599Z,1.27
2022-10-04T12:21:20.989Z,3.10
2022-10-04T12:24:14.684Z,3.20
2022-10-04T12:27:31.355Z,2.42
2022-10-04T12:30:25.627Z,2.72
2022-10-04T12:33:12.918Z,1.55
2022-10-04T12:36:15.063Z,2.40
2022-10-04T12:39:35.184Z,1.40
2022-10-04T12:42:35.020Z,1.08
2022-10-04T12:45:25.155Z,0.73
2022-10-04T12:48:39.036Z,2.83
2022-10-04T12:52:00.222Z,1.55
2022-10-04T12:55:09.927Z,5.78
2022-10-04T12:58:00.440Z,2.10
2022-10-04T13:00:50.446Z,1.70
2022-10-04T13:04:06.061Z,3.58
2022-10-04T13:07:20.674Z,1.10
2022-10-04T13:10:44.779Z,3.17
2022-10-04T13:13:44.717Z,1.70
2022-10-04T13:20:06.475Z,1.33
2022-10-04T13:23:30.367Z,2.83
2022-10-04T13:26:54.776Z,3.20
2022-10-04T13:29:53.108Z,1.63
2022-10-04T13:32:54.106Z,1.80
2022-10-04T13:36:06.634Z,1.75
2022-10-04T13:39:00.677Z,4.97
2022-10-04T13:42:12.452Z,4.43
2022-10-04T13:45:37.540Z,2.25
2022-10-04T13:48:43.273Z,1.63
2022-10-04T13:51:48.715Z,1.80
2022-10-04T13:55:05.560Z,2.67
2022-10-04T13:58:26.328Z,2.83
2022-10-04T14:01:32.467Z,2.70
2022-10-04T14:04:50.933Z,1.05
2022-10-04T14:07:49.657Z,2.78
2022-10-04T14:11:01.853Z,3.78
2022-10-04T14:14:14.670Z,1.98
2022-10-04T14:17:29.401Z,1.70
2022-10-04T14:20:44.045Z,2.30
2022-10-04T14:23:56.425Z,2.88
2022-10-04T14:30:18.901Z,5.20
2022-10-04T14:33:45.521Z,2.47
2022-10-04T14:36:54.014Z,2.50
2022-10-04T14:40:12.856Z,3.13
2022-10-04T14:43:22.042Z,1.90
2022-10-04T14:46:28.396Z,2.05
2022-10-04T14:49:41.354Z,2.42
2022-10-04T14:52:53.707Z,2.58
2022-10-04T14:55:52.381Z,2.83
2022-10-04T14:58:48.658Z,1.95
2022-10-04T15:01:39.462Z,3.42
2022-10-04T15:04:37.807Z,3.97
2022-10-04T15:07:37.828Z,2.75
2022-10-04T15:10:28.170Z,2.22
2022-10-04T15:13:35.529Z,1.92
2022-10-04T15:16:40.503Z,2.17
2022-10-04T15:19:32.880Z,3.00
2022-10-04T15:25:42.823Z,1.80
2022-10-04T15:28:50.209Z,4.43
2022-10-04T15:31:50.350Z,6.68
2022-10-04T15:35:31.832Z,5.93
2022-10-04T15:38:37.215Z,6.20
2022-10-04T15:41:39.308Z,5.75
2022-10-04T15:44:48.083Z,4.70
2022-10-04T15:47:57.233Z,2.03
2022-10-04T15:51:15.230Z,5.10
2022-10-04T15:54:43.817Z,1.98
2022-10-04T15:58:05.656Z,4.50
2022-10-04T16:01:01.679Z,2.72
2022-10-04T16:03:55.127Z,4.93
2022-10-04T16:06:54.586Z,2.53
2022-10-04T16:10:02.639Z,5.70
2022-10-04T16:13:20.895Z,4.40
2022-10-04T16:16:17.682Z,2.92
2022-10-04T16:19:31.173Z,5.35
2022-10-04T16:22:23.014Z,4.50
2022-10-04T16:25:28.073Z,7.25
2022-10-04T16:28:50.163Z,11.20
2022-10-04T16:31:57.497Z,5.93
2022-10-04T16:34:59.737Z,5.95
2022-10-04T16:38:00.238Z,5.63
2022-10-04T16:40:53.184Z,7.30
2022-10-04T16:43:54.188Z,4.68
2022-10-04T16:46:45.262Z,5.80
2022-10-04T16:49:54.243Z,3.33
2022-10-04T16:52:58.786Z,8.23
2022-10-04T16:55:57.238Z,8.32
2022-10-04T16:58:58.756Z,7.82
2022-10-04T17:02:22.805Z,6.07
2022-10-04T17:05:37.322Z,7.25
2022-10-04T17:09:05.019Z,8.48
2022-10-04T17:12:04.147Z,8.07
2022-10-04T17:15:06.858Z,8.02
2022-10-04T17:18:00.769Z,6.30
2022-10-04T17:20:58.878Z,9.85
2022-10-04T17:23:52.368Z,13.10
2022-10-04T17:26:45.335Z,9.35
2022-10-04T17:29:41.923Z,7.97
2022-10-04T17:32:40.947Z,11.93
2022-10-04T17:35:59.103Z,9.15
2022-10-04T17:39:08.018Z,9.10
2022-10-04T17:42:12.374Z,9.57
2022-10-04T17:45:31.661Z,9.60
2022-10-04T17:48:46.495Z,13.80
2022-10-04T17:52:03.860Z,10.82
2022-10-04T17:55:13.965Z,9.93
2022-10-04T17:58:12.521Z,13.30
2022-10-04T18:01:38.375Z,12.50
2022-10-04T18:04:30.533Z,11.25
2022-10-04T18:07:38.417Z,11.85
2022-10-04T18:10:31.645Z,14.63
2022-10-04T18:13:50.922Z,11.10
2022-10-04T18:16:56.242Z,15.82
2022-10-04T18:19:51.523Z,14.75
2022-10-04T18:22:51.713Z,12.50
2022-10-04T18:25:41.390Z,12.32
2022-10-04T18:28:28.853Z,15.20
2022-10-04T18:31:38.197Z,14.95
2022-10-04T18:34:30.337Z,13.70
2022-10-04T18:37:33.900Z,15.18
2022-10-04T18:40:34.205Z,22.35
2022-10-04T18:43:42.118Z,14.75
2022-10-04T18:46:41.603Z,14.25
2022-10-04T18:49:43.951Z,12.95
2022-10-04T18:52:49.940Z,15.93
2022-10-04T18:55:55.658Z,14.85
2022-10-04T18:59:07.509Z,14.50
2022-10-04T19:02:00.908Z,22.45
2022-10-04T19:05:17.666Z,16.02
2022-10-04T19:08:10.063Z,13.82
2022-10-04T19:11:18.428Z,15.68
2022-10-04T19:14:43.462Z,15.35
2022-10-04T19:17:54.242Z,14.05
2022-10-04T19:20:49.643Z,14.02
2022-10-04T19:24:11.813Z,17.88
2022-10-04T19:27:32.604Z,18.35
2022-10-04T19:30:21.859Z,22.48
2022-10-04T19:33:24.732Z,19.02
2022-10-04T19:36:31.517Z,22.70
2022-10-04T19:39:41.871Z,18.13
2022-10-04T19:42:37.452Z,23.13
2022-10-04T19:45:33.705Z,22.45
2022-10-04T19:48:25.681Z,18.35
2022-10-04T19:51:31.371Z,22.90
2022-10-04T19:54:40.537Z,16.13
2022-10-04T19:57:38.475Z,14.13
2022-10-04T20:00:25.604Z,16.88
2022-10-04T20:03:13.754Z,18.80
2022-10-04T20:06:01.439Z,15.35
2022-10-04T20:08:52.206Z,7.13
2022-10-04T20:11:48.827Z,11.60
2022-10-04T20:14:36.322Z,10.77
2022-10-04T20:17:36.539Z,10.43
2022-10-04T20:20:39.971Z,11.52
2022-10-04T20:27:29.618Z,9.50
2022-10-04T20:30:17.184Z,10.98
2022-10-04T20:33:06.699Z,9.00
2022-10-04T20:36:12.181Z,13.27
2022-10-04T20:39:04.994Z,11.25
2022-10-04T20:45:15.374Z,14.43
2022-10-04T20:48:03.585Z,10.00
2022-10-04T20:50:52.453Z,14.40
2022-10-04T20:53:46.748Z,12.40
2022-10-04T20:56:37.371Z,11.73
2022-10-04T20:59:24.864Z,12.77
2022-10-04T21:02:16.918Z,16.88
2022-10-04T21:05:15.302Z,12.45
2022-10-04T21:08:22.849Z,12.85
2022-10-04T21:11:20.178Z,17.40
2022-10-04T21:14:28.292Z,14.85
2022-10-04T21:17:30.755Z,14.77
2022-10-04T21:20:50.619Z,13.57
2022-10-04T21:23:37.751Z,15.10
2022-10-04T21:26:27.920Z,14.13
2022-10-04T21:29:17.485Z,20.58
2022-10-04T21:32:05.043Z,15.32
2022-10-04T21:34:54.137Z,17.88
2022-10-04T21:37:41.782Z,19.77
2022-10-04T21:40:28.832Z,21.80
2022-10-04T21:43:16.064Z,16.20
2022-10-04T21:46:03.431Z,17.95
2022-10-04T21:48:50.582Z,18.48
2022-10-04T21:51:40.898Z,13.90
2022-10-04T21:54:30.487Z,15.98
2022-10-04T21:57:17.596Z,13.23
2022-10-04T22:00:05.363Z,18.58
2022-10-04T22:02:55.205Z,17.27
2022-10-04T22:05:42.356Z,15.93
2022-10-04T22:08:29.458Z,14.27
2022-10-04T22:11:18.696Z,19.00
2022-10-04T22:14:08.198Z,18.27
2022-10-04T22:16:55.561Z,15.35
2022-10-04T22:19:49.921Z,20.38
2022-10-04T22:22:39.731Z,16.20
2022-10-04T22:25:27.752Z,17.88
2022-10-04T22:28:21.656Z,23.65
2022-10-04T22:31:17.898Z,16.67
2022-10-04T22:34:19.291Z,20.50
2022-10-04T22:37:11.476Z,18.80
2022-10-04T22:40:01.011Z,22.70
2022-10-04T22:42:52.960Z,21.40
2022-10-04T22:45:42.516Z,23.27
2022-10-04T22:48:29.682Z,29.50
2022-10-04T22:51:19.672Z,23.38
2022-10-04T22:54:18.704Z,24.25
2022-10-04T22:57:05.928Z,27.10
2022-10-04T22:59:53.824Z,22.05
2022-10-04T23:02:40.978Z,31.55
2022-10-04T23:05:28.181Z,29.67
2022-10-04T23:08:17.780Z,28.85
2022-10-04T23:11:04.795Z,25.10
2022-10-04T23:13:51.949Z,28.77
2022-10-04T23:16:39.284Z,28.88
2022-10-04T23:19:28.531Z,28.25
2022-10-04T23:22:22.686Z,29.02
2022-10-04T23:25:18.920Z,29.85
2022-10-04T23:28:13.010Z,25.63
2022-10-04T23:31:16.774Z,27.60
2022-10-04T23:34:17.180Z,24.33
2022-10-04T23:37:13.424Z,32.97
2022-10-04T23:40:00.585Z,26.40
2022-10-04T23:42:51.105Z,38.70
2022-10-04T23:45:42.232Z,38.78
2022-10-04T23:48:32.777Z,43.38
2022-10-04T23:51:20.044Z,38.42
2022-10-04T23:54:16.186Z,37.03
2022-10-04T23:57:03.419Z,36.08
2022-10-04T23:59:51.003Z,40.15
