createdAt,value
2023-05-24T00:00:43.682Z,728.00
2023-05-24T00:01:43.464Z,729.00
2023-05-24T00:02:43.588Z,729.00
2023-05-24T00:03:43.490Z,730.00
2023-05-24T00:04:43.437Z,731.00
2023-05-24T00:05:43.389Z,729.00
2023-05-24T00:06:43.405Z,727.00
2023-05-24T00:07:43.390Z,726.00
2023-05-24T00:08:43.367Z,726.00
2023-05-24T00:09:43.369Z,724.00
2023-05-24T00:10:43.579Z,725.00
2023-05-24T00:11:43.374Z,724.00
2023-05-24T00:12:43.358Z,724.00
2023-05-24T00:13:43.357Z,724.00
2023-05-24T00:14:43.325Z,725.00
2023-05-24T00:15:43.318Z,726.00
2023-05-24T00:16:43.410Z,726.00
2023-05-24T00:17:43.384Z,730.00
2023-05-24T00:18:43.293Z,730.00
2023-05-24T00:19:43.301Z,730.00
2023-05-24T00:20:43.617Z,731.00
2023-05-24T00:21:43.293Z,729.00
2023-05-24T00:22:43.273Z,727.00
2023-05-24T00:23:43.290Z,725.00
2023-05-24T00:24:43.273Z,723.00
2023-05-24T00:25:43.662Z,723.00
2023-05-24T00:26:43.259Z,724.00
2023-05-24T00:27:43.259Z,725.00
2023-05-24T00:28:43.233Z,722.00
2023-05-24T00:29:43.224Z,722.00
2023-05-24T00:30:43.447Z,724.00
2023-05-24T00:31:43.247Z,726.00
2023-05-24T00:32:43.259Z,723.00
2023-05-24T00:33:43.219Z,724.00
2023-05-24T00:34:43.180Z,724.00
2023-05-24T00:35:43.225Z,721.00
2023-05-24T00:36:43.231Z,721.00
2023-05-24T00:37:43.289Z,721.00
2023-05-24T00:38:43.290Z,716.00
2023-05-24T00:39:43.345Z,718.00
2023-05-24T00:40:43.690Z,719.00
2023-05-24T00:41:43.368Z,719.00
2023-05-24T00:42:43.940Z,717.00
2023-05-24T00:43:43.453Z,715.00
2023-05-24T00:44:43.493Z,717.00
2023-05-24T00:45:43.595Z,716.00
2023-05-24T00:46:43.565Z,713.00
2023-05-24T00:47:43.675Z,713.00
2023-05-24T00:48:43.634Z,714.00
2023-05-24T00:49:43.688Z,715.00
2023-05-24T00:50:43.881Z,716.00
2023-05-24T00:51:43.755Z,715.00
2023-05-24T00:52:43.832Z,713.00
2023-05-24T00:53:43.826Z,713.00
2023-05-24T00:54:43.874Z,713.00
2023-05-24T00:55:43.921Z,711.00
2023-05-24T00:56:43.953Z,713.00
2023-05-24T00:57:43.981Z,715.00
2023-05-24T00:58:44.026Z,716.00
2023-05-24T00:59:44.071Z,716.00
2023-05-24T01:00:44.101Z,716.00
2023-05-24T01:01:44.203Z,717.00
2023-05-24T01:02:44.242Z,717.00
2023-05-24T01:03:44.391Z,718.00
2023-05-24T01:04:44.245Z,719.00
2023-05-24T01:05:44.287Z,718.00
2023-05-24T01:06:44.310Z,717.00
2023-05-24T01:07:45.155Z,715.00
2023-05-24T01:08:44.386Z,713.00
2023-05-24T01:09:44.434Z,712.00
2023-05-24T01:10:44.689Z,710.00
2023-05-24T01:11:44.502Z,710.00
2023-05-24T01:12:44.549Z,713.00
2023-05-24T01:13:44.576Z,713.00
2023-05-24T01:14:45.108Z,715.00
2023-05-24T01:15:44.689Z,715.00
2023-05-24T01:16:44.682Z,713.00
2023-05-24T01:17:44.767Z,713.00
2023-05-24T01:18:45.675Z,713.00
2023-05-24T01:19:44.825Z,712.00
2023-05-24T01:20:45.342Z,712.00
2023-05-24T01:21:44.845Z,709.00
2023-05-24T01:22:44.894Z,709.00
2023-05-24T01:23:44.918Z,705.00
2023-05-24T01:24:44.954Z,705.00
2023-05-24T01:25:45.012Z,708.00
2023-05-24T01:26:45.020Z,708.00
2023-05-24T01:27:45.061Z,708.00
2023-05-24T01:28:45.077Z,708.00
2023-05-24T01:29:45.130Z,709.00
2023-05-24T01:30:45.202Z,711.00
2023-05-24T01:31:45.315Z,712.00
2023-05-24T01:32:45.264Z,712.00
2023-05-24T01:33:45.294Z,714.00
2023-05-24T01:34:45.332Z,713.00
2023-05-24T01:35:45.376Z,713.00
2023-05-24T01:36:45.399Z,711.00
2023-05-24T01:37:45.406Z,712.00
2023-05-24T01:38:45.497Z,708.00
2023-05-24T01:39:45.505Z,710.00
2023-05-24T01:40:45.706Z,708.00
2023-05-24T01:41:45.568Z,708.00
2023-05-24T01:42:45.623Z,711.00
2023-05-24T01:43:45.647Z,710.00
2023-05-24T01:44:45.688Z,709.00
2023-05-24T01:45:45.732Z,706.00
2023-05-24T01:46:45.809Z,703.00
2023-05-24T01:47:46.753Z,703.00
2023-05-24T01:48:45.863Z,702.00
2023-05-24T01:49:45.880Z,702.00
2023-05-24T01:50:45.945Z,700.00
2023-05-24T01:51:46.015Z,701.00
2023-05-24T01:52:46.000Z,701.00
2023-05-24T01:53:46.031Z,701.00
2023-05-24T01:54:46.085Z,699.00
2023-05-24T01:55:46.127Z,697.00
2023-05-24T01:56:46.176Z,694.00
2023-05-24T01:57:46.167Z,694.00
2023-05-24T01:58:46.254Z,694.00
2023-05-24T01:59:46.290Z,694.00
2023-05-24T02:00:46.380Z,692.00
2023-05-24T02:01:46.365Z,691.00
2023-05-24T02:02:46.588Z,691.00
2023-05-24T02:03:46.416Z,691.00
2023-05-24T02:04:46.463Z,690.00
2023-05-24T02:05:46.498Z,687.00
2023-05-24T02:06:46.545Z,683.00
2023-05-24T02:07:46.576Z,684.00
2023-05-24T02:08:46.606Z,685.00
2023-05-24T02:09:46.674Z,682.00
2023-05-24T02:10:46.706Z,679.00
2023-05-24T02:11:46.750Z,682.00
2023-05-24T02:12:46.760Z,683.00
2023-05-24T02:13:46.819Z,680.00
2023-05-24T02:14:46.852Z,682.00
2023-05-24T02:15:46.903Z,683.00
2023-05-24T02:16:47.122Z,686.00
2023-05-24T02:17:47.055Z,687.00
2023-05-24T02:18:46.995Z,687.00
2023-05-24T02:19:47.051Z,688.00
2023-05-24T02:20:47.206Z,688.00
2023-05-24T02:21:47.147Z,690.00
2023-05-24T02:22:47.146Z,689.00
2023-05-24T02:23:47.188Z,691.00
2023-05-24T02:24:47.223Z,690.00
2023-05-24T02:25:47.258Z,691.00
2023-05-24T02:26:47.313Z,691.00
2023-05-24T02:27:47.317Z,688.00
2023-05-24T02:28:47.358Z,686.00
2023-05-24T02:29:47.382Z,687.00
2023-05-24T02:30:47.434Z,689.00
2023-05-24T02:31:47.497Z,690.00
2023-05-24T02:32:47.523Z,690.00
2023-05-24T02:33:47.531Z,684.00
2023-05-24T02:34:47.588Z,683.00
2023-05-24T02:35:47.666Z,683.00
2023-05-24T02:36:47.654Z,683.00
2023-05-24T02:37:47.731Z,685.00
2023-05-24T02:38:47.761Z,686.00
2023-05-24T02:39:47.792Z,687.00
2023-05-24T02:40:47.831Z,686.00
2023-05-24T02:41:47.866Z,682.00
2023-05-24T02:42:47.918Z,680.00
2023-05-24T02:43:47.964Z,685.00
2023-05-24T02:44:47.990Z,687.00
2023-05-24T02:45:48.034Z,687.00
2023-05-24T02:46:48.116Z,686.00
2023-05-24T02:47:48.170Z,687.00
2023-05-24T02:48:48.157Z,688.00
2023-05-24T02:49:49.297Z,688.00
2023-05-24T02:50:48.212Z,685.00
2023-05-24T02:51:48.256Z,685.00
2023-05-24T02:52:48.290Z,688.00
2023-05-24T02:53:48.349Z,688.00
2023-05-24T02:54:48.432Z,684.00
2023-05-24T02:55:48.422Z,683.00
2023-05-24T02:56:48.528Z,684.00
2023-05-24T02:57:48.499Z,684.00
2023-05-24T02:58:48.586Z,682.00
2023-05-24T02:59:48.666Z,683.00
2023-05-24T03:00:48.657Z,683.00
2023-05-24T03:01:48.686Z,681.00
2023-05-24T03:02:48.786Z,684.00
2023-05-24T03:03:48.888Z,685.00
2023-05-24T03:04:48.799Z,688.00
2023-05-24T03:05:48.814Z,686.00
2023-05-24T03:06:48.863Z,687.00
2023-05-24T03:07:48.917Z,683.00
2023-05-24T03:08:48.955Z,681.00
2023-05-24T03:09:48.977Z,684.00
2023-05-24T03:10:49.011Z,685.00
2023-05-24T03:11:49.067Z,684.00
2023-05-24T03:12:49.111Z,684.00
2023-05-24T03:13:49.136Z,683.00
2023-05-24T03:14:49.207Z,682.00
2023-05-24T03:15:49.292Z,683.00
2023-05-24T03:16:49.254Z,685.00
2023-05-24T03:17:49.312Z,685.00
2023-05-24T03:18:49.338Z,685.00
2023-05-24T03:19:49.428Z,684.00
2023-05-24T03:20:49.405Z,684.00
2023-05-24T03:21:49.480Z,684.00
2023-05-24T03:22:49.481Z,686.00
2023-05-24T03:23:49.534Z,684.00
2023-05-24T03:24:49.567Z,681.00
2023-05-24T03:25:49.606Z,678.00
2023-05-24T03:26:49.665Z,678.00
2023-05-24T03:27:49.678Z,676.00
2023-05-24T03:28:49.749Z,677.00
2023-05-24T03:29:49.753Z,678.00
2023-05-24T03:30:49.822Z,682.00
2023-05-24T03:31:49.883Z,681.00
2023-05-24T03:32:49.933Z,684.00
2023-05-24T03:33:49.934Z,684.00
2023-05-24T03:34:49.976Z,682.00
2023-05-24T03:35:50.025Z,680.00
2023-05-24T03:36:50.057Z,678.00
2023-05-24T03:37:50.103Z,678.00
2023-05-24T03:38:50.116Z,680.00
2023-05-24T03:39:50.171Z,682.00
2023-05-24T03:40:50.233Z,681.00
2023-05-24T03:41:50.243Z,682.00
2023-05-24T03:42:50.278Z,683.00
2023-05-24T03:43:50.349Z,686.00
2023-05-24T03:44:50.387Z,686.00
2023-05-24T03:45:50.417Z,685.00
2023-05-24T03:46:50.431Z,682.00
2023-05-24T03:47:50.561Z,683.00
2023-05-24T03:48:50.488Z,684.00
2023-05-24T03:49:50.550Z,687.00
2023-05-24T03:50:50.610Z,687.00
2023-05-24T03:51:50.645Z,687.00
2023-05-24T03:52:50.637Z,687.00
2023-05-24T03:53:50.711Z,688.00
2023-05-24T03:54:50.770Z,685.00
2023-05-24T03:55:50.760Z,683.00
2023-05-24T03:56:50.826Z,683.00
2023-05-24T03:57:50.898Z,682.00
2023-05-24T03:58:50.905Z,682.00
2023-05-24T03:59:50.944Z,685.00
2023-05-24T04:00:50.998Z,685.00
2023-05-24T04:01:51.044Z,687.00
2023-05-24T04:02:51.111Z,688.00
2023-05-24T04:03:51.188Z,689.00
2023-05-24T04:04:51.142Z,689.00
2023-05-24T04:05:51.158Z,689.00
2023-05-24T04:06:51.215Z,688.00
2023-05-24T04:07:51.234Z,688.00
2023-05-24T04:08:51.307Z,687.00
2023-05-24T04:09:51.351Z,689.00
2023-05-24T04:10:51.371Z,689.00
2023-05-24T04:11:51.421Z,692.00
2023-05-24T04:12:51.454Z,691.00
2023-05-24T04:13:51.498Z,692.00
2023-05-24T04:14:51.526Z,690.00
2023-05-24T04:15:51.635Z,688.00
2023-05-24T04:16:51.720Z,689.00
2023-05-24T04:17:51.724Z,689.00
2023-05-24T04:18:51.746Z,687.00
2023-05-24T04:19:51.718Z,686.00
2023-05-24T04:20:51.808Z,685.00
2023-05-24T04:21:51.825Z,684.00
2023-05-24T04:22:51.855Z,685.00
2023-05-24T04:23:51.898Z,686.00
2023-05-24T04:24:51.935Z,685.00
2023-05-24T04:25:51.982Z,684.00
2023-05-24T04:26:52.039Z,682.00
2023-05-24T04:27:52.053Z,681.00
2023-05-24T04:28:52.119Z,681.00
2023-05-24T04:29:52.118Z,681.00
2023-05-24T04:30:52.168Z,681.00
2023-05-24T04:31:52.357Z,679.00
2023-05-24T04:32:52.293Z,677.00
2023-05-24T04:33:52.316Z,678.00
2023-05-24T04:34:52.368Z,681.00
2023-05-24T04:35:52.386Z,682.00
2023-05-24T04:36:52.441Z,684.00
2023-05-24T04:37:52.442Z,685.00
2023-05-24T04:38:52.485Z,688.00
2023-05-24T04:39:52.524Z,687.00
2023-05-24T04:40:52.581Z,686.00
2023-05-24T04:41:52.622Z,687.00
2023-05-24T04:42:52.697Z,686.00
2023-05-24T04:43:52.681Z,683.00
2023-05-24T04:44:52.755Z,682.00
2023-05-24T04:45:52.811Z,679.00
2023-05-24T04:46:52.860Z,676.00
2023-05-24T04:47:52.952Z,674.00
2023-05-24T04:48:52.895Z,677.00
2023-05-24T04:49:52.937Z,677.00
2023-05-24T04:50:52.989Z,676.00
2023-05-24T04:51:55.130Z,677.00
2023-05-24T04:52:53.056Z,678.00
2023-05-24T04:53:53.089Z,677.00
2023-05-24T04:54:53.144Z,675.00
2023-05-24T04:55:53.179Z,677.00
2023-05-24T04:56:54.650Z,677.00
2023-05-24T04:57:53.260Z,677.00
2023-05-24T04:58:53.281Z,676.00
2023-05-24T04:59:53.362Z,676.00
2023-05-24T05:00:53.396Z,675.00
2023-05-24T05:01:53.457Z,675.00
2023-05-24T05:02:53.572Z,674.00
2023-05-24T05:03:53.542Z,675.00
2023-05-24T05:04:53.532Z,675.00
2023-05-24T05:05:53.762Z,676.00
2023-05-24T05:06:53.629Z,677.00
2023-05-24T05:07:53.634Z,675.00
2023-05-24T05:08:53.680Z,674.00
2023-05-24T05:09:53.743Z,673.00
2023-05-24T05:10:53.766Z,672.00
2023-05-24T05:11:53.803Z,669.00
2023-05-24T05:12:53.873Z,670.00
2023-05-24T05:13:53.901Z,670.00
2023-05-24T05:14:53.919Z,671.00
2023-05-24T05:15:53.968Z,669.00
2023-05-24T05:16:54.084Z,668.00
2023-05-24T05:17:54.153Z,671.00
2023-05-24T05:18:54.073Z,670.00
2023-05-24T05:19:54.174Z,669.00
2023-05-24T05:20:54.152Z,669.00
2023-05-24T05:21:54.185Z,668.00
2023-05-24T05:22:54.206Z,669.00
2023-05-24T05:23:54.277Z,670.00
2023-05-24T05:24:54.295Z,669.00
2023-05-24T05:25:54.358Z,670.00
2023-05-24T05:26:54.386Z,671.00
2023-05-24T05:27:54.431Z,669.00
2023-05-24T05:28:54.444Z,667.00
2023-05-24T05:29:54.486Z,668.00
2023-05-24T05:30:54.615Z,668.00
2023-05-24T05:31:54.578Z,668.00
2023-05-24T05:32:54.652Z,666.00
2023-05-24T05:33:54.656Z,668.00
2023-05-24T05:34:54.665Z,669.00
2023-05-24T05:35:55.122Z,667.00
2023-05-24T05:36:54.733Z,667.00
2023-05-24T05:37:54.787Z,667.00
2023-05-24T05:38:54.833Z,666.00
2023-05-24T05:39:54.880Z,669.00
2023-05-24T05:40:54.928Z,668.00
2023-05-24T05:41:54.978Z,669.00
2023-05-24T05:42:55.022Z,672.00
2023-05-24T05:43:55.052Z,671.00
2023-05-24T05:44:55.065Z,670.00
2023-05-24T05:45:55.143Z,670.00
2023-05-24T05:46:55.134Z,670.00
2023-05-24T05:47:55.308Z,670.00
2023-05-24T05:48:55.229Z,670.00
2023-05-24T05:49:55.265Z,671.00
2023-05-24T05:50:55.314Z,670.00
2023-05-24T05:51:55.355Z,673.00
2023-05-24T05:52:55.394Z,672.00
2023-05-24T05:53:55.413Z,667.00
2023-05-24T05:54:55.500Z,667.00
2023-05-24T05:55:55.516Z,669.00
2023-05-24T05:56:55.573Z,669.00
2023-05-24T05:57:55.576Z,667.00
2023-05-24T05:58:55.636Z,666.00
2023-05-24T05:59:55.681Z,667.00
2023-05-24T06:00:55.727Z,669.00
2023-05-24T06:01:55.779Z,670.00
2023-05-24T06:02:55.888Z,671.00
2023-05-24T06:03:55.960Z,673.00
2023-05-24T06:04:56.039Z,674.00
2023-05-24T06:05:55.924Z,671.00
2023-05-24T06:06:55.938Z,675.00
2023-05-24T06:07:55.964Z,675.00
2023-05-24T06:08:55.996Z,676.00
2023-05-24T06:09:56.063Z,674.00
2023-05-24T06:10:56.078Z,674.00
2023-05-24T06:11:56.156Z,671.00
2023-05-24T06:12:56.197Z,674.00
2023-05-24T06:13:56.225Z,677.00
2023-05-24T06:14:56.246Z,677.00
2023-05-24T06:15:56.358Z,675.00
2023-05-24T06:16:57.953Z,671.00
2023-05-24T06:17:56.395Z,668.00
2023-05-24T06:19:05.541Z,667.00
2023-05-24T06:19:57.354Z,662.00
2023-05-24T06:20:56.322Z,663.00
2023-05-24T06:21:56.305Z,666.00
2023-05-24T06:22:56.290Z,668.00
2023-05-24T06:23:56.305Z,671.00
2023-05-24T06:24:56.299Z,672.00
2023-05-24T06:25:56.302Z,670.00
2023-05-24T06:26:56.266Z,673.00
2023-05-24T06:27:56.258Z,674.00
2023-05-24T06:28:56.283Z,672.00
2023-05-24T06:29:56.318Z,668.00
2023-05-24T06:30:56.273Z,668.00
2023-05-24T06:31:56.290Z,668.00
2023-05-24T06:32:56.414Z,670.00
2023-05-24T06:34:03.781Z,670.00
2023-05-24T06:34:57.269Z,671.00
2023-05-24T06:35:56.261Z,671.00
2023-05-24T06:36:56.260Z,670.00
2023-05-24T06:37:56.273Z,669.00
2023-05-24T06:38:56.259Z,668.00
2023-05-24T06:39:56.266Z,669.00
2023-05-24T06:40:56.230Z,669.00
2023-05-24T06:41:56.216Z,668.00
2023-05-24T06:42:56.226Z,670.00
2023-05-24T06:43:56.217Z,672.00
2023-05-24T06:44:56.193Z,672.00
2023-05-24T06:45:56.228Z,674.00
2023-05-24T06:46:56.225Z,674.00
2023-05-24T06:47:56.254Z,674.00
2023-05-24T06:48:56.389Z,672.00
2023-05-24T06:49:56.333Z,675.00
2023-05-24T06:50:56.335Z,675.00
2023-05-24T06:51:56.377Z,675.00
2023-05-24T06:52:56.427Z,675.00
2023-05-24T06:53:56.424Z,674.00
2023-05-24T06:54:56.544Z,675.00
2023-05-24T06:55:57.674Z,675.00
2023-05-24T06:56:56.589Z,680.00
2023-05-24T06:57:56.626Z,680.00
2023-05-24T06:58:56.644Z,677.00
2023-05-24T06:59:56.696Z,678.00
2023-05-24T07:00:56.764Z,680.00
2023-05-24T07:01:56.781Z,679.00
2023-05-24T07:02:56.904Z,677.00
2023-05-24T07:03:56.846Z,677.00
2023-05-24T07:04:56.994Z,676.00
2023-05-24T07:05:56.979Z,675.00
2023-05-24T07:06:56.987Z,677.00
2023-05-24T07:07:57.009Z,677.00
2023-05-24T07:08:57.063Z,676.00
2023-05-24T07:09:57.096Z,674.00
2023-05-24T07:10:57.151Z,676.00
2023-05-24T07:11:57.208Z,674.00
2023-05-24T07:12:57.221Z,674.00
2023-05-24T07:13:57.284Z,676.00
2023-05-24T07:14:57.267Z,678.00
2023-05-24T07:15:57.339Z,679.00
2023-05-24T07:16:57.553Z,680.00
2023-05-24T07:17:57.461Z,681.00
2023-05-24T07:18:57.464Z,681.00
2023-05-24T07:19:57.477Z,679.00
2023-05-24T07:20:57.889Z,680.00
2023-05-24T07:21:57.546Z,679.00
2023-05-24T07:22:57.595Z,678.00
2023-05-24T07:23:57.662Z,679.00
2023-05-24T07:24:57.722Z,681.00
2023-05-24T07:25:57.776Z,682.00
2023-05-24T07:26:57.795Z,681.00
2023-05-24T07:27:57.832Z,682.00
2023-05-24T07:28:57.843Z,683.00
2023-05-24T07:29:57.859Z,684.00
2023-05-24T07:30:57.929Z,684.00
2023-05-24T07:31:58.126Z,685.00
2023-05-24T07:32:58.041Z,687.00
2023-05-24T07:33:58.039Z,685.00
2023-05-24T07:34:58.087Z,684.00
2023-05-24T07:35:58.096Z,681.00
2023-05-24T07:36:58.158Z,682.00
2023-05-24T07:37:58.216Z,685.00
2023-05-24T07:38:58.263Z,686.00
2023-05-24T07:39:58.249Z,683.00
2023-05-24T07:40:58.339Z,680.00
2023-05-24T07:41:58.339Z,681.00
2023-05-24T07:42:58.389Z,683.00
2023-05-24T07:43:58.420Z,679.00
2023-05-24T07:44:58.450Z,679.00
2023-05-24T07:45:58.541Z,679.00
2023-05-24T07:46:58.612Z,683.00
2023-05-24T07:47:58.630Z,684.00
2023-05-24T07:48:58.624Z,684.00
2023-05-24T07:49:58.656Z,684.00
2023-05-24T07:50:58.670Z,686.00
2023-05-24T07:51:58.724Z,687.00
2023-05-24T07:52:58.774Z,687.00
2023-05-24T07:53:58.795Z,686.00
2023-05-24T07:54:58.813Z,690.00
2023-05-24T07:55:58.894Z,690.00
2023-05-24T07:56:58.923Z,689.00
2023-05-24T07:57:58.923Z,690.00
2023-05-24T07:58:58.965Z,687.00
2023-05-24T07:59:59.008Z,687.00
2023-05-24T08:00:59.089Z,688.00
2023-05-24T08:01:59.129Z,687.00
2023-05-24T08:02:59.198Z,687.00
2023-05-24T08:03:59.280Z,689.00
2023-05-24T08:04:59.865Z,691.00
2023-05-24T08:05:59.267Z,692.00
2023-05-24T08:06:59.286Z,695.00
2023-05-24T08:07:59.328Z,694.00
2023-05-24T08:08:59.385Z,692.00
2023-05-24T08:09:59.378Z,691.00
2023-05-24T08:10:59.431Z,692.00
2023-05-24T08:11:59.450Z,691.00
2023-05-24T08:12:59.470Z,694.00
2023-05-24T08:13:59.515Z,694.00
2023-05-24T08:14:59.552Z,697.00
2023-05-24T08:15:59.621Z,698.00
2023-05-24T08:16:59.599Z,697.00
2023-05-24T08:17:59.651Z,697.00
2023-05-24T08:18:59.674Z,700.00
2023-05-24T08:19:59.800Z,699.00
2023-05-24T08:20:59.754Z,698.00
2023-05-24T08:21:59.755Z,700.00
2023-05-24T08:22:59.803Z,697.00
2023-05-24T08:23:59.863Z,693.00
2023-05-24T08:24:59.889Z,695.00
2023-05-24T08:25:59.934Z,693.00
2023-05-24T08:26:59.976Z,694.00
2023-05-24T08:28:00.017Z,695.00
2023-05-24T08:29:00.003Z,693.00
2023-05-24T08:30:00.047Z,693.00
2023-05-24T08:31:00.171Z,694.00
2023-05-24T08:32:00.194Z,695.00
2023-05-24T08:33:00.226Z,693.00
2023-05-24T08:34:00.173Z,694.00
2023-05-24T08:35:17.440Z,693.00
2023-05-24T08:36:01.221Z,696.00
2023-05-24T08:37:00.206Z,694.00
2023-05-24T08:38:00.190Z,694.00
2023-05-24T08:39:00.173Z,693.00
2023-05-24T08:40:00.229Z,692.00
2023-05-24T08:41:00.183Z,695.00
2023-05-24T08:42:09.482Z,699.00
2023-05-24T08:43:01.166Z,704.00
2023-05-24T08:44:00.129Z,705.00
2023-05-24T08:45:00.124Z,705.00
2023-05-24T08:46:00.210Z,703.00
2023-05-24T08:47:00.193Z,704.00
2023-05-24T08:48:00.324Z,702.00
2023-05-24T08:49:00.205Z,699.00
2023-05-24T08:50:00.156Z,699.00
2023-05-24T08:51:00.098Z,708.00
2023-05-24T08:52:00.115Z,716.00
2023-05-24T08:53:00.055Z,724.00
2023-05-24T08:54:00.096Z,728.00
2023-05-24T08:55:00.092Z,729.00
2023-05-24T08:56:00.139Z,729.00
2023-05-24T08:57:00.186Z,730.00
2023-05-24T08:58:00.074Z,732.00
2023-05-24T08:59:00.056Z,732.00
2023-05-24T09:00:00.163Z,734.00
2023-05-24T09:01:00.190Z,734.00
2023-05-24T09:02:00.200Z,736.00
2023-05-24T09:03:00.228Z,738.00
2023-05-24T09:04:00.284Z,742.00
2023-05-24T09:05:00.258Z,745.00
2023-05-24T09:06:00.269Z,750.00
2023-05-24T09:07:00.330Z,753.00
2023-05-24T09:08:00.350Z,756.00
2023-05-24T09:09:00.376Z,757.00
2023-05-24T09:10:00.420Z,757.00
2023-05-24T09:11:00.797Z,758.00
2023-05-24T09:12:00.456Z,757.00
2023-05-24T09:13:00.539Z,758.00
2023-05-24T09:14:00.534Z,761.00
2023-05-24T09:15:00.585Z,764.00
2023-05-24T09:16:00.646Z,765.00
2023-05-24T09:17:00.662Z,763.00
2023-05-24T09:18:00.679Z,762.00
2023-05-24T09:19:00.698Z,763.00
2023-05-24T09:20:01.519Z,768.00
2023-05-24T09:21:00.763Z,769.00
2023-05-24T09:22:00.780Z,771.00
2023-05-24T09:23:00.823Z,774.00
2023-05-24T09:24:00.810Z,774.00
2023-05-24T09:25:00.825Z,773.00
2023-05-24T09:26:00.872Z,771.00
2023-05-24T09:27:00.918Z,773.00
2023-05-24T09:28:00.926Z,769.00
2023-05-24T09:29:00.958Z,768.00
2023-05-24T09:30:00.964Z,770.00
2023-05-24T09:31:01.054Z,774.00
2023-05-24T09:32:01.081Z,774.00
2023-05-24T09:33:01.105Z,774.00
2023-05-24T09:34:01.094Z,776.00
2023-05-24T09:35:01.092Z,774.00
2023-05-24T09:36:01.101Z,776.00
2023-05-24T09:37:01.143Z,776.00
2023-05-24T09:38:01.146Z,779.00
2023-05-24T09:39:01.205Z,782.00
2023-05-24T09:40:01.214Z,785.00
2023-05-24T09:41:01.218Z,785.00
2023-05-24T09:42:01.243Z,786.00
2023-05-24T09:43:01.295Z,790.00
2023-05-24T09:44:01.300Z,792.00
2023-05-24T09:45:01.321Z,793.00
2023-05-24T09:46:01.365Z,796.00
2023-05-24T09:47:01.460Z,798.00
2023-05-24T09:48:01.450Z,802.00
2023-05-24T09:49:01.402Z,811.00
2023-05-24T09:50:01.473Z,842.00
2023-05-24T09:51:01.465Z,864.00
2023-05-24T09:52:01.541Z,881.00
2023-05-24T09:53:01.532Z,897.00
2023-05-24T09:54:01.532Z,913.00
2023-05-24T09:55:01.548Z,920.00
2023-05-24T09:56:01.596Z,927.00
2023-05-24T09:57:03.494Z,934.00
2023-05-24T09:58:01.608Z,941.00
2023-05-24T09:59:01.594Z,942.00
2023-05-24T10:00:01.592Z,944.00
2023-05-24T10:01:01.720Z,947.00
2023-05-24T10:02:01.596Z,956.00
2023-05-24T10:03:01.652Z,964.00
2023-05-24T10:04:01.631Z,970.00
2023-05-24T10:05:01.621Z,972.00
2023-05-24T10:06:01.572Z,975.00
2023-05-24T10:07:01.569Z,986.00
2023-05-24T10:08:01.532Z,988.00
2023-05-24T10:09:01.549Z,986.00
2023-05-24T10:10:01.657Z,987.00
2023-05-24T10:11:01.557Z,989.00
2023-05-24T10:12:01.510Z,992.00
2023-05-24T10:13:01.541Z,997.00
2023-05-24T10:14:01.491Z,1001.00
2023-05-24T10:15:01.536Z,1004.00
2023-05-24T10:16:01.522Z,1008.00
2023-05-24T10:17:01.511Z,1011.00
2023-05-24T10:18:01.611Z,1012.00
2023-05-24T10:19:01.517Z,1015.00
2023-05-24T10:20:01.497Z,1019.00
2023-05-24T10:21:01.592Z,1020.00
2023-05-24T10:22:01.446Z,1023.00
2023-05-24T10:23:01.542Z,1023.00
2023-05-24T10:24:01.424Z,1023.00
2023-05-24T10:25:01.446Z,1023.00
2023-05-24T10:26:01.444Z,1024.00
2023-05-24T10:27:01.439Z,1025.00
2023-05-24T10:28:01.410Z,1027.00
2023-05-24T10:29:01.416Z,1029.00
2023-05-24T10:30:01.389Z,1031.00
2023-05-24T10:31:01.534Z,1032.00
2023-05-24T10:32:01.375Z,1031.00
2023-05-24T10:33:01.410Z,1032.00
2023-05-24T10:34:07.018Z,1037.00
2023-05-24T10:35:02.364Z,1038.00
2023-05-24T10:36:01.380Z,1034.00
2023-05-24T10:37:01.372Z,953.00
2023-05-24T10:38:01.352Z,983.00
2023-05-24T10:39:01.503Z,1002.00
2023-05-24T10:40:01.343Z,1016.00
2023-05-24T10:41:01.347Z,1022.00
2023-05-24T10:42:01.350Z,1030.00
2023-05-24T10:43:01.298Z,1034.00
2023-05-24T10:44:09.927Z,1035.00
2023-05-24T10:45:02.316Z,1038.00
2023-05-24T10:46:01.371Z,1038.00
2023-05-24T10:47:01.308Z,1034.00
2023-05-24T10:48:01.276Z,1032.00
2023-05-24T10:49:01.340Z,1028.00
2023-05-24T10:50:01.265Z,1028.00
2023-05-24T10:51:01.270Z,1026.00
2023-05-24T10:52:01.296Z,1025.00
2023-05-24T10:53:01.269Z,1027.00
2023-05-24T10:54:01.245Z,1024.00
2023-05-24T10:55:04.392Z,1019.00
2023-05-24T10:56:01.232Z,1020.00
2023-05-24T10:57:01.254Z,1021.00
2023-05-24T10:58:01.213Z,1020.00
2023-05-24T10:59:01.240Z,1017.00
2023-05-24T11:00:01.257Z,1015.00
2023-05-24T11:01:01.245Z,1013.00
2023-05-24T11:02:01.310Z,1012.00
2023-05-24T11:03:01.236Z,1014.00
2023-05-24T11:04:01.191Z,1013.00
2023-05-24T11:05:01.269Z,1012.00
2023-05-24T11:06:01.262Z,1011.00
2023-05-24T11:07:01.167Z,1009.00
2023-05-24T11:08:01.196Z,1010.00
2023-05-24T11:09:01.143Z,1007.00
2023-05-24T11:10:01.223Z,1003.00
2023-05-24T11:11:11.500Z,1004.00
2023-05-24T11:12:02.178Z,1004.00
2023-05-24T11:13:01.120Z,1004.00
2023-05-24T11:14:01.130Z,1002.00
2023-05-24T11:15:01.148Z,999.00
2023-05-24T11:16:01.194Z,999.00
2023-05-24T11:17:01.108Z,1001.00
2023-05-24T11:18:01.183Z,1004.00
2023-05-24T11:19:01.102Z,1004.00
2023-05-24T11:20:01.151Z,1007.00
2023-05-24T11:21:01.104Z,1007.00
2023-05-24T11:22:01.075Z,1008.00
2023-05-24T11:23:01.091Z,1010.00
2023-05-24T11:24:01.140Z,1011.00
2023-05-24T11:25:01.052Z,1011.00
2023-05-24T11:26:01.082Z,1011.00
2023-05-24T11:27:01.070Z,1008.00
2023-05-24T11:28:01.116Z,1006.00
2023-05-24T11:29:03.297Z,1006.00
2023-05-24T11:30:01.035Z,1006.00
2023-05-24T11:31:01.030Z,1007.00
2023-05-24T11:32:01.061Z,1009.00
2023-05-24T11:33:01.031Z,1012.00
2023-05-24T11:34:01.010Z,1012.00
2023-05-24T11:35:00.993Z,1014.00
2023-05-24T11:36:00.988Z,1014.00
2023-05-24T11:37:01.018Z,1012.00
2023-05-24T11:38:00.979Z,1015.00
2023-05-24T11:39:00.985Z,1016.00
2023-05-24T11:40:01.064Z,1015.00
2023-05-24T11:41:00.960Z,1013.00
2023-05-24T11:42:00.951Z,1009.00
2023-05-24T11:43:00.958Z,1009.00
2023-05-24T11:44:00.939Z,1008.00
2023-05-24T11:45:00.943Z,1008.00
2023-05-24T11:46:00.968Z,1007.00
2023-05-24T11:47:00.943Z,1008.00
2023-05-24T11:48:00.975Z,1006.00
2023-05-24T11:49:00.915Z,1003.00
2023-05-24T11:50:00.899Z,1004.00
2023-05-24T11:51:00.893Z,1004.00
2023-05-24T11:52:00.913Z,1005.00
2023-05-24T11:53:00.867Z,1006.00
2023-05-24T11:54:00.881Z,1009.00
2023-05-24T11:55:00.892Z,1007.00
2023-05-24T11:56:00.870Z,1006.00
2023-05-24T11:57:00.878Z,1005.00
2023-05-24T11:58:00.850Z,1004.00
2023-05-24T11:59:00.852Z,1004.00
2023-05-24T12:00:00.871Z,1004.00
2023-05-24T12:01:00.844Z,1003.00
2023-05-24T12:02:00.876Z,1003.00
2023-05-24T12:03:00.876Z,1003.00
2023-05-24T12:04:01.003Z,1002.00
2023-05-24T12:05:00.987Z,1005.00
2023-05-24T12:06:00.782Z,1006.00
2023-05-24T12:07:00.810Z,1003.00
2023-05-24T12:08:00.792Z,1004.00
2023-05-24T12:09:01.168Z,1008.00
2023-05-24T12:10:00.790Z,1010.00
2023-05-24T12:11:00.791Z,1011.00
2023-05-24T12:12:00.736Z,1013.00
2023-05-24T12:13:00.752Z,1012.00
2023-05-24T12:14:00.724Z,1012.00
2023-05-24T12:15:00.834Z,1007.00
2023-05-24T12:16:00.848Z,1007.00
2023-05-24T12:17:00.890Z,1010.00
2023-05-24T12:18:00.926Z,1015.00
2023-05-24T12:19:05.729Z,1019.00
2023-05-24T12:20:01.943Z,1023.00
2023-05-24T12:21:00.918Z,1022.00
2023-05-24T12:22:00.998Z,1020.00
2023-05-24T12:23:00.890Z,1021.00
2023-05-24T12:24:00.889Z,1021.00
2023-05-24T12:25:00.868Z,1021.00