createdAt,value
2022-07-25T00:00:43.543Z,48.84
2022-07-25T00:03:11.419Z,48.93
2022-07-25T00:05:38.501Z,48.94
2022-07-25T00:08:06.396Z,48.93
2022-07-25T00:10:33.505Z,48.46
2022-07-25T00:13:00.642Z,48.37
2022-07-25T00:15:27.750Z,47.96
2022-07-25T00:17:54.802Z,48.04
2022-07-25T00:20:21.950Z,48.54
2022-07-25T00:22:49.001Z,48.34
2022-07-25T00:25:16.158Z,48.25
2022-07-25T00:27:43.131Z,48.37
2022-07-25T00:30:10.896Z,48.62
2022-07-25T00:32:37.920Z,48.93
2022-07-25T00:35:05.341Z,48.48
2022-07-25T00:37:33.208Z,48.49
2022-07-25T00:40:00.384Z,48.56
2022-07-25T00:42:27.570Z,48.68
2022-07-25T00:44:54.882Z,48.77
2022-07-25T00:47:21.951Z,49.02
2022-07-25T00:49:49.278Z,48.80
2022-07-25T00:52:16.520Z,48.91
2022-07-25T00:54:43.558Z,49.15
2022-07-25T00:57:12.184Z,48.66
2022-07-25T00:59:39.360Z,48.86
2022-07-25T01:02:06.456Z,48.45
2022-07-25T01:04:33.742Z,49.14
2022-07-25T01:07:01.469Z,49.21
2022-07-25T01:09:28.956Z,49.72
2022-07-25T01:11:56.061Z,49.90
2022-07-25T01:14:23.248Z,49.98
2022-07-25T01:16:50.379Z,50.68
2022-07-25T01:19:17.784Z,50.66
2022-07-25T01:21:44.861Z,50.71
2022-07-25T01:24:12.502Z,51.26
2022-07-25T01:26:39.650Z,51.17
2022-07-25T01:29:06.940Z,51.30
2022-07-25T01:31:34.121Z,51.41
2022-07-25T01:34:01.359Z,51.73
2022-07-25T01:36:28.541Z,51.13
2022-07-25T01:38:55.609Z,51.31
2022-07-25T01:41:22.928Z,51.39
2022-07-25T01:43:50.257Z,51.96
2022-07-25T01:46:17.606Z,51.60
2022-07-25T01:48:44.767Z,51.84
2022-07-25T01:51:11.982Z,51.66
2022-07-25T01:53:39.079Z,51.82
2022-07-25T01:56:06.744Z,51.99
2022-07-25T01:58:36.150Z,51.85
2022-07-25T02:01:03.474Z,52.13
2022-07-25T02:03:30.615Z,52.48
2022-07-25T02:06:06.742Z,52.02
2022-07-25T02:08:34.989Z,52.04
2022-07-25T02:11:02.161Z,51.45
2022-07-25T02:13:29.231Z,51.52
2022-07-25T02:15:56.326Z,52.39
2022-07-25T02:18:23.342Z,52.35
2022-07-25T02:20:50.521Z,52.57
2022-07-25T02:23:17.670Z,52.61
2022-07-25T02:25:44.689Z,52.29
2022-07-25T02:28:11.734Z,52.05
2022-07-25T02:30:39.118Z,52.02
2022-07-25T02:33:06.290Z,52.50
2022-07-25T02:35:33.371Z,52.12
2022-07-25T02:38:00.490Z,52.03
2022-07-25T02:40:27.622Z,52.07
2022-07-25T02:42:54.800Z,52.23
2022-07-25T02:45:21.898Z,51.82
2022-07-25T02:47:49.142Z,51.80
2022-07-25T02:50:16.438Z,51.91
2022-07-25T02:52:44.221Z,52.47
2022-07-25T02:55:12.009Z,52.51
2022-07-25T02:57:39.152Z,52.53
2022-07-25T03:00:07.555Z,51.91
2022-07-25T03:02:34.798Z,51.76
2022-07-25T03:05:02.258Z,51.85
2022-07-25T03:07:29.312Z,52.20
2022-07-25T03:09:56.290Z,51.97
2022-07-25T03:12:23.338Z,51.89
2022-07-25T03:14:50.698Z,52.18
2022-07-25T03:17:17.892Z,52.74
2022-07-25T03:19:45.006Z,52.36
2022-07-25T03:22:12.091Z,52.89
2022-07-25T03:24:39.356Z,52.49
2022-07-25T03:27:06.421Z,52.52
2022-07-25T03:29:33.869Z,51.83
2022-07-25T03:32:00.974Z,52.37
2022-07-25T03:34:28.327Z,52.04
2022-07-25T03:36:55.430Z,52.44
2022-07-25T03:39:22.595Z,53.00
2022-07-25T03:41:49.631Z,52.72
2022-07-25T03:44:16.750Z,53.20
2022-07-25T03:46:43.756Z,52.84
2022-07-25T03:49:10.916Z,53.01
2022-07-25T03:51:38.397Z,53.25
2022-07-25T03:54:06.877Z,53.49
2022-07-25T03:56:43.475Z,53.25
2022-07-25T03:59:14.049Z,53.81
2022-07-25T04:01:42.291Z,53.32
2022-07-25T04:04:10.343Z,53.60
2022-07-25T04:06:38.792Z,52.90
2022-07-25T04:09:06.678Z,52.87
2022-07-25T04:11:35.964Z,52.91
2022-07-25T04:14:03.316Z,52.46
2022-07-25T04:16:31.101Z,52.43
2022-07-25T04:18:58.299Z,52.54
2022-07-25T04:21:27.660Z,52.91
2022-07-25T04:23:54.777Z,52.59
2022-07-25T04:26:21.881Z,52.89
2022-07-25T04:28:49.192Z,52.48
2022-07-25T04:31:17.045Z,52.68
2022-07-25T04:33:44.862Z,52.37
2022-07-25T04:36:11.823Z,52.71
2022-07-25T04:38:39.020Z,52.55
2022-07-25T04:41:06.260Z,52.52
2022-07-25T04:43:33.379Z,52.25
2022-07-25T04:46:01.491Z,52.25
2022-07-25T04:48:28.877Z,52.03
2022-07-25T04:50:56.040Z,51.91
2022-07-25T04:53:23.053Z,52.48
2022-07-25T04:55:50.196Z,52.22
2022-07-25T04:58:17.521Z,51.79
2022-07-25T05:00:44.736Z,51.92
2022-07-25T05:03:11.947Z,51.64
2022-07-25T05:05:39.029Z,51.96
2022-07-25T05:08:06.178Z,52.23
2022-07-25T05:10:33.410Z,52.49
2022-07-25T05:13:00.442Z,52.17
2022-07-25T05:15:27.672Z,52.04
2022-07-25T05:17:54.841Z,51.94
2022-07-25T05:20:22.001Z,51.60
2022-07-25T05:22:49.198Z,51.47
2022-07-25T05:25:16.366Z,51.74
2022-07-25T05:27:43.539Z,51.54
2022-07-25T05:30:12.810Z,51.53
2022-07-25T05:32:40.796Z,51.09
2022-07-25T05:35:08.483Z,50.83
2022-07-25T05:37:37.669Z,50.82
2022-07-25T05:40:06.451Z,50.62
2022-07-25T05:42:33.882Z,50.83
2022-07-25T05:45:01.428Z,50.33
2022-07-25T05:47:28.573Z,50.28
2022-07-25T05:49:55.780Z,50.08
2022-07-25T05:52:23.138Z,50.37
2022-07-25T05:54:50.668Z,50.13
2022-07-25T05:57:17.951Z,49.74
2022-07-25T05:59:45.080Z,50.08
2022-07-25T06:02:12.329Z,49.75
2022-07-25T06:04:39.438Z,49.56
2022-07-25T06:07:06.519Z,49.20
2022-07-25T06:09:34.820Z,49.08
2022-07-25T06:12:01.885Z,48.85
2022-07-25T06:14:29.946Z,48.45
2022-07-25T06:16:57.622Z,48.22
2022-07-25T06:19:24.710Z,48.33
2022-07-25T06:21:51.672Z,46.92
2022-07-25T06:24:18.718Z,47.27
2022-07-25T06:26:45.869Z,47.38
2022-07-25T06:29:12.979Z,47.77
2022-07-25T06:31:40.139Z,47.31
2022-07-25T06:34:07.717Z,47.11
2022-07-25T06:36:35.373Z,46.62
2022-07-25T06:39:02.812Z,46.25
2022-07-25T06:41:30.098Z,46.49
2022-07-25T06:43:57.079Z,46.66
2022-07-25T06:46:24.296Z,46.52
2022-07-25T06:48:51.481Z,46.53
2022-07-25T06:51:18.599Z,46.51
2022-07-25T06:53:45.648Z,46.82
2022-07-25T06:56:17.335Z,46.39
2022-07-25T06:58:45.387Z,45.03
2022-07-25T07:01:12.511Z,44.30
2022-07-25T07:03:40.539Z,43.65
2022-07-25T07:06:12.330Z,43.52
2022-07-25T07:08:39.388Z,43.09
2022-07-25T07:11:07.617Z,43.10
2022-07-25T07:13:35.162Z,41.86
2022-07-25T07:16:02.869Z,42.10
2022-07-25T07:18:29.980Z,41.92
2022-07-25T07:20:57.281Z,42.25
2022-07-25T07:23:24.759Z,41.94
2022-07-25T07:25:52.138Z,42.60
2022-07-25T07:28:19.318Z,41.91
2022-07-25T07:33:34.159Z,41.46
2022-07-25T07:36:04.640Z,40.57
2022-07-25T07:38:31.709Z,41.68
2022-07-25T07:40:59.180Z,41.36
2022-07-25T07:43:30.055Z,41.91
2022-07-25T07:46:01.469Z,41.53
2022-07-25T07:48:32.443Z,41.07
2022-07-25T07:51:01.297Z,40.67
2022-07-25T07:53:47.278Z,40.15
2022-07-25T07:56:15.309Z,40.57
2022-07-25T07:58:43.040Z,40.40
2022-07-25T08:01:10.094Z,40.44
2022-07-25T08:03:37.621Z,40.35
2022-07-25T08:06:05.147Z,40.48
2022-07-25T08:08:32.830Z,39.13
2022-07-25T08:11:00.082Z,38.44
2022-07-25T08:13:30.585Z,39.83
2022-07-25T08:15:59.834Z,39.15
2022-07-25T08:18:30.181Z,39.14
2022-07-25T08:20:57.534Z,39.49
2022-07-25T08:23:25.922Z,39.98
2022-07-25T08:25:53.065Z,39.82
2022-07-25T08:28:20.622Z,38.75
2022-07-25T08:30:47.814Z,38.71
2022-07-25T08:33:18.213Z,38.65
2022-07-25T08:35:55.038Z,37.96
2022-07-25T08:38:24.099Z,38.43
2022-07-25T08:40:51.638Z,38.16
2022-07-25T08:43:19.853Z,38.81
2022-07-25T08:45:48.426Z,39.12
2022-07-25T08:48:19.241Z,39.04
2022-07-25T08:50:47.771Z,38.84
2022-07-25T08:53:32.777Z,38.81
2022-07-25T08:56:00.507Z,38.66
2022-07-25T08:58:27.620Z,38.38
2022-07-25T09:00:54.650Z,39.03
2022-07-25T09:03:21.669Z,38.22
2022-07-25T09:05:48.822Z,38.84
2022-07-25T09:08:20.271Z,37.96
2022-07-25T09:10:49.685Z,37.42
2022-07-25T09:13:17.890Z,37.57
2022-07-25T09:15:53.995Z,37.77
2022-07-25T09:18:25.618Z,36.74
2022-07-25T09:20:55.033Z,36.49
2022-07-25T09:23:34.180Z,36.66
2022-07-25T09:26:14.920Z,36.68
2022-07-25T09:28:44.878Z,36.74
2022-07-25T09:31:13.778Z,35.82
2022-07-25T09:33:57.240Z,36.30
2022-07-25T09:36:24.652Z,35.35
2022-07-25T09:39:03.156Z,35.90
2022-07-25T09:41:41.197Z,35.67
2022-07-25T09:44:19.091Z,35.53
2022-07-25T09:46:46.344Z,35.68
2022-07-25T09:49:14.809Z,34.97
2022-07-25T09:51:42.807Z,34.46
2022-07-25T09:54:10.385Z,33.97
2022-07-25T09:56:37.676Z,32.96
2022-07-25T09:59:06.052Z,33.64
2022-07-25T10:01:37.929Z,33.73
2022-07-25T10:04:37.915Z,34.32
2022-07-25T10:07:10.761Z,33.27
2022-07-25T10:09:46.409Z,32.79
2022-07-25T10:12:15.332Z,32.85
2022-07-25T10:14:42.910Z,33.06
2022-07-25T10:17:21.319Z,32.24
2022-07-25T10:19:52.933Z,32.02
2022-07-25T10:22:46.322Z,31.36
2022-07-25T10:25:18.097Z,31.25
2022-07-25T10:27:50.796Z,31.40
2022-07-25T10:30:26.438Z,31.21
2022-07-25T10:32:57.876Z,31.80
2022-07-25T10:35:26.798Z,31.70
2022-07-25T10:37:56.272Z,32.21
2022-07-25T10:40:45.379Z,31.87
2022-07-25T10:43:18.531Z,31.13
2022-07-25T10:45:52.738Z,31.13
2022-07-25T10:48:22.646Z,31.15
2022-07-25T10:50:56.622Z,30.26
2022-07-25T10:53:39.105Z,30.09
2022-07-25T10:56:14.123Z,29.42
2022-07-25T10:58:47.500Z,30.44
2022-07-25T11:13:10.998Z,31.24
2022-07-25T11:15:38.486Z,31.19
2022-07-25T11:18:05.520Z,31.34
2022-07-25T11:20:32.631Z,30.82
2022-07-25T11:22:59.676Z,30.77
2022-07-25T11:25:26.749Z,31.17
2022-07-25T11:27:58.376Z,30.66
2022-07-25T11:30:27.888Z,30.89
2022-07-25T11:32:58.400Z,30.44
2022-07-25T11:35:28.460Z,30.42
2022-07-25T11:37:56.891Z,30.66
2022-07-25T11:40:24.578Z,30.66
2022-07-25T11:42:59.970Z,30.04
2022-07-25T11:45:28.443Z,29.53
2022-07-25T11:48:08.277Z,29.11
2022-07-25T11:50:40.443Z,29.37
2022-07-25T11:53:11.801Z,29.31
2022-07-25T11:55:43.463Z,28.77
2022-07-25T11:58:13.281Z,29.05
2022-07-25T12:00:41.710Z,28.56
2022-07-25T12:03:19.193Z,28.91
2022-07-25T12:05:47.329Z,28.17
2022-07-25T12:08:15.640Z,28.93
2022-07-25T12:10:44.189Z,28.36
2022-07-25T12:13:22.771Z,27.55
2022-07-25T12:15:49.968Z,27.87
2022-07-25T12:18:16.996Z,28.19
2022-07-25T12:20:44.645Z,28.91
2022-07-25T12:23:13.850Z,27.70
2022-07-25T12:25:43.651Z,26.92
2022-07-25T12:28:11.841Z,26.75
2022-07-25T12:30:40.627Z,26.86
2022-07-25T12:33:08.607Z,26.58
2022-07-25T12:35:37.723Z,26.68
2022-07-25T12:38:05.608Z,26.48
2022-07-25T12:40:34.038Z,26.42
2022-07-25T12:43:01.451Z,26.13
2022-07-25T12:45:28.465Z,26.21
2022-07-25T12:47:55.599Z,25.42
2022-07-25T12:50:26.054Z,25.95
2022-07-25T12:52:53.557Z,26.36
2022-07-25T12:55:21.281Z,25.92
2022-07-25T12:57:49.535Z,26.25
2022-07-25T13:00:19.661Z,26.92
2022-07-25T13:02:47.830Z,26.03
2022-07-25T13:05:15.227Z,25.93
2022-07-25T13:07:42.098Z,25.93
2022-07-25T13:10:09.938Z,25.39
2022-07-25T13:12:37.193Z,25.50
2022-07-25T13:15:04.620Z,26.27
2022-07-25T13:17:32.372Z,25.86
2022-07-25T13:19:59.659Z,25.31
2022-07-25T13:22:26.878Z,24.10
2022-07-25T13:24:54.240Z,24.60
2022-07-25T13:27:22.679Z,24.52
2022-07-25T13:29:56.337Z,25.23
2022-07-25T13:32:24.109Z,24.36
2022-07-25T13:34:50.971Z,25.14
2022-07-25T13:37:18.084Z,24.09
2022-07-25T13:39:45.177Z,24.46
2022-07-25T13:42:12.363Z,23.95
2022-07-25T13:44:39.449Z,25.09
2022-07-25T13:47:06.629Z,24.47
2022-07-25T13:49:33.626Z,24.88
2022-07-25T13:52:00.732Z,24.48
2022-07-25T13:54:27.756Z,25.27
2022-07-25T13:56:54.905Z,25.25
2022-07-25T13:59:22.218Z,24.37
2022-07-25T14:01:50.594Z,24.78
2022-07-25T14:04:18.174Z,24.45
2022-07-25T14:06:45.260Z,24.83
2022-07-25T14:09:12.449Z,24.70
2022-07-25T14:11:39.488Z,24.40
2022-07-25T14:14:06.799Z,24.55
2022-07-25T14:16:34.605Z,24.81
2022-07-25T14:19:02.516Z,24.60
2022-07-25T14:21:30.554Z,24.63
2022-07-25T14:23:57.642Z,24.00
2022-07-25T14:26:24.768Z,23.72
2022-07-25T14:28:52.083Z,24.52
2022-07-25T14:31:19.072Z,24.52
2022-07-25T14:33:46.024Z,24.27
2022-07-25T14:36:13.482Z,24.43
2022-07-25T14:38:40.538Z,24.49
2022-07-25T14:41:12.363Z,24.42
2022-07-25T14:43:40.770Z,23.88
2022-07-25T14:46:09.237Z,24.41
2022-07-25T14:48:37.984Z,24.97
2022-07-25T14:51:06.320Z,24.82
2022-07-25T14:53:35.153Z,25.10
2022-07-25T14:56:04.430Z,24.56
2022-07-25T14:58:31.670Z,24.54
2022-07-25T15:00:58.699Z,24.31
2022-07-25T15:03:25.823Z,24.47
2022-07-25T15:05:53.379Z,24.10
2022-07-25T15:08:20.489Z,24.19
2022-07-25T15:10:47.573Z,23.93
2022-07-25T15:13:30.632Z,24.32
2022-07-25T15:15:59.194Z,25.07
2022-07-25T15:18:26.337Z,25.85
2022-07-25T15:20:53.470Z,25.00
2022-07-25T15:23:21.369Z,24.76
2022-07-25T15:26:04.770Z,24.58
2022-07-25T15:28:37.514Z,25.58
2022-07-25T15:31:06.435Z,25.32
2022-07-25T15:33:33.813Z,25.33
2022-07-25T15:36:01.089Z,25.25
2022-07-25T15:38:29.225Z,25.17
2022-07-25T15:40:56.533Z,24.94
2022-07-25T15:43:24.162Z,25.20
2022-07-25T15:45:51.560Z,24.79
2022-07-25T15:48:18.697Z,25.33
2022-07-25T15:50:48.423Z,25.51
2022-07-25T15:53:15.889Z,25.72
2022-07-25T15:55:42.795Z,25.16
2022-07-25T15:58:11.089Z,24.92
2022-07-25T16:00:40.019Z,25.66
2022-07-25T16:03:07.623Z,25.46
2022-07-25T16:05:34.950Z,25.58
2022-07-25T16:08:02.395Z,25.27
2022-07-25T16:10:30.311Z,25.38
2022-07-25T16:12:57.330Z,25.69
2022-07-25T16:15:25.378Z,25.42
2022-07-25T16:18:01.670Z,25.72
2022-07-25T16:20:31.662Z,25.92
2022-07-25T16:22:59.761Z,26.16
2022-07-25T16:25:28.232Z,26.21
2022-07-25T16:27:55.787Z,26.87
2022-07-25T16:30:22.932Z,26.45
2022-07-25T16:32:49.918Z,27.28
2022-07-25T16:35:17.095Z,27.97
2022-07-25T16:37:44.344Z,28.00
2022-07-25T16:40:12.076Z,27.76
2022-07-25T16:42:39.258Z,28.03
2022-07-25T16:45:07.794Z,28.49
2022-07-25T16:47:35.328Z,28.67
2022-07-25T16:50:02.461Z,29.02
2022-07-25T16:52:29.519Z,28.48
2022-07-25T16:54:56.589Z,28.82
2022-07-25T16:57:24.966Z,28.58
2022-07-25T16:59:53.716Z,28.91
2022-07-25T17:02:27.574Z,29.55
2022-07-25T17:04:56.662Z,29.23
2022-07-25T17:07:23.890Z,29.29
2022-07-25T17:09:50.934Z,29.73
2022-07-25T17:12:18.714Z,29.66
2022-07-25T17:14:46.113Z,30.39
2022-07-25T17:17:13.468Z,29.90
2022-07-25T17:19:40.847Z,30.38
2022-07-25T17:22:09.122Z,30.34
2022-07-25T17:24:36.552Z,30.82
2022-07-25T17:27:04.430Z,30.93
2022-07-25T17:29:31.809Z,31.04
2022-07-25T17:31:58.880Z,31.66
2022-07-25T17:34:27.038Z,32.09
2022-07-25T17:36:54.693Z,31.99
2022-07-25T17:39:21.899Z,31.99
2022-07-25T17:41:49.405Z,32.49
2022-07-25T17:44:16.847Z,32.75
2022-07-25T17:46:44.587Z,32.94
2022-07-25T17:49:11.760Z,33.45
2022-07-25T17:51:38.913Z,34.19
2022-07-25T17:54:06.299Z,35.18
2022-07-25T17:56:33.880Z,35.86
2022-07-25T17:59:00.945Z,36.65
2022-07-25T18:01:28.239Z,36.92
2022-07-25T18:03:55.339Z,36.81
2022-07-25T18:06:27.630Z,37.65
2022-07-25T18:08:56.932Z,37.92
2022-07-25T18:11:24.180Z,37.89
2022-07-25T18:13:51.240Z,38.60
2022-07-25T18:16:18.309Z,39.07
2022-07-25T18:18:45.660Z,38.91
2022-07-25T18:21:13.017Z,38.75
2022-07-25T18:23:40.020Z,38.44
2022-07-25T18:26:07.200Z,38.54
2022-07-25T18:28:34.240Z,38.92
2022-07-25T18:31:01.500Z,38.47
2022-07-25T18:33:28.716Z,38.48
2022-07-25T18:35:56.033Z,39.04
2022-07-25T18:38:23.078Z,39.15
2022-07-25T18:41:06.533Z,39.49
2022-07-25T18:43:37.381Z,39.39
2022-07-25T18:46:04.514Z,39.61
2022-07-25T18:48:33.660Z,39.43
2022-07-25T18:51:00.730Z,39.95
2022-07-25T18:53:27.781Z,39.29
2022-07-25T18:55:54.811Z,40.00
2022-07-25T18:58:22.131Z,40.06
2022-07-25T19:00:49.141Z,40.29
2022-07-25T19:03:16.229Z,40.26
2022-07-25T19:05:43.978Z,40.02
2022-07-25T19:08:11.248Z,39.94
2022-07-25T19:10:38.351Z,40.22
2022-07-25T19:13:05.462Z,40.04
2022-07-25T19:15:32.567Z,40.06
2022-07-25T19:17:59.801Z,40.40
2022-07-25T19:20:27.578Z,40.53
2022-07-25T19:22:54.610Z,40.61
2022-07-25T19:25:21.722Z,40.97
2022-07-25T19:27:50.840Z,40.53
2022-07-25T19:30:20.956Z,40.65
2022-07-25T19:32:48.259Z,40.68
2022-07-25T19:35:15.460Z,40.48
2022-07-25T19:37:42.567Z,40.29
2022-07-25T19:40:10.239Z,40.49
2022-07-25T19:42:37.444Z,40.51
2022-07-25T19:45:05.049Z,40.54
2022-07-25T19:47:32.278Z,40.50
2022-07-25T19:49:59.469Z,40.26
2022-07-25T19:52:26.569Z,40.67
2022-07-25T19:54:54.750Z,40.33
2022-07-25T19:57:21.790Z,40.35
2022-07-25T19:59:48.939Z,40.40
2022-07-25T20:02:16.064Z,40.47
2022-07-25T20:04:43.081Z,40.56
2022-07-25T20:07:10.107Z,40.52
2022-07-25T20:09:37.191Z,40.21
2022-07-25T20:12:04.507Z,40.50
2022-07-25T20:14:31.639Z,40.65
2022-07-25T20:16:58.766Z,41.14
2022-07-25T20:19:25.881Z,41.03
2022-07-25T20:21:53.030Z,40.78
2022-07-25T20:24:21.642Z,40.53
2022-07-25T20:26:49.581Z,40.55
2022-07-25T20:29:16.671Z,40.27
2022-07-25T20:31:45.210Z,40.30
2022-07-25T20:34:14.315Z,40.27
2022-07-25T20:36:42.193Z,40.74
2022-07-25T20:39:10.411Z,40.91
2022-07-25T20:41:39.878Z,40.75
2022-07-25T20:44:07.077Z,40.51
2022-07-25T20:46:36.185Z,41.85
2022-07-25T20:49:06.024Z,41.63
2022-07-25T20:51:33.521Z,42.12
2022-07-25T20:54:00.520Z,42.85
2022-07-25T20:56:27.509Z,42.09
2022-07-25T20:58:54.570Z,42.64
2022-07-25T21:01:21.808Z,42.46
2022-07-25T21:03:48.908Z,43.23
2022-07-25T21:06:16.000Z,43.25
2022-07-25T21:08:43.148Z,43.88
2022-07-25T21:11:10.268Z,43.68
2022-07-25T21:13:37.452Z,43.68
2022-07-25T21:16:04.671Z,43.23
2022-07-25T21:18:31.668Z,43.59
2022-07-25T21:20:59.629Z,43.56
2022-07-25T21:23:26.694Z,43.53
2022-07-25T21:25:54.657Z,43.64
2022-07-25T21:28:22.218Z,43.42
2022-07-25T21:30:49.329Z,43.74
2022-07-25T21:33:16.365Z,43.63
2022-07-25T21:35:49.234Z,43.86
2022-07-25T21:38:27.355Z,44.08
2022-07-25T21:40:58.289Z,43.55
2022-07-25T21:43:25.470Z,44.15
2022-07-25T21:45:52.901Z,44.36
2022-07-25T21:48:40.027Z,44.60
2022-07-25T21:51:18.655Z,44.51
2022-07-25T21:53:51.421Z,44.94
2022-07-25T21:56:18.781Z,45.12
2022-07-25T21:58:45.961Z,44.58
2022-07-25T22:01:13.119Z,44.50
2022-07-25T22:03:40.696Z,44.01
2022-07-25T22:06:07.931Z,43.98
2022-07-25T22:08:35.001Z,43.73
2022-07-25T22:11:16.272Z,43.45
2022-07-25T22:13:49.558Z,43.49
2022-07-25T22:16:17.143Z,43.08
2022-07-25T22:18:44.150Z,43.09
2022-07-25T22:21:11.510Z,43.23
2022-07-25T22:23:43.078Z,43.73
2022-07-25T22:26:10.108Z,43.86
2022-07-25T22:28:37.282Z,43.71
2022-07-25T22:31:04.792Z,43.56
2022-07-25T22:33:34.661Z,44.31
2022-07-25T22:36:02.030Z,43.88
2022-07-25T22:38:29.300Z,44.05
2022-07-25T22:40:56.982Z,44.38
2022-07-25T22:43:24.100Z,44.80
2022-07-25T22:46:12.005Z,44.88
2022-07-25T22:48:42.599Z,44.85
2022-07-25T22:51:09.761Z,45.23
2022-07-25T22:53:36.761Z,45.41
2022-07-25T22:56:03.916Z,46.34
2022-07-25T22:58:31.008Z,46.02
2022-07-25T23:00:58.077Z,46.58
2022-07-25T23:03:25.191Z,46.75
2022-07-25T23:05:58.542Z,46.58
2022-07-25T23:08:25.520Z,46.33
2022-07-25T23:10:52.560Z,46.70
2022-07-25T23:13:20.020Z,47.25
2022-07-25T23:15:50.153Z,46.73
2022-07-25T23:18:19.030Z,46.70
2022-07-25T23:20:46.550Z,46.75
2022-07-25T23:23:13.975Z,46.28
2022-07-25T23:25:41.039Z,46.24
2022-07-25T23:28:08.218Z,46.71
2022-07-25T23:30:40.226Z,46.75
2022-07-25T23:33:08.374Z,46.25
2022-07-25T23:35:36.000Z,46.47
2022-07-25T23:38:03.889Z,46.45
2022-07-25T23:40:30.931Z,46.56
2022-07-25T23:42:57.989Z,46.15
2022-07-25T23:45:28.005Z,46.04
2022-07-25T23:47:56.614Z,46.04
2022-07-25T23:50:24.334Z,46.53
2022-07-25T23:52:51.721Z,46.57
2022-07-25T23:55:18.893Z,46.55
2022-07-25T23:57:46.703Z,46.24
