createdAt,value
2019-01-04T00:00:06.432Z,0.00
2019-01-04T00:01:06.387Z,0.00
2019-01-04T00:02:06.329Z,0.00
2019-01-04T00:03:06.339Z,0.00
2019-01-04T00:04:06.306Z,0.00
2019-01-04T00:05:06.300Z,0.00
2019-01-04T00:06:06.381Z,0.00
2019-01-04T00:07:06.287Z,0.00
2019-01-04T00:08:06.265Z,0.00
2019-01-04T00:09:06.272Z,0.00
2019-01-04T00:10:06.249Z,0.00
2019-01-04T00:11:06.229Z,0.00
2019-01-04T00:12:06.300Z,0.00
2019-01-04T00:13:06.225Z,0.00
2019-01-04T00:14:06.206Z,0.00
2019-01-04T00:15:06.191Z,0.00
2019-01-04T00:16:06.191Z,0.00
2019-01-04T00:17:06.171Z,0.00
2019-01-04T00:18:06.304Z,0.00
2019-01-04T00:19:06.168Z,0.00
2019-01-04T00:20:06.238Z,0.00
2019-01-04T00:21:06.126Z,0.00
2019-01-04T00:22:06.110Z,0.00
2019-01-04T00:23:06.103Z,0.00
2019-01-04T00:24:06.205Z,0.00
2019-01-04T00:25:06.095Z,0.00
2019-01-04T00:26:06.066Z,0.00
2019-01-04T00:27:06.061Z,0.00
2019-01-04T00:28:06.060Z,0.00
2019-01-04T00:29:06.039Z,0.00
2019-01-04T00:30:06.127Z,0.00
2019-01-04T00:31:06.011Z,0.00
2019-01-04T00:32:06.015Z,0.00
2019-01-04T00:33:06.041Z,0.00
2019-01-04T00:34:05.992Z,0.00
2019-01-04T00:35:05.977Z,0.00
2019-01-04T00:36:06.088Z,0.00
2019-01-04T00:37:05.947Z,0.00
2019-01-04T00:38:05.938Z,0.00
2019-01-04T00:39:05.933Z,0.00
2019-01-04T00:40:05.923Z,0.00
2019-01-04T00:41:05.912Z,0.00
2019-01-04T00:42:05.977Z,0.00
2019-01-04T00:43:05.890Z,0.00
2019-01-04T00:44:05.877Z,0.00
2019-01-04T00:45:05.878Z,0.00
2019-01-04T00:46:05.855Z,0.00
2019-01-04T00:47:06.042Z,0.00
2019-01-04T00:48:05.912Z,0.00
2019-01-04T00:49:05.824Z,0.00
2019-01-04T00:50:05.840Z,0.00
2019-01-04T00:51:05.803Z,0.00
2019-01-04T00:52:05.793Z,0.00
2019-01-04T00:53:05.782Z,0.00
2019-01-04T00:54:05.849Z,0.00
2019-01-04T00:55:05.761Z,0.00
2019-01-04T00:56:05.748Z,0.00
2019-01-04T00:57:05.744Z,0.00
2019-01-04T00:58:05.728Z,0.00
2019-01-04T00:59:05.717Z,0.00
2019-01-04T01:00:05.783Z,0.00
2019-01-04T01:01:05.690Z,0.00
2019-01-04T01:02:05.681Z,0.00
2019-01-04T01:03:05.675Z,0.00
2019-01-04T01:04:05.740Z,0.00
2019-01-04T01:05:05.702Z,0.00
2019-01-04T01:06:05.711Z,0.00
2019-01-04T01:07:05.661Z,0.00
2019-01-04T01:08:05.613Z,0.00
2019-01-04T01:09:05.619Z,0.00
2019-01-04T01:10:05.595Z,0.00
2019-01-04T01:11:05.588Z,0.00
2019-01-04T01:12:05.641Z,0.00
2019-01-04T01:13:05.570Z,0.00
2019-01-04T01:14:05.550Z,0.00
2019-01-04T01:15:05.547Z,0.00
2019-01-04T01:16:05.606Z,0.00
2019-01-04T01:17:05.524Z,0.00
2019-01-04T01:18:05.596Z,0.00
2019-01-04T01:19:05.491Z,0.00
2019-01-04T01:20:05.487Z,0.00
2019-01-04T01:21:05.492Z,0.00
2019-01-04T01:22:05.464Z,0.00
2019-01-04T01:23:05.458Z,0.00
2019-01-04T01:24:05.673Z,0.00
2019-01-04T01:25:05.431Z,0.00
2019-01-04T01:26:05.577Z,0.00
2019-01-04T01:27:05.420Z,0.00
2019-01-04T01:28:05.399Z,0.00
2019-01-04T01:29:05.394Z,0.00
2019-01-04T01:30:05.407Z,0.00
2019-01-04T01:31:05.369Z,0.00
2019-01-04T01:32:05.469Z,0.00
2019-01-04T01:33:05.343Z,0.00
2019-01-04T01:34:05.331Z,0.00
2019-01-04T01:35:05.330Z,0.00
2019-01-04T01:36:05.320Z,0.00
2019-01-04T01:37:05.309Z,0.00
2019-01-04T01:38:05.393Z,0.00
2019-01-04T01:39:05.305Z,0.00
2019-01-04T01:40:05.278Z,0.00
2019-01-04T01:41:05.280Z,0.00
2019-01-04T01:42:05.256Z,0.00
2019-01-04T01:43:05.246Z,0.00
2019-01-04T01:44:05.367Z,0.00
2019-01-04T01:45:05.217Z,0.00
2019-01-04T01:46:05.208Z,0.00
2019-01-04T01:47:05.199Z,0.00
2019-01-04T01:48:05.192Z,0.00
2019-01-04T01:49:05.180Z,0.00
2019-01-04T01:50:05.285Z,0.00
2019-01-04T01:51:05.185Z,0.00
2019-01-04T01:52:05.142Z,0.00
2019-01-04T01:53:05.138Z,0.00
2019-01-04T01:54:05.124Z,0.00
2019-01-04T01:55:05.114Z,0.00
2019-01-04T01:56:05.237Z,0.00
2019-01-04T01:57:05.095Z,0.00
2019-01-04T01:58:05.078Z,0.00
2019-01-04T01:59:05.073Z,0.00
2019-01-04T02:00:05.071Z,0.00
2019-01-04T02:01:05.054Z,0.00
2019-01-04T02:02:05.116Z,0.00
2019-01-04T02:03:05.027Z,0.00
2019-01-04T02:04:05.028Z,0.00
2019-01-04T02:05:05.001Z,0.00
2019-01-04T02:06:05.001Z,0.00
2019-01-04T02:07:04.992Z,0.00
2019-01-04T02:08:05.078Z,0.00
2019-01-04T02:09:07.384Z,0.00
2019-01-04T02:10:04.956Z,0.00
2019-01-04T02:11:04.947Z,0.00
2019-01-04T02:12:04.945Z,0.00
2019-01-04T02:13:04.957Z,0.00
2019-01-04T02:14:04.987Z,0.00
2019-01-04T02:15:04.897Z,0.00
2019-01-04T02:16:04.897Z,0.00
2019-01-04T02:17:04.895Z,0.00
2019-01-04T02:18:04.871Z,0.00
2019-01-04T02:19:05.393Z,0.00
2019-01-04T02:20:04.933Z,0.00
2019-01-04T02:21:04.832Z,0.00
2019-01-04T02:22:04.838Z,0.00
2019-01-04T02:23:04.808Z,0.00
2019-01-04T02:24:04.807Z,0.00
2019-01-04T02:25:04.784Z,0.00
2019-01-04T02:26:04.869Z,0.00
2019-01-04T02:27:04.785Z,0.00
2019-01-04T02:28:04.752Z,0.00
2019-01-04T02:29:04.750Z,0.00
2019-01-04T02:30:04.808Z,0.00
2019-01-04T02:31:04.721Z,0.00
2019-01-04T02:32:05.002Z,0.00
2019-01-04T02:33:04.705Z,0.00
2019-01-04T02:34:04.688Z,0.00
2019-01-04T02:35:04.759Z,0.00
2019-01-04T02:36:04.676Z,0.00
2019-01-04T02:37:04.801Z,0.00
2019-01-04T02:38:05.301Z,0.00
2019-01-04T02:39:05.063Z,0.00
2019-01-04T02:40:04.657Z,0.00
2019-01-04T02:41:04.615Z,0.00
2019-01-04T02:42:04.603Z,0.00
2019-01-04T02:43:04.608Z,0.00
2019-01-04T02:44:04.585Z,0.00
2019-01-04T02:45:04.730Z,0.00
2019-01-04T02:46:04.585Z,0.00
2019-01-04T02:47:04.631Z,0.00
2019-01-04T02:48:04.560Z,0.00
2019-01-04T02:49:04.589Z,0.00
2019-01-04T02:50:04.564Z,0.00
2019-01-04T02:51:04.628Z,0.00
2019-01-04T02:52:04.531Z,0.00
2019-01-04T02:53:04.487Z,0.00
2019-01-04T02:54:04.474Z,0.00
2019-01-04T02:55:04.463Z,0.00
2019-01-04T02:56:04.454Z,0.00
2019-01-04T02:57:04.612Z,0.00
2019-01-04T02:58:04.445Z,0.00
2019-01-04T02:59:04.415Z,0.00
2019-01-04T03:00:04.418Z,0.00
2019-01-04T03:01:04.400Z,0.00
2019-01-04T03:02:04.395Z,0.00
2019-01-04T03:03:04.489Z,0.00
2019-01-04T03:04:04.384Z,0.00
2019-01-04T03:05:04.356Z,0.00
2019-01-04T03:06:04.373Z,0.00
2019-01-04T03:07:04.335Z,0.00
2019-01-04T03:08:04.332Z,0.00
2019-01-04T03:09:04.394Z,0.00
2019-01-04T03:10:04.302Z,0.00
2019-01-04T03:11:04.302Z,0.00
2019-01-04T03:12:04.282Z,0.00
2019-01-04T03:13:04.284Z,0.00
2019-01-04T03:14:04.263Z,0.00
2019-01-04T03:15:04.338Z,0.00
2019-01-04T03:16:04.236Z,0.00
2019-01-04T03:17:04.230Z,0.00
2019-01-04T03:18:04.225Z,0.00
2019-01-04T03:19:04.242Z,0.00
2019-01-04T03:20:04.210Z,0.00
2019-01-04T03:21:04.321Z,0.00
2019-01-04T03:22:04.175Z,0.00
2019-01-04T03:23:04.167Z,0.00
2019-01-04T03:24:04.171Z,0.00
2019-01-04T03:25:04.147Z,0.00
2019-01-04T03:26:04.142Z,0.00
2019-01-04T03:27:04.215Z,0.00
2019-01-04T03:28:04.112Z,0.00
2019-01-04T03:29:04.108Z,0.00
2019-01-04T03:30:04.086Z,0.00
2019-01-04T03:31:04.089Z,0.00
2019-01-04T03:32:04.078Z,0.00
2019-01-04T03:33:04.138Z,0.00
2019-01-04T03:34:04.045Z,0.00
2019-01-04T03:35:04.039Z,0.00
2019-01-04T03:36:04.058Z,0.00
2019-01-04T03:37:04.019Z,0.00
2019-01-04T03:38:04.019Z,0.00
2019-01-04T03:39:04.096Z,0.00
2019-01-04T03:40:04.206Z,0.00
2019-01-04T03:41:03.976Z,0.00
2019-01-04T03:42:03.960Z,0.00
2019-01-04T03:43:03.958Z,0.00
2019-01-04T03:44:03.942Z,0.00
2019-01-04T03:45:04.058Z,0.00
2019-01-04T03:46:03.927Z,0.00
2019-01-04T03:47:03.915Z,0.00
2019-01-04T03:48:03.895Z,0.00
2019-01-04T03:49:03.894Z,0.00
2019-01-04T03:50:03.889Z,0.00
2019-01-04T03:51:04.727Z,0.00
2019-01-04T03:52:03.855Z,0.00
2019-01-04T03:53:03.865Z,0.00
2019-01-04T03:54:03.831Z,0.00
2019-01-04T03:55:03.820Z,0.00
2019-01-04T03:56:03.921Z,0.00
2019-01-04T03:57:03.876Z,0.00
2019-01-04T03:58:03.795Z,0.00
2019-01-04T03:59:03.774Z,0.00
2019-01-04T04:00:03.771Z,0.00
2019-01-04T04:01:03.766Z,0.00
2019-01-04T04:02:03.863Z,0.00
2019-01-04T04:03:03.733Z,0.00
2019-01-04T04:04:03.727Z,0.00
2019-01-04T04:05:03.710Z,0.00
2019-01-04T04:06:03.782Z,0.00
2019-01-04T04:07:04.523Z,0.00
2019-01-04T04:08:03.757Z,0.00
2019-01-04T04:09:03.679Z,0.00
2019-01-04T04:10:03.704Z,0.00
2019-01-04T04:11:03.721Z,0.00
2019-01-04T04:12:03.652Z,0.00
2019-01-04T04:13:03.632Z,0.00
2019-01-04T04:14:03.920Z,0.00
2019-01-04T04:15:03.604Z,0.00
2019-01-04T04:16:03.607Z,0.00
2019-01-04T04:17:03.637Z,0.00
2019-01-04T04:18:03.620Z,0.00
2019-01-04T04:19:03.581Z,0.00
2019-01-04T04:20:03.662Z,0.00
2019-01-04T04:21:03.547Z,0.00
2019-01-04T04:22:03.545Z,0.00
2019-01-04T04:23:03.528Z,0.00
2019-01-04T04:24:03.509Z,0.00
2019-01-04T04:25:03.520Z,0.00
2019-01-04T04:26:03.642Z,0.00
2019-01-04T04:27:03.471Z,0.00
2019-01-04T04:28:03.478Z,0.00
2019-01-04T04:29:03.454Z,0.00
2019-01-04T04:30:03.443Z,0.00
2019-01-04T04:31:03.443Z,0.00
2019-01-04T04:32:03.506Z,0.00
2019-01-04T04:33:03.412Z,0.00
2019-01-04T04:34:03.409Z,0.00
2019-01-04T04:35:03.425Z,0.00
2019-01-04T04:36:03.390Z,0.00
2019-01-04T04:37:03.379Z,0.00
2019-01-04T04:38:03.457Z,0.00
2019-01-04T04:39:03.346Z,0.00
2019-01-04T04:40:03.344Z,0.00
2019-01-04T04:41:03.586Z,0.00
2019-01-04T04:42:03.344Z,0.00
2019-01-04T04:43:03.315Z,0.00
2019-01-04T04:44:03.429Z,0.00
2019-01-04T04:45:03.290Z,0.00
2019-01-04T04:46:03.289Z,0.00
2019-01-04T04:47:03.253Z,0.00
2019-01-04T04:48:03.285Z,0.00
2019-01-04T04:49:03.236Z,0.00
2019-01-04T04:50:03.325Z,0.00
2019-01-04T04:51:03.222Z,0.00
2019-01-04T04:52:03.210Z,0.00
2019-01-04T04:53:03.190Z,0.00
2019-01-04T04:54:03.186Z,0.00
2019-01-04T04:55:03.175Z,0.00
2019-01-04T04:56:03.249Z,0.00
2019-01-04T04:57:03.154Z,0.00
2019-01-04T04:58:03.145Z,0.00
2019-01-04T04:59:03.184Z,0.00
2019-01-04T05:00:03.126Z,0.00
2019-01-04T05:01:03.110Z,0.00
2019-01-04T05:02:03.165Z,0.00
2019-01-04T05:03:03.093Z,0.00
2019-01-04T05:04:03.079Z,0.00
2019-01-04T05:05:03.071Z,0.00
2019-01-04T05:06:03.062Z,0.00
2019-01-04T05:07:03.038Z,0.00
2019-01-04T05:08:03.140Z,0.00
2019-01-04T05:09:03.020Z,0.00
2019-01-04T05:10:03.009Z,0.00
2019-01-04T05:11:03.003Z,0.00
2019-01-04T05:12:02.987Z,0.00
2019-01-04T05:13:02.977Z,0.00
2019-01-04T05:14:03.085Z,0.00
2019-01-04T05:15:02.956Z,0.00
2019-01-04T05:16:03.189Z,0.00
2019-01-04T05:17:02.932Z,0.00
2019-01-04T05:18:02.945Z,0.00
2019-01-04T05:19:02.910Z,0.00
2019-01-04T05:20:02.915Z,0.00
2019-01-04T05:21:02.912Z,0.00
2019-01-04T05:22:02.971Z,0.00
2019-01-04T05:23:03.386Z,0.00
2019-01-04T05:24:02.860Z,0.00
2019-01-04T05:25:02.850Z,0.00
2019-01-04T05:26:02.850Z,0.00
2019-01-04T05:27:02.833Z,0.00
2019-01-04T05:28:02.905Z,0.00
2019-01-04T05:29:02.811Z,0.00
2019-01-04T05:30:02.797Z,0.00
2019-01-04T05:31:02.784Z,0.00
2019-01-04T05:32:02.778Z,0.00
2019-01-04T05:33:02.773Z,0.00
2019-01-04T05:34:02.928Z,0.00
2019-01-04T05:35:02.752Z,0.00
2019-01-04T05:36:02.734Z,0.00
2019-01-04T05:37:02.719Z,0.00
2019-01-04T05:38:02.724Z,0.00
2019-01-04T05:39:02.698Z,0.00
2019-01-04T05:40:02.806Z,0.00
2019-01-04T05:41:02.695Z,0.00
2019-01-04T05:42:03.016Z,0.00
2019-01-04T05:43:02.655Z,0.00
2019-01-04T05:44:02.658Z,0.00
2019-01-04T05:45:02.650Z,0.00
2019-01-04T05:46:02.688Z,0.00
2019-01-04T05:47:02.639Z,0.00
2019-01-04T05:48:02.794Z,0.00
2019-01-04T05:49:02.592Z,0.00
2019-01-04T05:50:02.589Z,0.00
2019-01-04T05:51:02.615Z,0.00
2019-01-04T05:52:02.573Z,0.00
2019-01-04T05:53:02.580Z,0.00
2019-01-04T05:54:02.708Z,0.00
2019-01-04T05:55:02.539Z,0.00
2019-01-04T05:56:02.540Z,0.00
2019-01-04T05:57:02.528Z,0.00
2019-01-04T05:58:02.501Z,0.00
2019-01-04T05:59:02.480Z,0.00
2019-01-04T06:00:02.660Z,0.00
2019-01-04T06:01:02.464Z,0.00
2019-01-04T06:02:02.451Z,0.00
2019-01-04T06:03:02.441Z,0.00
2019-01-04T06:04:02.450Z,0.00
2019-01-04T06:05:02.443Z,0.00
2019-01-04T06:06:02.482Z,0.00
2019-01-04T06:07:02.399Z,0.00
2019-01-04T06:08:02.391Z,0.00
2019-01-04T06:09:02.375Z,0.00
2019-01-04T06:10:02.375Z,0.00
2019-01-04T06:11:02.352Z,0.00
2019-01-04T06:12:02.461Z,0.00
2019-01-04T06:13:02.346Z,0.00
2019-01-04T06:14:02.322Z,0.00
2019-01-04T06:15:02.318Z,0.00
2019-01-04T06:16:02.316Z,0.00
2019-01-04T06:17:02.286Z,0.00
2019-01-04T06:18:02.390Z,0.00
2019-01-04T06:19:02.261Z,0.00
2019-01-04T06:20:02.270Z,0.00
2019-01-04T06:21:02.248Z,0.00
2019-01-04T06:22:02.292Z,0.00
2019-01-04T06:23:02.230Z,0.00
2019-01-04T06:24:02.332Z,0.00
2019-01-04T06:25:02.258Z,0.00
2019-01-04T06:26:02.192Z,0.00
2019-01-04T06:27:02.190Z,0.00
2019-01-04T06:28:02.191Z,0.00
2019-01-04T06:29:02.172Z,0.00
2019-01-04T06:30:02.158Z,0.00
2019-01-04T06:31:02.231Z,0.00
2019-01-04T06:32:02.130Z,0.00
2019-01-04T06:33:02.115Z,0.00
2019-01-04T06:34:02.099Z,0.00
2019-01-04T06:35:02.118Z,0.00
2019-01-04T06:36:02.091Z,0.00
2019-01-04T06:37:02.144Z,0.00
2019-01-04T06:38:02.289Z,0.00
2019-01-04T06:39:02.143Z,0.00
2019-01-04T06:40:02.041Z,0.00
2019-01-04T06:41:02.029Z,4.00
2019-01-04T06:42:02.023Z,4.00
2019-01-04T06:43:02.034Z,4.00
2019-01-04T06:44:03.078Z,0.00
2019-01-04T06:45:01.988Z,4.00
2019-01-04T06:46:01.993Z,4.00
2019-01-04T06:47:01.960Z,4.00
2019-01-04T06:48:01.950Z,8.00
2019-01-04T06:49:01.944Z,4.00
2019-01-04T06:50:01.985Z,4.00
2019-01-04T06:51:01.926Z,8.00
2019-01-04T06:52:01.911Z,8.00
2019-01-04T06:53:01.981Z,12.00
2019-01-04T06:54:01.887Z,16.00
2019-01-04T06:55:02.380Z,12.00
2019-01-04T06:56:01.887Z,16.00
2019-01-04T06:57:01.860Z,16.00
2019-01-04T06:58:01.847Z,20.00
2019-01-04T06:59:01.916Z,24.00
2019-01-04T07:00:01.825Z,24.00
2019-01-04T07:01:01.813Z,24.00
2019-01-04T07:02:01.809Z,32.00
2019-01-04T07:03:01.781Z,32.00
2019-01-04T07:04:01.786Z,28.00
2019-01-04T07:05:01.858Z,32.00
2019-01-04T07:06:01.800Z,36.00
2019-01-04T07:07:01.746Z,44.00
2019-01-04T07:08:01.733Z,40.00
2019-01-04T07:09:01.725Z,48.00
2019-01-04T07:10:01.725Z,52.00
2019-01-04T07:11:01.796Z,52.00
2019-01-04T07:12:01.692Z,56.00
2019-01-04T07:13:01.685Z,60.00
2019-01-04T07:14:01.674Z,64.00
2019-01-04T07:15:01.660Z,56.00
2019-01-04T07:16:01.654Z,60.00
2019-01-04T07:17:01.746Z,68.00
2019-01-04T07:18:01.627Z,76.00
2019-01-04T07:19:01.637Z,84.00
2019-01-04T07:20:01.618Z,88.00
2019-01-04T07:21:01.597Z,100.00
2019-01-04T07:22:01.633Z,88.00
2019-01-04T07:23:01.649Z,108.00
2019-01-04T07:24:01.569Z,116.00
2019-01-04T07:25:01.553Z,132.00
2019-01-04T07:26:01.546Z,144.00
2019-01-04T07:27:01.858Z,156.00
2019-01-04T07:28:01.564Z,152.00
2019-01-04T07:29:01.617Z,152.00
2019-01-04T07:30:01.495Z,152.00
2019-01-04T07:31:01.481Z,152.00
2019-01-04T07:32:01.484Z,160.00
2019-01-04T07:33:01.466Z,168.00
2019-01-04T07:34:01.462Z,188.00
2019-01-04T07:35:01.608Z,184.00
2019-01-04T07:36:01.428Z,172.00
2019-01-04T07:37:01.427Z,208.00
2019-01-04T07:38:01.508Z,220.00
2019-01-04T07:39:01.407Z,244.00
2019-01-04T07:40:01.395Z,248.00
2019-01-04T07:41:02.289Z,248.00
2019-01-04T07:42:01.389Z,280.00
2019-01-04T07:43:01.360Z,312.00
2019-01-04T07:44:01.461Z,332.00
2019-01-04T07:45:01.375Z,368.00
2019-01-04T07:46:01.327Z,344.00
2019-01-04T07:47:01.308Z,340.00
2019-01-04T07:48:01.299Z,344.00
2019-01-04T07:49:01.297Z,336.00
2019-01-04T07:50:01.407Z,404.00
2019-01-04T07:51:01.277Z,412.00
2019-01-04T07:52:01.262Z,412.00
2019-01-04T07:53:01.247Z,444.00
2019-01-04T07:54:01.235Z,436.00
2019-01-04T07:55:01.237Z,392.00
2019-01-04T07:56:01.311Z,400.00
2019-01-04T07:57:01.225Z,376.00
2019-01-04T07:58:01.191Z,428.00
2019-01-04T07:59:01.184Z,500.00
2019-01-04T08:00:01.176Z,416.00
2019-01-04T08:01:01.169Z,412.00
2019-01-04T08:02:01.301Z,404.00
2019-01-04T08:03:01.152Z,424.00
2019-01-04T08:04:01.133Z,484.00
2019-01-04T08:05:01.163Z,496.00
2019-01-04T08:06:01.147Z,556.00
2019-01-04T08:07:01.105Z,564.00
2019-01-04T08:08:01.165Z,620.00
2019-01-04T08:09:01.075Z,656.00
2019-01-04T08:10:01.066Z,688.00
2019-01-04T08:11:01.058Z,720.00
2019-01-04T08:12:01.046Z,656.00
2019-01-04T08:13:01.056Z,620.00
2019-01-04T08:14:01.170Z,608.00
2019-01-04T08:15:01.012Z,608.00
2019-01-04T08:16:00.999Z,568.00
2019-01-04T08:17:00.994Z,728.00
2019-01-04T08:18:00.985Z,784.00
2019-01-04T08:19:01.002Z,756.00
2019-01-04T08:20:01.025Z,760.00
2019-01-04T08:21:00.956Z,840.00
2019-01-04T08:22:00.931Z,872.00
2019-01-04T08:23:00.924Z,968.00
2019-01-04T08:24:00.932Z,900.00
2019-01-04T08:25:00.970Z,824.00
2019-01-04T08:26:00.980Z,920.00
2019-01-04T08:27:00.886Z,1016.00
2019-01-04T08:28:00.876Z,944.00
2019-01-04T08:29:00.870Z,948.00
2019-01-04T08:30:00.875Z,960.00
2019-01-04T08:31:00.852Z,1216.00
2019-01-04T08:32:01.008Z,1340.00
2019-01-04T08:33:00.822Z,1104.00
2019-01-04T08:34:00.840Z,996.00
2019-01-04T08:35:00.804Z,1032.00
2019-01-04T08:36:00.799Z,960.00
2019-01-04T08:37:00.774Z,1064.00
2019-01-04T08:38:01.202Z,1124.00
2019-01-04T08:39:00.755Z,920.00
2019-01-04T08:40:00.777Z,848.00
2019-01-04T08:41:00.756Z,784.00
2019-01-04T08:42:00.722Z,740.00
2019-01-04T08:43:00.710Z,732.00
2019-01-04T08:44:00.796Z,776.00
2019-01-04T08:45:00.689Z,752.00
2019-01-04T08:46:00.672Z,704.00
2019-01-04T08:47:00.670Z,820.00
2019-01-04T08:48:01.041Z,936.00
2019-01-04T08:49:00.816Z,1004.00
2019-01-04T08:50:01.224Z,872.00
2019-01-04T08:51:01.842Z,1088.00
2019-01-04T08:52:00.626Z,1076.00
2019-01-04T08:53:00.607Z,1192.00
2019-01-04T08:54:00.597Z,1432.00
2019-01-04T08:55:00.580Z,1452.00
2019-01-04T08:56:00.572Z,1496.00
2019-01-04T08:57:00.666Z,1276.00
2019-01-04T08:58:00.568Z,1248.00
2019-01-04T08:59:00.580Z,1132.00
2019-01-04T09:00:00.562Z,1296.00
2019-01-04T09:01:00.593Z,1340.00
2019-01-04T09:02:00.509Z,1584.00
2019-01-04T09:03:00.704Z,1768.00
2019-01-04T09:04:00.594Z,1500.00
2019-01-04T09:05:00.547Z,1400.00
2019-01-04T09:06:00.467Z,1360.00
2019-01-04T09:07:00.451Z,1548.00
2019-01-04T09:08:00.483Z,1816.00
2019-01-04T09:09:00.574Z,1872.00
2019-01-04T09:10:00.444Z,1836.00
2019-01-04T09:11:00.413Z,2236.00
2019-01-04T09:12:00.408Z,1772.00
2019-01-04T09:13:00.393Z,2100.00
2019-01-04T09:14:00.375Z,1852.00
2019-01-04T09:15:00.467Z,1824.00
2019-01-04T09:16:00.359Z,1988.00
2019-01-04T09:17:00.422Z,2764.00
2019-01-04T09:18:00.326Z,2796.00
2019-01-04T09:19:00.329Z,2620.00
2019-01-04T09:20:00.311Z,2620.00
2019-01-04T09:21:00.422Z,2448.00
2019-01-04T09:22:00.293Z,2656.00
2019-01-04T09:23:00.280Z,2692.00
2019-01-04T09:24:00.267Z,2448.00
2019-01-04T09:25:00.293Z,2652.00
2019-01-04T09:26:00.259Z,2824.00
2019-01-04T09:27:00.423Z,2412.00
2019-01-04T09:28:00.223Z,1988.00
2019-01-04T09:29:00.218Z,1964.00
2019-01-04T09:30:00.235Z,2112.00
2019-01-04T09:31:00.195Z,1916.00
2019-01-04T09:32:00.187Z,1844.00
2019-01-04T09:33:00.246Z,1640.00
2019-01-04T09:34:00.159Z,2104.00
2019-01-04T09:35:00.231Z,2488.00
2019-01-04T09:36:00.136Z,2300.00
2019-01-04T09:37:00.138Z,1560.00
2019-01-04T09:38:00.138Z,1392.00
2019-01-04T09:39:03.261Z,1624.00
2019-01-04T09:40:00.217Z,1960.00
2019-01-04T09:41:00.209Z,2116.00
2019-01-04T09:42:00.095Z,2072.00
2019-01-04T09:43:00.069Z,1732.00
2019-01-04T09:44:00.079Z,1428.00
2019-01-04T09:45:00.045Z,1428.00
2019-01-04T09:46:00.037Z,1772.00
2019-01-04T09:47:00.182Z,2156.00
2019-01-04T09:48:00.010Z,2156.00
2019-01-04T09:49:00.016Z,1720.00
2019-01-04T09:50:00.020Z,1504.00
2019-01-04T09:50:59.975Z,1272.00
2019-01-04T09:51:59.969Z,1300.00
2019-01-04T09:53:00.078Z,1428.00
2019-01-04T09:53:59.948Z,1736.00
2019-01-04T09:54:59.946Z,1844.00
2019-01-04T09:55:59.924Z,1984.00
2019-01-04T09:56:59.942Z,1816.00
2019-01-04T09:57:59.905Z,1864.00
2019-01-04T09:59:00.033Z,1544.00
2019-01-04T09:59:59.890Z,1412.00
2019-01-04T10:00:59.987Z,1528.00
2019-01-04T10:01:59.851Z,1712.00
2019-01-04T10:02:59.854Z,1724.00
2019-01-04T10:03:59.833Z,1724.00
2019-01-04T10:04:59.917Z,1304.00
2019-01-04T10:05:59.818Z,1312.00
2019-01-04T10:06:59.827Z,1548.00
2019-01-04T10:07:59.788Z,1472.00
2019-01-04T10:08:59.779Z,1620.00
2019-01-04T10:09:59.777Z,1820.00
2019-01-04T10:10:59.884Z,1916.00
2019-01-04T10:11:59.754Z,2412.00
2019-01-04T10:12:59.761Z,1844.00
2019-01-04T10:13:59.757Z,1520.00
2019-01-04T10:14:59.714Z,1792.00
2019-01-04T10:15:59.712Z,1800.00
2019-01-04T10:16:59.772Z,1744.00
2019-01-04T10:17:59.695Z,1864.00
2019-01-04T10:18:59.670Z,1636.00
2019-01-04T10:20:00.554Z,1404.00
2019-01-04T10:20:59.646Z,1492.00
2019-01-04T10:21:59.636Z,1632.00
2019-01-04T10:22:59.718Z,1940.00
2019-01-04T10:23:59.615Z,1424.00
2019-01-04T10:24:59.608Z,1320.00
2019-01-04T10:25:59.616Z,1468.00
2019-01-04T10:26:59.596Z,1608.00
2019-01-04T10:27:59.591Z,1612.00
2019-01-04T10:28:59.730Z,1752.00
2019-01-04T10:29:59.547Z,2508.00
2019-01-04T10:30:59.589Z,2088.00
2019-01-04T10:31:59.533Z,1676.00
2019-01-04T10:32:59.519Z,1332.00
2019-01-04T10:33:59.528Z,1428.00
2019-01-04T10:34:59.705Z,1580.00
2019-01-04T10:35:59.519Z,1748.00
2019-01-04T10:36:59.471Z,2084.00
2019-01-04T10:37:59.461Z,2220.00
2019-01-04T10:38:59.451Z,1568.00
2019-01-04T10:39:59.448Z,1512.00
2019-01-04T10:40:59.532Z,1596.00
2019-01-04T10:41:59.419Z,1732.00
2019-01-04T10:42:59.595Z,1476.00
2019-01-04T10:43:59.397Z,1652.00
2019-01-04T10:44:59.392Z,1860.00
2019-01-04T10:45:59.386Z,1532.00
2019-01-04T10:46:59.445Z,1564.00
2019-01-04T10:47:59.413Z,1636.00
2019-01-04T10:48:59.351Z,1840.00
2019-01-04T10:49:59.335Z,1796.00
2019-01-04T10:50:59.335Z,2012.00
2019-01-04T10:51:59.322Z,1804.00
2019-01-04T10:52:59.413Z,2680.00
2019-01-04T10:53:59.298Z,2116.00
2019-01-04T10:54:59.275Z,1756.00
2019-01-04T10:55:59.271Z,1712.00
2019-01-04T10:56:59.276Z,1596.00
2019-01-04T10:57:59.266Z,1844.00
2019-01-04T10:58:59.321Z,2156.00
2019-01-04T10:59:59.222Z,1824.00
2019-01-04T11:00:59.232Z,1604.00
2019-01-04T11:01:59.204Z,1316.00
2019-01-04T11:02:59.202Z,1532.00
2019-01-04T11:03:59.179Z,1512.00
2019-01-04T11:04:59.321Z,1648.00
2019-01-04T11:05:59.159Z,1976.00
2019-01-04T11:06:59.147Z,1776.00
2019-01-04T11:07:59.146Z,1792.00
2019-01-04T11:08:59.139Z,1896.00
2019-01-04T11:09:59.116Z,2140.00
2019-01-04T11:10:59.211Z,1712.00
2019-01-04T11:11:59.107Z,1684.00
2019-01-04T11:12:59.081Z,1676.00
2019-01-04T11:13:59.079Z,1764.00
2019-01-04T11:14:59.067Z,1904.00
2019-01-04T11:15:59.109Z,1840.00
2019-01-04T11:16:59.148Z,1828.00
2019-01-04T11:17:59.032Z,2020.00
2019-01-04T11:18:59.024Z,1840.00
2019-01-04T11:19:59.039Z,1612.00
2019-01-04T11:20:59.021Z,1924.00
2019-01-04T11:21:58.996Z,2660.00
2019-01-04T11:22:59.095Z,2720.00
2019-01-04T11:23:58.964Z,1704.00
2019-01-04T11:24:58.958Z,2196.00
2019-01-04T11:25:58.958Z,2044.00
2019-01-04T11:26:58.956Z,1708.00
2019-01-04T11:27:59.051Z,1764.00
2019-01-04T11:28:58.999Z,1748.00
2019-01-04T11:29:58.899Z,1568.00
2019-01-04T11:30:58.973Z,1740.00
2019-01-04T11:31:58.878Z,1512.00
2019-01-04T11:32:58.875Z,1424.00
2019-01-04T11:33:58.989Z,1572.00
2019-01-04T11:34:58.851Z,1832.00
2019-01-04T11:35:59.219Z,1840.00
2019-01-04T11:36:58.940Z,2140.00
2019-01-04T11:37:58.826Z,2232.00
2019-01-04T11:38:58.814Z,2228.00
2019-01-04T11:40:00.753Z,1916.00
2019-01-04T11:40:58.799Z,1848.00
2019-01-04T11:41:58.779Z,1704.00
2019-01-04T11:42:58.775Z,1772.00
2019-01-04T11:43:59.635Z,1660.00
2019-01-04T11:44:58.743Z,1876.00
2019-01-04T11:45:58.903Z,2020.00
2019-01-04T11:46:58.754Z,2288.00
2019-01-04T11:47:58.721Z,2148.00
2019-01-04T11:48:58.723Z,2316.00
2019-01-04T11:49:58.690Z,2220.00
2019-01-04T11:50:58.685Z,2100.00
2019-01-04T11:52:00.234Z,2172.00
2019-01-04T11:52:58.664Z,2624.00
2019-01-04T11:53:58.753Z,2136.00
2019-01-04T11:54:58.639Z,1928.00
2019-01-04T11:55:58.654Z,1688.00
2019-01-04T11:56:58.625Z,1492.00
2019-01-04T11:57:58.890Z,1468.00
2019-01-04T11:58:58.601Z,1556.00
2019-01-04T11:59:58.599Z,1736.00
2019-01-04T12:00:58.586Z,1520.00
2019-01-04T12:01:58.707Z,1656.00
2019-01-04T12:02:58.605Z,2092.00
2019-01-04T12:03:58.756Z,1352.00
2019-01-04T12:04:58.585Z,1288.00
2019-01-04T12:05:58.616Z,1304.00
2019-01-04T12:06:58.546Z,1480.00
2019-01-04T12:07:58.491Z,1472.00
2019-01-04T12:08:58.481Z,1392.00
2019-01-04T12:09:58.733Z,2024.00
2019-01-04T12:10:58.593Z,1480.00
2019-01-04T12:11:58.454Z,1484.00
2019-01-04T12:12:58.458Z,1144.00
2019-01-04T12:13:58.430Z,1228.00
2019-01-04T12:14:58.441Z,1208.00
2019-01-04T12:15:58.690Z,1232.00
2019-01-04T12:16:58.391Z,1516.00
2019-01-04T12:17:58.392Z,1184.00
2019-01-04T12:18:58.372Z,1140.00
2019-01-04T12:19:58.385Z,968.00
2019-01-04T12:20:58.348Z,976.00
2019-01-04T12:21:58.574Z,964.00
2019-01-04T12:22:58.331Z,928.00
2019-01-04T12:23:58.322Z,1024.00
2019-01-04T12:24:58.312Z,1000.00
2019-01-04T12:25:58.315Z,1088.00
2019-01-04T12:26:58.293Z,1004.00
2019-01-04T12:27:58.458Z,940.00
2019-01-04T12:28:58.267Z,912.00
2019-01-04T12:29:58.290Z,864.00
2019-01-04T12:30:58.261Z,912.00
2019-01-04T12:31:58.228Z,728.00
2019-01-04T12:32:58.230Z,664.00
2019-01-04T12:33:58.297Z,640.00
2019-01-04T12:34:58.264Z,588.00
2019-01-04T12:35:58.187Z,644.00
2019-01-04T12:36:58.187Z,784.00
2019-01-04T12:37:58.187Z,744.00
2019-01-04T12:38:58.160Z,896.00
2019-01-04T12:39:58.149Z,828.00
2019-01-04T12:40:58.223Z,924.00
2019-01-04T12:41:58.133Z,932.00
2019-01-04T12:42:58.765Z,868.00
2019-01-04T12:43:58.113Z,876.00
2019-01-04T12:44:58.219Z,1176.00
2019-01-04T12:45:58.081Z,892.00
2019-01-04T12:46:58.202Z,1008.00
2019-01-04T12:47:58.067Z,880.00