createdAt,value
2023-02-18T00:01:35.025Z,6.53
2023-02-18T00:04:03.004Z,3.97
2023-02-18T00:06:33.907Z,5.97
2023-02-18T00:09:02.733Z,9.70
2023-02-18T00:11:32.657Z,2.47
2023-02-18T00:14:02.563Z,2.73
2023-02-18T00:16:31.732Z,3.27
2023-02-18T00:19:01.324Z,2.07
2023-02-18T00:21:29.956Z,14.27
2023-02-18T00:23:59.288Z,4.63
2023-02-18T00:26:27.519Z,2.90
2023-02-18T00:28:55.284Z,3.53
2023-02-18T00:31:25.597Z,2.70
2023-02-18T00:33:53.335Z,2.90
2023-02-18T00:36:23.104Z,4.63
2023-02-18T00:38:54.005Z,5.73
2023-02-18T00:41:24.670Z,3.23
2023-02-18T00:43:52.342Z,2.07
2023-02-18T00:46:20.927Z,3.17
2023-02-18T00:48:48.512Z,5.60
2023-02-18T00:51:16.126Z,8.90
2023-02-18T00:53:48.895Z,1.60
2023-02-18T00:56:16.560Z,4.83
2023-02-18T00:58:45.463Z,5.63
2023-02-18T01:01:13.396Z,1.43
2023-02-18T01:03:45.293Z,4.10
2023-02-18T01:06:13.744Z,5.37
2023-02-18T01:08:42.198Z,3.73
2023-02-18T01:11:11.438Z,12.80
2023-02-18T01:13:39.460Z,7.07
2023-02-18T01:16:10.246Z,4.50
2023-02-18T01:18:39.432Z,2.43
2023-02-18T01:21:08.649Z,5.40
2023-02-18T01:23:37.455Z,8.63
2023-02-18T01:26:07.082Z,7.90
2023-02-18T01:28:35.339Z,3.60
2023-02-18T01:31:07.045Z,9.67
2023-02-18T01:33:36.691Z,2.10
2023-02-18T01:36:05.004Z,3.30
2023-02-18T01:38:32.708Z,7.43
2023-02-18T01:41:00.714Z,6.73
2023-02-18T01:43:29.701Z,4.77
2023-02-18T01:46:16.934Z,4.37
2023-02-18T01:48:52.354Z,5.93
2023-02-18T01:51:24.750Z,2.20
2023-02-18T01:53:56.818Z,3.20
2023-02-18T01:56:29.124Z,3.20
2023-02-18T01:59:00.348Z,2.83
2023-02-18T02:01:28.980Z,1.33
2023-02-18T02:03:58.100Z,1.80
2023-02-18T02:06:27.200Z,4.20
2023-02-18T02:08:57.841Z,4.80
2023-02-18T02:11:46.810Z,3.80
2023-02-18T02:14:34.924Z,5.70
2023-02-18T02:17:08.707Z,4.87
2023-02-18T02:20:09.951Z,5.53
2023-02-18T02:23:12.281Z,3.17
2023-02-18T02:26:04.131Z,3.53
2023-02-18T02:28:55.451Z,4.30
2023-02-18T02:32:04.134Z,3.33
2023-02-18T02:34:42.483Z,3.80
2023-02-18T02:37:17.233Z,5.00
2023-02-18T02:39:55.774Z,7.50
2023-02-18T02:42:30.994Z,2.40
2023-02-18T02:45:05.169Z,5.63
2023-02-18T02:47:44.404Z,4.90
2023-02-18T02:50:19.015Z,2.03
2023-02-18T02:52:51.262Z,4.73
2023-02-18T02:55:21.042Z,3.13
2023-02-18T02:57:52.783Z,5.13
2023-02-18T03:00:32.131Z,3.43
2023-02-18T03:03:17.138Z,2.40
2023-02-18T03:06:02.463Z,5.10
2023-02-18T03:08:42.033Z,4.50
2023-02-18T03:11:12.447Z,2.33
2023-02-18T03:13:54.633Z,3.00
2023-02-18T03:16:32.516Z,3.73
2023-02-18T03:19:07.529Z,3.00
2023-02-18T03:21:42.286Z,8.53
2023-02-18T03:24:17.466Z,3.43
2023-02-18T03:26:49.170Z,5.03
2023-02-18T03:29:20.883Z,3.63
2023-02-18T03:31:55.541Z,2.00
2023-02-18T03:34:30.074Z,5.17
2023-02-18T03:37:01.684Z,3.73
2023-02-18T03:39:31.683Z,4.03
2023-02-18T03:41:59.411Z,7.83
2023-02-18T03:44:26.996Z,4.80
2023-02-18T03:46:54.655Z,3.73
2023-02-18T03:49:22.466Z,6.00
2023-02-18T03:51:50.233Z,6.83
2023-02-18T03:54:20.249Z,6.60
2023-02-18T03:56:48.244Z,2.53
2023-02-18T03:59:15.753Z,11.50
2023-02-18T04:01:43.326Z,4.93
2023-02-18T04:04:11.041Z,4.30
2023-02-18T04:06:38.690Z,2.80
2023-02-18T04:09:09.099Z,3.20
2023-02-18T04:11:39.434Z,2.17
2023-02-18T04:14:08.235Z,8.00
2023-02-18T04:16:36.126Z,5.30
2023-02-18T04:19:03.925Z,3.80
2023-02-18T04:21:31.877Z,6.10
2023-02-18T04:23:59.347Z,5.57
2023-02-18T04:26:27.653Z,5.10
2023-02-18T04:28:56.547Z,12.67
2023-02-18T04:31:24.183Z,4.73
2023-02-18T04:33:51.912Z,9.63
2023-02-18T04:36:19.586Z,13.57
2023-02-18T04:38:47.229Z,10.90
2023-02-18T04:41:14.774Z,8.57
2023-02-18T04:43:42.273Z,8.07
2023-02-18T04:46:11.504Z,9.60
2023-02-18T04:48:39.358Z,7.80
2023-02-18T04:51:08.420Z,9.47
2023-02-18T04:53:36.344Z,9.37
2023-02-18T04:56:04.059Z,7.30
2023-02-18T04:58:31.591Z,6.60
2023-02-18T05:01:00.643Z,7.90
2023-02-18T05:03:30.081Z,10.97
2023-02-18T05:05:58.076Z,12.90
2023-02-18T05:08:25.707Z,6.20
2023-02-18T05:10:53.191Z,6.63
2023-02-18T05:13:22.746Z,7.83
2023-02-18T05:15:50.668Z,6.30
2023-02-18T05:18:18.201Z,9.87
2023-02-18T05:20:47.301Z,3.60
2023-02-18T05:23:14.829Z,6.90
2023-02-18T05:25:42.464Z,10.30
2023-02-18T05:28:09.953Z,8.13
2023-02-18T05:30:37.555Z,4.90
2023-02-18T05:33:05.127Z,7.87
2023-02-18T05:35:32.968Z,4.00
2023-02-18T05:38:02.139Z,8.27
2023-02-18T05:40:29.892Z,4.70
2023-02-18T05:42:57.573Z,7.53
2023-02-18T05:45:25.073Z,3.63
2023-02-18T05:47:52.557Z,4.80
2023-02-18T05:50:20.227Z,9.30
2023-02-18T05:52:47.760Z,10.17
2023-02-18T05:55:16.922Z,9.13
2023-02-18T05:57:44.426Z,7.07
2023-02-18T06:00:13.150Z,10.90
2023-02-18T06:02:40.840Z,7.03
2023-02-18T06:05:09.999Z,7.53
2023-02-18T06:07:38.193Z,5.00
2023-02-18T06:10:08.966Z,8.33
2023-02-18T06:12:37.857Z,4.57
2023-02-18T06:15:06.553Z,9.37
2023-02-18T06:17:34.700Z,7.53
2023-02-18T06:20:02.345Z,6.37
2023-02-18T06:22:29.897Z,7.07
2023-02-18T06:24:57.436Z,3.43
2023-02-18T06:27:24.976Z,8.10
2023-02-18T06:29:53.982Z,6.27
2023-02-18T06:32:21.773Z,5.67
2023-02-18T06:34:49.565Z,7.07
2023-02-18T06:37:17.710Z,5.73
2023-02-18T06:39:45.249Z,12.70
2023-02-18T06:42:15.118Z,7.60
2023-02-18T06:44:43.328Z,6.83
2023-02-18T06:47:12.794Z,5.97
2023-02-18T06:49:42.735Z,8.70
2023-02-18T06:52:10.307Z,8.50
2023-02-18T06:54:37.840Z,5.50
2023-02-18T06:57:05.558Z,6.53
2023-02-18T06:59:33.165Z,9.63
2023-02-18T07:02:03.785Z,6.93
2023-02-18T07:04:32.872Z,5.93
2023-02-18T07:07:00.571Z,5.43
2023-02-18T07:09:28.112Z,12.30
2023-02-18T07:11:55.665Z,7.47
2023-02-18T07:14:24.252Z,8.63
2023-02-18T07:16:51.822Z,7.07
2023-02-18T07:19:19.457Z,5.77
2023-02-18T07:21:48.549Z,7.13
2023-02-18T07:24:16.291Z,13.13
2023-02-18T07:26:44.032Z,7.60
2023-02-18T07:29:15.165Z,13.20
2023-02-18T07:31:45.967Z,8.97
2023-02-18T07:34:13.877Z,10.23
2023-02-18T07:36:42.342Z,10.27
2023-02-18T07:39:14.593Z,12.57
2023-02-18T07:41:44.887Z,15.87
2023-02-18T07:44:16.111Z,15.07
2023-02-18T07:46:47.387Z,13.03
2023-02-18T07:49:19.135Z,14.40
2023-02-18T07:51:50.060Z,14.70
2023-02-18T07:54:19.189Z,15.27
2023-02-18T07:56:47.184Z,15.17
2023-02-18T07:59:15.196Z,18.43
2023-02-18T08:01:44.199Z,19.47
2023-02-18T08:04:13.517Z,13.10
2023-02-18T08:06:43.354Z,21.50
2023-02-18T08:09:11.299Z,20.83
2023-02-18T08:11:40.678Z,17.40
2023-02-18T08:14:08.591Z,19.47
2023-02-18T08:16:38.781Z,14.63
2023-02-18T08:19:06.548Z,14.17
2023-02-18T08:21:34.406Z,15.43
2023-02-18T08:24:09.322Z,18.00
2023-02-18T08:26:36.965Z,10.37
2023-02-18T08:29:05.955Z,14.97
2023-02-18T08:31:34.039Z,12.07
2023-02-18T08:34:01.923Z,10.13
2023-02-18T08:36:30.360Z,9.10
2023-02-18T08:38:58.536Z,14.17
2023-02-18T08:41:26.113Z,12.13
2023-02-18T08:43:53.654Z,8.97
2023-02-18T08:46:31.465Z,6.57
2023-02-18T08:49:03.024Z,5.03
2023-02-18T08:51:31.427Z,7.13
2023-02-18T08:53:59.259Z,6.47
2023-02-18T08:56:27.278Z,8.03
2023-02-18T08:58:55.114Z,5.20
2023-02-18T09:01:24.272Z,4.20
2023-02-18T09:03:51.865Z,5.93
2023-02-18T09:06:19.565Z,4.10
2023-02-18T09:08:48.531Z,3.07
2023-02-18T09:11:16.509Z,4.27
2023-02-18T09:13:44.640Z,3.97
2023-02-18T09:16:14.978Z,2.67
2023-02-18T09:18:43.892Z,4.80
2023-02-18T09:21:14.194Z,3.33
2023-02-18T09:23:41.921Z,4.93
2023-02-18T09:26:11.259Z,4.67
2023-02-18T09:28:38.954Z,3.50
2023-02-18T09:31:08.816Z,3.43
2023-02-18T09:33:38.523Z,2.20
2023-02-18T09:36:08.707Z,2.17
2023-02-18T09:38:36.596Z,3.50
2023-02-18T09:41:07.973Z,3.40
2023-02-18T09:43:41.598Z,1.73
2023-02-18T09:46:19.115Z,2.97
2023-02-18T09:48:49.145Z,5.13
2023-02-18T09:51:19.127Z,2.40
2023-02-18T09:53:49.090Z,2.43
2023-02-18T09:56:28.935Z,1.20
2023-02-18T09:58:59.194Z,1.50
2023-02-18T10:01:32.475Z,2.27
2023-02-18T10:04:03.471Z,1.27
2023-02-18T10:06:35.519Z,1.57
2023-02-18T10:09:05.764Z,1.30
2023-02-18T10:11:36.233Z,1.30
2023-02-18T10:14:04.410Z,1.93
2023-02-18T10:16:32.463Z,1.83
2023-02-18T10:19:07.392Z,1.67
2023-02-18T10:21:36.897Z,1.40
2023-02-18T10:24:07.824Z,1.53
2023-02-18T10:26:38.172Z,1.40
2023-02-18T10:29:14.744Z,1.73
2023-02-18T10:31:51.505Z,2.10
2023-02-18T10:34:31.238Z,1.70
2023-02-18T10:37:09.834Z,1.33
2023-02-18T10:39:53.261Z,2.40
2023-02-18T10:42:31.476Z,1.20
2023-02-18T10:45:07.831Z,1.40
2023-02-18T10:47:40.355Z,2.20
2023-02-18T10:50:14.938Z,1.27
2023-02-18T10:52:46.716Z,1.50
2023-02-18T10:55:18.865Z,1.20
2023-02-18T10:57:48.501Z,1.10
2023-02-18T11:00:24.014Z,1.00
2023-02-18T11:03:16.550Z,1.00
2023-02-18T11:05:45.921Z,0.80
2023-02-18T11:08:21.292Z,1.10
2023-02-18T11:10:50.770Z,1.00
2023-02-18T11:13:27.170Z,1.60
2023-02-18T11:15:57.882Z,1.27
2023-02-18T11:18:33.355Z,3.00
2023-02-18T11:21:03.855Z,1.03
2023-02-18T11:23:33.029Z,3.40
2023-02-18T11:26:03.936Z,1.10
2023-02-18T11:28:43.012Z,0.97
2023-02-18T11:31:12.730Z,1.10
2023-02-18T11:33:44.467Z,2.17
2023-02-18T11:36:20.722Z,1.47
2023-02-18T11:38:52.277Z,0.97
2023-02-18T11:41:22.608Z,1.20
2023-02-18T11:43:52.432Z,1.27
2023-02-18T11:46:22.000Z,1.30
2023-02-18T11:48:50.636Z,1.53
2023-02-18T11:51:21.879Z,1.30
2023-02-18T11:53:59.737Z,1.50
2023-02-18T11:56:30.654Z,4.50
2023-02-18T11:58:59.390Z,1.73
2023-02-18T12:01:43.182Z,1.50
2023-02-18T12:04:14.748Z,2.03
2023-02-18T12:06:50.690Z,1.97
2023-02-18T12:09:28.484Z,3.80
2023-02-18T12:12:01.907Z,2.93
2023-02-18T12:14:29.942Z,1.93
2023-02-18T12:17:27.285Z,2.17
2023-02-18T12:20:07.889Z,2.00
2023-02-18T12:22:44.313Z,2.17
2023-02-18T12:25:26.946Z,1.40
2023-02-18T12:28:07.166Z,1.43
2023-02-18T12:30:49.272Z,1.70
2023-02-18T12:33:26.162Z,1.40
2023-02-18T12:36:05.372Z,1.67
2023-02-18T12:38:54.250Z,1.23
2023-02-18T12:41:38.276Z,1.23
2023-02-18T12:44:18.190Z,1.33
2023-02-18T12:47:03.760Z,1.87
2023-02-18T12:49:49.501Z,1.43
2023-02-18T12:52:31.860Z,4.33
2023-02-18T12:55:24.311Z,5.57
2023-02-18T12:58:05.185Z,1.77
2023-02-18T13:00:57.856Z,1.40
2023-02-18T13:04:17.600Z,1.50
2023-02-18T13:07:00.571Z,1.60
2023-02-18T13:09:44.454Z,1.90
2023-02-18T13:12:19.128Z,3.00
2023-02-18T13:14:57.165Z,3.00
2023-02-18T13:17:33.911Z,1.93
2023-02-18T13:20:06.179Z,4.40
2023-02-18T13:22:34.909Z,2.33
2023-02-18T13:25:04.688Z,2.33
2023-02-18T13:27:37.752Z,1.90
2023-02-18T13:30:20.406Z,1.70
2023-02-18T13:33:06.382Z,2.50
2023-02-18T13:35:39.006Z,1.90
2023-02-18T13:38:27.216Z,2.40
2023-02-18T13:40:57.472Z,2.47
2023-02-18T13:43:32.030Z,3.23
2023-02-18T13:46:11.481Z,1.70
2023-02-18T13:48:45.733Z,3.07
2023-02-18T13:51:15.541Z,3.10
2023-02-18T13:53:46.093Z,4.50
2023-02-18T13:56:23.959Z,2.20
2023-02-18T13:58:54.026Z,1.67
2023-02-18T14:01:35.190Z,4.27
2023-02-18T14:04:03.347Z,4.93
2023-02-18T14:06:33.750Z,3.00
2023-02-18T14:09:22.225Z,3.23
2023-02-18T14:11:54.566Z,2.23
2023-02-18T14:14:39.470Z,3.20
2023-02-18T14:17:38.970Z,2.93
2023-02-18T14:20:29.602Z,2.10
2023-02-18T14:22:58.009Z,2.53
2023-02-18T14:25:37.472Z,6.93
2023-02-18T14:28:39.942Z,3.83
2023-02-18T14:31:29.859Z,3.60
2023-02-18T14:34:30.987Z,4.10
2023-02-18T14:37:12.786Z,2.80
2023-02-18T14:39:53.967Z,2.67
2023-02-18T14:42:31.921Z,3.97
2023-02-18T14:45:12.391Z,2.13
2023-02-18T14:47:56.944Z,3.17
2023-02-18T14:50:26.025Z,7.73
2023-02-18T14:52:58.262Z,2.50
2023-02-18T14:55:29.536Z,2.43
2023-02-18T14:58:02.121Z,3.90
2023-02-18T15:00:35.002Z,6.30
2023-02-18T15:03:03.264Z,4.17
2023-02-18T15:05:38.181Z,6.97
2023-02-18T15:08:08.828Z,7.03
2023-02-18T15:10:41.145Z,3.40
2023-02-18T15:13:14.193Z,3.90
2023-02-18T15:15:44.438Z,5.43
2023-02-18T15:18:21.397Z,4.50
2023-02-18T15:20:50.759Z,3.23
2023-02-18T15:23:18.981Z,5.20
2023-02-18T15:25:50.280Z,14.77
2023-02-18T15:28:26.696Z,5.63
2023-02-18T15:30:54.444Z,5.30
2023-02-18T15:33:22.710Z,5.27
2023-02-18T15:35:51.574Z,4.93
2023-02-18T15:38:21.151Z,9.60
2023-02-18T15:40:52.788Z,6.97
2023-02-18T15:43:23.272Z,4.50
2023-02-18T15:45:55.680Z,8.00
2023-02-18T15:48:33.077Z,4.50
2023-02-18T15:51:16.792Z,3.60
2023-02-18T15:53:48.846Z,3.47
2023-02-18T15:56:31.003Z,5.03
2023-02-18T15:59:10.790Z,5.63
2023-02-18T16:01:38.520Z,5.13
2023-02-18T16:04:08.161Z,5.37
2023-02-18T16:06:40.332Z,9.30
2023-02-18T16:09:16.894Z,4.30
2023-02-18T16:11:48.285Z,11.53
2023-02-18T16:14:26.486Z,7.80
2023-02-18T16:17:10.528Z,7.60
2023-02-18T16:20:02.816Z,11.13
2023-02-18T16:22:37.854Z,8.33
2023-02-18T16:25:16.019Z,14.77
2023-02-18T16:27:50.560Z,5.77
2023-02-18T16:30:21.177Z,6.47
2023-02-18T16:32:49.180Z,6.70
2023-02-18T16:35:17.217Z,7.43
2023-02-18T16:37:48.011Z,7.10
2023-02-18T16:40:23.916Z,9.13
2023-02-18T16:42:52.168Z,10.03
2023-02-18T16:45:20.918Z,7.10
2023-02-18T16:47:50.633Z,3.60
2023-02-18T16:50:24.380Z,10.70
2023-02-18T16:52:53.443Z,3.30
2023-02-18T16:55:22.819Z,6.43
2023-02-18T16:57:50.538Z,9.60
2023-02-18T17:00:19.437Z,6.90
2023-02-18T17:02:50.034Z,8.30
2023-02-18T17:05:26.424Z,6.70
2023-02-18T17:07:56.177Z,4.97
2023-02-18T17:10:23.847Z,7.83
2023-02-18T17:12:51.526Z,5.00
2023-02-18T17:15:29.036Z,8.10
2023-02-18T17:17:59.084Z,7.90
2023-02-18T17:20:27.311Z,4.37
2023-02-18T17:22:56.807Z,2.80
2023-02-18T17:25:29.688Z,5.60
2023-02-18T17:27:57.187Z,4.90
2023-02-18T17:30:24.996Z,4.93
2023-02-18T17:32:52.661Z,4.13
2023-02-18T17:35:22.538Z,6.87
2023-02-18T17:37:51.236Z,3.83
2023-02-18T17:40:22.257Z,5.33
2023-02-18T17:42:50.648Z,4.77
2023-02-18T17:45:22.814Z,5.67
2023-02-18T17:47:50.376Z,2.80
2023-02-18T17:50:18.019Z,10.63
2023-02-18T17:52:48.446Z,5.23
2023-02-18T17:55:19.019Z,4.77
2023-02-18T17:57:51.348Z,4.23
2023-02-18T18:00:22.731Z,8.50
2023-02-18T18:02:50.283Z,4.20
2023-02-18T18:05:23.386Z,5.90
2023-02-18T18:07:52.806Z,5.87
2023-02-18T18:10:23.071Z,6.33
2023-02-18T18:12:52.200Z,6.20
2023-02-18T18:15:27.055Z,4.93
2023-02-18T18:17:56.568Z,8.60
2023-02-18T18:20:31.297Z,2.50
2023-02-18T18:23:01.312Z,7.63
2023-02-18T18:25:32.371Z,3.43
2023-02-18T18:28:03.718Z,7.77
2023-02-18T18:30:37.444Z,2.50
2023-02-18T18:33:14.060Z,5.40
2023-02-18T18:35:42.056Z,3.80
2023-02-18T18:38:09.588Z,7.73
2023-02-18T18:40:37.532Z,4.17
2023-02-18T18:43:06.681Z,2.90
2023-02-18T18:45:37.674Z,9.00
2023-02-18T18:48:06.210Z,14.37
2023-02-18T18:50:37.487Z,4.53
2023-02-18T18:53:05.505Z,5.27
2023-02-18T18:55:35.727Z,4.10
2023-02-18T18:58:03.595Z,4.87
2023-02-18T19:00:35.028Z,4.13
2023-02-18T19:03:04.259Z,5.83
2023-02-18T19:05:33.849Z,6.90
2023-02-18T19:08:02.462Z,4.10
2023-02-18T19:10:34.886Z,9.10
2023-02-18T19:13:03.986Z,4.23
2023-02-18T19:15:33.737Z,6.30
2023-02-18T19:18:01.767Z,6.03
2023-02-18T19:20:31.503Z,5.80
2023-02-18T19:23:03.418Z,5.50
2023-02-18T19:25:31.392Z,10.20
2023-02-18T19:27:59.872Z,2.33
2023-02-18T19:30:33.006Z,4.27
2023-02-18T19:33:04.210Z,3.37
2023-02-18T19:35:33.568Z,5.40
2023-02-18T19:38:01.584Z,3.73
2023-02-18T19:40:31.493Z,3.33
2023-02-18T19:42:59.483Z,5.10
2023-02-18T19:45:27.209Z,7.13
2023-02-18T19:47:56.305Z,4.50
2023-02-18T19:50:27.020Z,4.40
2023-02-18T19:52:55.518Z,3.37
2023-02-18T19:55:32.385Z,13.20
2023-02-18T19:58:04.372Z,6.57
2023-02-18T20:00:47.339Z,10.70
2023-02-18T20:03:24.039Z,8.43
2023-02-18T20:05:54.615Z,3.87
2023-02-18T20:08:33.047Z,2.87
2023-02-18T20:11:01.528Z,5.87
2023-02-18T20:13:36.717Z,7.60
2023-02-18T20:16:08.316Z,8.03
2023-02-18T20:18:43.182Z,6.03
2023-02-18T20:21:13.983Z,5.53
2023-02-18T20:23:42.796Z,5.30
2023-02-18T20:26:13.498Z,3.33
2023-02-18T20:28:42.631Z,6.67
2023-02-18T20:31:23.067Z,7.30
2023-02-18T20:34:00.277Z,3.83
2023-02-18T20:36:40.462Z,5.13
2023-02-18T20:39:16.211Z,6.80
2023-02-18T20:41:50.103Z,8.93
2023-02-18T20:44:22.051Z,8.83
2023-02-18T20:47:08.791Z,3.40
2023-02-18T20:50:17.448Z,4.33
2023-02-18T20:53:28.632Z,3.50
2023-02-18T20:56:36.334Z,4.87
2023-02-18T21:02:10.525Z,3.33
2023-02-18T21:05:58.068Z,3.07
2023-02-18T21:12:58.895Z,2.83
2023-02-18T21:16:37.617Z,3.20
2023-02-18T21:19:39.357Z,7.03
2023-02-18T21:22:36.228Z,5.73
2023-02-18T21:25:24.568Z,4.07
2023-02-18T21:29:11.186Z,7.00
2023-02-18T21:32:15.325Z,6.07
2023-02-18T21:34:50.509Z,4.90
2023-02-18T21:37:35.826Z,9.87
2023-02-18T21:40:03.925Z,4.63
2023-02-18T21:42:33.065Z,7.60
2023-02-18T21:59:23.911Z,5.97
2023-02-18T22:03:14.242Z,2.70
2023-02-18T22:05:57.219Z,5.23
2023-02-18T22:08:27.930Z,5.90
2023-02-18T22:11:13.196Z,3.37
2023-02-18T22:13:41.683Z,8.27
2023-02-18T22:16:10.031Z,4.77
2023-02-18T22:18:53.442Z,4.00
2023-02-18T22:21:24.753Z,6.70
2023-02-18T22:23:53.998Z,8.53
2023-02-18T22:26:22.775Z,2.70
2023-02-18T22:28:55.241Z,2.60
2023-02-18T22:31:23.802Z,4.97
2023-02-18T22:34:02.376Z,6.00
2023-02-18T22:36:39.131Z,2.63
2023-02-18T22:39:15.248Z,3.23
2023-02-18T22:41:44.135Z,4.13
2023-02-18T22:44:17.435Z,3.10
2023-02-18T22:47:05.007Z,2.10
2023-02-18T22:50:07.161Z,9.70
2023-02-18T22:52:44.703Z,2.93
2023-02-18T22:55:16.597Z,2.37
2023-02-18T22:57:52.439Z,2.97
2023-02-18T23:00:25.186Z,2.13
2023-02-18T23:02:53.295Z,4.37
2023-02-18T23:05:34.802Z,3.50
2023-02-18T23:12:15.990Z,4.37
2023-02-18T23:15:29.164Z,3.43
2023-02-18T23:18:23.704Z,2.13
2023-02-18T23:26:31.382Z,3.83
2023-02-18T23:41:28.693Z,2.63
2023-02-18T23:44:14.403Z,6.23
2023-02-18T23:47:14.178Z,5.53
2023-02-18T23:49:45.682Z,5.73
2023-02-18T23:52:14.153Z,8.20
2023-02-18T23:54:42.198Z,3.07
2023-02-18T23:57:09.727Z,4.23
2023-02-18T23:59:40.832Z,6.40
