createdAt,value
2022-12-01T00:01:29.172Z,10.55
2022-12-01T00:03:57.017Z,10.88
2022-12-01T00:06:26.188Z,10.27
2022-12-01T00:09:16.487Z,11.20
2022-12-01T00:11:47.570Z,11.07
2022-12-01T00:14:16.423Z,11.05
2022-12-01T00:16:44.990Z,11.20
2022-12-01T00:19:13.019Z,11.65
2022-12-01T00:21:42.500Z,10.90
2022-12-01T00:24:11.586Z,11.73
2022-12-01T00:26:39.754Z,11.43
2022-12-01T00:29:07.683Z,10.30
2022-12-01T00:31:35.712Z,10.45
2022-12-01T00:34:06.883Z,11.48
2022-12-01T00:36:38.870Z,10.50
2022-12-01T00:39:07.995Z,10.50
2022-12-01T00:41:35.774Z,10.10
2022-12-01T00:44:03.689Z,9.98
2022-12-01T00:46:31.500Z,9.35
2022-12-01T00:48:59.379Z,9.65
2022-12-01T00:51:27.508Z,9.43
2022-12-01T00:53:55.533Z,9.68
2022-12-01T00:56:24.868Z,9.00
2022-12-01T00:58:52.648Z,9.77
2022-12-01T01:01:20.788Z,10.30
2022-12-01T01:03:48.803Z,9.80
2022-12-01T01:06:17.010Z,9.63
2022-12-01T01:08:44.997Z,9.70
2022-12-01T01:11:12.795Z,10.63
2022-12-01T01:13:42.116Z,10.05
2022-12-01T01:16:16.451Z,10.35
2022-12-01T01:18:44.579Z,10.25
2022-12-01T01:21:15.113Z,10.00
2022-12-01T01:23:43.617Z,9.82
2022-12-01T01:26:15.273Z,10.25
2022-12-01T01:28:44.796Z,12.63
2022-12-01T01:31:14.794Z,10.27
2022-12-01T01:33:43.180Z,11.30
2022-12-01T01:36:11.162Z,10.20
2022-12-01T01:38:39.251Z,9.80
2022-12-01T01:41:08.149Z,9.80
2022-12-01T01:43:46.436Z,10.43
2022-12-01T01:46:16.844Z,9.10
2022-12-01T01:48:55.754Z,10.57
2022-12-01T01:51:27.293Z,9.70
2022-12-01T01:54:00.237Z,11.25
2022-12-01T01:56:29.215Z,11.00
2022-12-01T01:58:59.565Z,10.57
2022-12-01T02:01:27.491Z,10.73
2022-12-01T02:03:56.005Z,10.10
2022-12-01T02:06:24.700Z,10.93
2022-12-01T02:08:52.741Z,11.43
2022-12-01T02:11:56.164Z,11.00
2022-12-01T02:14:39.921Z,10.50
2022-12-01T02:17:20.271Z,11.32
2022-12-01T02:20:24.834Z,10.52
2022-12-01T02:23:11.327Z,10.52
2022-12-01T02:25:49.950Z,10.73
2022-12-01T02:28:42.057Z,9.52
2022-12-01T02:31:17.178Z,9.70
2022-12-01T02:33:53.793Z,9.68
2022-12-01T02:36:31.344Z,10.43
2022-12-01T02:39:07.459Z,11.10
2022-12-01T02:41:40.396Z,11.13
2022-12-01T02:44:14.869Z,10.27
2022-12-01T02:46:49.963Z,10.93
2022-12-01T02:49:21.789Z,10.40
2022-12-01T02:51:51.603Z,11.18
2022-12-01T02:54:20.873Z,10.18
2022-12-01T02:56:52.942Z,9.85
2022-12-01T02:59:20.810Z,11.20
2022-12-01T03:02:05.517Z,11.02
2022-12-01T03:04:44.189Z,8.88
2022-12-01T03:07:24.295Z,10.35
2022-12-01T03:10:02.418Z,9.48
2022-12-01T03:12:38.682Z,10.43
2022-12-01T03:15:12.432Z,10.75
2022-12-01T03:17:50.480Z,11.73
2022-12-01T03:20:25.623Z,9.45
2022-12-01T03:23:00.497Z,10.25
2022-12-01T03:25:30.776Z,10.18
2022-12-01T03:28:20.648Z,9.85
2022-12-01T03:30:52.021Z,10.32
2022-12-01T03:33:28.093Z,10.93
2022-12-01T03:36:01.632Z,10.23
2022-12-01T03:38:32.021Z,9.80
2022-12-01T03:41:04.609Z,9.57
2022-12-01T03:43:36.125Z,9.88
2022-12-01T03:46:10.789Z,10.98
2022-12-01T03:48:40.775Z,10.18
2022-12-01T03:51:16.246Z,11.35
2022-12-01T03:53:53.936Z,10.77
2022-12-01T03:56:26.303Z,10.90
2022-12-01T03:58:58.539Z,11.30
2022-12-01T04:01:28.280Z,10.85
2022-12-01T04:03:57.578Z,10.55
2022-12-01T04:06:25.415Z,11.30
2022-12-01T04:08:53.280Z,10.63
2022-12-01T04:11:38.558Z,10.75
2022-12-01T04:14:06.391Z,10.30
2022-12-01T04:16:34.137Z,10.05
2022-12-01T04:19:03.421Z,11.00
2022-12-01T04:21:31.377Z,11.60
2022-12-01T04:24:01.780Z,10.20
2022-12-01T04:26:32.198Z,10.82
2022-12-01T04:29:00.800Z,11.20
2022-12-01T04:31:29.367Z,10.85
2022-12-01T04:33:57.576Z,11.70
2022-12-01T04:36:27.498Z,10.98
2022-12-01T04:38:55.263Z,11.00
2022-12-01T04:41:23.261Z,10.70
2022-12-01T04:43:53.620Z,9.82
2022-12-01T04:46:21.484Z,11.00
2022-12-01T04:48:49.292Z,10.65
2022-12-01T04:51:17.069Z,10.93
2022-12-01T04:53:46.319Z,10.98
2022-12-01T04:56:14.148Z,11.77
2022-12-01T04:58:41.891Z,11.52
2022-12-01T05:01:12.915Z,10.75
2022-12-01T05:03:42.392Z,10.05
2022-12-01T05:06:12.893Z,11.88
2022-12-01T05:08:40.935Z,10.60
2022-12-01T05:11:12.256Z,10.82
2022-12-01T05:13:41.082Z,10.95
2022-12-01T05:16:11.547Z,10.63
2022-12-01T05:18:39.719Z,10.50
2022-12-01T05:21:10.076Z,10.35
2022-12-01T05:23:39.627Z,10.40
2022-12-01T05:26:09.241Z,10.40
2022-12-01T05:28:38.808Z,12.20
2022-12-01T05:31:07.013Z,11.63
2022-12-01T05:33:34.873Z,11.15
2022-12-01T05:36:02.645Z,10.77
2022-12-01T05:38:30.435Z,10.88
2022-12-01T05:40:58.231Z,11.05
2022-12-01T05:43:29.371Z,11.25
2022-12-01T05:45:59.337Z,11.18
2022-12-01T05:48:27.198Z,11.25
2022-12-01T05:50:55.112Z,11.20
2022-12-01T05:53:23.224Z,10.70
2022-12-01T05:55:53.645Z,10.30
2022-12-01T05:58:21.861Z,10.50
2022-12-01T06:00:49.707Z,10.88
2022-12-01T06:03:18.955Z,10.02
2022-12-01T06:05:46.915Z,11.07
2022-12-01T06:08:14.774Z,10.00
2022-12-01T06:10:42.638Z,11.20
2022-12-01T06:13:10.529Z,10.00
2022-12-01T06:15:38.509Z,10.45
2022-12-01T06:18:06.406Z,10.70
2022-12-01T06:20:35.716Z,10.55
2022-12-01T06:23:03.569Z,9.80
2022-12-01T06:25:31.635Z,10.02
2022-12-01T06:27:59.620Z,11.95
2022-12-01T06:30:27.836Z,10.10
2022-12-01T06:32:55.828Z,10.35
2022-12-01T06:35:23.650Z,10.85
2022-12-01T06:37:54.222Z,9.82
2022-12-01T06:40:22.627Z,11.20
2022-12-01T06:42:50.582Z,9.77
2022-12-01T06:45:18.414Z,9.75
2022-12-01T06:47:48.196Z,10.73
2022-12-01T06:50:17.414Z,11.35
2022-12-01T06:52:46.384Z,11.88
2022-12-01T06:55:16.159Z,10.25
2022-12-01T06:57:44.332Z,9.55
2022-12-01T07:00:14.384Z,9.68
2022-12-01T07:02:42.354Z,8.98
2022-12-01T07:05:11.023Z,9.82
2022-12-01T07:07:40.481Z,9.30
2022-12-01T07:10:10.414Z,9.70
2022-12-01T07:12:39.789Z,9.35
2022-12-01T07:15:09.341Z,9.93
2022-12-01T07:17:37.392Z,9.07
2022-12-01T07:20:05.913Z,9.40
2022-12-01T07:22:33.787Z,9.48
2022-12-01T07:25:01.635Z,11.43
2022-12-01T07:27:31.265Z,16.83
2022-12-01T07:30:00.531Z,13.18
2022-12-01T07:32:28.308Z,10.55
2022-12-01T07:34:56.306Z,10.52
2022-12-01T07:37:24.601Z,49.42
2022-12-01T07:39:52.436Z,39.10
2022-12-01T07:42:20.460Z,26.90
2022-12-01T07:44:48.286Z,25.98
2022-12-01T07:47:17.419Z,21.02
2022-12-01T07:49:45.363Z,14.88
2022-12-01T07:52:13.292Z,20.63
2022-12-01T07:54:41.267Z,15.18
2022-12-01T07:57:09.113Z,18.33
2022-12-01T07:59:37.070Z,21.77
2022-12-01T08:02:04.904Z,16.42
2022-12-01T08:04:34.086Z,12.77
2022-12-01T08:07:01.949Z,13.15
2022-12-01T08:09:29.822Z,13.20
2022-12-01T08:11:57.624Z,12.32
2022-12-01T08:14:25.405Z,12.68
2022-12-01T08:16:53.203Z,13.60
2022-12-01T08:19:21.068Z,14.35
2022-12-01T08:21:50.211Z,15.77
2022-12-01T08:24:18.022Z,15.80
2022-12-01T08:26:45.875Z,14.13
2022-12-01T08:29:18.545Z,14.90
2022-12-01T08:31:47.824Z,13.85
2022-12-01T08:34:15.779Z,14.00
2022-12-01T08:36:43.704Z,14.55
2022-12-01T08:39:13.135Z,15.70
2022-12-01T08:41:40.949Z,15.35
2022-12-01T08:44:10.359Z,15.82
2022-12-01T08:46:39.128Z,15.45
2022-12-01T08:49:07.762Z,17.17
2022-12-01T08:51:36.415Z,16.95
2022-12-01T08:54:05.172Z,15.10
2022-12-01T08:56:36.901Z,15.73
2022-12-01T08:59:05.117Z,18.05
2022-12-01T09:01:33.882Z,19.80
2022-12-01T09:04:07.732Z,18.00
2022-12-01T09:06:39.570Z,24.50
2022-12-01T09:09:07.712Z,20.30
2022-12-01T09:11:36.900Z,22.38
2022-12-01T09:14:04.924Z,23.80
2022-12-01T09:16:33.930Z,21.95
2022-12-01T09:19:02.055Z,20.90
2022-12-01T09:21:31.910Z,24.10
2022-12-01T09:24:00.260Z,20.88
2022-12-01T09:26:28.773Z,23.17
2022-12-01T09:28:59.794Z,24.95
2022-12-01T09:31:28.090Z,22.10
2022-12-01T09:33:57.332Z,22.67
2022-12-01T09:36:25.718Z,23.23
2022-12-01T09:38:53.896Z,23.02
2022-12-01T09:41:25.643Z,23.08
2022-12-01T09:43:58.113Z,23.63
2022-12-01T09:46:31.709Z,25.27
2022-12-01T09:49:02.699Z,25.73
2022-12-01T09:51:34.828Z,22.13
2022-12-01T09:54:03.722Z,19.05
2022-12-01T09:56:37.464Z,19.23
2022-12-01T09:59:09.232Z,21.90
2022-12-01T10:01:39.976Z,21.38
2022-12-01T10:04:14.076Z,18.48
2022-12-01T10:06:50.054Z,18.90
2022-12-01T10:09:25.369Z,18.00
2022-12-01T10:11:56.094Z,18.10
2022-12-01T10:14:24.129Z,19.73
2022-12-01T10:17:05.762Z,19.70
2022-12-01T10:19:41.075Z,19.30
2022-12-01T10:22:23.784Z,17.83
2022-12-01T10:24:56.261Z,21.00
2022-12-01T10:27:44.005Z,18.02
2022-12-01T10:30:16.878Z,16.83
2022-12-01T10:32:53.188Z,17.73
2022-12-01T10:35:23.773Z,14.65
2022-12-01T10:37:56.555Z,16.05
2022-12-01T10:40:25.387Z,16.00
2022-12-01T10:42:53.438Z,15.88
2022-12-01T10:45:24.583Z,14.90
2022-12-01T10:48:15.750Z,13.35
2022-12-01T10:50:45.428Z,14.98
2022-12-01T10:53:28.022Z,14.02
2022-12-01T10:56:07.500Z,11.50
2022-12-01T10:58:45.038Z,14.77
2022-12-01T11:01:19.822Z,15.98
2022-12-01T11:03:54.214Z,17.50
2022-12-01T11:06:25.571Z,14.63
2022-12-01T11:08:56.876Z,13.50
2022-12-01T11:11:28.841Z,10.52
2022-12-01T11:13:58.460Z,11.40
2022-12-01T11:16:51.979Z,10.23
2022-12-01T11:19:30.841Z,10.95
2022-12-01T11:22:00.792Z,12.23
2022-12-01T11:24:32.055Z,11.50
2022-12-01T11:27:01.306Z,11.80
2022-12-01T11:29:35.518Z,12.20
2022-12-01T11:32:17.415Z,10.63
2022-12-01T11:34:51.756Z,10.93
2022-12-01T11:37:23.172Z,12.88
2022-12-01T11:39:52.963Z,12.57
2022-12-01T11:42:27.382Z,16.23
2022-12-01T11:44:58.144Z,14.85
2022-12-01T11:47:28.210Z,15.73
2022-12-01T11:49:58.907Z,16.48
2022-12-01T11:52:30.825Z,16.52
2022-12-01T11:55:06.932Z,16.42
2022-12-01T11:57:40.360Z,16.38
2022-12-01T12:00:15.059Z,15.40
2022-12-01T12:02:54.193Z,15.43
2022-12-01T12:06:05.954Z,15.32
2022-12-01T12:08:58.963Z,16.58
2022-12-01T12:11:37.870Z,17.05
2022-12-01T12:14:24.404Z,15.27
2022-12-01T12:17:07.970Z,16.50
2022-12-01T12:20:11.345Z,14.27
2022-12-01T12:22:55.531Z,16.70
2022-12-01T12:25:33.769Z,17.50
2022-12-01T12:28:15.663Z,17.58
2022-12-01T12:30:50.462Z,15.57
2022-12-01T12:33:42.439Z,15.98
2022-12-01T12:36:20.137Z,13.95
2022-12-01T12:39:03.728Z,15.15
2022-12-01T12:41:37.654Z,14.07
2022-12-01T12:44:28.308Z,14.32
2022-12-01T12:47:07.232Z,13.98
2022-12-01T12:49:41.309Z,14.38
2022-12-01T12:52:14.649Z,13.57
2022-12-01T12:54:48.895Z,14.38
2022-12-01T12:57:28.371Z,12.02
2022-12-01T13:00:02.067Z,12.88
2022-12-01T13:02:37.359Z,11.98
2022-12-01T13:05:11.434Z,10.90
2022-12-01T13:07:45.907Z,14.20
2022-12-01T13:10:25.826Z,11.15
2022-12-01T13:13:00.315Z,16.08
2022-12-01T13:15:30.791Z,14.07
2022-12-01T13:18:03.763Z,12.45
2022-12-01T13:20:34.876Z,12.40
2022-12-01T13:23:03.995Z,11.60
2022-12-01T13:25:39.534Z,10.60
2022-12-01T13:28:16.193Z,10.82
2022-12-01T13:30:59.506Z,10.30
2022-12-01T13:33:27.809Z,10.32
2022-12-01T13:36:23.048Z,9.95
2022-12-01T13:38:57.987Z,9.60
2022-12-01T13:41:29.645Z,10.43
2022-12-01T13:44:01.359Z,9.40
2022-12-01T13:46:32.249Z,9.93
2022-12-01T13:49:04.351Z,9.50
2022-12-01T13:52:06.220Z,10.63
2022-12-01T13:54:37.228Z,9.55
2022-12-01T13:57:12.974Z,8.25
2022-12-01T14:00:03.348Z,8.18
2022-12-01T14:02:32.936Z,10.65
2022-12-01T14:05:30.620Z,11.88
2022-12-01T14:07:58.972Z,10.50
2022-12-01T14:10:32.023Z,12.63
2022-12-01T14:13:05.713Z,12.93
2022-12-01T14:15:40.367Z,12.57
2022-12-01T14:18:21.145Z,12.65
2022-12-01T14:20:50.585Z,11.93
2022-12-01T14:23:25.298Z,13.05
2022-12-01T14:26:06.161Z,13.32
2022-12-01T14:29:11.048Z,12.77
2022-12-01T14:32:05.645Z,10.38
2022-12-01T14:34:35.231Z,11.35
2022-12-01T14:37:11.115Z,12.63
2022-12-01T14:39:42.311Z,12.75
2022-12-01T14:42:46.276Z,13.75
2022-12-01T14:45:24.883Z,16.70
2022-12-01T14:47:59.967Z,15.98
2022-12-01T14:50:40.884Z,14.20
2022-12-01T14:53:20.563Z,13.60
2022-12-01T14:55:53.139Z,12.82
2022-12-01T14:58:25.073Z,13.25
2022-12-01T15:01:07.124Z,13.15
2022-12-01T15:03:40.812Z,14.40
2022-12-01T15:06:09.466Z,15.38
2022-12-01T15:08:43.631Z,13.35
2022-12-01T15:11:22.874Z,13.90
2022-12-01T15:13:53.165Z,12.93
2022-12-01T15:16:24.793Z,13.38
2022-12-01T15:18:53.362Z,13.02
2022-12-01T15:21:24.081Z,10.48
2022-12-01T15:24:00.620Z,9.90
2022-12-01T15:26:31.623Z,9.07
2022-12-01T15:29:17.342Z,9.30
2022-12-01T15:31:50.033Z,10.30
2022-12-01T15:34:21.512Z,17.67
2022-12-01T15:36:49.486Z,12.48
2022-12-01T15:39:19.920Z,16.25
2022-12-01T15:41:53.824Z,14.90
2022-12-01T15:44:27.053Z,13.20
2022-12-01T15:46:56.777Z,11.35
2022-12-01T15:49:30.088Z,10.98
2022-12-01T15:52:08.075Z,11.43
2022-12-01T15:54:37.324Z,12.27
2022-12-01T15:57:06.555Z,13.18
2022-12-01T15:59:39.635Z,12.88
2022-12-01T16:02:23.896Z,12.25
2022-12-01T16:05:01.830Z,14.05
2022-12-01T16:08:04.574Z,15.45
2022-12-01T16:10:31.377Z,13.68
2022-12-01T16:13:36.749Z,11.55
2022-12-01T16:16:31.143Z,11.35
2022-12-01T16:19:03.188Z,11.43
2022-12-01T16:21:34.731Z,12.45
2022-12-01T16:24:04.334Z,22.27
2022-12-01T16:26:33.802Z,20.63
2022-12-01T16:29:01.868Z,20.73
2022-12-01T16:31:29.703Z,20.73
2022-12-01T16:34:18.615Z,17.15
2022-12-01T16:36:52.081Z,16.08
2022-12-01T16:39:19.890Z,17.95
2022-12-01T16:41:48.008Z,17.27
2022-12-01T16:44:32.158Z,17.80
2022-12-01T16:47:00.006Z,17.42
2022-12-01T16:49:29.333Z,17.20
2022-12-01T16:51:58.193Z,16.95
2022-12-01T16:54:29.365Z,15.45
2022-12-01T16:56:58.845Z,16.10
2022-12-01T16:59:27.401Z,15.82
2022-12-01T17:01:55.402Z,17.80
2022-12-01T17:04:23.306Z,16.70
2022-12-01T17:06:52.650Z,16.05
2022-12-01T17:09:20.561Z,15.73
2022-12-01T17:11:48.372Z,15.82
2022-12-01T17:14:16.269Z,15.77
2022-12-01T17:16:44.164Z,14.73
2022-12-01T17:19:12.097Z,15.63
2022-12-01T17:21:39.837Z,13.75
2022-12-01T17:24:09.563Z,12.48
2022-12-01T17:26:37.712Z,12.30
2022-12-01T17:29:05.461Z,11.32
2022-12-01T17:31:33.248Z,12.02
2022-12-01T17:34:01.220Z,11.77
2022-12-01T17:36:28.988Z,12.43
2022-12-01T17:38:58.642Z,13.85
2022-12-01T17:41:32.449Z,13.18
2022-12-01T17:44:03.264Z,13.68
2022-12-01T17:46:31.753Z,13.52
2022-12-01T17:48:59.829Z,15.07
2022-12-01T17:51:27.779Z,14.05
2022-12-01T17:53:56.033Z,14.18
2022-12-01T17:56:23.832Z,13.88
2022-12-01T17:58:52.996Z,15.32
2022-12-01T18:01:25.446Z,14.55
2022-12-01T18:03:57.914Z,13.82
2022-12-01T18:06:26.807Z,15.82
2022-12-01T18:08:54.920Z,14.00
2022-12-01T18:11:24.093Z,14.63
2022-12-01T18:13:54.606Z,13.68
2022-12-01T18:16:25.151Z,13.43
2022-12-01T18:18:54.183Z,13.15
2022-12-01T18:21:24.007Z,13.20
2022-12-01T18:23:53.120Z,15.55
2022-12-01T18:26:22.139Z,15.13
2022-12-01T18:28:56.445Z,14.43
2022-12-01T18:31:24.874Z,14.05
2022-12-01T18:33:52.944Z,14.45
2022-12-01T18:36:22.974Z,13.88
2022-12-01T18:38:52.016Z,13.93
2022-12-01T18:41:20.390Z,11.95
2022-12-01T18:43:48.544Z,10.30
2022-12-01T18:46:19.632Z,11.52
2022-12-01T18:48:49.313Z,11.68
2022-12-01T18:51:17.237Z,11.35
2022-12-01T18:53:45.479Z,11.95
2022-12-01T18:56:15.303Z,11.15
2022-12-01T18:58:43.905Z,10.85
2022-12-01T19:01:21.986Z,12.30
2022-12-01T19:03:50.602Z,11.18
2022-12-01T19:06:18.972Z,12.93
2022-12-01T19:08:47.036Z,12.27
2022-12-01T19:11:15.247Z,12.35
2022-12-01T19:13:43.247Z,13.18
2022-12-01T19:16:15.853Z,12.98
2022-12-01T19:18:45.892Z,11.63
2022-12-01T19:21:15.766Z,13.07
2022-12-01T19:23:44.168Z,13.88
2022-12-01T19:26:13.890Z,13.38
2022-12-01T19:28:42.303Z,12.55
2022-12-01T19:31:12.291Z,13.00
2022-12-01T19:33:40.627Z,13.18
2022-12-01T19:36:12.357Z,14.00
2022-12-01T19:38:41.027Z,14.55
2022-12-01T19:41:10.214Z,15.20
2022-12-01T19:43:39.562Z,15.50
2022-12-01T19:46:08.635Z,15.45
2022-12-01T19:48:36.692Z,15.18
2022-12-01T19:51:05.070Z,15.45
2022-12-01T19:53:34.539Z,15.55
2022-12-01T19:56:03.437Z,15.68
2022-12-01T19:58:34.603Z,21.17
2022-12-01T20:01:06.684Z,19.13
2022-12-01T20:03:34.911Z,16.95
2022-12-01T20:06:03.807Z,16.95
2022-12-01T20:08:35.654Z,15.88
2022-12-01T20:11:06.381Z,13.05
2022-12-01T20:13:35.385Z,12.57
2022-12-01T20:16:04.491Z,14.52
2022-12-01T20:18:32.745Z,15.70
2022-12-01T20:21:07.446Z,15.18
2022-12-01T20:23:35.953Z,13.70
2022-12-01T20:26:07.875Z,14.45
2022-12-01T20:28:37.679Z,15.18
2022-12-01T20:31:10.921Z,14.98
2022-12-01T20:33:39.035Z,14.27
2022-12-01T20:36:07.201Z,12.88
2022-12-01T20:38:35.580Z,13.32
2022-12-01T20:41:05.018Z,13.23
2022-12-01T20:43:33.141Z,12.88
2022-12-01T20:46:01.885Z,13.13
2022-12-01T20:48:30.198Z,11.63
2022-12-01T20:51:00.583Z,13.07
2022-12-01T20:53:28.516Z,11.77
2022-12-01T20:55:56.651Z,12.10
2022-12-01T20:58:25.801Z,11.95
2022-12-01T21:00:54.252Z,11.70
2022-12-01T21:03:22.128Z,12.48
2022-12-01T21:05:49.910Z,11.15
2022-12-01T21:08:17.867Z,12.02
2022-12-01T21:10:47.172Z,11.90
2022-12-01T21:13:33.714Z,12.25
2022-12-01T21:16:08.225Z,12.48
2022-12-01T21:18:45.990Z,12.75
2022-12-01T21:21:23.352Z,11.85
2022-12-01T21:24:03.047Z,12.98
2022-12-01T21:26:30.821Z,12.85
2022-12-01T21:29:00.845Z,12.15
2022-12-01T21:31:30.134Z,14.43
2022-12-01T21:33:57.952Z,12.45
2022-12-01T21:36:31.312Z,13.98
2022-12-01T21:39:13.174Z,12.48
2022-12-01T21:41:41.110Z,13.10
2022-12-01T21:44:14.849Z,12.75
2022-12-01T21:46:44.686Z,13.32
2022-12-01T21:49:19.615Z,12.60
2022-12-01T21:51:49.022Z,13.60
2022-12-01T21:54:20.359Z,13.95
2022-12-01T21:56:49.552Z,13.57
2022-12-01T21:59:20.946Z,13.13
2022-12-01T22:01:53.961Z,13.32
2022-12-01T22:04:23.583Z,14.80
2022-12-01T22:06:53.731Z,13.45
2022-12-01T22:09:25.298Z,13.05
2022-12-01T22:11:55.400Z,13.32
2022-12-01T22:14:25.076Z,12.50
2022-12-01T22:16:57.561Z,12.82
2022-12-01T22:19:31.606Z,13.65
2022-12-01T22:22:04.858Z,12.88
2022-12-01T22:24:40.622Z,14.27
2022-12-01T22:27:25.949Z,13.88
2022-12-01T22:29:57.465Z,13.50
2022-12-01T22:32:37.695Z,14.23
2022-12-01T22:35:34.746Z,13.07
2022-12-01T22:38:30.527Z,13.40
2022-12-01T22:41:01.667Z,12.43
2022-12-01T22:43:33.346Z,13.07
2022-12-01T22:46:28.206Z,13.02
2022-12-01T22:48:59.299Z,12.80
2022-12-01T22:51:30.540Z,13.38
2022-12-01T22:54:08.313Z,13.40
2022-12-01T22:56:39.305Z,13.02
2022-12-01T22:59:19.814Z,12.75
2022-12-01T23:01:53.504Z,12.60
2022-12-01T23:04:28.035Z,12.80
2022-12-01T23:07:04.736Z,12.07
2022-12-01T23:09:35.908Z,12.82
2022-12-01T23:12:21.215Z,11.98
2022-12-01T23:14:51.546Z,11.80
2022-12-01T23:17:21.686Z,13.35
2022-12-01T23:19:52.752Z,11.65
2022-12-01T23:22:21.055Z,12.70
2022-12-01T23:27:49.531Z,12.77
2022-12-01T23:30:19.709Z,13.10
2022-12-01T23:32:54.211Z,12.18
2022-12-01T23:35:23.478Z,12.35
2022-12-01T23:37:51.451Z,12.23
2022-12-01T23:40:22.322Z,12.57
2022-12-01T23:42:50.710Z,12.18
2022-12-01T23:45:22.549Z,12.35
2022-12-01T23:47:51.536Z,11.82
2022-12-01T23:50:22.695Z,12.82
2022-12-01T23:52:51.854Z,12.40
2022-12-01T23:55:22.874Z,12.48
