createdAt,value
2022-08-07T00:00:30.869Z,82.32
2022-08-07T00:01:44.540Z,82.82
2022-08-07T00:02:44.361Z,83.44
2022-08-07T00:03:36.640Z,82.62
2022-08-07T00:04:30.856Z,82.21
2022-08-07T00:05:30.810Z,81.91
2022-08-07T00:06:33.161Z,81.60
2022-08-07T00:07:40.124Z,81.30
2022-08-07T00:08:30.846Z,81.60
2022-08-07T00:09:35.664Z,81.51
2022-08-07T00:10:31.485Z,81.81
2022-08-07T00:11:33.276Z,82.52
2022-08-07T00:12:30.753Z,82.82
2022-08-07T00:13:30.720Z,83.13
2022-08-07T00:14:31.652Z,83.23
2022-08-07T00:15:38.455Z,83.13
2022-08-07T00:16:30.691Z,83.23
2022-08-07T00:17:30.673Z,83.48
2022-08-07T00:18:30.681Z,83.68
2022-08-07T00:20:00.514Z,83.68
2022-08-07T00:20:34.305Z,83.89
2022-08-07T00:21:55.946Z,83.98
2022-08-07T00:22:35.096Z,84.29
2022-08-07T00:23:30.611Z,84.09
2022-08-07T00:24:31.763Z,84.19
2022-08-07T00:25:37.246Z,84.39
2022-08-07T00:26:49.444Z,84.59
2022-08-07T00:27:51.885Z,85.00
2022-08-07T00:28:33.471Z,85.11
2022-08-07T00:29:31.317Z,85.00
2022-08-07T00:30:30.547Z,85.11
2022-08-07T00:31:37.965Z,85.25
2022-08-07T00:32:30.556Z,85.35
2022-08-07T00:33:32.760Z,85.45
2022-08-07T00:34:30.838Z,85.55
2022-08-07T00:35:30.637Z,85.66
2022-08-07T00:36:30.478Z,85.66
2022-08-07T00:37:30.550Z,85.96
2022-08-07T00:38:31.309Z,86.06
2022-08-07T00:39:30.470Z,85.96
2022-08-07T00:40:39.982Z,86.06
2022-08-07T00:41:30.420Z,86.16
2022-08-07T00:42:30.416Z,86.37
2022-08-07T00:44:00.822Z,86.27
2022-08-07T00:44:30.435Z,86.30
2022-08-07T00:45:30.379Z,86.51
2022-08-07T00:46:30.878Z,86.51
2022-08-07T00:48:09.492Z,86.51
2022-08-07T00:48:32.226Z,86.51
2022-08-07T00:50:19.950Z,86.61
2022-08-07T00:50:46.511Z,86.71
2022-08-07T00:51:58.732Z,86.82
2022-08-07T00:52:33.321Z,86.82
2022-08-07T00:53:38.629Z,86.92
2022-08-07T00:54:30.279Z,86.82
2022-08-07T00:56:00.807Z,87.02
2022-08-07T00:56:33.996Z,87.12
2022-08-07T00:57:30.461Z,87.12
2022-08-07T00:58:30.237Z,87.23
2022-08-07T00:59:35.192Z,87.73
2022-08-07T01:00:30.218Z,87.84
2022-08-07T01:01:41.495Z,87.94
2022-08-07T01:02:30.222Z,88.24
2022-08-07T01:03:57.312Z,88.65
2022-08-07T01:04:30.280Z,88.34
2022-08-07T01:05:30.159Z,88.34
2022-08-07T01:06:30.155Z,88.45
2022-08-07T01:07:31.189Z,88.75
2022-08-07T01:08:30.149Z,88.75
2022-08-07T01:10:03.852Z,88.45
2022-08-07T01:10:30.123Z,88.04
2022-08-07T01:12:23.670Z,88.04
2022-08-07T01:12:35.091Z,88.04
2022-08-07T01:13:30.069Z,88.24
2022-08-07T01:14:30.129Z,87.94
2022-08-07T01:16:00.531Z,87.53
2022-08-07T01:16:30.817Z,87.32
2022-08-07T01:17:30.335Z,87.32
2022-08-07T01:18:30.018Z,87.32
2022-08-07T01:19:32.622Z,87.23
2022-08-07T01:20:30.798Z,87.32
2022-08-07T01:21:29.984Z,87.73
2022-08-07T01:22:29.975Z,87.73
2022-08-07T01:23:36.739Z,87.67
2022-08-07T01:24:30.684Z,87.67
2022-08-07T01:25:40.515Z,87.67
2022-08-07T01:26:30.016Z,87.77
2022-08-07T01:27:32.252Z,87.77
2022-08-07T01:28:29.917Z,87.77
2022-08-07T01:29:33.662Z,88.18
2022-08-07T01:30:29.897Z,88.08
2022-08-07T01:31:41.801Z,88.08
2022-08-07T01:32:29.912Z,88.08
2022-08-07T01:33:53.706Z,88.18
2022-08-07T01:34:31.117Z,88.28
2022-08-07T01:35:53.613Z,88.43
2022-08-07T01:36:33.221Z,88.32
2022-08-07T01:37:30.050Z,88.32
2022-08-07T01:38:30.318Z,88.43
2022-08-07T01:39:40.320Z,88.63
2022-08-07T01:40:29.806Z,88.73
2022-08-07T01:41:29.781Z,88.73
2022-08-07T01:42:38.167Z,88.73
2022-08-07T01:43:38.025Z,88.84
2022-08-07T01:44:29.777Z,88.93
2022-08-07T01:45:37.260Z,88.93
2022-08-07T01:46:31.241Z,89.14
2022-08-07T01:48:18.555Z,89.25
2022-08-07T01:48:30.744Z,89.86
2022-08-07T01:49:31.875Z,90.41
2022-08-07T01:50:30.164Z,90.10
2022-08-07T01:52:03.795Z,89.79
2022-08-07T01:52:29.693Z,89.79
2022-08-07T01:54:09.103Z,89.69
2022-08-07T01:54:33.052Z,89.69
2022-08-07T01:55:29.652Z,89.90
2022-08-07T01:56:29.645Z,89.79
2022-08-07T01:57:30.010Z,89.90
2022-08-07T01:58:33.163Z,90.00
2022-08-07T01:59:31.164Z,90.10
2022-08-07T02:00:29.576Z,90.10
2022-08-07T02:01:59.698Z,90.31
2022-08-07T02:02:32.473Z,90.41
2022-08-07T02:03:42.891Z,90.51
2022-08-07T02:04:30.323Z,90.51
2022-08-07T02:05:47.645Z,90.51
2022-08-07T02:06:31.666Z,90.66
2022-08-07T02:07:35.960Z,90.86
2022-08-07T02:08:29.530Z,90.86
2022-08-07T02:09:43.579Z,90.96
2022-08-07T02:10:29.477Z,90.96
2022-08-07T02:11:31.027Z,90.86
2022-08-07T02:12:30.994Z,91.16
2022-08-07T02:13:59.800Z,91.37
2022-08-07T02:14:35.685Z,91.27
2022-08-07T02:15:29.408Z,91.16
2022-08-07T02:16:33.730Z,91.16
2022-08-07T02:17:31.588Z,91.57
2022-08-07T02:18:29.941Z,91.67
2022-08-07T02:20:04.322Z,91.82
2022-08-07T02:20:29.402Z,91.78
2022-08-07T02:21:56.070Z,91.78
2022-08-07T02:22:30.301Z,91.78
2022-08-07T02:23:29.719Z,91.82
2022-08-07T02:24:29.917Z,91.92
2022-08-07T02:26:10.822Z,92.02
2022-08-07T02:26:37.891Z,92.02
2022-08-07T02:27:34.557Z,92.13
2022-08-07T02:28:29.281Z,92.33
2022-08-07T02:29:29.261Z,92.54
2022-08-07T02:30:29.568Z,92.54
2022-08-07T02:31:29.576Z,92.54
2022-08-07T02:32:29.914Z,92.64
2022-08-07T02:33:41.934Z,92.84
2022-08-07T02:34:29.816Z,93.05
2022-08-07T02:36:29.322Z,93.05
2022-08-07T02:36:37.376Z,93.25
2022-08-07T02:37:34.131Z,93.76
2022-08-07T02:38:31.857Z,93.76
2022-08-07T02:39:42.856Z,93.86
2022-08-07T02:40:30.823Z,93.76
2022-08-07T02:41:33.511Z,93.86
2022-08-07T02:42:29.137Z,93.96
2022-08-07T02:43:29.501Z,93.86
2022-08-07T02:44:34.786Z,93.86
2022-08-07T02:45:58.876Z,93.76
2022-08-07T02:46:29.080Z,94.07
2022-08-07T02:47:35.049Z,93.96
2022-08-07T02:48:29.067Z,93.96
2022-08-07T02:49:57.795Z,93.96
2022-08-07T02:50:30.830Z,93.96
2022-08-07T02:51:49.806Z,94.07
2022-08-07T02:52:31.207Z,93.96
2022-08-07T02:53:29.005Z,93.96
2022-08-07T02:54:29.004Z,93.96
2022-08-07T02:56:02.662Z,93.86
2022-08-07T02:56:29.015Z,93.96
2022-08-07T02:57:34.108Z,94.17
2022-08-07T02:58:28.985Z,94.17
2022-08-07T02:59:28.942Z,94.17
2022-08-07T03:00:30.244Z,94.17
2022-08-07T03:01:35.481Z,93.96
2022-08-07T03:02:28.980Z,93.96
2022-08-07T03:03:29.584Z,94.01
2022-08-07T03:04:28.937Z,94.21
2022-08-07T03:05:29.221Z,94.32
2022-08-07T03:06:33.288Z,94.52
2022-08-07T03:08:05.410Z,94.73
2022-08-07T03:08:29.307Z,94.82
2022-08-07T03:09:43.569Z,94.93
2022-08-07T03:10:29.476Z,94.82
2022-08-07T03:11:28.811Z,94.62
2022-08-07T03:12:31.164Z,94.62
2022-08-07T03:13:28.783Z,94.62
2022-08-07T03:14:28.820Z,94.52
2022-08-07T03:15:47.468Z,94.42
2022-08-07T03:16:28.770Z,94.42
2022-08-07T03:17:28.948Z,94.52
2022-08-07T03:18:34.199Z,94.62
2022-08-07T03:19:36.964Z,94.93
2022-08-07T03:20:28.750Z,94.93
2022-08-07T03:21:28.713Z,94.82
2022-08-07T03:22:29.670Z,94.82
2022-08-07T03:23:33.937Z,94.82
2022-08-07T03:24:28.702Z,94.82
2022-08-07T03:25:32.472Z,94.73
2022-08-07T03:26:28.692Z,94.93
2022-08-07T03:27:30.485Z,94.93
2022-08-07T03:28:38.137Z,94.97
2022-08-07T03:29:28.633Z,95.03
2022-08-07T03:30:28.631Z,95.07
2022-08-07T03:31:42.278Z,95.18
2022-08-07T03:32:28.631Z,95.18
2022-08-07T03:33:32.304Z,95.18
2022-08-07T03:34:28.581Z,95.18
2022-08-07T03:35:43.947Z,95.07
2022-08-07T03:36:28.555Z,95.18
2022-08-07T03:37:28.779Z,95.18
2022-08-07T03:38:33.172Z,95.28
2022-08-07T03:39:56.570Z,95.28
2022-08-07T03:40:31.007Z,95.38
2022-08-07T03:41:42.231Z,95.28
2022-08-07T03:42:28.507Z,95.28
2022-08-07T03:43:32.099Z,95.28
2022-08-07T03:44:31.810Z,95.28
2022-08-07T03:45:30.779Z,95.28
2022-08-07T03:46:28.444Z,95.28
2022-08-07T03:47:29.606Z,95.28
2022-08-07T03:48:29.738Z,95.28
2022-08-07T03:49:28.430Z,95.18
2022-08-07T03:50:28.978Z,95.18
2022-08-07T03:51:30.696Z,95.28
2022-08-07T03:52:28.399Z,95.38
2022-08-07T03:53:50.104Z,95.48
2022-08-07T03:54:54.498Z,95.53
2022-08-07T03:55:52.833Z,95.48
2022-08-07T03:56:33.235Z,95.38
2022-08-07T03:58:33.260Z,95.53
2022-08-07T03:59:08.066Z,95.48
2022-08-07T03:59:28.314Z,95.48
2022-08-07T04:00:30.627Z,95.48
2022-08-07T04:01:28.302Z,95.53
2022-08-07T04:02:28.314Z,95.53
2022-08-07T04:03:28.553Z,95.43
2022-08-07T04:04:28.260Z,95.53
2022-08-07T04:05:39.599Z,95.53
2022-08-07T04:06:37.698Z,95.53
2022-08-07T04:07:36.162Z,95.53
2022-08-07T04:08:28.248Z,95.53
2022-08-07T04:09:44.644Z,95.53
2022-08-07T04:10:29.485Z,95.43
2022-08-07T04:12:21.080Z,95.43
2022-08-07T04:12:32.734Z,95.43
2022-08-07T04:13:28.147Z,95.53
2022-08-07T04:14:37.496Z,95.53
2022-08-07T04:15:28.155Z,95.43
2022-08-07T04:16:31.337Z,95.43
2022-08-07T04:18:32.000Z,95.32
2022-08-07T04:19:14.784Z,95.32
2022-08-07T04:19:51.246Z,95.32
2022-08-07T04:20:28.132Z,95.32
2022-08-07T04:21:28.061Z,95.32
2022-08-07T04:22:29.582Z,95.32
2022-08-07T04:23:43.485Z,95.43
2022-08-07T04:24:33.599Z,95.32
2022-08-07T04:25:29.118Z,95.32
2022-08-07T04:26:28.678Z,95.28
2022-08-07T04:27:28.120Z,95.32
2022-08-07T04:28:28.001Z,95.32
2022-08-07T04:29:27.977Z,95.32
2022-08-07T04:30:39.431Z,95.38
2022-08-07T04:32:02.194Z,95.38
2022-08-07T04:32:34.341Z,95.48
2022-08-07T04:33:27.937Z,95.48
2022-08-07T04:34:33.378Z,95.38
2022-08-07T04:35:28.576Z,95.48
2022-08-07T04:36:27.909Z,95.48
2022-08-07T04:37:40.499Z,95.48
2022-08-07T04:38:27.937Z,95.48
2022-08-07T04:39:27.901Z,95.59
2022-08-07T04:40:30.086Z,95.59
2022-08-07T04:41:28.219Z,95.48
2022-08-07T04:42:28.580Z,95.48
2022-08-07T04:43:53.570Z,95.69
2022-08-07T04:44:27.895Z,95.69
2022-08-07T04:45:57.216Z,95.48
2022-08-07T04:46:34.509Z,95.38
2022-08-07T04:48:02.353Z,95.18
2022-08-07T04:48:27.782Z,95.03
2022-08-07T04:49:27.768Z,94.93
2022-08-07T04:50:27.779Z,94.93
2022-08-07T04:51:27.842Z,94.82
2022-08-07T04:52:27.735Z,94.82
2022-08-07T04:54:01.006Z,94.82
2022-08-07T04:54:30.330Z,94.73
2022-08-07T04:58:15.729Z,94.73
2022-08-07T04:59:18.263Z,94.62
2022-08-07T05:00:30.595Z,94.52
2022-08-07T05:00:36.664Z,94.52
2022-08-07T05:01:30.736Z,94.37
2022-08-07T05:02:27.734Z,94.48
2022-08-07T05:03:59.713Z,94.48
2022-08-07T05:04:27.814Z,94.48
2022-08-07T05:05:53.373Z,94.27
2022-08-07T05:06:28.095Z,94.07
2022-08-07T05:07:36.505Z,94.07
2022-08-07T05:09:00.213Z,93.86
2022-08-07T05:09:28.068Z,93.66
2022-08-07T05:10:27.687Z,93.51
2022-08-07T05:11:27.675Z,93.51
2022-08-07T05:12:30.455Z,93.41
2022-08-07T05:14:55.525Z,93.31
2022-08-07T05:15:04.846Z,93.10
2022-08-07T05:15:27.602Z,93.00
2022-08-07T05:16:27.623Z,92.90
2022-08-07T05:17:51.454Z,92.86
2022-08-07T05:18:27.572Z,92.76
2022-08-07T05:19:32.856Z,92.65
2022-08-07T05:20:27.549Z,92.65
2022-08-07T05:21:58.997Z,92.55
2022-08-07T05:22:27.735Z,92.55
2022-08-07T05:23:30.196Z,92.41
2022-08-07T05:24:30.555Z,92.41
2022-08-07T05:25:36.750Z,92.50
2022-08-07T05:26:27.491Z,92.41
2022-08-07T05:28:16.273Z,92.00
2022-08-07T05:28:27.803Z,91.44
2022-08-07T05:29:27.449Z,90.83
2022-08-07T05:30:30.154Z,90.32
2022-08-07T05:31:34.554Z,90.12
2022-08-07T05:32:27.425Z,90.32
2022-08-07T05:33:27.409Z,90.18
2022-08-07T05:34:27.630Z,89.87
2022-08-07T05:35:33.600Z,89.36
2022-08-07T05:36:30.293Z,88.96
2022-08-07T05:37:27.662Z,88.81
2022-08-07T05:38:58.176Z,88.40
2022-08-07T05:40:14.320Z,88.71
2022-08-07T05:40:28.665Z,88.40
2022-08-07T05:42:01.779Z,88.10
2022-08-07T05:42:33.626Z,87.65
2022-08-07T05:43:49.798Z,87.75
2022-08-07T05:44:29.245Z,87.65
2022-08-07T05:45:47.756Z,87.45
2022-08-07T05:46:27.299Z,87.24
2022-08-07T05:47:38.660Z,86.59
2022-08-07T05:48:27.248Z,86.19
2022-08-07T05:49:27.229Z,86.39
2022-08-07T05:50:27.239Z,85.88
2022-08-07T05:51:31.744Z,84.92
2022-08-07T05:52:32.586Z,84.21
2022-08-07T05:54:13.643Z,84.42
2022-08-07T05:54:53.173Z,84.52
2022-08-07T05:56:03.851Z,84.72
2022-08-07T05:56:30.217Z,84.62
2022-08-07T05:57:30.236Z,84.38
2022-08-07T05:58:36.185Z,84.58
2022-08-07T05:59:27.377Z,84.28
2022-08-07T06:00:27.183Z,84.48
2022-08-07T06:01:27.565Z,83.97
2022-08-07T06:02:29.089Z,83.12
2022-08-07T06:03:27.105Z,82.31
2022-08-07T06:04:29.907Z,82.61
2022-08-07T06:05:28.277Z,82.31
2022-08-07T06:06:29.714Z,82.40
2022-08-07T06:08:29.250Z,81.86
2022-08-07T06:08:40.548Z,82.06
2022-08-07T06:10:04.230Z,81.62
2022-08-07T06:10:27.115Z,80.02
2022-08-07T06:11:27.000Z,77.72
2022-08-07T06:12:27.878Z,75.21
2022-08-07T06:13:31.513Z,72.92
2022-08-07T06:14:28.908Z,72.88
2022-08-07T06:15:42.278Z,71.33
2022-08-07T06:16:29.111Z,69.68
2022-08-07T06:17:32.013Z,69.65
2022-08-07T06:18:27.948Z,67.90
2022-08-07T06:19:47.938Z,67.90
2022-08-07T06:20:49.841Z,67.60
2022-08-07T06:22:23.929Z,68.48
2022-08-07T06:22:36.875Z,66.96
2022-08-07T06:23:46.435Z,66.42
2022-08-07T06:24:57.827Z,65.59
2022-08-07T06:25:27.261Z,66.16
2022-08-07T06:26:27.484Z,64.62
2022-08-07T06:27:44.361Z,64.22
2022-08-07T06:28:27.799Z,63.71
2022-08-07T06:29:26.834Z,62.68
2022-08-07T06:30:35.769Z,63.48
2022-08-07T06:31:38.382Z,62.98
2022-08-07T06:32:29.443Z,63.15
2022-08-07T06:33:26.802Z,62.22
2022-08-07T06:34:29.797Z,61.69
2022-08-07T06:35:39.104Z,62.46
2022-08-07T06:36:34.824Z,60.62
2022-08-07T06:37:26.865Z,60.80
2022-08-07T06:38:28.450Z,58.76
2022-08-07T06:40:17.139Z,58.56
2022-08-07T06:40:32.357Z,58.36
2022-08-07T06:41:29.423Z,59.39
2022-08-07T06:42:35.096Z,58.66
2022-08-07T06:43:26.832Z,58.46
2022-08-07T06:44:26.641Z,58.43
2022-08-07T06:45:26.682Z,58.30
2022-08-07T06:46:31.397Z,58.11
2022-08-07T06:47:27.135Z,57.45
2022-08-07T06:48:26.597Z,57.07
2022-08-07T06:49:26.608Z,57.20
2022-08-07T06:50:28.041Z,56.55
2022-08-07T06:51:33.097Z,55.42
2022-08-07T06:52:31.810Z,54.27
2022-08-07T06:55:27.948Z,53.67
2022-08-07T06:56:00.472Z,53.84
2022-08-07T06:56:07.430Z,52.49
2022-08-07T06:56:49.926Z,51.57
2022-08-07T06:57:50.931Z,50.43
2022-08-07T07:00:11.647Z,48.68
2022-08-07T07:00:20.427Z,49.26
2022-08-07T07:00:52.982Z,48.16
2022-08-07T07:01:50.810Z,47.74
2022-08-07T07:02:54.222Z,48.24
2022-08-07T07:03:57.228Z,48.14
2022-08-07T07:04:54.903Z,47.54
2022-08-07T07:06:02.840Z,49.18
2022-08-07T07:07:00.189Z,49.01
2022-08-07T07:07:59.646Z,50.10
2022-08-07T07:08:49.089Z,49.70
2022-08-07T07:09:49.488Z,48.49
2022-08-07T07:10:56.990Z,48.03
2022-08-07T07:12:08.178Z,48.61
2022-08-07T07:12:53.333Z,47.81
2022-08-07T07:13:57.790Z,47.79
2022-08-07T07:14:49.046Z,47.59
2022-08-07T07:15:51.398Z,46.67
2022-08-07T07:16:51.016Z,46.99
2022-08-07T07:17:50.627Z,47.07
2022-08-07T07:18:48.955Z,47.14
2022-08-07T07:19:55.020Z,47.05
2022-08-07T07:20:49.014Z,47.39
2022-08-07T07:22:05.392Z,47.39
2022-08-07T07:24:10.185Z,46.89
2022-08-07T07:24:17.352Z,46.37
2022-08-07T07:24:56.866Z,47.19
2022-08-07T07:26:33.097Z,46.79
2022-08-07T07:26:51.944Z,47.02
2022-08-07T07:28:01.900Z,49.08
2022-08-07T07:29:39.250Z,49.35
2022-08-07T07:30:08.805Z,48.75
2022-08-07T07:30:48.846Z,48.33
2022-08-07T07:31:48.838Z,47.68
2022-08-07T07:32:48.862Z,48.40
2022-08-07T07:33:54.963Z,48.68
2022-08-07T07:34:48.872Z,47.90
2022-08-07T07:36:03.940Z,47.98
2022-08-07T07:36:53.829Z,48.18
2022-08-07T07:37:59.111Z,47.66
2022-08-07T07:38:48.876Z,47.93
2022-08-07T07:39:54.596Z,46.94
2022-08-07T07:40:48.756Z,46.14
2022-08-07T07:42:02.307Z,46.14
2022-08-07T07:42:53.911Z,46.66
2022-08-07T07:44:16.984Z,47.56
2022-08-07T07:44:49.424Z,48.33
2022-08-07T07:46:40.393Z,48.11
2022-08-07T07:47:15.739Z,46.31
2022-08-07T07:47:52.689Z,46.84
2022-08-07T07:48:48.690Z,46.34
2022-08-07T07:50:33.578Z,47.03
2022-08-07T07:50:48.733Z,47.93
2022-08-07T07:51:58.549Z,47.33
2022-08-07T07:52:48.665Z,47.36
2022-08-07T07:53:52.109Z,48.85
2022-08-07T07:54:51.481Z,48.46
2022-08-07T07:55:57.765Z,49.35
2022-08-07T07:56:48.694Z,47.96
2022-08-07T07:57:52.737Z,48.33
2022-08-07T07:58:48.597Z,48.61
2022-08-07T07:59:52.575Z,47.11
2022-08-07T08:00:53.609Z,44.82
2022-08-07T08:02:01.929Z,44.62
2022-08-07T08:03:01.164Z,46.79
2022-08-07T08:04:10.511Z,47.51
2022-08-07T08:04:50.442Z,47.41
2022-08-07T08:05:55.053Z,46.34
2022-08-07T08:06:52.153Z,47.33
2022-08-07T08:07:59.703Z,45.44
2022-08-07T08:08:48.555Z,45.52
2022-08-07T08:09:52.032Z,45.24
2022-08-07T08:10:48.506Z,45.52
2022-08-07T08:12:02.355Z,45.52
2022-08-07T08:12:52.220Z,44.72
2022-08-07T08:13:54.402Z,43.23
2022-08-07T08:14:48.512Z,43.85
2022-08-07T08:15:58.546Z,45.52
2022-08-07T08:18:41.882Z,44.02
2022-08-07T08:18:50.523Z,44.53
2022-08-07T08:20:17.199Z,45.22
2022-08-07T08:20:50.090Z,45.90
2022-08-07T08:21:55.420Z,45.67
2022-08-07T08:22:56.150Z,44.88
2022-08-07T08:23:50.052Z,43.68
2022-08-07T08:24:51.280Z,43.68
2022-08-07T08:25:50.091Z,45.28
2022-08-07T08:26:50.257Z,42.67
2022-08-07T08:27:56.485Z,41.67
2022-08-07T08:28:50.028Z,41.67
2022-08-07T08:29:54.703Z,42.86
2022-08-07T08:30:51.515Z,41.38
2022-08-07T08:32:17.495Z,43.24
2022-08-07T08:32:50.254Z,41.77
2022-08-07T08:33:55.703Z,41.75
2022-08-07T08:34:49.974Z,42.75
2022-08-07T08:35:50.850Z,41.53
2022-08-07T08:36:57.657Z,40.44
2022-08-07T08:38:01.542Z,41.83
2022-08-07T08:38:49.920Z,38.56
2022-08-07T08:39:54.933Z,39.15
2022-08-07T08:40:49.903Z,38.85
2022-08-07T08:41:58.556Z,39.05
2022-08-07T08:42:51.732Z,37.54
2022-08-07T08:43:58.684Z,37.94
2022-08-07T08:44:49.860Z,38.45
2022-08-07T08:45:59.383Z,39.25
2022-08-07T08:46:49.849Z,39.45
2022-08-07T08:47:52.675Z,39.23
2022-08-07T08:48:50.914Z,38.64
2022-08-07T08:50:04.531Z,40.03
2022-08-07T08:50:51.647Z,39.41
2022-08-07T08:52:13.030Z,39.90
2022-08-07T08:52:53.626Z,36.83
2022-08-07T08:53:49.771Z,36.15
2022-08-07T08:54:50.054Z,36.87
2022-08-07T08:55:54.955Z,37.56
2022-08-07T08:56:49.756Z,39.54
2022-08-07T08:57:49.747Z,38.06
2022-08-07T08:58:50.526Z,37.66
2022-08-07T08:59:50.292Z,40.08
2022-08-07T09:00:51.711Z,38.99
2022-08-07T09:01:50.058Z,38.77
2022-08-07T09:02:52.505Z,39.67
2022-08-07T09:03:52.586Z,38.85
2022-08-07T09:04:49.660Z,38.65
2022-08-07T09:05:49.674Z,39.13
2022-08-07T09:06:49.686Z,39.13
2022-08-07T09:07:57.720Z,39.73
2022-08-07T09:08:49.645Z,39.51
2022-08-07T09:09:56.779Z,39.79
2022-08-07T09:10:49.622Z,38.81
2022-08-07T09:11:54.532Z,38.56
2022-08-07T09:12:53.618Z,40.05
2022-08-07T09:13:49.618Z,38.75
2022-08-07T09:14:50.554Z,39.54
2022-08-07T09:16:22.440Z,39.03
2022-08-07T09:16:49.564Z,38.42
2022-08-07T09:18:02.097Z,40.28
2022-08-07T09:18:53.157Z,38.30
2022-08-07T09:19:53.079Z,37.49
2022-08-07T09:20:57.883Z,36.50
2022-08-07T09:22:10.279Z,35.09
2022-08-07T09:24:54.892Z,34.89
2022-08-07T09:25:11.960Z,36.60
2022-08-07T09:25:42.132Z,37.39
2022-08-07T09:26:47.894Z,37.09
2022-08-07T09:28:00.002Z,37.79
2022-08-07T09:30:04.317Z,38.09
2022-08-07T09:30:12.468Z,37.07
2022-08-07T09:30:42.094Z,37.17
2022-08-07T09:31:49.243Z,35.47
2022-08-07T09:32:42.078Z,35.97
2022-08-07T09:33:56.759Z,35.67
2022-08-07T09:34:42.111Z,35.67
2022-08-07T09:36:03.201Z,34.66
2022-08-07T09:36:43.035Z,34.46
2022-08-07T09:37:48.547Z,34.28
2022-08-07T09:38:42.036Z,33.90
2022-08-07T09:39:55.055Z,35.80
2022-08-07T09:40:42.000Z,35.01
2022-08-07T09:41:58.328Z,35.60
2022-08-07T09:42:42.000Z,36.10
2022-08-07T09:44:06.132Z,38.09
2022-08-07T09:47:25.073Z,36.50
2022-08-07T09:48:03.006Z,36.58
2022-08-07T09:48:12.247Z,35.97
2022-08-07T09:50:03.711Z,34.40
2022-08-07T09:50:26.471Z,34.50
2022-08-07T09:51:25.964Z,34.91
2022-08-07T09:52:34.131Z,35.50
2022-08-07T09:53:07.541Z,35.41
2022-08-07T09:54:07.493Z,34.71
2022-08-07T09:55:16.906Z,35.09
2022-08-07T09:56:07.465Z,36.16
2022-08-07T09:57:07.737Z,34.17
2022-08-07T09:58:07.442Z,33.87
2022-08-07T09:59:07.751Z,33.97
2022-08-07T10:00:07.442Z,33.87
2022-08-07T10:01:08.386Z,34.36
2022-08-07T10:02:07.425Z,33.95
2022-08-07T10:04:03.716Z,35.34
2022-08-07T10:04:14.967Z,34.84
2022-08-07T10:05:12.730Z,32.55
2022-08-07T10:06:12.221Z,32.95
2022-08-07T10:07:24.331Z,32.27
2022-08-07T10:08:07.370Z,33.16
2022-08-07T10:09:07.338Z,32.27
2022-08-07T10:10:20.971Z,33.07
2022-08-07T10:11:16.495Z,32.79
2022-08-07T10:12:16.715Z,33.11
2022-08-07T10:13:15.763Z,33.90
2022-08-07T10:14:07.291Z,34.61
2022-08-07T10:15:07.304Z,34.81
2022-08-07T10:16:07.311Z,34.71
2022-08-07T10:17:14.347Z,35.09
2022-08-07T10:18:07.260Z,34.68
2022-08-07T10:19:11.318Z,33.69
2022-08-07T10:20:07.222Z,33.89
2022-08-07T10:21:19.977Z,33.80
2022-08-07T10:22:16.080Z,34.50
2022-08-07T10:23:07.715Z,33.90
2022-08-07T10:24:08.763Z,33.09
2022-08-07T10:25:07.189Z,34.48
2022-08-07T10:26:07.163Z,33.37
2022-08-07T10:27:10.557Z,34.27
2022-08-07T10:28:07.195Z,33.37
2022-08-07T10:29:07.145Z,32.68
2022-08-07T10:30:07.139Z,34.17
2022-08-07T10:31:11.072Z,32.07
2022-08-07T10:32:07.122Z,32.98
2022-08-07T10:33:08.391Z,32.17
2022-08-07T10:34:17.895Z,32.55
2022-08-07T10:35:08.939Z,32.25
2022-08-07T10:36:11.437Z,32.64
2022-08-07T10:37:09.290Z,32.73
2022-08-07T10:38:21.750Z,32.14
2022-08-07T10:39:07.118Z,31.35
2022-08-07T10:40:09.098Z,31.45
2022-08-07T10:41:07.036Z,31.35
2022-08-07T10:42:09.799Z,31.53
2022-08-07T10:43:07.031Z,31.81
2022-08-07T10:44:07.685Z,31.62
2022-08-07T10:45:06.997Z,30.33
2022-08-07T10:46:06.995Z,30.43
2022-08-07T10:47:11.937Z,31.04
2022-08-07T10:48:07.349Z,31.53
2022-08-07T10:49:06.979Z,31.33
2022-08-07T10:50:06.956Z,31.16
2022-08-07T10:51:06.938Z,32.65
2022-08-07T10:52:13.633Z,31.97
2022-08-07T10:53:08.876Z,32.56
2022-08-07T10:54:07.197Z,32.48
2022-08-07T10:55:20.934Z,32.40
2022-08-07T10:56:06.877Z,33.17
2022-08-07T10:57:06.869Z,32.76
2022-08-07T10:58:06.876Z,31.85
2022-08-07T10:59:06.843Z,31.16
2022-08-07T11:00:06.822Z,31.84
2022-08-07T11:01:11.692Z,31.45
2022-08-07T11:02:12.445Z,30.94
2022-08-07T11:03:10.959Z,30.63
2022-08-07T11:04:23.388Z,30.73
2022-08-07T11:05:10.167Z,31.90
2022-08-07T11:06:06.768Z,32.19
2022-08-07T11:07:14.846Z,30.21
2022-08-07T11:08:07.018Z,29.93
2022-08-07T11:09:11.129Z,31.12
2022-08-07T11:10:10.934Z,31.81
2022-08-07T11:11:06.744Z,32.01
2022-08-07T11:12:06.715Z,32.29
2022-08-07T11:13:06.713Z,32.47
2022-08-07T11:14:59.731Z,32.09
2022-08-07T11:15:14.778Z,30.89
2022-08-07T11:16:07.317Z,31.38
2022-08-07T11:17:07.221Z,31.57
2022-08-07T11:18:06.644Z,31.27
2022-08-07T11:19:06.838Z,30.98
2022-08-07T11:20:06.621Z,30.98
2022-08-07T11:21:06.902Z,30.57
2022-08-07T11:22:06.655Z,31.16
2022-08-07T11:23:07.228Z,32.06
2022-08-07T11:24:08.500Z,31.47
2022-08-07T11:25:07.363Z,33.15
2022-08-07T11:26:06.718Z,31.35
2022-08-07T11:27:06.601Z,30.26
2022-08-07T11:28:07.226Z,29.35
2022-08-07T11:29:13.114Z,29.24
2022-08-07T11:30:18.039Z,30.11
2022-08-07T11:31:08.765Z,28.61
2022-08-07T11:32:06.511Z,28.02
2022-08-07T11:33:07.935Z,28.33
2022-08-07T11:34:06.545Z,29.53
2022-08-07T11:35:06.472Z,30.06
2022-08-07T11:36:10.400Z,30.99
2022-08-07T11:37:06.770Z,31.60
2022-08-07T11:38:10.475Z,32.52
2022-08-07T11:39:07.004Z,33.34
2022-08-07T11:40:06.865Z,33.75
2022-08-07T11:41:06.420Z,33.77
2022-08-07T11:42:06.412Z,34.97
2022-08-07T11:43:06.441Z,35.21
2022-08-07T11:44:12.048Z,36.41
2022-08-07T11:45:06.391Z,36.33
2022-08-07T11:46:06.459Z,36.05
2022-08-07T11:47:06.383Z,36.25
2022-08-07T11:48:13.790Z,36.55
2022-08-07T11:49:50.428Z,36.45
2022-08-07T11:50:34.888Z,35.83
2022-08-07T11:51:08.979Z,35.62
2022-08-07T11:52:06.351Z,35.39
2022-08-07T11:53:06.319Z,34.55
2022-08-07T11:54:10.493Z,32.75
2022-08-07T11:55:09.042Z,33.45
2022-08-07T11:56:25.546Z,33.24
2022-08-07T11:57:06.281Z,31.73
2022-08-07T11:58:16.124Z,31.51
2022-08-07T12:00:10.896Z,31.19
2022-08-07T12:00:28.409Z,30.47
2022-08-07T12:01:06.724Z,30.04
2022-08-07T12:02:10.194Z,30.13
2022-08-07T12:03:06.294Z,29.05
2022-08-07T12:04:06.242Z,29.34
2022-08-07T12:05:15.021Z,27.45
2022-08-07T12:06:37.878Z,27.43
2022-08-07T12:07:10.126Z,27.33
2022-08-07T12:08:06.136Z,28.11
2022-08-07T12:09:07.452Z,27.02
2022-08-07T12:10:06.973Z,26.62
2022-08-07T12:11:20.105Z,26.81
2022-08-07T12:12:10.205Z,27.70
2022-08-07T12:13:11.508Z,27.60
2022-08-07T12:14:06.084Z,26.61
2022-08-07T12:15:08.210Z,26.50
2022-08-07T12:16:09.194Z,25.71
2022-08-07T12:17:06.055Z,26.59
2022-08-07T12:18:06.084Z,25.50
2022-08-07T12:19:06.051Z,27.25
2022-08-07T12:20:12.901Z,26.16
2022-08-07T12:21:06.025Z,26.45
2022-08-07T12:22:37.520Z,25.95
2022-08-07T12:23:09.039Z,26.14
2022-08-07T12:24:37.392Z,25.35
2022-08-07T12:25:07.556Z,25.74
2022-08-07T12:26:23.370Z,23.88
2022-08-07T12:27:13.304Z,24.68
2022-08-07T12:28:10.067Z,27.03
2022-08-07T12:29:05.953Z,25.94
2022-08-07T12:30:05.928Z,25.06
2022-08-07T12:31:05.920Z,25.44
2022-08-07T12:32:10.778Z,24.75
2022-08-07T12:33:18.828Z,25.05
2022-08-07T12:34:11.230Z,25.07
2022-08-07T12:35:07.356Z,25.35
2022-08-07T12:36:05.883Z,25.09
2022-08-07T12:37:08.775Z,27.50
2022-08-07T12:38:09.720Z,27.43
2022-08-07T12:39:09.526Z,28.82
2022-08-07T12:40:11.629Z,28.22
2022-08-07T12:41:06.059Z,27.22
2022-08-07T12:42:05.802Z,27.02
2022-08-07T12:43:09.819Z,27.80
2022-08-07T12:44:10.356Z,26.72
2022-08-07T12:45:06.554Z,26.72
2022-08-07T12:46:06.059Z,26.80
2022-08-07T12:47:06.427Z,26.20
2022-08-07T12:48:13.331Z,25.50
2022-08-07T12:49:09.800Z,24.80
2022-08-07T12:50:34.162Z,25.38
2022-08-07T12:51:12.847Z,23.71
2022-08-07T12:52:13.798Z,24.51
2022-08-07T12:53:18.247Z,24.91
2022-08-07T12:54:37.670Z,25.10
2022-08-07T12:55:09.753Z,25.96
2022-08-07T12:56:09.213Z,25.67
2022-08-07T12:57:09.826Z,26.56
2022-08-07T12:58:05.993Z,26.65