createdAt,value
2019-06-26T00:06:56.935Z,21.60
2019-06-26T00:17:02.254Z,21.60
2019-06-26T00:27:07.552Z,21.60
2019-06-26T00:37:13.000Z,21.50
2019-06-26T00:47:18.310Z,21.50
2019-06-26T00:57:23.700Z,21.50
2019-06-26T01:07:29.089Z,21.50
2019-06-26T01:17:34.567Z,21.50
2019-06-26T01:27:39.895Z,21.50
2019-06-26T01:37:45.228Z,21.50
2019-06-26T01:47:50.548Z,21.50
2019-06-26T01:57:55.861Z,21.50
2019-06-26T02:08:01.220Z,21.50
2019-06-26T02:18:08.491Z,21.50
2019-06-26T02:28:13.938Z,21.50
2019-06-26T02:38:19.276Z,21.50
2019-06-26T02:48:24.665Z,21.50
2019-06-26T02:58:30.176Z,21.50
2019-06-26T03:08:35.646Z,21.50
2019-06-26T03:18:40.960Z,21.50
2019-06-26T03:28:46.263Z,21.40
2019-06-26T03:38:51.603Z,21.40
2019-06-26T03:48:56.981Z,21.40
2019-06-26T03:59:02.342Z,21.40
2019-06-26T04:09:08.493Z,21.40
2019-06-26T04:19:13.823Z,21.40
2019-06-26T04:29:19.140Z,21.40
2019-06-26T04:39:24.513Z,21.40
2019-06-26T04:49:29.830Z,21.40
2019-06-26T04:59:35.157Z,21.40
2019-06-26T05:09:40.599Z,21.40
2019-06-26T05:19:47.336Z,21.40
2019-06-26T05:29:54.518Z,21.40
2019-06-26T05:39:59.807Z,21.40
2019-06-26T05:50:05.576Z,21.40
2019-06-26T06:00:10.909Z,21.40
2019-06-26T06:10:17.647Z,21.40
2019-06-26T06:20:34.352Z,21.40
2019-06-26T06:30:39.657Z,21.40
2019-06-26T06:40:45.093Z,21.40
2019-06-26T06:50:50.432Z,21.30
2019-06-26T07:00:55.857Z,21.30
2019-06-26T07:11:01.186Z,21.30
2019-06-26T07:21:06.533Z,21.30
2019-06-26T07:31:11.960Z,21.30
2019-06-26T07:41:17.303Z,21.30
2019-06-26T07:51:22.620Z,21.30
2019-06-26T08:01:28.628Z,21.30
2019-06-26T08:11:33.942Z,21.30
2019-06-26T08:21:39.448Z,21.30
2019-06-26T08:31:44.797Z,21.30
2019-06-26T08:41:50.166Z,21.40
2019-06-26T08:51:55.518Z,21.40
2019-06-26T09:02:00.884Z,21.40
2019-06-26T09:12:06.204Z,21.40
2019-06-26T09:22:11.517Z,21.40
2019-06-26T09:32:16.832Z,21.40
2019-06-26T09:42:22.174Z,21.40
2019-06-26T09:52:27.506Z,21.40
2019-06-26T10:02:32.847Z,21.40
2019-06-26T10:12:38.168Z,21.40
2019-06-26T10:22:43.488Z,21.50
2019-06-26T10:32:48.794Z,21.50
2019-06-26T10:42:54.127Z,21.50
2019-06-26T10:52:59.553Z,21.50
2019-06-26T11:03:04.870Z,21.50
2019-06-26T11:13:10.198Z,21.50
2019-06-26T11:23:15.524Z,21.60
2019-06-26T11:33:21.893Z,21.60
2019-06-26T11:43:27.339Z,21.60
2019-06-26T11:53:32.718Z,21.60
2019-06-26T12:03:38.105Z,21.60
2019-06-26T12:13:43.415Z,21.70
2019-06-26T12:23:48.724Z,21.70
2019-06-26T12:33:54.182Z,21.70
2019-06-26T12:43:59.757Z,21.70
2019-06-26T12:54:05.081Z,21.80
2019-06-26T13:04:10.416Z,21.80
2019-06-26T13:14:15.713Z,21.80
2019-06-26T13:24:21.107Z,21.80
2019-06-26T13:34:26.439Z,21.90
2019-06-26T13:44:31.771Z,21.90
2019-06-26T13:54:37.093Z,21.90
2019-06-26T14:04:43.693Z,21.90
2019-06-26T14:14:57.451Z,22.00
2019-06-26T14:24:56.235Z,22.00
2019-06-26T14:35:04.011Z,22.00
2019-06-26T14:45:09.461Z,22.00
2019-06-26T14:55:14.811Z,22.10
2019-06-26T15:05:20.213Z,22.10
2019-06-26T15:15:25.521Z,22.10
2019-06-26T15:25:30.869Z,22.10
2019-06-26T15:35:36.219Z,22.20
2019-06-26T15:45:42.226Z,22.20
2019-06-26T15:55:48.598Z,22.20
2019-06-26T16:05:53.901Z,22.20
2019-06-26T16:15:59.563Z,22.30
2019-06-26T16:26:05.602Z,22.30
2019-06-26T16:36:10.914Z,22.30
2019-06-26T16:46:16.300Z,22.30
2019-06-26T16:56:21.626Z,22.40
2019-06-26T17:06:27.247Z,22.40
2019-06-26T17:16:32.723Z,22.40
2019-06-26T17:26:38.092Z,22.40
2019-06-26T17:36:43.487Z,22.50
2019-06-26T17:46:48.816Z,22.50
2019-06-26T17:56:54.130Z,22.50
2019-06-26T18:06:59.465Z,22.50
2019-06-26T18:17:17.952Z,22.60
2019-06-26T18:27:11.910Z,22.50
2019-06-26T18:37:17.334Z,22.50
2019-06-26T18:47:24.921Z,22.60
2019-06-26T18:57:30.229Z,22.60
2019-06-26T19:07:35.539Z,22.60
2019-06-26T19:17:42.581Z,22.60
2019-06-26T19:27:48.049Z,22.60
2019-06-26T19:37:53.347Z,22.60
2019-06-26T19:47:58.818Z,22.60
2019-06-26T19:58:04.161Z,22.60
2019-06-26T20:08:09.465Z,22.60
2019-06-26T20:18:14.926Z,22.60
2019-06-26T20:28:20.235Z,22.60
2019-06-26T20:38:25.630Z,22.60
2019-06-26T20:48:31.170Z,22.60
2019-06-26T20:58:36.585Z,22.60
2019-06-26T21:08:41.925Z,22.60
2019-06-26T21:18:47.298Z,22.60
2019-06-26T21:28:52.613Z,22.60
2019-06-26T21:38:58.001Z,22.60
2019-06-26T21:49:03.354Z,22.60
2019-06-26T21:59:08.657Z,22.60
2019-06-26T22:09:16.474Z,22.60
2019-06-26T22:19:21.802Z,22.60
2019-06-26T22:29:27.977Z,22.60
2019-06-26T22:39:33.535Z,22.60
2019-06-26T22:49:38.974Z,22.60
2019-06-26T22:59:44.474Z,22.60
2019-06-26T23:09:49.768Z,22.60
2019-06-26T23:19:55.087Z,22.60
2019-06-26T23:30:00.415Z,22.60
2019-06-26T23:40:06.552Z,22.60
2019-06-26T23:50:11.900Z,22.60
