createdAt,value
2023-03-15T00:01:28.828Z,99.90
2023-03-15T00:03:57.038Z,99.90
2023-03-15T00:06:25.415Z,99.90
2023-03-15T00:08:56.722Z,99.90
2023-03-15T00:11:25.174Z,99.90
2023-03-15T00:13:53.133Z,99.90
2023-03-15T00:16:27.362Z,99.90
2023-03-15T00:18:57.244Z,99.90
2023-03-15T00:21:25.858Z,99.90
2023-03-15T00:23:54.305Z,99.90
2023-03-15T00:26:22.870Z,99.90
2023-03-15T00:28:51.098Z,99.90
2023-03-15T00:31:24.210Z,99.90
2023-03-15T00:33:53.729Z,99.90
2023-03-15T00:36:26.410Z,99.90
2023-03-15T00:38:57.721Z,99.90
2023-03-15T00:41:26.677Z,99.90
2023-03-15T00:43:55.513Z,99.90
2023-03-15T00:46:24.208Z,99.90
2023-03-15T00:48:53.161Z,99.90
2023-03-15T00:51:24.230Z,99.90
2023-03-15T00:53:55.848Z,99.90
2023-03-15T00:56:27.040Z,99.90
2023-03-15T00:58:55.505Z,99.90
2023-03-15T01:01:26.498Z,99.90
2023-03-15T01:04:21.017Z,99.90
2023-03-15T01:06:52.762Z,99.90
2023-03-15T01:09:22.314Z,99.90
2023-03-15T01:11:51.981Z,99.90
2023-03-15T01:14:20.082Z,99.90
2023-03-15T01:16:49.193Z,99.90
2023-03-15T01:19:18.537Z,99.90
2023-03-15T01:21:48.309Z,99.90
2023-03-15T01:24:20.808Z,99.90
2023-03-15T01:26:54.173Z,99.90
2023-03-15T01:29:22.722Z,99.90
2023-03-15T01:31:50.872Z,99.90
2023-03-15T01:34:19.401Z,99.90
2023-03-15T01:36:51.173Z,99.90
2023-03-15T01:39:19.921Z,99.90
2023-03-15T01:41:48.135Z,99.90
2023-03-15T01:44:20.874Z,99.90
2023-03-15T01:46:50.792Z,99.90
2023-03-15T01:49:28.200Z,99.90
2023-03-15T01:51:59.492Z,99.90
2023-03-15T01:54:38.446Z,99.90
2023-03-15T01:57:09.811Z,99.90
2023-03-15T01:59:46.796Z,99.90
2023-03-15T02:02:15.126Z,99.90
2023-03-15T02:04:47.968Z,99.90
2023-03-15T02:07:19.756Z,99.90
2023-03-15T02:09:55.823Z,99.90
2023-03-15T02:12:23.983Z,99.90
2023-03-15T02:14:54.733Z,99.90
2023-03-15T02:17:34.521Z,99.90
2023-03-15T02:20:13.547Z,99.90
2023-03-15T02:22:53.760Z,99.90
2023-03-15T02:25:31.356Z,99.90
2023-03-15T02:28:02.743Z,99.90
2023-03-15T02:30:31.305Z,99.90
2023-03-15T02:33:01.154Z,99.90
2023-03-15T02:35:32.079Z,99.90
2023-03-15T02:38:03.102Z,99.90
2023-03-15T02:40:33.086Z,99.90
2023-03-15T02:43:09.210Z,99.90
2023-03-15T02:45:39.329Z,99.90
2023-03-15T02:48:11.235Z,99.90
2023-03-15T02:50:39.591Z,99.90
2023-03-15T02:53:08.546Z,99.90
2023-03-15T02:55:37.344Z,99.90
2023-03-15T02:58:08.795Z,99.90
2023-03-15T03:00:37.007Z,99.90
2023-03-15T03:03:05.879Z,99.90
2023-03-15T03:05:34.018Z,99.90
2023-03-15T03:08:02.743Z,99.90
2023-03-15T03:10:30.996Z,99.90
2023-03-15T03:13:02.169Z,99.90
2023-03-15T03:15:37.860Z,99.90
2023-03-15T03:18:06.035Z,99.90
2023-03-15T03:20:34.389Z,99.90
2023-03-15T03:23:06.224Z,99.90
2023-03-15T03:25:36.556Z,99.90
2023-03-15T03:28:05.588Z,99.90
2023-03-15T03:30:37.827Z,99.90
2023-03-15T03:33:07.652Z,99.90
2023-03-15T03:35:36.209Z,99.90
2023-03-15T03:38:07.000Z,99.90
2023-03-15T03:40:40.385Z,99.90
2023-03-15T03:43:10.472Z,99.90
2023-03-15T03:45:40.827Z,99.90
2023-03-15T03:48:10.373Z,99.90
2023-03-15T03:50:39.357Z,99.90
2023-03-15T03:53:11.834Z,99.90
2023-03-15T03:55:42.586Z,99.90
2023-03-15T03:58:11.013Z,99.90
2023-03-15T04:00:46.456Z,99.90
2023-03-15T04:03:15.011Z,99.90
2023-03-15T04:05:47.840Z,99.90
2023-03-15T04:08:21.196Z,99.90
2023-03-15T04:10:56.415Z,99.90
2023-03-15T04:13:28.017Z,99.90
2023-03-15T04:15:59.266Z,99.90
2023-03-15T04:18:31.432Z,99.90
2023-03-15T04:21:00.802Z,99.90
2023-03-15T04:23:29.453Z,99.90
2023-03-15T04:26:28.248Z,99.90
2023-03-15T04:29:14.898Z,99.90
2023-03-15T04:32:13.383Z,99.90
2023-03-15T04:34:56.273Z,99.90
2023-03-15T04:37:52.120Z,99.90
2023-03-15T04:40:39.440Z,99.90
2023-03-15T04:43:24.199Z,99.90
2023-03-15T04:46:20.662Z,99.90
2023-03-15T04:49:19.317Z,99.90
2023-03-15T04:52:00.769Z,99.90
2023-03-15T04:54:47.410Z,99.90
2023-03-15T04:57:54.898Z,99.90
2023-03-15T05:00:42.046Z,99.90
2023-03-15T05:03:31.724Z,99.90
2023-03-15T05:06:22.100Z,99.90
2023-03-15T05:09:09.467Z,99.90
2023-03-15T05:11:56.339Z,99.90
2023-03-15T05:14:43.812Z,99.90
2023-03-15T05:17:38.456Z,99.90
2023-03-15T05:20:21.305Z,99.90
2023-03-15T05:23:13.612Z,99.90
2023-03-15T05:25:54.506Z,99.90
2023-03-15T05:28:47.466Z,99.90
2023-03-15T05:31:38.812Z,99.90
2023-03-15T05:34:27.339Z,99.90
2023-03-15T05:37:14.072Z,99.90
2023-03-15T05:40:02.734Z,99.90
2023-03-15T05:42:48.513Z,99.90
2023-03-15T05:45:37.328Z,99.90
2023-03-15T05:48:40.627Z,99.90
2023-03-15T05:51:27.545Z,99.90
2023-03-15T05:54:18.832Z,99.90
2023-03-15T05:57:03.263Z,99.90
2023-03-15T05:59:59.631Z,99.90
2023-03-15T06:02:44.144Z,99.90
2023-03-15T06:05:31.113Z,99.90
2023-03-15T06:08:03.607Z,99.90
2023-03-15T06:10:34.205Z,99.90
2023-03-15T06:13:08.677Z,99.90
2023-03-15T06:15:37.241Z,99.90
2023-03-15T06:18:07.092Z,99.90
2023-03-15T06:20:36.044Z,99.90
2023-03-15T06:23:10.627Z,99.90
2023-03-15T06:25:45.254Z,99.90
2023-03-15T06:28:16.266Z,99.90
2023-03-15T06:30:51.156Z,99.90
2023-03-15T06:33:27.088Z,99.90
2023-03-15T06:35:58.406Z,99.90
2023-03-15T06:38:26.636Z,99.90
2023-03-15T06:41:02.326Z,99.90
2023-03-15T06:43:32.494Z,99.90
2023-03-15T06:46:01.790Z,99.90
2023-03-15T06:48:33.178Z,99.90
2023-03-15T06:51:01.541Z,99.90
2023-03-15T06:53:29.573Z,99.90
2023-03-15T06:55:58.632Z,99.90
2023-03-15T06:58:28.340Z,99.90
2023-03-15T07:00:58.151Z,99.90
2023-03-15T07:03:28.326Z,99.90
2023-03-15T07:05:56.454Z,99.90
2023-03-15T07:08:26.881Z,99.90
2023-03-15T07:10:55.096Z,99.90
2023-03-15T07:13:23.080Z,99.90
2023-03-15T07:15:54.451Z,99.90
2023-03-15T07:18:24.061Z,99.90
2023-03-15T07:20:58.411Z,99.90
2023-03-15T07:23:29.022Z,99.90
2023-03-15T07:25:57.124Z,99.90
2023-03-15T07:28:26.428Z,99.90
2023-03-15T07:30:57.364Z,99.90
2023-03-15T07:33:32.349Z,99.90
2023-03-15T07:36:04.570Z,99.90
2023-03-15T07:38:33.167Z,99.90
2023-03-15T07:41:03.313Z,99.90
2023-03-15T07:43:31.851Z,99.90
2023-03-15T07:46:11.587Z,99.90
2023-03-15T07:48:41.188Z,99.90
2023-03-15T07:51:11.872Z,99.90
2023-03-15T07:53:39.980Z,99.90
2023-03-15T07:56:08.788Z,99.90
2023-03-15T07:58:36.824Z,99.90
2023-03-15T08:01:05.383Z,99.90
2023-03-15T08:03:33.622Z,99.90
2023-03-15T08:06:03.469Z,99.90
2023-03-15T08:08:33.372Z,99.90
2023-03-15T08:11:01.733Z,99.90
2023-03-15T08:13:30.128Z,99.90
2023-03-15T08:15:58.472Z,99.90
2023-03-15T08:18:28.823Z,99.90
2023-03-15T08:20:57.392Z,99.90
2023-03-15T08:23:27.286Z,99.90
2023-03-15T08:25:55.540Z,99.90
2023-03-15T08:28:24.986Z,99.90
2023-03-15T08:30:53.080Z,99.90
2023-03-15T08:33:22.162Z,99.90
2023-03-15T08:35:54.036Z,99.90
2023-03-15T08:38:28.366Z,99.90
2023-03-15T08:40:59.973Z,99.90
2023-03-15T08:43:28.469Z,99.90
2023-03-15T08:46:01.086Z,99.90
2023-03-15T08:48:31.920Z,99.90
2023-03-15T08:51:03.969Z,99.90
2023-03-15T08:53:34.610Z,99.90
2023-03-15T08:56:02.798Z,99.90
2023-03-15T08:58:31.487Z,99.90
2023-03-15T09:00:59.790Z,99.90
2023-03-15T09:03:33.090Z,99.90
2023-03-15T09:06:01.746Z,99.90
2023-03-15T09:08:29.765Z,99.90
2023-03-15T09:11:01.510Z,99.90
2023-03-15T09:13:30.442Z,99.90
2023-03-15T09:15:59.096Z,99.90
2023-03-15T09:18:27.801Z,99.90
2023-03-15T09:20:57.575Z,99.90
2023-03-15T09:23:26.512Z,99.90
2023-03-15T09:25:55.021Z,99.90
2023-03-15T09:28:25.424Z,99.90
2023-03-15T09:30:54.996Z,99.90
2023-03-15T09:33:23.367Z,99.90
2023-03-15T09:35:52.450Z,99.90
2023-03-15T09:38:22.464Z,99.90
2023-03-15T09:40:51.012Z,99.90
2023-03-15T09:43:40.927Z,99.90
2023-03-15T09:46:27.589Z,99.90
2023-03-15T09:49:00.878Z,99.90
2023-03-15T09:51:47.823Z,99.90
2023-03-15T09:54:19.616Z,99.90
2023-03-15T09:56:57.157Z,99.90
2023-03-15T09:59:31.490Z,99.90
2023-03-15T10:02:02.251Z,99.90
2023-03-15T10:04:35.462Z,99.90
2023-03-15T10:07:04.942Z,99.90
2023-03-15T10:09:35.487Z,99.90
2023-03-15T10:12:06.787Z,99.90
2023-03-15T10:14:59.716Z,99.90
2023-03-15T10:17:38.764Z,99.90
2023-03-15T10:20:13.209Z,99.90
2023-03-15T10:22:49.130Z,99.90
2023-03-15T10:25:23.532Z,99.90
2023-03-15T10:27:55.274Z,99.90
2023-03-15T10:30:27.937Z,99.90
2023-03-15T10:33:01.437Z,99.90
2023-03-15T10:35:32.408Z,99.90
2023-03-15T10:38:02.650Z,99.90
2023-03-15T10:40:44.428Z,99.90
2023-03-15T10:43:20.991Z,99.90
2023-03-15T10:46:00.013Z,99.90
2023-03-15T10:48:30.428Z,99.90
2023-03-15T10:50:59.361Z,99.90
2023-03-15T10:53:28.468Z,99.90
2023-03-15T10:56:02.122Z,99.90
2023-03-15T10:58:39.808Z,99.90
2023-03-15T11:01:14.755Z,99.90
2023-03-15T11:03:46.742Z,99.90
2023-03-15T11:06:26.993Z,99.90
2023-03-15T11:08:57.661Z,99.90
2023-03-15T11:11:27.048Z,99.90
2023-03-15T11:14:02.053Z,99.90
2023-03-15T11:16:35.899Z,99.90
2023-03-15T11:19:12.516Z,99.90
2023-03-15T11:21:44.071Z,99.90
2023-03-15T11:24:23.926Z,99.90
2023-03-15T11:26:55.393Z,99.90
2023-03-15T11:29:26.838Z,99.90
2023-03-15T11:31:59.759Z,99.90
2023-03-15T11:34:43.483Z,99.90
2023-03-15T11:37:21.765Z,99.90
2023-03-15T11:40:08.828Z,99.90
2023-03-15T11:42:56.491Z,99.90
2023-03-15T11:45:33.664Z,99.90
2023-03-15T11:48:28.876Z,99.90
2023-03-15T11:50:58.760Z,99.90
2023-03-15T11:53:33.027Z,99.90
2023-03-15T11:56:22.125Z,99.90
2023-03-15T11:59:06.596Z,99.90
2023-03-15T12:01:36.204Z,99.90
2023-03-15T12:04:46.849Z,99.90
2023-03-15T12:07:58.734Z,99.90
2023-03-15T12:10:43.416Z,99.90
2023-03-15T12:13:21.604Z,99.90
2023-03-15T12:15:50.774Z,99.90
2023-03-15T12:18:29.127Z,99.90
2023-03-15T12:21:18.686Z,99.90
2023-03-15T12:23:59.765Z,99.90
2023-03-15T12:26:36.272Z,99.90
2023-03-15T12:29:12.892Z,99.90
2023-03-15T12:31:47.402Z,99.90
2023-03-15T12:34:24.462Z,99.90
2023-03-15T12:36:58.098Z,99.90
2023-03-15T12:39:45.918Z,99.90
2023-03-15T12:42:30.820Z,99.90
2023-03-15T12:45:37.300Z,99.90
2023-03-15T12:48:28.033Z,99.90
2023-03-15T12:51:01.768Z,99.90
2023-03-15T12:53:39.850Z,99.80
2023-03-15T12:56:34.281Z,98.20
2023-03-15T12:59:11.591Z,99.20
2023-03-15T13:01:43.152Z,98.00
2023-03-15T13:04:14.288Z,97.10
2023-03-15T13:07:15.932Z,96.60
2023-03-15T13:10:08.947Z,97.60
2023-03-15T13:12:42.620Z,97.70
2023-03-15T13:15:19.752Z,98.70
2023-03-15T13:20:52.647Z,95.60
2023-03-15T13:23:29.648Z,94.10
2023-03-15T13:26:33.181Z,93.80
2023-03-15T13:29:09.568Z,92.70
2023-03-15T13:31:38.801Z,92.20
2023-03-15T13:34:16.592Z,91.70
2023-03-15T13:36:47.781Z,93.20
2023-03-15T13:39:24.681Z,92.50
2023-03-15T13:42:00.032Z,89.80
2023-03-15T13:44:30.841Z,90.80
2023-03-15T13:47:00.960Z,88.60
2023-03-15T13:49:34.321Z,86.60
2023-03-15T13:52:05.283Z,82.60
2023-03-15T13:54:35.709Z,80.20
2023-03-15T13:57:10.684Z,76.90
2023-03-15T13:59:43.785Z,75.80
2023-03-15T14:02:17.286Z,78.20
2023-03-15T14:04:52.529Z,71.80
2023-03-15T14:07:28.465Z,68.50
2023-03-15T14:10:23.487Z,67.50
2023-03-15T14:12:53.851Z,65.20
2023-03-15T14:15:25.091Z,63.20
2023-03-15T14:18:00.114Z,63.20
2023-03-15T14:20:33.953Z,59.40
2023-03-15T14:23:03.918Z,55.60
2023-03-15T14:25:36.568Z,51.00
2023-03-15T14:28:07.025Z,48.20
2023-03-15T14:30:39.119Z,47.30
2023-03-15T14:33:09.049Z,47.40
2023-03-15T14:35:46.379Z,49.70
2023-03-15T14:38:19.868Z,49.00
2023-03-15T14:40:49.171Z,48.60
2023-03-15T14:43:19.109Z,48.60
2023-03-15T14:45:49.078Z,49.70
2023-03-15T14:48:23.941Z,50.50
2023-03-15T14:50:52.135Z,51.10
2023-03-15T14:53:24.578Z,50.70
2023-03-15T14:55:54.573Z,52.10
2023-03-15T14:58:24.962Z,52.60
2023-03-15T15:00:56.301Z,52.50
2023-03-15T15:03:41.727Z,52.80
2023-03-15T15:06:12.134Z,54.70
2023-03-15T15:08:43.925Z,55.40
2023-03-15T15:11:12.858Z,55.20
2023-03-15T15:13:42.583Z,55.40
2023-03-15T15:16:11.515Z,55.50
2023-03-15T15:18:39.633Z,55.80
2023-03-15T15:21:14.712Z,56.30
2023-03-15T15:23:57.355Z,56.80
2023-03-15T15:26:30.681Z,56.90
2023-03-15T15:29:01.067Z,55.60
2023-03-15T15:31:34.018Z,54.60
2023-03-15T15:34:03.557Z,54.50
2023-03-15T15:36:35.928Z,54.10
2023-03-15T15:39:07.281Z,53.70
2023-03-15T15:41:37.279Z,55.00
2023-03-15T15:44:15.598Z,55.90
2023-03-15T15:46:43.988Z,57.10
2023-03-15T15:49:12.142Z,54.20
2023-03-15T15:51:46.116Z,54.80
2023-03-15T15:54:16.704Z,53.20
2023-03-15T15:56:50.803Z,52.90
2023-03-15T15:59:20.452Z,54.20
2023-03-15T16:02:00.011Z,55.30
2023-03-15T16:04:30.104Z,54.30
2023-03-15T16:07:02.120Z,54.50
2023-03-15T16:09:33.519Z,55.20
2023-03-15T16:12:02.726Z,56.00
2023-03-15T16:14:33.233Z,56.10
2023-03-15T16:17:02.238Z,57.10
2023-03-15T16:19:31.582Z,56.60
2023-03-15T16:22:00.111Z,55.90
2023-03-15T16:24:33.216Z,57.00
2023-03-15T16:27:04.336Z,56.90
2023-03-15T16:29:39.355Z,57.20
2023-03-15T16:32:17.895Z,56.10
2023-03-15T16:34:49.845Z,56.40
2023-03-15T16:37:22.832Z,57.10
2023-03-15T16:39:53.628Z,56.90
2023-03-15T16:42:22.354Z,57.50
2023-03-15T16:44:55.177Z,58.30
2023-03-15T16:47:24.199Z,58.90
2023-03-15T16:49:52.170Z,59.40
2023-03-15T16:52:20.837Z,59.30
2023-03-15T16:54:49.406Z,59.40
2023-03-15T16:57:21.624Z,59.70
2023-03-15T16:59:51.541Z,59.90
2023-03-15T17:02:21.384Z,59.90
2023-03-15T17:04:50.987Z,61.00
2023-03-15T17:07:20.141Z,59.50
2023-03-15T17:09:50.935Z,59.50
2023-03-15T17:12:23.572Z,60.10
2023-03-15T17:14:55.176Z,59.30
2023-03-15T17:17:25.654Z,60.30
2023-03-15T17:19:54.168Z,59.70
2023-03-15T17:22:22.992Z,60.50
2023-03-15T17:24:51.312Z,60.60
2023-03-15T17:27:33.440Z,61.00
2023-03-15T17:30:03.193Z,60.70
2023-03-15T17:32:32.643Z,61.40
2023-03-15T17:35:00.638Z,61.60
2023-03-15T17:37:34.972Z,61.60
2023-03-15T17:40:12.931Z,61.40
2023-03-15T17:42:41.133Z,62.40
2023-03-15T17:45:17.580Z,62.90
2023-03-15T17:47:46.011Z,62.90
2023-03-15T17:50:14.151Z,62.30
2023-03-15T17:52:44.406Z,62.70
2023-03-15T17:55:16.933Z,63.40
2023-03-15T17:57:54.680Z,62.20
2023-03-15T18:00:25.832Z,62.50
2023-03-15T18:02:56.368Z,63.10
2023-03-15T18:05:26.271Z,64.00
2023-03-15T18:07:59.335Z,63.40
2023-03-15T18:10:34.512Z,63.80
2023-03-15T18:13:03.838Z,64.70
2023-03-15T18:15:33.926Z,64.90
2023-03-15T18:18:03.157Z,64.70
2023-03-15T18:20:32.091Z,64.20
2023-03-15T18:23:02.061Z,65.10
2023-03-15T18:25:33.740Z,65.00
2023-03-15T18:28:02.102Z,64.80
2023-03-15T18:30:34.032Z,64.60
2023-03-15T18:33:04.008Z,65.10
2023-03-15T18:35:35.340Z,65.80
2023-03-15T18:38:04.357Z,65.70
2023-03-15T18:40:34.380Z,65.70
2023-03-15T18:43:05.749Z,66.10
2023-03-15T18:45:36.666Z,67.10
2023-03-15T18:48:06.435Z,67.50
2023-03-15T18:50:35.788Z,67.50
2023-03-15T18:53:06.191Z,67.30
2023-03-15T18:55:35.791Z,67.60
2023-03-15T18:58:04.891Z,67.60
2023-03-15T19:00:36.884Z,67.30
2023-03-15T19:03:06.644Z,66.90
2023-03-15T19:05:37.450Z,66.60
2023-03-15T19:08:05.865Z,67.30
2023-03-15T19:10:34.166Z,68.00
2023-03-15T19:13:04.683Z,70.00
2023-03-15T19:15:33.070Z,69.60
2023-03-15T19:18:03.597Z,70.00
2023-03-15T19:20:31.640Z,69.90
2023-03-15T19:23:00.807Z,70.70
2023-03-15T19:25:28.837Z,70.50
2023-03-15T19:27:58.669Z,70.50
2023-03-15T19:30:31.422Z,70.00
2023-03-15T19:33:00.720Z,70.20
2023-03-15T19:35:32.541Z,70.30
2023-03-15T19:38:02.757Z,70.80
2023-03-15T19:40:31.014Z,71.30
2023-03-15T19:42:59.169Z,71.60
2023-03-15T19:45:27.814Z,71.50
2023-03-15T19:47:58.978Z,72.30
2023-03-15T19:50:30.859Z,72.80
2023-03-15T19:53:00.575Z,73.10
2023-03-15T19:55:31.468Z,73.80
2023-03-15T19:58:00.182Z,74.10
2023-03-15T20:00:28.233Z,74.70
2023-03-15T20:02:59.846Z,75.30
2023-03-15T20:05:27.937Z,75.90
2023-03-15T20:07:56.298Z,76.80
2023-03-15T20:10:26.022Z,77.20
2023-03-15T20:12:58.799Z,77.50
2023-03-15T20:15:32.667Z,76.90
2023-03-15T20:18:01.477Z,77.10
2023-03-15T20:20:29.967Z,77.50
2023-03-15T20:22:58.830Z,78.40
2023-03-15T20:25:29.098Z,78.80
2023-03-15T20:27:58.282Z,78.80
2023-03-15T20:30:28.279Z,79.90
2023-03-15T20:32:56.867Z,80.50
2023-03-15T20:35:25.184Z,80.80
2023-03-15T20:37:57.962Z,81.10
2023-03-15T20:40:26.742Z,81.40
2023-03-15T20:42:56.890Z,80.30
2023-03-15T20:45:25.453Z,80.70
2023-03-15T20:47:53.462Z,81.10
2023-03-15T20:50:22.229Z,81.30
2023-03-15T20:52:50.396Z,81.00
2023-03-15T20:55:20.304Z,81.40
2023-03-15T20:57:48.323Z,82.60
2023-03-15T21:00:23.075Z,83.10
2023-03-15T21:02:53.471Z,83.90
2023-03-15T21:05:22.594Z,83.70
2023-03-15T21:07:51.173Z,85.00
2023-03-15T21:10:19.245Z,85.30
2023-03-15T21:12:47.721Z,85.80
2023-03-15T21:15:17.864Z,86.60
2023-03-15T21:17:49.441Z,87.20
2023-03-15T21:20:17.991Z,87.80
2023-03-15T21:22:46.499Z,87.30
2023-03-15T21:25:14.575Z,87.10
2023-03-15T21:27:42.592Z,86.60
2023-03-15T21:30:14.802Z,86.80
2023-03-15T21:32:43.284Z,87.60
2023-03-15T21:35:13.239Z,88.10
2023-03-15T21:37:41.264Z,89.80
2023-03-15T21:40:12.409Z,90.70
2023-03-15T21:42:42.934Z,91.10
2023-03-15T21:45:12.287Z,91.20
2023-03-15T21:47:40.984Z,91.20
2023-03-15T21:50:13.452Z,91.60
2023-03-15T21:52:41.876Z,92.00
2023-03-15T21:55:15.744Z,91.40
2023-03-15T21:57:45.262Z,91.20
2023-03-15T22:00:18.094Z,91.10
2023-03-15T22:02:46.725Z,91.00
2023-03-15T22:05:16.814Z,91.00
2023-03-15T22:07:44.870Z,91.50
2023-03-15T22:10:15.134Z,91.90
2023-03-15T22:12:43.423Z,91.60
2023-03-15T22:15:13.639Z,91.90
2023-03-15T22:17:45.433Z,92.10
2023-03-15T22:20:16.819Z,92.30
2023-03-15T22:22:49.829Z,92.70
2023-03-15T22:25:19.076Z,92.70
2023-03-15T22:27:47.194Z,92.90
2023-03-15T22:30:20.405Z,92.90
2023-03-15T22:32:49.891Z,92.70
2023-03-15T22:35:21.686Z,92.40
2023-03-15T22:37:56.868Z,93.00
2023-03-15T22:40:26.756Z,93.00
2023-03-15T22:42:57.810Z,92.90
2023-03-15T22:45:26.818Z,93.10
2023-03-15T22:47:55.262Z,93.10
2023-03-15T22:50:24.447Z,92.80
2023-03-15T22:52:56.351Z,92.80
2023-03-15T22:55:25.197Z,92.80
2023-03-15T22:57:54.352Z,92.60
2023-03-15T23:00:24.967Z,92.70
2023-03-15T23:02:53.369Z,92.30
2023-03-15T23:05:21.402Z,92.50
2023-03-15T23:07:50.259Z,92.80
2023-03-15T23:10:28.212Z,92.80
2023-03-15T23:12:56.608Z,92.90
2023-03-15T23:15:25.117Z,92.90
2023-03-15T23:17:55.762Z,93.10
2023-03-15T23:20:25.113Z,92.90
2023-03-15T23:22:55.960Z,93.10
2023-03-15T23:25:29.177Z,93.20
2023-03-15T23:27:57.932Z,92.70
2023-03-15T23:30:35.471Z,93.70
2023-03-15T23:33:04.220Z,94.60
2023-03-15T23:35:35.554Z,95.20
2023-03-15T23:38:04.028Z,95.70
2023-03-15T23:40:33.446Z,95.80
2023-03-15T23:43:01.874Z,95.40
2023-03-15T23:45:31.250Z,95.30
2023-03-15T23:47:59.628Z,95.20
2023-03-15T23:50:29.638Z,95.00
2023-03-15T23:53:00.390Z,95.00
2023-03-15T23:55:28.396Z,95.20
2023-03-15T23:57:58.645Z,95.50
