createdAt,value
2022-08-25T00:01:44.562Z,1.60
2022-08-25T00:04:14.865Z,1.15
2022-08-25T00:06:42.467Z,1.73
2022-08-25T00:09:10.246Z,1.48
2022-08-25T00:11:38.079Z,1.58
2022-08-25T00:14:06.749Z,1.10
2022-08-25T00:16:33.583Z,1.10
2022-08-25T00:19:01.791Z,1.30
2022-08-25T00:21:28.698Z,1.23
2022-08-25T00:23:55.230Z,1.75
2022-08-25T00:26:21.766Z,1.20
2022-08-25T00:28:48.269Z,1.05
2022-08-25T00:31:16.299Z,1.20
2022-08-25T00:33:43.954Z,1.02
2022-08-25T00:36:12.548Z,1.00
2022-08-25T00:38:43.595Z,1.30
2022-08-25T00:41:12.341Z,0.93
2022-08-25T00:43:41.815Z,1.08
2022-08-25T00:46:09.006Z,0.98
2022-08-25T00:48:35.794Z,2.28
2022-08-25T00:51:02.722Z,1.02
2022-08-25T00:53:30.554Z,1.27
2022-08-25T00:55:57.684Z,1.30
2022-08-25T00:58:26.561Z,1.83
2022-08-25T01:00:55.655Z,1.30
2022-08-25T01:03:26.520Z,1.50
2022-08-25T01:06:00.681Z,1.65
2022-08-25T01:08:28.947Z,1.45
2022-08-25T01:10:57.033Z,1.98
2022-08-25T01:13:29.202Z,1.92
2022-08-25T01:15:56.719Z,1.35
2022-08-25T01:18:23.545Z,1.80
2022-08-25T01:20:52.187Z,1.70
2022-08-25T01:23:19.211Z,1.45
2022-08-25T01:25:56.825Z,1.33
2022-08-25T01:28:23.491Z,1.63
2022-08-25T01:30:50.354Z,1.20
2022-08-25T01:33:17.419Z,1.67
2022-08-25T01:35:44.486Z,1.55
2022-08-25T01:38:11.098Z,1.90
2022-08-25T01:40:39.839Z,1.45
2022-08-25T01:43:06.308Z,1.65
2022-08-25T01:45:33.468Z,2.95
2022-08-25T01:48:00.066Z,1.60
2022-08-25T01:50:26.997Z,1.50
2022-08-25T01:53:00.737Z,1.60
2022-08-25T01:55:27.286Z,1.55
2022-08-25T01:57:53.804Z,1.48
2022-08-25T02:00:20.592Z,1.90
2022-08-25T02:02:47.277Z,1.98
2022-08-25T02:05:23.386Z,1.50
2022-08-25T02:07:50.302Z,1.67
2022-08-25T02:10:16.897Z,2.03
2022-08-25T02:12:43.833Z,1.30
2022-08-25T02:15:10.562Z,1.88
2022-08-25T02:17:37.473Z,1.63
2022-08-25T02:20:08.611Z,1.60
2022-08-25T02:22:35.231Z,1.20
2022-08-25T02:25:01.785Z,1.50
2022-08-25T02:27:28.506Z,1.58
2022-08-25T02:29:55.049Z,2.45
2022-08-25T02:32:21.578Z,2.15
2022-08-25T02:34:48.311Z,2.17
2022-08-25T02:37:14.829Z,1.70
2022-08-25T02:39:41.332Z,1.77
2022-08-25T02:42:07.909Z,1.83
2022-08-25T02:44:34.454Z,1.80
2022-08-25T02:47:00.974Z,2.00
2022-08-25T02:49:28.410Z,1.70
2022-08-25T02:51:54.911Z,1.38
2022-08-25T02:54:23.230Z,1.60
2022-08-25T02:56:49.954Z,1.77
2022-08-25T02:59:18.097Z,2.00
2022-08-25T03:01:44.585Z,1.23
2022-08-25T03:04:11.363Z,1.65
2022-08-25T03:06:37.978Z,1.77
2022-08-25T03:09:04.619Z,1.55
2022-08-25T03:11:31.904Z,1.75
2022-08-25T03:14:01.506Z,1.90
2022-08-25T03:16:28.289Z,1.35
2022-08-25T03:18:55.686Z,1.70
2022-08-25T03:21:22.554Z,1.77
2022-08-25T03:23:49.128Z,1.70
2022-08-25T03:26:34.144Z,1.60
2022-08-25T03:29:00.819Z,1.95
2022-08-25T03:31:27.906Z,1.85
2022-08-25T03:33:55.228Z,1.65
2022-08-25T03:36:21.784Z,1.88
2022-08-25T03:38:48.312Z,2.28
2022-08-25T03:41:16.130Z,2.00
2022-08-25T03:43:43.093Z,1.67
2022-08-25T03:46:10.262Z,1.77
2022-08-25T03:48:37.227Z,2.00
2022-08-25T03:51:03.766Z,1.55
2022-08-25T03:53:30.250Z,1.85
2022-08-25T03:55:57.776Z,1.92
2022-08-25T03:58:24.268Z,2.28
2022-08-25T04:00:50.904Z,2.60
2022-08-25T04:03:17.965Z,2.35
2022-08-25T04:05:44.471Z,2.40
2022-08-25T04:08:11.447Z,1.70
2022-08-25T04:10:38.864Z,1.80
2022-08-25T04:13:05.455Z,1.90
2022-08-25T04:15:32.113Z,2.17
2022-08-25T04:17:59.228Z,1.90
2022-08-25T04:20:25.945Z,1.60
2022-08-25T04:22:52.438Z,2.00
2022-08-25T04:25:18.980Z,1.92
2022-08-25T04:27:45.494Z,2.60
2022-08-25T04:30:12.342Z,1.73
2022-08-25T04:32:38.974Z,2.00
2022-08-25T04:35:05.716Z,1.70
2022-08-25T04:37:33.464Z,1.95
2022-08-25T04:40:00.286Z,2.38
2022-08-25T04:42:27.097Z,1.95
2022-08-25T04:44:54.545Z,2.47
2022-08-25T04:47:21.262Z,2.03
2022-08-25T04:49:47.932Z,1.83
2022-08-25T04:52:14.803Z,2.50
2022-08-25T04:54:41.778Z,2.60
2022-08-25T04:57:08.313Z,2.45
2022-08-25T04:59:34.839Z,2.13
2022-08-25T05:02:05.337Z,2.30
2022-08-25T05:04:33.029Z,2.35
2022-08-25T05:06:59.612Z,2.13
2022-08-25T05:09:26.651Z,2.13
2022-08-25T05:11:53.824Z,1.80
2022-08-25T05:14:25.719Z,2.30
2022-08-25T05:16:53.574Z,2.50
2022-08-25T05:19:20.125Z,2.15
2022-08-25T05:21:46.662Z,1.92
2022-08-25T05:24:13.210Z,2.20
2022-08-25T05:26:39.835Z,2.00
2022-08-25T05:29:06.934Z,2.40
2022-08-25T05:31:34.879Z,1.90
2022-08-25T05:34:07.507Z,2.33
2022-08-25T05:36:34.307Z,1.85
2022-08-25T05:39:00.954Z,2.20
2022-08-25T05:41:29.572Z,1.90
2022-08-25T05:43:56.409Z,2.30
2022-08-25T05:46:23.039Z,2.67
2022-08-25T05:48:50.213Z,2.15
2022-08-25T05:51:17.415Z,2.33
2022-08-25T05:53:46.199Z,1.98
2022-08-25T05:56:14.055Z,2.08
2022-08-25T05:58:41.342Z,2.20
2022-08-25T06:01:26.555Z,1.83
2022-08-25T06:03:55.960Z,2.55
2022-08-25T06:06:23.205Z,2.22
2022-08-25T06:08:49.763Z,2.28
2022-08-25T06:11:16.595Z,3.28
2022-08-25T06:13:43.168Z,2.38
2022-08-25T06:16:10.085Z,2.38
2022-08-25T06:18:36.659Z,1.92
2022-08-25T06:21:13.447Z,1.92
2022-08-25T06:23:40.277Z,1.70
2022-08-25T06:26:20.957Z,2.28
2022-08-25T06:28:47.995Z,1.67
2022-08-25T06:31:14.855Z,1.80
2022-08-25T06:33:41.368Z,2.05
2022-08-25T06:36:08.770Z,2.47
2022-08-25T06:38:35.523Z,2.33
2022-08-25T06:41:05.944Z,2.72
2022-08-25T06:43:33.851Z,1.65
2022-08-25T06:46:20.871Z,2.10
2022-08-25T06:48:47.912Z,1.63
2022-08-25T06:51:15.763Z,2.28
2022-08-25T06:53:43.218Z,2.50
2022-08-25T06:56:10.295Z,2.40
2022-08-25T06:58:37.219Z,1.95
2022-08-25T07:01:20.178Z,1.80
2022-08-25T07:03:47.035Z,2.72
2022-08-25T07:06:14.526Z,1.90
2022-08-25T07:08:43.367Z,2.22
2022-08-25T07:11:15.966Z,2.10
2022-08-25T07:13:43.321Z,1.70
2022-08-25T07:16:11.445Z,2.00
2022-08-25T07:18:38.255Z,2.03
2022-08-25T07:21:04.904Z,2.00
2022-08-25T07:23:35.884Z,2.17
2022-08-25T07:26:44.185Z,2.33
2022-08-25T07:29:12.771Z,1.92
2022-08-25T07:31:39.834Z,1.80
2022-08-25T07:34:25.532Z,1.88
2022-08-25T07:36:52.354Z,2.28
2022-08-25T07:39:19.625Z,2.10
2022-08-25T07:41:49.216Z,1.88
2022-08-25T07:44:18.886Z,2.22
2022-08-25T07:46:45.505Z,2.08
2022-08-25T07:49:16.763Z,2.45
2022-08-25T07:52:04.544Z,2.40
2022-08-25T07:54:34.449Z,2.20
2022-08-25T07:57:01.726Z,2.28
2022-08-25T07:59:28.260Z,1.67
2022-08-25T08:01:54.914Z,2.45
2022-08-25T08:04:22.415Z,2.45
2022-08-25T08:06:49.195Z,2.28
2022-08-25T08:09:16.351Z,2.17
2022-08-25T08:11:53.648Z,1.92
2022-08-25T08:14:20.689Z,2.78
2022-08-25T08:16:47.246Z,2.47
2022-08-25T08:19:13.757Z,2.60
2022-08-25T08:21:40.538Z,1.90
2022-08-25T08:24:14.867Z,2.10
2022-08-25T08:26:58.892Z,2.72
2022-08-25T08:29:26.391Z,2.05
2022-08-25T08:31:53.505Z,2.05
2022-08-25T08:34:20.287Z,2.33
2022-08-25T08:36:51.535Z,2.13
2022-08-25T08:39:18.178Z,2.35
2022-08-25T08:42:16.838Z,3.00
2022-08-25T08:44:47.022Z,1.65
2022-08-25T08:47:28.947Z,1.63
2022-08-25T08:50:01.470Z,1.80
2022-08-25T08:52:50.615Z,2.17
2022-08-25T08:55:25.327Z,1.85
2022-08-25T08:57:52.971Z,2.47
2022-08-25T09:00:21.326Z,2.67
2022-08-25T09:02:51.916Z,1.67
2022-08-25T09:05:20.901Z,2.42
2022-08-25T09:07:55.108Z,2.33
2022-08-25T09:10:23.360Z,1.80
2022-08-25T09:12:59.983Z,2.05
2022-08-25T09:15:47.720Z,2.20
2022-08-25T09:18:21.976Z,2.30
2022-08-25T09:20:58.563Z,1.70
2022-08-25T09:23:45.058Z,2.35
2022-08-25T09:26:33.246Z,2.70
2022-08-25T09:29:07.489Z,1.92
2022-08-25T09:31:43.450Z,1.70
2022-08-25T09:34:16.876Z,2.08
2022-08-25T09:36:43.363Z,1.80
2022-08-25T09:39:10.050Z,2.00
2022-08-25T09:41:51.242Z,2.13
2022-08-25T09:44:24.431Z,2.17
2022-08-25T09:46:57.369Z,1.50
2022-08-25T09:49:30.987Z,1.92
2022-08-25T09:52:16.619Z,1.63
2022-08-25T09:54:46.738Z,2.25
2022-08-25T09:57:31.705Z,2.17
2022-08-25T10:00:09.459Z,2.08
2022-08-25T10:02:35.970Z,2.47
2022-08-25T10:05:19.382Z,1.60
2022-08-25T10:07:58.789Z,2.00
2022-08-25T10:10:28.693Z,2.00
2022-08-25T10:13:01.118Z,1.60
2022-08-25T10:15:30.957Z,2.00
2022-08-25T10:18:19.112Z,2.28
2022-08-25T10:21:00.701Z,2.03
2022-08-25T10:23:27.653Z,2.00
2022-08-25T10:26:04.304Z,2.13
2022-08-25T10:28:46.496Z,2.55
2022-08-25T10:31:33.040Z,2.67
2022-08-25T10:34:20.628Z,2.08
2022-08-25T10:36:53.223Z,2.50
2022-08-25T10:39:55.324Z,2.08
2022-08-25T10:42:35.182Z,2.30
2022-08-25T10:45:25.787Z,2.50
2022-08-25T10:47:52.248Z,3.13
2022-08-25T10:50:22.362Z,2.05
2022-08-25T10:52:55.135Z,2.40
2022-08-25T10:55:40.442Z,2.70
2022-08-25T10:58:07.099Z,2.75
2022-08-25T11:00:48.296Z,1.90
2022-08-25T11:03:26.714Z,2.20
2022-08-25T11:05:55.516Z,1.98
2022-08-25T11:08:31.220Z,2.42
2022-08-25T11:11:03.910Z,2.75
2022-08-25T11:13:36.884Z,2.72
2022-08-25T11:16:17.153Z,2.05
2022-08-25T11:18:59.714Z,2.15
2022-08-25T11:21:36.190Z,2.13
2022-08-25T11:24:09.330Z,2.30
2022-08-25T11:26:37.883Z,2.30
2022-08-25T11:29:11.289Z,2.33
2022-08-25T11:31:39.554Z,2.47
2022-08-25T11:34:09.890Z,2.47
2022-08-25T11:36:37.714Z,2.65
2022-08-25T11:39:18.089Z,1.90
2022-08-25T11:41:59.494Z,2.60
2022-08-25T11:44:53.181Z,2.45
2022-08-25T11:50:00.334Z,1.90
2022-08-25T11:52:33.022Z,2.55
2022-08-25T11:55:12.243Z,1.90
2022-08-25T11:57:39.354Z,2.25
2022-08-25T12:00:13.473Z,2.70
2022-08-25T12:02:43.088Z,2.20
2022-08-25T12:05:09.782Z,1.85
2022-08-25T12:08:16.293Z,2.60
2022-08-25T12:10:52.037Z,2.30
2022-08-25T12:13:28.161Z,2.53
2022-08-25T12:15:56.740Z,2.60
2022-08-25T12:18:29.668Z,2.60
2022-08-25T12:20:58.992Z,2.13
2022-08-25T12:23:37.838Z,2.60
2022-08-25T12:26:14.188Z,2.30
2022-08-25T12:28:48.142Z,2.08
2022-08-25T12:33:47.940Z,2.40
2022-08-25T12:36:31.387Z,1.85
2022-08-25T12:39:16.397Z,2.10
2022-08-25T12:41:57.360Z,1.80
2022-08-25T12:44:36.552Z,2.17
2022-08-25T12:47:07.364Z,2.38
2022-08-25T12:49:34.902Z,2.55
2022-08-25T12:52:11.460Z,1.77
2022-08-25T12:54:53.904Z,2.22
2022-08-25T12:57:29.429Z,2.03
2022-08-25T12:59:57.807Z,1.90
2022-08-25T13:02:27.437Z,2.22
2022-08-25T13:05:04.943Z,2.17
2022-08-25T13:07:45.131Z,1.98
2022-08-25T13:10:16.136Z,2.47
2022-08-25T13:12:45.755Z,2.28
2022-08-25T13:15:14.033Z,2.30
2022-08-25T13:17:40.717Z,2.00
2022-08-25T13:20:29.335Z,2.33
2022-08-25T13:22:57.818Z,1.80
2022-08-25T13:25:32.018Z,2.58
2022-08-25T13:28:00.743Z,1.77
2022-08-25T13:30:35.438Z,1.85
2022-08-25T13:33:20.250Z,1.92
2022-08-25T13:36:11.069Z,1.90
2022-08-25T13:38:38.451Z,1.60
2022-08-25T13:41:09.347Z,1.52
2022-08-25T13:43:37.156Z,1.90
2022-08-25T13:46:04.932Z,1.42
2022-08-25T13:48:36.354Z,1.80
2022-08-25T13:51:22.588Z,1.55
2022-08-25T13:53:55.271Z,1.40
2022-08-25T13:56:41.208Z,1.30
2022-08-25T13:59:40.189Z,1.30
2022-08-25T14:02:07.986Z,1.10
2022-08-25T14:04:51.393Z,1.42
2022-08-25T14:07:19.503Z,1.35
2022-08-25T14:09:52.340Z,1.95
2022-08-25T14:12:30.996Z,1.40
2022-08-25T14:14:59.098Z,2.22
2022-08-25T14:17:39.761Z,2.45
2022-08-25T14:20:15.317Z,2.58
2022-08-25T14:22:42.225Z,2.33
2022-08-25T14:25:08.996Z,2.65
2022-08-25T14:27:56.828Z,1.92
2022-08-25T14:30:28.867Z,2.55
2022-08-25T14:32:56.705Z,2.30
2022-08-25T14:35:23.308Z,2.38
2022-08-25T14:37:49.958Z,2.15
2022-08-25T14:40:20.081Z,2.60
2022-08-25T14:42:47.586Z,2.05
2022-08-25T14:45:17.712Z,2.22
2022-08-25T14:47:46.233Z,2.17
2022-08-25T14:50:17.113Z,2.28
2022-08-25T14:52:46.815Z,2.72
2022-08-25T14:55:13.329Z,2.13
2022-08-25T14:57:54.188Z,1.70
2022-08-25T15:00:21.025Z,2.42
2022-08-25T15:02:52.980Z,2.22
2022-08-25T15:05:25.818Z,1.85
2022-08-25T15:08:12.275Z,2.20
2022-08-25T15:10:39.759Z,2.42
2022-08-25T15:13:07.096Z,2.03
2022-08-25T15:15:35.823Z,2.00
2022-08-25T15:18:02.533Z,2.53
2022-08-25T15:20:29.218Z,2.67
2022-08-25T15:22:55.742Z,2.20
2022-08-25T15:25:22.910Z,2.47
2022-08-25T15:27:50.971Z,2.67
2022-08-25T15:30:17.558Z,3.08
2022-08-25T15:32:45.020Z,2.60
2022-08-25T15:35:15.446Z,2.22
2022-08-25T15:37:42.307Z,2.10
2022-08-25T15:40:09.211Z,2.17
2022-08-25T15:42:37.061Z,2.47
2022-08-25T15:45:03.750Z,2.25
2022-08-25T15:47:32.452Z,2.05
2022-08-25T15:50:04.123Z,2.47
2022-08-25T15:52:39.431Z,2.42
2022-08-25T15:55:13.629Z,2.08
2022-08-25T15:57:40.230Z,1.50
2022-08-25T16:00:13.681Z,1.65
2022-08-25T16:02:43.631Z,1.20
2022-08-25T16:05:12.244Z,1.38
2022-08-25T16:07:40.274Z,1.50
2022-08-25T16:10:07.457Z,1.23
2022-08-25T16:12:34.147Z,1.25
2022-08-25T16:15:00.695Z,1.05
2022-08-25T16:17:27.231Z,1.70
2022-08-25T16:19:53.735Z,1.02
2022-08-25T16:22:20.374Z,1.45
2022-08-25T16:24:46.946Z,1.10
2022-08-25T16:27:14.303Z,1.33
2022-08-25T16:29:42.141Z,1.08
2022-08-25T16:32:08.787Z,1.33
2022-08-25T16:34:35.900Z,1.13
2022-08-25T16:37:02.961Z,1.20
2022-08-25T16:39:31.233Z,1.02
2022-08-25T16:41:57.787Z,1.10
2022-08-25T16:44:24.693Z,1.25
2022-08-25T16:46:54.659Z,0.90
2022-08-25T16:49:21.825Z,1.58
2022-08-25T16:51:52.216Z,1.15
2022-08-25T16:54:42.641Z,0.88
2022-08-25T16:57:09.165Z,0.98
2022-08-25T16:59:35.926Z,9.05
2022-08-25T17:02:02.629Z,21.40
2022-08-25T17:04:32.245Z,6.53
2022-08-25T17:06:59.389Z,3.45
2022-08-25T17:09:25.928Z,6.53
2022-08-25T17:11:56.829Z,3.13
2022-08-25T17:14:24.053Z,1.48
2022-08-25T17:16:54.733Z,1.20
2022-08-25T17:19:23.607Z,1.27
2022-08-25T17:21:51.104Z,0.88
2022-08-25T17:24:18.027Z,0.65
2022-08-25T17:26:46.477Z,1.08
2022-08-25T17:29:13.092Z,0.63
2022-08-25T17:31:40.201Z,0.63
2022-08-25T17:34:12.212Z,0.52
2022-08-25T17:36:43.862Z,0.73
2022-08-25T17:39:11.403Z,0.50
2022-08-25T17:41:38.010Z,0.70
2022-08-25T17:44:07.352Z,0.45
2022-08-25T17:46:33.982Z,0.77
2022-08-25T17:49:00.636Z,0.50
2022-08-25T17:51:31.687Z,0.50
2022-08-25T17:53:58.580Z,0.60
2022-08-25T17:56:25.762Z,0.60
2022-08-25T17:58:57.537Z,0.70
2022-08-25T18:01:29.155Z,0.65
2022-08-25T18:03:57.534Z,0.45
2022-08-25T18:06:24.590Z,0.80
2022-08-25T18:08:51.788Z,0.90
2022-08-25T18:11:19.453Z,0.93
2022-08-25T18:13:46.025Z,1.05
2022-08-25T18:16:13.399Z,2.15
2022-08-25T18:18:40.707Z,1.42
2022-08-25T18:21:15.198Z,1.50
2022-08-25T18:23:42.961Z,1.40
2022-08-25T18:26:12.921Z,1.40
2022-08-25T18:28:39.980Z,1.73
2022-08-25T18:31:06.657Z,1.63
2022-08-25T18:33:34.181Z,1.60
2022-08-25T18:36:01.987Z,1.60
2022-08-25T18:38:47.386Z,1.98
2022-08-25T18:41:13.955Z,1.60
2022-08-25T18:43:40.814Z,1.58
2022-08-25T18:46:08.198Z,1.77
2022-08-25T18:48:34.939Z,2.38
2022-08-25T18:51:01.764Z,2.08
2022-08-25T18:53:30.529Z,1.98
2022-08-25T18:56:04.580Z,2.55
2022-08-25T18:58:31.380Z,1.88
2022-08-25T19:00:57.937Z,2.22
2022-08-25T19:03:24.684Z,2.15
2022-08-25T19:05:57.389Z,1.65
2022-08-25T19:08:24.717Z,1.60
2022-08-25T19:10:52.927Z,2.38
2022-08-25T19:13:22.738Z,2.78
2022-08-25T19:15:50.040Z,2.30
2022-08-25T19:18:18.254Z,2.08
2022-08-25T19:20:44.990Z,2.47
2022-08-25T19:23:11.702Z,6.60
2022-08-25T19:25:41.693Z,5.72
2022-08-25T19:28:09.475Z,4.55
2022-08-25T19:30:39.268Z,4.97
2022-08-25T19:33:42.218Z,4.45
2022-08-25T19:36:03.631Z,4.40
2022-08-25T19:38:34.166Z,5.10
2022-08-25T19:41:02.676Z,5.65
2022-08-25T19:43:35.519Z,4.70
2022-08-25T19:46:02.336Z,6.47
2022-08-25T19:48:29.440Z,3.80
2022-08-25T19:50:56.324Z,2.95
2022-08-25T19:53:23.055Z,3.20
2022-08-25T19:55:50.003Z,2.75
2022-08-25T19:58:16.611Z,2.50
2022-08-25T20:00:47.158Z,2.33
2022-08-25T20:03:17.495Z,2.78
2022-08-25T20:05:44.009Z,2.55
2022-08-25T20:08:10.512Z,3.05
2022-08-25T20:10:41.833Z,3.05
2022-08-25T20:13:09.737Z,2.55
2022-08-25T20:15:38.966Z,3.10
2022-08-25T20:18:06.039Z,2.90
2022-08-25T20:20:34.688Z,2.83
2022-08-25T20:23:20.947Z,3.75
2022-08-25T20:25:50.204Z,3.78
2022-08-25T20:28:19.056Z,3.38
2022-08-25T20:30:45.787Z,2.58
2022-08-25T20:33:12.427Z,3.13
2022-08-25T20:35:38.989Z,2.97
2022-08-25T20:38:07.895Z,2.90
2022-08-25T20:40:34.771Z,2.70
2022-08-25T20:43:04.485Z,3.50
2022-08-25T20:45:31.417Z,2.72
2022-08-25T20:47:58.154Z,2.45
2022-08-25T20:50:25.387Z,2.75
2022-08-25T20:52:54.549Z,2.22
2022-08-25T20:55:21.944Z,2.53
2022-08-25T20:57:48.586Z,2.55
2022-08-25T21:00:16.044Z,1.75
2022-08-25T21:02:43.288Z,2.10
2022-08-25T21:05:09.912Z,2.00
2022-08-25T21:07:36.908Z,2.17
2022-08-25T21:10:14.487Z,2.33
2022-08-25T21:12:41.344Z,2.10
2022-08-25T21:15:10.093Z,2.05
2022-08-25T21:17:36.647Z,2.15
2022-08-25T21:20:05.335Z,2.33
2022-08-25T21:22:33.692Z,6.78
2022-08-25T21:25:00.238Z,8.23
2022-08-25T21:27:27.238Z,17.00
2022-08-25T21:29:55.409Z,5.80
2022-08-25T21:32:22.495Z,4.57
2022-08-25T21:34:53.107Z,4.30
2022-08-25T21:37:20.293Z,3.30
2022-08-25T21:39:46.935Z,2.00
2022-08-25T21:42:13.683Z,2.28
2022-08-25T21:44:40.478Z,2.13
2022-08-25T21:47:07.123Z,2.50
2022-08-25T21:49:37.363Z,2.35
2022-08-25T21:52:08.652Z,2.20
2022-08-25T21:54:35.291Z,2.15
2022-08-25T21:57:03.377Z,1.70
2022-08-25T21:59:37.447Z,1.75
2022-08-25T22:04:31.288Z,2.13
2022-08-25T22:06:58.131Z,1.40
2022-08-25T22:09:26.169Z,1.48
2022-08-25T22:11:55.744Z,1.40
2022-08-25T22:14:23.775Z,1.65
2022-08-25T22:16:50.688Z,1.08
2022-08-25T22:19:17.490Z,1.40
2022-08-25T22:21:44.523Z,1.10
2022-08-25T22:24:11.669Z,0.90
2022-08-25T22:26:38.274Z,1.05
2022-08-25T22:29:05.251Z,1.02
2022-08-25T22:31:33.176Z,0.70
2022-08-25T22:34:00.765Z,0.70
2022-08-25T22:36:30.972Z,0.90
2022-08-25T22:38:58.113Z,1.10
2022-08-25T22:41:25.903Z,1.50
2022-08-25T22:43:55.623Z,1.25
2022-08-25T22:46:23.302Z,1.35
2022-08-25T22:48:51.535Z,0.82
2022-08-25T22:51:22.446Z,0.85
2022-08-25T22:53:49.323Z,1.13
2022-08-25T22:56:17.518Z,1.13
2022-08-25T22:58:51.743Z,0.82
2022-08-25T23:03:45.703Z,1.00
2022-08-25T23:06:18.647Z,0.88
2022-08-25T23:08:47.694Z,1.10
2022-08-25T23:11:14.678Z,1.10
2022-08-25T23:13:42.028Z,0.90
2022-08-25T23:16:09.212Z,0.82
2022-08-25T23:18:39.542Z,0.63
2022-08-25T23:21:28.214Z,1.00
2022-08-25T23:23:54.812Z,0.85
2022-08-25T23:26:21.839Z,0.88
2022-08-25T23:28:48.698Z,1.00
2022-08-25T23:31:15.882Z,0.88
2022-08-25T23:33:42.415Z,0.85
2022-08-25T23:36:13.281Z,0.95
2022-08-25T23:38:44.247Z,0.85
2022-08-25T23:41:17.652Z,0.75
2022-08-25T23:43:45.120Z,0.85
2022-08-25T23:46:16.553Z,0.70
2022-08-25T23:48:43.675Z,0.70
2022-08-25T23:51:10.250Z,1.00
2022-08-25T23:53:37.732Z,1.17
2022-08-25T23:56:05.720Z,0.98
2022-08-25T23:58:32.364Z,0.70
