createdAt,value
2023-02-09T00:01:24.574Z,1.92
2023-02-09T00:03:53.252Z,3.05
2023-02-09T00:06:24.251Z,2.90
2023-02-09T00:08:52.097Z,2.33
2023-02-09T00:11:22.293Z,2.38
2023-02-09T00:13:49.158Z,2.35
2023-02-09T00:16:16.984Z,2.63
2023-02-09T00:18:44.839Z,2.08
2023-02-09T00:21:12.953Z,2.42
2023-02-09T00:23:42.445Z,2.38
2023-02-09T00:26:12.515Z,2.35
2023-02-09T00:28:40.360Z,2.80
2023-02-09T00:31:08.921Z,2.25
2023-02-09T00:33:37.224Z,1.50
2023-02-09T00:36:06.481Z,2.65
2023-02-09T00:38:35.242Z,2.70
2023-02-09T00:41:04.987Z,2.05
2023-02-09T00:43:33.735Z,1.73
2023-02-09T00:46:01.890Z,1.40
2023-02-09T00:48:30.200Z,2.05
2023-02-09T00:50:58.128Z,1.95
2023-02-09T00:53:26.918Z,2.30
2023-02-09T00:55:54.825Z,2.20
2023-02-09T00:58:23.977Z,2.03
2023-02-09T01:00:51.831Z,2.25
2023-02-09T01:03:19.703Z,2.28
2023-02-09T01:05:47.519Z,2.00
2023-02-09T01:08:15.335Z,2.33
2023-02-09T01:10:43.498Z,3.03
2023-02-09T01:13:11.434Z,1.70
2023-02-09T01:15:41.750Z,2.33
2023-02-09T01:18:09.620Z,2.50
2023-02-09T01:20:37.615Z,2.67
2023-02-09T01:23:05.417Z,1.70
2023-02-09T01:25:33.281Z,2.75
2023-02-09T01:28:01.119Z,2.15
2023-02-09T01:30:29.018Z,2.70
2023-02-09T01:32:58.295Z,2.30
2023-02-09T01:35:26.142Z,2.67
2023-02-09T01:37:53.956Z,2.78
2023-02-09T01:40:21.792Z,2.90
2023-02-09T01:42:49.598Z,1.67
2023-02-09T01:45:25.449Z,2.90
2023-02-09T01:48:00.597Z,2.30
2023-02-09T01:50:31.767Z,2.75
2023-02-09T01:52:59.806Z,2.38
2023-02-09T01:55:30.993Z,1.50
2023-02-09T01:58:03.523Z,2.45
2023-02-09T02:00:31.374Z,2.55
2023-02-09T02:03:03.622Z,2.10
2023-02-09T02:05:34.920Z,1.70
2023-02-09T02:08:07.089Z,3.13
2023-02-09T02:10:35.647Z,2.00
2023-02-09T02:13:03.989Z,2.40
2023-02-09T02:15:40.940Z,1.88
2023-02-09T02:18:22.947Z,3.10
2023-02-09T02:21:19.992Z,1.75
2023-02-09T02:24:03.081Z,2.20
2023-02-09T02:27:00.754Z,2.08
2023-02-09T02:30:03.844Z,2.00
2023-02-09T02:32:46.106Z,2.90
2023-02-09T02:35:20.570Z,2.38
2023-02-09T02:37:57.013Z,2.90
2023-02-09T02:40:42.344Z,2.75
2023-02-09T02:43:22.759Z,2.50
2023-02-09T02:45:56.287Z,2.40
2023-02-09T02:48:34.368Z,4.00
2023-02-09T02:51:06.777Z,2.97
2023-02-09T02:53:37.172Z,1.83
2023-02-09T02:56:10.580Z,3.10
2023-02-09T02:58:41.333Z,2.75
2023-02-09T03:01:14.085Z,2.42
2023-02-09T03:03:45.770Z,2.40
2023-02-09T03:06:15.241Z,1.98
2023-02-09T03:08:51.423Z,2.75
2023-02-09T03:11:21.263Z,4.03
2023-02-09T03:14:13.868Z,3.10
2023-02-09T03:16:46.545Z,2.60
2023-02-09T03:19:26.144Z,3.50
2023-02-09T03:21:59.017Z,2.25
2023-02-09T03:24:36.066Z,2.10
2023-02-09T03:27:11.936Z,1.95
2023-02-09T03:29:41.563Z,2.60
2023-02-09T03:32:10.287Z,2.78
2023-02-09T03:34:39.652Z,2.35
2023-02-09T03:37:07.518Z,2.35
2023-02-09T03:39:35.501Z,2.42
2023-02-09T03:42:03.325Z,3.30
2023-02-09T03:44:31.272Z,3.03
2023-02-09T03:47:01.111Z,3.22
2023-02-09T03:49:31.477Z,1.50
2023-02-09T03:52:01.475Z,2.60
2023-02-09T03:54:30.204Z,2.35
2023-02-09T03:56:58.599Z,2.90
2023-02-09T03:59:26.910Z,2.60
2023-02-09T04:01:55.767Z,2.78
2023-02-09T04:04:24.129Z,3.13
2023-02-09T04:06:52.328Z,2.90
2023-02-09T04:09:21.721Z,3.15
2023-02-09T04:11:49.936Z,2.35
2023-02-09T04:14:18.548Z,2.55
2023-02-09T04:16:46.856Z,2.28
2023-02-09T04:19:14.768Z,2.40
2023-02-09T04:21:42.684Z,3.83
2023-02-09T04:24:10.892Z,1.77
2023-02-09T04:26:40.160Z,3.13
2023-02-09T04:29:08.044Z,2.78
2023-02-09T04:31:36.000Z,2.17
2023-02-09T04:34:04.020Z,3.10
2023-02-09T04:36:32.015Z,3.30
2023-02-09T04:38:59.847Z,2.30
2023-02-09T04:41:27.738Z,3.33
2023-02-09T04:43:56.877Z,2.53
2023-02-09T04:46:24.687Z,2.97
2023-02-09T04:48:52.579Z,2.83
2023-02-09T04:51:20.374Z,1.67
2023-02-09T04:53:48.226Z,3.35
2023-02-09T04:56:17.286Z,3.33
2023-02-09T04:59:03.314Z,1.88
2023-02-09T05:01:33.791Z,2.90
2023-02-09T05:04:01.623Z,3.55
2023-02-09T05:06:29.576Z,2.75
2023-02-09T05:08:57.389Z,2.65
2023-02-09T05:11:25.737Z,1.63
2023-02-09T05:13:53.640Z,3.40
2023-02-09T05:16:21.570Z,2.33
2023-02-09T05:18:51.307Z,2.40
2023-02-09T05:21:19.298Z,2.03
2023-02-09T05:23:47.368Z,2.28
2023-02-09T05:26:15.217Z,3.38
2023-02-09T05:28:43.052Z,3.33
2023-02-09T05:31:10.897Z,2.80
2023-02-09T05:33:38.744Z,2.55
2023-02-09T05:36:09.697Z,2.03
2023-02-09T05:38:37.828Z,1.95
2023-02-09T05:41:06.543Z,2.63
2023-02-09T05:43:34.598Z,1.90
2023-02-09T05:46:02.526Z,2.88
2023-02-09T05:48:30.374Z,2.40
2023-02-09T05:50:58.173Z,3.65
2023-02-09T05:53:27.351Z,2.47
2023-02-09T05:55:55.132Z,1.55
2023-02-09T05:58:23.075Z,2.42
2023-02-09T06:00:50.877Z,1.58
2023-02-09T06:03:18.718Z,1.48
2023-02-09T06:05:46.690Z,2.05
2023-02-09T06:08:14.579Z,2.53
2023-02-09T06:10:43.863Z,2.20
2023-02-09T06:13:11.888Z,2.65
2023-02-09T06:15:39.760Z,1.45
2023-02-09T06:18:07.574Z,1.63
2023-02-09T06:20:35.346Z,1.38
2023-02-09T06:23:03.164Z,1.75
2023-02-09T06:25:31.669Z,1.75
2023-02-09T06:28:00.882Z,2.88
2023-02-09T06:30:28.706Z,2.13
2023-02-09T06:32:56.653Z,2.05
2023-02-09T06:35:24.427Z,2.88
2023-02-09T06:37:52.213Z,1.90
2023-02-09T06:40:20.717Z,1.75
2023-02-09T06:42:48.508Z,2.78
2023-02-09T06:45:18.647Z,2.03
2023-02-09T06:47:47.419Z,2.08
2023-02-09T06:50:17.153Z,2.47
2023-02-09T06:52:45.312Z,2.55
2023-02-09T06:55:13.486Z,2.80
2023-02-09T06:57:41.773Z,2.20
2023-02-09T07:00:12.282Z,1.50
2023-02-09T07:02:42.769Z,1.83
2023-02-09T07:05:10.742Z,1.48
2023-02-09T07:07:39.189Z,1.83
2023-02-09T07:10:08.132Z,2.58
2023-02-09T07:12:36.167Z,1.65
2023-02-09T07:15:04.676Z,2.10
2023-02-09T07:17:32.970Z,1.95
2023-02-09T07:20:02.108Z,2.00
2023-02-09T07:22:31.129Z,2.20
2023-02-09T07:24:58.921Z,2.28
2023-02-09T07:27:26.720Z,2.15
2023-02-09T07:29:54.826Z,3.40
2023-02-09T07:32:23.801Z,2.63
2023-02-09T07:34:51.604Z,3.10
2023-02-09T07:37:20.766Z,2.67
2023-02-09T07:39:48.746Z,2.40
2023-02-09T07:42:16.630Z,2.65
2023-02-09T07:44:44.458Z,3.47
2023-02-09T07:47:12.271Z,2.80
2023-02-09T07:49:40.119Z,2.20
2023-02-09T07:52:07.931Z,2.20
2023-02-09T07:54:37.095Z,1.45
2023-02-09T07:57:04.985Z,3.80
2023-02-09T08:03:48.015Z,1.85
2023-02-09T08:06:26.054Z,1.60
2023-02-09T08:09:00.768Z,1.85
2023-02-09T08:11:33.348Z,1.88
2023-02-09T08:14:06.054Z,1.50
2023-02-09T08:16:35.037Z,2.00
2023-02-09T08:19:05.866Z,2.20
2023-02-09T08:21:37.422Z,2.70
2023-02-09T08:24:06.774Z,2.05
2023-02-09T08:26:36.288Z,2.45
2023-02-09T08:29:04.472Z,2.53
2023-02-09T08:31:32.275Z,2.55
2023-02-09T08:34:00.080Z,2.55
2023-02-09T08:36:27.879Z,2.80
2023-02-09T08:38:55.581Z,3.72
2023-02-09T08:41:23.509Z,2.38
2023-02-09T08:43:52.756Z,2.72
2023-02-09T08:46:20.800Z,2.03
2023-02-09T08:48:48.679Z,3.15
2023-02-09T08:51:17.886Z,2.75
2023-02-09T08:53:52.127Z,3.17
2023-02-09T08:56:20.926Z,2.47
2023-02-09T08:58:49.084Z,2.58
2023-02-09T09:01:18.328Z,2.47
2023-02-09T09:03:46.274Z,3.17
2023-02-09T09:06:14.038Z,2.65
2023-02-09T09:08:42.101Z,2.25
2023-02-09T09:11:13.080Z,3.13
2023-02-09T09:13:41.658Z,3.42
2023-02-09T09:16:16.083Z,3.25
2023-02-09T09:18:45.596Z,3.67
2023-02-09T09:21:14.047Z,2.63
2023-02-09T09:23:42.008Z,2.78
2023-02-09T09:26:09.857Z,3.42
2023-02-09T09:28:37.977Z,3.42
2023-02-09T09:31:09.567Z,2.78
2023-02-09T09:33:37.459Z,4.05
2023-02-09T09:36:08.063Z,2.85
2023-02-09T09:38:37.374Z,2.40
2023-02-09T09:41:05.798Z,2.35
2023-02-09T09:43:37.197Z,2.80
2023-02-09T09:46:06.812Z,3.25
2023-02-09T09:48:41.920Z,2.10
2023-02-09T09:51:14.447Z,2.10
2023-02-09T09:53:45.276Z,2.58
2023-02-09T09:56:15.308Z,2.25
2023-02-09T09:58:45.129Z,2.70
2023-02-09T10:01:15.008Z,2.05
2023-02-09T10:03:43.382Z,2.15
2023-02-09T10:06:17.802Z,2.85
2023-02-09T10:08:50.824Z,2.03
2023-02-09T10:11:21.267Z,2.25
2023-02-09T10:13:51.176Z,2.35
2023-02-09T10:16:21.043Z,1.88
2023-02-09T10:18:51.871Z,2.20
2023-02-09T10:21:21.917Z,1.90
2023-02-09T10:23:51.492Z,2.00
2023-02-09T10:26:24.519Z,3.20
2023-02-09T10:28:54.060Z,2.55
2023-02-09T10:31:27.627Z,1.88
2023-02-09T10:33:59.718Z,2.05
2023-02-09T10:36:32.550Z,2.38
2023-02-09T10:39:16.428Z,3.22
2023-02-09T10:41:47.949Z,3.42
2023-02-09T10:44:21.381Z,1.85
2023-02-09T10:46:49.989Z,2.97
2023-02-09T10:49:30.228Z,3.22
2023-02-09T10:52:07.853Z,2.97
2023-02-09T10:54:35.718Z,2.17
2023-02-09T10:57:03.610Z,3.10
2023-02-09T10:59:36.131Z,3.20
2023-02-09T11:02:04.173Z,2.47
2023-02-09T11:04:39.034Z,2.35
2023-02-09T11:07:13.291Z,2.17
2023-02-09T11:09:45.463Z,2.45
2023-02-09T11:12:14.603Z,1.23
2023-02-09T11:14:43.631Z,2.95
2023-02-09T11:17:17.216Z,0.75
2023-02-09T11:20:18.140Z,1.02
2023-02-09T11:23:14.578Z,1.33
2023-02-09T11:25:46.564Z,1.27
2023-02-09T11:28:29.381Z,1.05
2023-02-09T11:31:42.377Z,1.40
2023-02-09T11:34:40.054Z,1.75
2023-02-09T11:37:20.304Z,1.83
2023-02-09T11:39:57.596Z,1.98
2023-02-09T11:42:47.651Z,2.13
2023-02-09T11:45:21.847Z,2.50
2023-02-09T11:47:57.915Z,2.05
2023-02-09T11:50:31.240Z,1.40
2023-02-09T11:53:03.035Z,2.22
2023-02-09T11:55:37.910Z,2.42
2023-02-09T11:58:28.538Z,2.58
2023-02-09T12:01:14.768Z,3.22
2023-02-09T12:03:53.836Z,2.25
2023-02-09T12:06:23.512Z,3.05
2023-02-09T12:08:59.701Z,2.58
2023-02-09T12:11:50.303Z,3.92
2023-02-09T12:14:33.602Z,2.72
2023-02-09T12:17:11.991Z,2.80
2023-02-09T12:19:44.418Z,1.40
2023-02-09T12:22:54.714Z,2.33
2023-02-09T12:25:33.227Z,1.77
2023-02-09T12:28:18.561Z,2.75
2023-02-09T12:31:24.099Z,3.03
2023-02-09T12:34:13.376Z,1.73
2023-02-09T12:37:07.460Z,1.00
2023-02-09T12:39:35.285Z,1.85
2023-02-09T12:42:28.316Z,1.48
2023-02-09T12:45:00.529Z,1.40
2023-02-09T12:47:45.771Z,2.15
2023-02-09T12:50:28.009Z,2.53
2023-02-09T12:53:33.218Z,1.20
2023-02-09T12:56:04.022Z,2.47
2023-02-09T12:58:55.884Z,1.55
2023-02-09T13:02:03.878Z,1.15
2023-02-09T13:04:34.519Z,1.30
2023-02-09T13:07:06.546Z,1.55
2023-02-09T13:09:39.175Z,1.45
2023-02-09T13:12:14.526Z,2.80
2023-02-09T13:14:44.751Z,2.05
2023-02-09T13:17:36.052Z,2.15
2023-02-09T13:20:55.556Z,2.53
2023-02-09T13:23:34.962Z,1.10
2023-02-09T13:26:17.756Z,1.70
2023-02-09T13:28:45.572Z,1.40
2023-02-09T13:31:35.674Z,1.67
2023-02-09T13:34:16.811Z,2.80
2023-02-09T13:36:51.048Z,2.17
2023-02-09T13:39:25.066Z,2.45
2023-02-09T13:41:54.474Z,3.75
2023-02-09T13:44:25.205Z,2.33
2023-02-09T13:46:55.915Z,2.35
2023-02-09T13:49:26.119Z,4.00
2023-02-09T13:52:10.853Z,4.70
2023-02-09T13:54:38.960Z,4.13
2023-02-09T13:57:11.191Z,3.20
2023-02-09T13:59:42.745Z,3.45
2023-02-09T14:02:20.309Z,3.15
2023-02-09T14:04:54.525Z,3.60
2023-02-09T14:07:26.521Z,3.63
2023-02-09T14:09:59.210Z,3.72
2023-02-09T14:12:48.486Z,4.30
2023-02-09T14:15:34.031Z,3.42
2023-02-09T14:18:01.861Z,3.92
2023-02-09T14:20:31.204Z,4.75
2023-02-09T14:23:00.369Z,4.70
2023-02-09T14:25:28.833Z,4.45
2023-02-09T14:27:57.852Z,4.43
2023-02-09T14:30:29.573Z,4.10
2023-02-09T14:33:00.828Z,3.75
2023-02-09T14:35:33.744Z,3.78
2023-02-09T14:38:03.677Z,4.88
2023-02-09T14:40:34.496Z,3.47
2023-02-09T14:43:04.489Z,3.63
2023-02-09T14:45:40.289Z,4.15
2023-02-09T14:48:19.556Z,3.80
2023-02-09T14:50:49.337Z,4.03
2023-02-09T14:53:18.797Z,3.47
2023-02-09T14:55:47.159Z,3.60
2023-02-09T14:58:21.142Z,4.85
2023-02-09T15:00:49.370Z,4.85
2023-02-09T15:03:17.313Z,3.85
2023-02-09T15:05:45.933Z,4.00
2023-02-09T15:08:19.927Z,3.78
2023-02-09T15:10:50.143Z,4.03
2023-02-09T15:13:18.189Z,4.25
2023-02-09T15:15:46.866Z,4.45
2023-02-09T15:18:19.703Z,3.55
2023-02-09T15:20:47.869Z,3.25
2023-02-09T15:23:17.379Z,4.53
2023-02-09T15:25:46.215Z,3.95
2023-02-09T15:28:24.563Z,3.25
2023-02-09T15:30:52.509Z,4.30
2023-02-09T15:33:20.344Z,4.47
2023-02-09T15:35:48.908Z,3.63
2023-02-09T15:38:19.566Z,4.57
2023-02-09T15:41:06.472Z,4.90
2023-02-09T15:43:52.037Z,3.60
2023-02-09T15:46:37.786Z,3.70
2023-02-09T15:49:07.291Z,4.25
2023-02-09T15:51:37.974Z,4.18
2023-02-09T15:54:12.197Z,3.65
2023-02-09T15:56:40.294Z,3.83
2023-02-09T15:59:08.166Z,4.68
2023-02-09T16:01:36.986Z,5.18
2023-02-09T16:04:13.774Z,3.85
2023-02-09T16:06:45.008Z,4.28
2023-02-09T16:09:18.835Z,3.70
2023-02-09T16:11:48.351Z,4.40
2023-02-09T16:14:18.169Z,3.33
2023-02-09T16:16:46.077Z,4.70
2023-02-09T16:19:14.350Z,3.53
2023-02-09T16:21:44.376Z,4.18
2023-02-09T16:24:27.596Z,5.55
2023-02-09T16:26:55.798Z,3.58
2023-02-09T16:29:25.928Z,3.85
2023-02-09T16:31:53.969Z,3.50
2023-02-09T16:34:21.860Z,4.30
2023-02-09T16:40:50.315Z,4.65
2023-02-09T16:43:20.671Z,4.07
2023-02-09T16:46:02.372Z,4.80
2023-02-09T16:48:34.312Z,4.00
2023-02-09T16:51:02.146Z,3.55
2023-02-09T16:53:33.524Z,5.05
2023-02-09T16:56:04.740Z,3.45
2023-02-09T16:58:33.083Z,4.28
2023-02-09T17:01:00.918Z,3.88
2023-02-09T17:03:34.506Z,3.65
2023-02-09T17:06:02.894Z,4.20
2023-02-09T17:08:32.792Z,4.65
2023-02-09T17:11:03.418Z,3.83
2023-02-09T17:13:32.003Z,4.03
2023-02-09T17:16:01.621Z,4.20
2023-02-09T17:18:32.737Z,3.25
2023-02-09T17:21:02.411Z,4.13
2023-02-09T17:23:31.561Z,5.40
2023-02-09T17:25:59.950Z,4.03
2023-02-09T17:28:29.863Z,8.93
2023-02-09T17:30:59.638Z,6.75
2023-02-09T17:33:29.549Z,5.50
2023-02-09T17:36:29.671Z,4.50
2023-02-09T17:38:47.628Z,5.30
2023-02-09T17:41:17.586Z,3.58
2023-02-09T17:43:47.554Z,4.15
2023-02-09T17:46:19.186Z,4.15
2023-02-09T17:48:47.125Z,5.07
2023-02-09T17:51:20.135Z,4.75
2023-02-09T17:53:48.779Z,4.28
2023-02-09T17:56:16.977Z,4.40
2023-02-09T17:58:46.333Z,4.10
2023-02-09T18:01:26.334Z,5.10
2023-02-09T18:03:55.365Z,4.30
2023-02-09T18:06:33.459Z,4.90
2023-02-09T18:09:01.733Z,3.80
2023-02-09T18:11:56.343Z,5.53
2023-02-09T18:14:28.029Z,4.10
2023-02-09T18:16:56.502Z,3.75
2023-02-09T18:19:25.727Z,4.43
2023-02-09T18:21:55.731Z,4.78
2023-02-09T18:24:25.003Z,4.50
2023-02-09T18:26:53.042Z,4.82
2023-02-09T18:29:22.749Z,4.32
2023-02-09T18:31:51.982Z,4.03
2023-02-09T18:34:19.865Z,4.32
2023-02-09T18:36:47.704Z,6.90
2023-02-09T18:39:17.247Z,4.10
2023-02-09T18:41:47.250Z,5.68
2023-02-09T18:44:15.159Z,5.18
2023-02-09T18:46:43.708Z,6.65
2023-02-09T18:49:13.576Z,5.25
2023-02-09T18:51:42.189Z,5.30
2023-02-09T18:54:10.056Z,5.20
2023-02-09T18:56:37.880Z,5.30
2023-02-09T18:59:05.677Z,5.38
2023-02-09T19:01:34.707Z,4.93
2023-02-09T19:04:02.576Z,5.13
2023-02-09T19:06:33.307Z,4.60
2023-02-09T19:09:01.279Z,4.85
2023-02-09T19:11:29.112Z,4.13
2023-02-09T19:14:14.591Z,4.63
2023-02-09T19:16:42.849Z,4.03
2023-02-09T19:19:12.403Z,4.88
2023-02-09T19:21:41.581Z,4.70
2023-02-09T19:24:09.424Z,5.13
2023-02-09T19:26:37.238Z,5.60
2023-02-09T19:29:05.676Z,4.72
2023-02-09T19:31:33.636Z,4.20
2023-02-09T19:34:01.538Z,4.97
2023-02-09T19:36:29.312Z,4.68
2023-02-09T19:38:58.505Z,4.35
2023-02-09T19:41:26.869Z,5.13
2023-02-09T19:43:56.974Z,4.82
2023-02-09T19:46:25.489Z,4.65
2023-02-09T19:48:54.492Z,5.68
2023-02-09T19:51:22.586Z,6.60
2023-02-09T19:53:51.298Z,5.05
2023-02-09T19:56:23.189Z,5.63
2023-02-09T19:58:51.428Z,5.55
2023-02-09T20:01:19.934Z,6.57
2023-02-09T20:03:49.356Z,5.18
2023-02-09T20:06:17.738Z,6.03
2023-02-09T20:08:45.974Z,5.50
2023-02-09T20:11:17.750Z,4.50
2023-02-09T20:13:49.915Z,4.03
2023-02-09T20:16:20.646Z,4.50
2023-02-09T20:18:48.822Z,3.38
2023-02-09T20:21:18.135Z,4.22
2023-02-09T20:23:46.907Z,4.32
2023-02-09T20:26:17.276Z,4.45
2023-02-09T20:28:46.461Z,4.47
2023-02-09T20:31:18.606Z,4.63
2023-02-09T20:33:46.472Z,4.20
2023-02-09T20:36:14.283Z,4.88
2023-02-09T20:43:05.908Z,3.83
2023-02-09T20:45:53.067Z,4.20
2023-02-09T20:48:20.858Z,4.70
2023-02-09T20:50:49.010Z,3.72
2023-02-09T20:53:16.945Z,3.90
2023-02-09T20:55:45.060Z,4.03
2023-02-09T20:58:13.669Z,4.35
2023-02-09T21:00:44.029Z,5.05
2023-02-09T21:03:12.445Z,3.72
2023-02-09T21:05:40.202Z,4.32
2023-02-09T21:08:09.144Z,3.03
2023-02-09T21:10:38.348Z,5.00
2023-02-09T21:13:07.737Z,4.15
2023-02-09T21:15:40.128Z,3.60
2023-02-09T21:18:09.395Z,4.35
2023-02-09T21:20:38.799Z,3.97
2023-02-09T21:23:06.591Z,3.85
2023-02-09T21:25:34.343Z,3.05
2023-02-09T21:28:02.181Z,5.93
2023-02-09T21:30:30.229Z,4.78
2023-02-09T21:33:00.327Z,4.35
2023-02-09T21:35:29.454Z,5.10
2023-02-09T21:37:57.226Z,5.30
2023-02-09T21:40:25.135Z,6.03
2023-02-09T21:42:52.862Z,4.80
2023-02-09T21:45:20.893Z,3.88
2023-02-09T21:47:48.655Z,4.97
2023-02-09T21:50:16.532Z,4.28
2023-02-09T21:52:45.704Z,4.85
2023-02-09T21:55:13.929Z,5.03
2023-02-09T21:57:41.725Z,4.40
2023-02-09T22:00:12.031Z,4.95
2023-02-09T22:02:39.757Z,4.05
2023-02-09T22:05:08.855Z,4.95
2023-02-09T22:07:37.584Z,3.10
2023-02-09T22:10:07.842Z,3.67
2023-02-09T22:12:36.367Z,5.13
2023-02-09T22:15:04.440Z,4.00
2023-02-09T22:17:32.601Z,4.25
2023-02-09T22:20:00.404Z,4.07
2023-02-09T22:22:28.302Z,4.20
2023-02-09T22:24:57.171Z,4.45
2023-02-09T22:27:26.404Z,2.92
2023-02-09T22:29:54.233Z,4.28
2023-02-09T22:32:22.034Z,3.33
2023-02-09T22:34:49.860Z,2.67
2023-02-09T22:37:17.757Z,4.32
2023-02-09T22:39:46.490Z,4.03
2023-02-09T22:42:14.314Z,5.15
2023-02-09T22:45:09.150Z,4.07
2023-02-09T22:47:36.960Z,4.78
2023-02-09T22:50:05.147Z,3.50
2023-02-09T22:52:33.005Z,4.30
2023-02-09T22:55:00.853Z,5.20
2023-02-09T22:57:28.666Z,4.65
2023-02-09T22:59:56.489Z,4.60
2023-02-09T23:02:26.221Z,4.53
2023-02-09T23:04:54.062Z,4.45
2023-02-09T23:07:21.891Z,4.85
2023-02-09T23:09:49.693Z,4.93
2023-02-09T23:12:17.541Z,4.57
2023-02-09T23:14:45.802Z,4.45
2023-02-09T23:17:13.835Z,4.75
2023-02-09T23:19:44.830Z,4.72
2023-02-09T23:22:12.686Z,5.32
2023-02-09T23:24:40.723Z,4.55
2023-02-09T23:27:08.604Z,4.53
2023-02-09T23:29:36.416Z,4.60
2023-02-09T23:32:04.806Z,4.38
2023-02-09T23:34:33.474Z,3.78
2023-02-09T23:37:13.252Z,5.93
2023-02-09T23:39:46.721Z,3.90
2023-02-09T23:42:14.559Z,5.43
2023-02-09T23:44:42.451Z,4.57
2023-02-09T23:47:10.270Z,4.95
2023-02-09T23:49:38.081Z,3.83
2023-02-09T23:52:07.314Z,5.95
2023-02-09T23:54:35.139Z,3.72
2023-02-09T23:57:03.103Z,4.68
2023-02-09T23:59:30.943Z,5.80
