createdAt,value
2018-10-03T00:00:51.670Z,71.60
2018-10-03T00:01:55.580Z,73.60
2018-10-03T00:02:59.446Z,75.00
2018-10-03T00:04:03.497Z,74.60
2018-10-03T00:05:07.466Z,75.60
2018-10-03T00:06:11.379Z,75.40
2018-10-03T00:07:15.258Z,76.00
2018-10-03T00:08:19.237Z,76.40
2018-10-03T00:09:23.365Z,75.80
2018-10-03T00:10:27.270Z,77.10
2018-10-03T00:11:31.328Z,77.40
2018-10-03T00:12:35.240Z,77.30
2018-10-03T00:13:39.267Z,77.80
2018-10-03T00:14:43.131Z,77.70
2018-10-03T00:15:47.076Z,77.70
2018-10-03T00:16:50.988Z,77.80
2018-10-03T00:17:54.949Z,78.10
2018-10-03T00:18:58.750Z,78.10
2018-10-03T00:20:02.597Z,77.90
2018-10-03T00:21:06.544Z,77.90
2018-10-03T00:22:10.462Z,77.90
2018-10-03T00:23:14.457Z,78.40
2018-10-03T00:24:18.362Z,78.80
2018-10-03T00:25:22.237Z,79.10
2018-10-03T00:26:26.139Z,79.20
2018-10-03T00:27:30.132Z,79.10
2018-10-03T00:28:34.063Z,79.50
2018-10-03T00:29:38.063Z,79.40
2018-10-03T00:30:42.119Z,79.40
2018-10-03T00:31:46.055Z,79.60
2018-10-03T00:32:49.938Z,79.60
2018-10-03T00:33:54.032Z,79.80
2018-10-03T00:34:57.942Z,79.40
2018-10-03T00:36:01.860Z,79.30
2018-10-03T00:37:06.226Z,79.80
2018-10-03T00:38:10.150Z,79.80
2018-10-03T00:39:14.139Z,79.80
2018-10-03T00:40:18.328Z,80.00
2018-10-03T00:41:22.231Z,80.00
2018-10-03T00:42:26.162Z,80.10
2018-10-03T00:43:30.271Z,79.80
2018-10-03T00:44:34.138Z,79.90
2018-10-03T00:45:38.026Z,79.90
2018-10-03T00:46:41.880Z,80.00
2018-10-03T00:47:45.844Z,79.90
2018-10-03T00:48:49.739Z,79.80
2018-10-03T00:49:53.655Z,80.20
2018-10-03T00:50:57.642Z,80.50
2018-10-03T00:52:01.781Z,80.60
2018-10-03T00:53:05.726Z,80.80
2018-10-03T00:54:09.639Z,80.80
2018-10-03T00:55:13.622Z,80.60
2018-10-03T00:56:17.533Z,80.60
2018-10-03T00:57:21.534Z,80.60
2018-10-03T00:58:25.534Z,80.40
2018-10-03T00:59:29.441Z,80.60
2018-10-03T01:00:33.538Z,80.50
2018-10-03T01:01:37.426Z,80.40
2018-10-03T01:02:41.504Z,80.20
2018-10-03T01:03:45.561Z,80.20
2018-10-03T01:04:49.431Z,80.30
2018-10-03T01:05:53.350Z,80.60
2018-10-03T01:06:57.209Z,80.50
2018-10-03T01:08:01.246Z,80.60
2018-10-03T01:09:06.298Z,80.60
2018-10-03T01:10:10.258Z,80.40
2018-10-03T01:11:14.161Z,80.20
2018-10-03T01:12:18.040Z,80.30
2018-10-03T01:13:21.937Z,79.90
2018-10-03T01:14:25.946Z,80.00
2018-10-03T01:15:30.110Z,80.20
2018-10-03T01:16:34.050Z,80.00
2018-10-03T01:17:38.141Z,80.10
2018-10-03T01:18:42.056Z,80.00
2018-10-03T01:19:45.921Z,80.20
2018-10-03T01:20:50.055Z,81.20
2018-10-03T01:21:53.952Z,80.30
2018-10-03T01:22:57.825Z,80.20
2018-10-03T01:24:01.651Z,80.50
2018-10-03T01:25:05.543Z,80.50
2018-10-03T01:26:09.457Z,80.20
2018-10-03T01:27:13.340Z,80.20
2018-10-03T01:28:17.211Z,79.90
2018-10-03T01:29:21.237Z,79.90
2018-10-03T01:30:25.165Z,79.90
2018-10-03T01:31:29.177Z,80.00
2018-10-03T01:32:33.297Z,80.00
2018-10-03T01:33:37.222Z,79.90
2018-10-03T01:34:41.339Z,80.00
2018-10-03T01:35:45.258Z,79.70
2018-10-03T01:36:49.153Z,80.00
2018-10-03T01:37:53.014Z,79.90
2018-10-03T01:38:57.119Z,80.00
2018-10-03T01:40:01.021Z,80.10
2018-10-03T01:41:04.920Z,80.20
2018-10-03T01:42:08.859Z,80.20
2018-10-03T01:43:12.912Z,80.20
2018-10-03T01:44:16.777Z,80.40
2018-10-03T01:45:20.638Z,80.40
2018-10-03T01:46:24.497Z,80.30
2018-10-03T01:47:28.432Z,80.30
2018-10-03T01:48:32.354Z,80.10
2018-10-03T01:49:36.446Z,80.00
2018-10-03T01:50:40.528Z,79.90
2018-10-03T01:51:44.433Z,79.80
2018-10-03T01:52:48.222Z,79.70
2018-10-03T01:53:52.318Z,79.80
2018-10-03T01:54:56.374Z,79.80
2018-10-03T01:56:00.405Z,79.90
2018-10-03T01:57:04.331Z,80.00
2018-10-03T01:58:08.118Z,80.00
2018-10-03T01:59:12.008Z,80.00
2018-10-03T02:00:16.266Z,80.00
2018-10-03T02:01:20.213Z,80.00
2018-10-03T02:02:24.234Z,80.00
2018-10-03T02:03:28.126Z,80.00
2018-10-03T02:04:32.126Z,81.00
2018-10-03T02:05:36.210Z,79.90
2018-10-03T02:06:40.203Z,79.90
2018-10-03T02:07:44.141Z,79.90
2018-10-03T02:08:48.866Z,79.70
2018-10-03T02:09:52.838Z,79.70
2018-10-03T02:10:56.812Z,79.80
2018-10-03T02:12:00.826Z,79.80
2018-10-03T02:13:04.738Z,79.60
2018-10-03T02:14:08.829Z,79.60
2018-10-03T02:15:12.742Z,79.70
2018-10-03T02:16:16.710Z,79.60
2018-10-03T02:17:20.706Z,78.80
2018-10-03T02:18:24.624Z,79.40
2018-10-03T02:19:28.515Z,79.30
2018-10-03T02:20:32.446Z,79.30
2018-10-03T02:21:36.414Z,79.30
2018-10-03T02:22:40.417Z,80.10
2018-10-03T02:23:44.422Z,79.10
2018-10-03T02:24:48.395Z,79.00
2018-10-03T02:25:52.333Z,78.90
2018-10-03T02:26:56.271Z,79.10
2018-10-03T02:28:00.222Z,78.70
2018-10-03T02:29:04.853Z,79.10
2018-10-03T02:30:08.838Z,79.20
2018-10-03T02:31:12.683Z,78.90
2018-10-03T02:32:16.801Z,79.10
2018-10-03T02:33:20.733Z,79.10
2018-10-03T02:34:24.543Z,79.10
2018-10-03T02:35:28.434Z,79.20
2018-10-03T02:36:32.380Z,79.30
2018-10-03T02:37:36.373Z,79.20
2018-10-03T02:38:40.360Z,79.30
2018-10-03T02:39:44.211Z,79.20
2018-10-03T02:40:48.168Z,79.20
2018-10-03T02:41:52.218Z,79.10
2018-10-03T02:42:56.196Z,79.10
2018-10-03T02:44:00.321Z,79.10
2018-10-03T02:45:04.157Z,79.10
2018-10-03T02:46:08.017Z,79.00
2018-10-03T02:47:11.927Z,78.90
2018-10-03T02:48:15.853Z,78.80
2018-10-03T02:49:19.990Z,78.60
2018-10-03T02:50:23.906Z,78.30
2018-10-03T02:51:27.831Z,78.30
2018-10-03T02:52:31.707Z,78.10
2018-10-03T02:53:35.618Z,78.20
2018-10-03T02:54:39.533Z,78.20
2018-10-03T02:55:43.398Z,78.20
2018-10-03T02:56:47.327Z,78.30
2018-10-03T02:57:51.197Z,78.00
2018-10-03T02:58:55.206Z,77.70
2018-10-03T02:59:59.130Z,77.30
2018-10-03T03:01:03.006Z,77.40
2018-10-03T03:02:07.322Z,77.50
2018-10-03T03:03:11.298Z,77.50
2018-10-03T03:04:15.214Z,77.50
2018-10-03T03:05:19.218Z,77.50
2018-10-03T03:06:23.145Z,77.50
2018-10-03T03:07:27.112Z,77.50
2018-10-03T03:08:30.993Z,77.50
2018-10-03T03:09:34.875Z,77.40
2018-10-03T03:10:38.707Z,77.30
2018-10-03T03:11:42.659Z,77.30
2018-10-03T03:12:46.480Z,77.50
2018-10-03T03:13:50.386Z,77.60
2018-10-03T03:14:54.346Z,77.80
2018-10-03T03:15:58.296Z,77.80
2018-10-03T03:17:02.168Z,77.60
2018-10-03T03:18:06.078Z,77.80
2018-10-03T03:19:09.935Z,77.40
2018-10-03T03:20:13.884Z,77.30
2018-10-03T03:21:17.727Z,77.50
2018-10-03T03:22:21.617Z,77.50
2018-10-03T03:23:25.577Z,77.30
2018-10-03T03:24:29.475Z,77.30
2018-10-03T03:25:33.371Z,77.20
2018-10-03T03:26:37.265Z,77.30
2018-10-03T03:27:41.251Z,77.20
2018-10-03T03:28:45.270Z,77.20
2018-10-03T03:29:49.177Z,77.00
2018-10-03T03:30:53.086Z,77.20
2018-10-03T03:31:56.951Z,77.30
2018-10-03T03:33:00.745Z,77.40
2018-10-03T03:34:04.645Z,77.70
2018-10-03T03:35:08.510Z,77.90
2018-10-03T03:36:12.703Z,78.00
2018-10-03T03:37:16.646Z,78.10
2018-10-03T03:38:20.602Z,78.20
2018-10-03T03:39:24.462Z,78.40
2018-10-03T03:40:28.455Z,78.50
2018-10-03T03:41:32.120Z,78.60
2018-10-03T03:42:38.280Z,78.80
2018-10-03T03:43:42.176Z,78.90
2018-10-03T03:44:46.192Z,78.90
2018-10-03T03:45:50.206Z,78.90
2018-10-03T03:46:54.061Z,79.00
2018-10-03T03:47:57.984Z,79.10
2018-10-03T03:49:01.886Z,79.10
2018-10-03T03:50:05.575Z,78.90
2018-10-03T03:51:09.507Z,78.80
2018-10-03T03:52:13.571Z,78.70
2018-10-03T03:53:17.480Z,78.70
2018-10-03T03:54:21.379Z,78.70
2018-10-03T03:55:25.243Z,78.60
2018-10-03T03:56:29.163Z,78.40
2018-10-03T03:57:33.130Z,78.50
2018-10-03T03:58:37.005Z,78.40
2018-10-03T03:59:40.957Z,78.40
2018-10-03T04:00:44.880Z,78.20
2018-10-03T04:01:48.756Z,78.20
2018-10-03T04:02:52.648Z,78.20
2018-10-03T04:03:56.616Z,78.20
2018-10-03T04:05:00.457Z,78.10
2018-10-03T04:06:04.376Z,78.10
2018-10-03T04:07:08.164Z,77.90
2018-10-03T04:08:12.071Z,78.80
2018-10-03T04:09:15.984Z,77.90
2018-10-03T04:10:19.957Z,77.80
2018-10-03T04:11:24.262Z,77.60
2018-10-03T04:12:28.477Z,77.60
2018-10-03T04:13:32.249Z,77.60
2018-10-03T04:14:36.198Z,77.50
2018-10-03T04:15:40.169Z,77.50
2018-10-03T04:16:44.171Z,77.50
2018-10-03T04:17:48.039Z,76.60
2018-10-03T04:18:52.102Z,77.50
2018-10-03T04:19:56.198Z,77.50
2018-10-03T04:21:00.156Z,77.50
2018-10-03T04:22:03.966Z,77.50
2018-10-03T04:23:07.962Z,78.20
2018-10-03T04:24:12.329Z,77.60
2018-10-03T04:25:16.313Z,77.70
2018-10-03T04:26:20.350Z,77.60
2018-10-03T04:27:24.826Z,77.70
2018-10-03T04:28:28.783Z,77.70
2018-10-03T04:29:32.663Z,77.70
2018-10-03T04:30:36.545Z,77.80
2018-10-03T04:31:41.343Z,77.80
2018-10-03T04:32:45.395Z,77.80
2018-10-03T04:33:49.298Z,77.80
2018-10-03T04:34:53.210Z,77.70
2018-10-03T04:35:57.286Z,77.80
2018-10-03T04:37:01.116Z,77.80
2018-10-03T04:38:04.881Z,77.70
2018-10-03T04:39:08.745Z,77.60
2018-10-03T04:40:12.690Z,77.80
2018-10-03T04:41:16.583Z,77.80
2018-10-03T04:42:20.565Z,77.80
2018-10-03T04:43:24.495Z,77.80
2018-10-03T04:44:28.370Z,77.80
2018-10-03T04:45:32.319Z,78.00
2018-10-03T04:46:36.280Z,78.00
2018-10-03T04:47:40.175Z,77.90
2018-10-03T04:48:44.132Z,77.80
2018-10-03T04:49:47.965Z,77.80
2018-10-03T04:50:51.871Z,77.80
2018-10-03T04:51:55.759Z,77.80
2018-10-03T04:52:59.551Z,77.80
2018-10-03T04:54:03.494Z,77.70
2018-10-03T04:55:07.574Z,77.60
2018-10-03T04:56:11.442Z,77.60
2018-10-03T04:57:15.470Z,78.10
2018-10-03T04:58:20.047Z,77.40
2018-10-03T04:59:24.015Z,77.40
2018-10-03T05:00:28.042Z,77.30
2018-10-03T05:01:33.083Z,77.40
2018-10-03T05:02:36.981Z,77.40
2018-10-03T05:03:40.893Z,77.40
2018-10-03T05:04:44.691Z,77.40
2018-10-03T05:05:49.058Z,77.40
2018-10-03T05:06:52.985Z,77.20
2018-10-03T05:07:56.998Z,77.20
2018-10-03T05:09:00.990Z,77.10
2018-10-03T05:10:04.901Z,77.10
2018-10-03T05:11:08.884Z,76.90
2018-10-03T05:12:12.838Z,76.50
2018-10-03T05:13:16.737Z,76.80
2018-10-03T05:14:20.694Z,76.50
2018-10-03T05:15:24.545Z,76.60
2018-10-03T05:16:28.494Z,76.50
2018-10-03T05:17:32.654Z,76.60
2018-10-03T05:18:36.593Z,76.60
2018-10-03T05:19:40.577Z,76.50
2018-10-03T05:20:44.416Z,76.30
2018-10-03T05:21:48.272Z,76.20
2018-10-03T05:22:52.209Z,76.30
2018-10-03T05:23:56.291Z,76.00
2018-10-03T05:25:00.224Z,76.10
2018-10-03T05:26:04.193Z,76.10
2018-10-03T05:27:08.005Z,76.10
2018-10-03T05:28:11.782Z,76.20
2018-10-03T05:29:15.682Z,76.20
2018-10-03T05:30:19.724Z,76.40
2018-10-03T05:31:23.721Z,77.40
2018-10-03T05:32:27.593Z,76.20
2018-10-03T05:33:32.411Z,76.20
2018-10-03T05:34:36.593Z,76.00
2018-10-03T05:35:40.391Z,75.90
2018-10-03T05:36:44.332Z,75.90
2018-10-03T05:37:48.485Z,75.80
2018-10-03T05:38:52.398Z,75.80
2018-10-03T05:39:56.341Z,75.70
2018-10-03T05:41:00.294Z,76.30
2018-10-03T05:42:04.088Z,75.40
2018-10-03T05:43:07.975Z,75.00
2018-10-03T05:44:12.390Z,74.90
2018-10-03T05:45:16.293Z,74.50
2018-10-03T05:46:20.284Z,74.10
2018-10-03T05:47:24.150Z,73.80
2018-10-03T05:48:28.232Z,73.90
2018-10-03T05:49:32.090Z,74.00
2018-10-03T05:50:36.002Z,74.20
2018-10-03T05:51:39.953Z,73.80
2018-10-03T05:52:43.883Z,73.70
2018-10-03T05:53:47.771Z,73.70
2018-10-03T05:54:51.757Z,73.70
2018-10-03T05:55:55.706Z,73.50
2018-10-03T05:56:59.665Z,73.30
2018-10-03T05:58:03.791Z,73.00
2018-10-03T05:59:07.705Z,72.80
2018-10-03T06:00:11.488Z,72.70
2018-10-03T06:01:16.271Z,72.50
2018-10-03T06:02:19.914Z,72.40
2018-10-03T06:03:23.919Z,72.30
2018-10-03T06:04:27.770Z,72.10
2018-10-03T06:05:31.686Z,71.80
2018-10-03T06:06:35.627Z,71.80
2018-10-03T06:07:39.527Z,71.50
2018-10-03T06:08:43.589Z,71.30
2018-10-03T06:09:47.562Z,70.90
2018-10-03T06:10:51.462Z,71.00
2018-10-03T06:11:55.395Z,71.00
2018-10-03T06:12:59.277Z,70.30
2018-10-03T06:14:03.208Z,70.30
2018-10-03T06:15:07.538Z,70.30
2018-10-03T06:16:11.579Z,69.90
2018-10-03T06:17:15.481Z,69.70
2018-10-03T06:18:19.403Z,69.30
2018-10-03T06:19:23.619Z,68.90
2018-10-03T06:20:27.715Z,68.90
2018-10-03T06:21:31.628Z,68.90
2018-10-03T06:22:36.019Z,69.70
2018-10-03T06:23:39.816Z,68.70
2018-10-03T06:25:01.416Z,68.40
2018-10-03T06:26:05.191Z,68.40
2018-10-03T06:27:09.170Z,67.50
2018-10-03T06:28:12.852Z,67.50
2018-10-03T06:29:16.495Z,66.70
2018-10-03T06:30:20.124Z,66.60
2018-10-03T06:31:24.015Z,66.90
2018-10-03T06:32:27.669Z,66.90
2018-10-03T06:33:31.621Z,66.90
2018-10-03T06:34:35.544Z,66.90
2018-10-03T06:35:39.366Z,67.10
2018-10-03T06:36:43.278Z,67.30
2018-10-03T06:37:47.210Z,67.70
2018-10-03T06:38:51.145Z,67.90
2018-10-03T06:39:54.947Z,68.30
2018-10-03T06:40:58.777Z,68.80
2018-10-03T06:42:02.698Z,69.30
2018-10-03T06:43:06.826Z,69.60
2018-10-03T06:44:11.356Z,69.70
2018-10-03T06:45:15.414Z,69.90
2018-10-03T06:46:19.543Z,70.00
2018-10-03T06:47:23.509Z,70.10
2018-10-03T06:48:28.050Z,70.40
2018-10-03T06:49:32.045Z,70.60
2018-10-03T06:50:35.933Z,71.20
2018-10-03T06:51:39.715Z,71.60
2018-10-03T06:52:43.692Z,71.90
2018-10-03T06:53:47.669Z,72.10
2018-10-03T06:54:52.197Z,72.10
2018-10-03T06:55:56.156Z,72.30
2018-10-03T06:57:00.174Z,72.30
2018-10-03T06:58:04.137Z,72.50
2018-10-03T06:59:08.300Z,72.40
2018-10-03T07:00:12.436Z,72.20
2018-10-03T07:01:16.398Z,71.90
2018-10-03T07:02:20.436Z,72.10
2018-10-03T07:03:24.342Z,72.10
2018-10-03T07:04:28.368Z,72.30
2018-10-03T07:05:32.049Z,72.10
2018-10-03T07:06:35.770Z,72.10
2018-10-03T07:07:39.452Z,71.90
2018-10-03T07:08:43.354Z,71.60
2018-10-03T07:09:47.014Z,71.20
2018-10-03T07:10:50.638Z,71.10
2018-10-03T07:11:54.326Z,71.00
2018-10-03T07:12:58.051Z,71.00
2018-10-03T07:14:01.680Z,71.20
2018-10-03T07:15:05.735Z,72.10
2018-10-03T07:16:09.687Z,72.60
2018-10-03T07:17:13.397Z,73.50
2018-10-03T07:18:18.898Z,74.40
2018-10-03T07:19:22.554Z,74.70
2018-10-03T07:20:26.530Z,75.10
2018-10-03T07:21:30.394Z,75.50
2018-10-03T07:22:34.313Z,75.80
2018-10-03T07:23:38.228Z,76.30
2018-10-03T07:24:42.045Z,76.50
2018-10-03T07:25:45.882Z,76.50
2018-10-03T07:26:49.799Z,76.80
2018-10-03T07:27:53.600Z,77.10
2018-10-03T07:28:57.494Z,76.80
2018-10-03T07:30:01.449Z,76.50
2018-10-03T07:31:05.399Z,77.10
2018-10-03T07:32:09.319Z,78.00
2018-10-03T07:33:13.377Z,78.60
2018-10-03T07:34:17.381Z,79.80
2018-10-03T07:35:21.354Z,79.80
2018-10-03T07:36:25.434Z,80.10
2018-10-03T07:37:29.410Z,80.10
2018-10-03T07:38:33.693Z,80.10
2018-10-03T07:39:37.818Z,80.10
2018-10-03T07:40:41.805Z,80.10
2018-10-03T07:41:45.743Z,79.90
2018-10-03T07:42:49.791Z,79.80
2018-10-03T07:43:53.745Z,79.40
2018-10-03T07:44:57.674Z,79.60
2018-10-03T07:46:01.470Z,80.40
2018-10-03T07:47:05.275Z,79.70
2018-10-03T07:48:09.412Z,79.90
2018-10-03T07:49:13.283Z,79.90
2018-10-03T07:50:17.213Z,80.80
2018-10-03T07:51:21.094Z,81.10
2018-10-03T07:52:25.943Z,79.80
2018-10-03T07:53:30.026Z,80.00
2018-10-03T07:54:33.722Z,78.90
2018-10-03T07:55:37.615Z,78.40
2018-10-03T07:56:41.537Z,77.80
2018-10-03T07:57:45.500Z,77.40
2018-10-03T07:58:49.354Z,77.80
2018-10-03T07:59:54.099Z,77.10
2018-10-03T08:00:58.027Z,76.60
2018-10-03T08:02:01.815Z,77.20
2018-10-03T08:03:11.882Z,77.80
2018-10-03T08:04:15.786Z,77.40
2018-10-03T08:05:19.678Z,77.50
2018-10-03T08:06:23.836Z,78.20
2018-10-03T08:07:28.098Z,77.80
2018-10-03T08:08:31.962Z,77.70
2018-10-03T08:09:36.133Z,77.40
2018-10-03T08:10:40.724Z,77.40
2018-10-03T08:11:44.568Z,76.80
2018-10-03T08:12:48.607Z,76.70
2018-10-03T08:13:52.563Z,75.30
2018-10-03T08:14:56.472Z,75.50
2018-10-03T08:16:00.538Z,75.70
2018-10-03T08:17:04.500Z,75.00
2018-10-03T08:18:08.367Z,75.70
2018-10-03T08:19:12.262Z,76.30
2018-10-03T08:20:16.790Z,76.00
2018-10-03T08:21:20.680Z,76.60
2018-10-03T08:22:24.602Z,76.20
2018-10-03T08:23:28.374Z,75.80
2018-10-03T08:24:32.390Z,75.80
2018-10-03T08:25:36.105Z,75.20
2018-10-03T08:26:40.178Z,75.10
2018-10-03T08:27:44.190Z,75.00
2018-10-03T08:28:48.338Z,75.00
2018-10-03T08:29:52.520Z,74.00
2018-10-03T08:30:56.505Z,74.00
2018-10-03T08:32:00.936Z,74.00
2018-10-03T08:33:04.927Z,74.10
2018-10-03T08:34:09.398Z,74.00
2018-10-03T08:35:13.289Z,73.90
2018-10-03T08:36:17.331Z,73.20
2018-10-03T08:37:21.345Z,72.80
2018-10-03T08:38:25.287Z,72.90
2018-10-03T08:39:29.553Z,72.70
2018-10-03T08:40:33.833Z,73.10
2018-10-03T08:41:37.737Z,73.00
2018-10-03T08:42:41.833Z,73.50
2018-10-03T08:43:45.669Z,73.70
2018-10-03T08:44:49.646Z,73.70
2018-10-03T08:45:53.629Z,73.80
2018-10-03T08:46:57.879Z,73.70
2018-10-03T08:48:01.970Z,74.00
2018-10-03T08:49:05.821Z,74.20
2018-10-03T08:50:11.577Z,74.10
2018-10-03T08:51:15.504Z,74.20
2018-10-03T08:52:19.605Z,74.60
2018-10-03T08:53:23.915Z,74.80
2018-10-03T08:54:28.016Z,75.30
2018-10-03T08:55:32.066Z,75.00
2018-10-03T08:56:35.970Z,74.90
2018-10-03T08:57:42.205Z,75.00
2018-10-03T08:58:46.518Z,75.60
2018-10-03T08:59:50.639Z,75.40
2018-10-03T09:00:54.522Z,75.40
2018-10-03T09:02:00.297Z,75.00
2018-10-03T09:03:04.108Z,74.40
2018-10-03T09:04:08.093Z,74.20
2018-10-03T09:05:12.407Z,74.00
2018-10-03T09:06:16.444Z,74.00
2018-10-03T09:07:20.401Z,75.30
2018-10-03T09:08:24.559Z,75.80
2018-10-03T09:09:28.546Z,76.20
2018-10-03T09:10:32.388Z,76.20
2018-10-03T09:11:36.321Z,76.40
2018-10-03T09:12:40.531Z,75.50
2018-10-03T09:13:44.493Z,76.10
2018-10-03T09:14:49.224Z,75.90
2018-10-03T09:15:53.105Z,75.90
2018-10-03T09:16:56.996Z,74.80
2018-10-03T09:18:01.698Z,75.40
2018-10-03T09:19:05.743Z,74.20
2018-10-03T09:20:09.716Z,74.20
2018-10-03T09:21:13.639Z,73.70
2018-10-03T09:22:17.525Z,73.40
2018-10-03T09:23:21.402Z,73.60
2018-10-03T09:24:25.266Z,73.60
2018-10-03T09:25:29.203Z,73.30
2018-10-03T09:26:33.075Z,73.60
2018-10-03T09:27:36.996Z,74.20
2018-10-03T09:28:41.146Z,74.40
2018-10-03T09:29:46.010Z,74.20
2018-10-03T09:30:52.724Z,74.40
2018-10-03T09:31:56.732Z,73.40
2018-10-03T09:33:00.802Z,74.20
2018-10-03T09:34:04.818Z,73.50
2018-10-03T09:35:08.868Z,73.10
2018-10-03T09:36:12.782Z,73.30
2018-10-03T09:37:16.703Z,73.20
2018-10-03T09:38:20.628Z,73.30
2018-10-03T09:39:24.467Z,73.30
2018-10-03T09:40:28.622Z,73.40
2018-10-03T09:41:32.592Z,73.30
2018-10-03T09:42:36.496Z,73.00
2018-10-03T09:43:40.419Z,73.00
2018-10-03T09:44:44.307Z,72.60
2018-10-03T09:45:48.170Z,72.30
2018-10-03T09:46:52.043Z,72.10
2018-10-03T09:47:55.895Z,72.10
2018-10-03T09:49:00.306Z,72.10
2018-10-03T09:50:04.017Z,72.00
2018-10-03T09:51:08.046Z,72.20
2018-10-03T09:52:11.988Z,72.40
2018-10-03T09:53:16.074Z,72.00
2018-10-03T09:54:20.084Z,72.70
2018-10-03T09:55:24.033Z,72.40
2018-10-03T09:56:27.995Z,72.20
2018-10-03T09:57:31.994Z,71.70
2018-10-03T09:58:35.891Z,72.00
2018-10-03T09:59:39.770Z,71.80
2018-10-03T10:00:49.884Z,71.50
2018-10-03T10:01:53.698Z,70.80
2018-10-03T10:02:57.601Z,70.70
2018-10-03T10:04:02.685Z,70.60
2018-10-03T10:05:06.641Z,70.30
2018-10-03T10:06:10.656Z,70.00
2018-10-03T10:07:14.575Z,69.50
2018-10-03T10:08:18.840Z,69.60
2018-10-03T10:09:22.774Z,68.10
2018-10-03T10:10:26.750Z,68.10
2018-10-03T10:11:30.751Z,67.90
2018-10-03T10:12:34.608Z,67.10
2018-10-03T10:13:38.460Z,67.10
2018-10-03T10:14:42.635Z,67.50
2018-10-03T10:15:46.607Z,66.80
2018-10-03T10:16:52.477Z,66.60
2018-10-03T10:17:56.414Z,66.40
2018-10-03T10:19:00.375Z,66.30
2018-10-03T10:20:04.282Z,66.00
2018-10-03T10:21:08.186Z,65.40
2018-10-03T10:22:12.064Z,63.90
2018-10-03T10:23:15.934Z,62.80
2018-10-03T10:24:19.874Z,61.60
2018-10-03T10:25:23.889Z,60.40
2018-10-03T10:26:27.775Z,60.50
2018-10-03T10:27:31.678Z,59.60
2018-10-03T10:28:35.605Z,59.90
2018-10-03T10:29:39.566Z,58.80
2018-10-03T10:30:43.354Z,58.30
2018-10-03T10:31:47.313Z,58.00
2018-10-03T10:32:51.390Z,58.10
2018-10-03T10:33:55.152Z,58.20
2018-10-03T10:34:59.738Z,58.60
2018-10-03T10:36:03.750Z,58.20
2018-10-03T10:37:07.681Z,57.50
2018-10-03T10:38:11.570Z,56.50
2018-10-03T10:39:15.497Z,56.80
2018-10-03T10:40:19.572Z,56.60
2018-10-03T10:41:23.623Z,57.90
2018-10-03T10:42:27.502Z,59.00
2018-10-03T10:43:31.485Z,59.70
2018-10-03T10:44:35.610Z,61.00
2018-10-03T10:45:39.583Z,61.70
2018-10-03T10:46:43.536Z,62.30
2018-10-03T10:47:47.366Z,63.00
2018-10-03T10:48:51.282Z,62.70
2018-10-03T10:49:55.130Z,62.90
2018-10-03T10:50:59.080Z,63.00
2018-10-03T10:52:02.954Z,63.10
2018-10-03T10:53:06.784Z,63.60
2018-10-03T10:54:10.782Z,63.50
2018-10-03T10:55:14.663Z,63.80
2018-10-03T10:56:19.224Z,63.80
2018-10-03T10:57:23.307Z,63.80
2018-10-03T10:58:27.293Z,63.80
2018-10-03T10:59:31.198Z,64.00
2018-10-03T11:00:35.208Z,64.00
2018-10-03T11:01:39.222Z,64.30
2018-10-03T11:02:43.195Z,65.00
2018-10-03T11:03:47.086Z,65.20
2018-10-03T11:04:51.059Z,64.40
2018-10-03T11:05:54.934Z,63.70
2018-10-03T11:06:58.860Z,63.90
2018-10-03T11:08:03.117Z,64.20
2018-10-03T11:09:07.833Z,63.90
2018-10-03T11:10:11.781Z,63.90
2018-10-03T11:11:15.694Z,64.10
2018-10-03T11:12:19.642Z,63.60
2018-10-03T11:13:23.610Z,62.90
2018-10-03T11:14:27.708Z,62.60
2018-10-03T11:15:31.707Z,62.20
2018-10-03T11:16:35.694Z,61.70
2018-10-03T11:17:39.602Z,61.20
2018-10-03T11:18:43.499Z,60.80
2018-10-03T11:19:47.415Z,60.60
2018-10-03T11:20:51.284Z,60.20
2018-10-03T11:21:55.390Z,58.30
2018-10-03T11:22:59.451Z,57.10
2018-10-03T11:24:03.384Z,56.10
2018-10-03T11:25:07.382Z,54.90
2018-10-03T11:26:11.268Z,52.90
2018-10-03T11:27:15.166Z,51.70
2018-10-03T11:28:19.124Z,48.60
2018-10-03T11:29:23.180Z,48.20
2018-10-03T11:30:27.122Z,47.50
2018-10-03T11:31:31.205Z,48.00
2018-10-03T11:32:35.145Z,48.90
2018-10-03T11:33:39.278Z,50.20
2018-10-03T11:34:44.091Z,51.60
2018-10-03T11:35:48.142Z,52.70
2018-10-03T11:36:52.299Z,53.80
2018-10-03T11:37:56.151Z,54.10
2018-10-03T11:39:00.323Z,53.60
2018-10-03T11:40:04.445Z,52.40
2018-10-03T11:41:08.407Z,50.30
2018-10-03T11:42:12.430Z,49.20
2018-10-03T11:43:17.225Z,46.30
2018-10-03T11:44:21.135Z,45.00
2018-10-03T11:45:25.333Z,44.70
2018-10-03T11:46:29.224Z,46.50
2018-10-03T11:47:32.898Z,48.00
2018-10-03T11:48:37.355Z,49.00
2018-10-03T11:49:41.224Z,49.80
2018-10-03T11:50:45.433Z,50.90
2018-10-03T11:51:49.214Z,51.20
2018-10-03T11:52:53.125Z,51.90
2018-10-03T11:53:57.288Z,52.10
2018-10-03T11:55:01.322Z,53.40
2018-10-03T11:56:05.543Z,53.00
2018-10-03T11:57:09.533Z,53.20
2018-10-03T11:58:13.449Z,53.10
2018-10-03T11:59:17.504Z,53.40
2018-10-03T12:00:21.610Z,53.60
2018-10-03T12:01:25.570Z,53.70
2018-10-03T12:02:29.709Z,53.70
2018-10-03T12:03:33.697Z,54.10
2018-10-03T12:04:37.638Z,54.30
2018-10-03T12:05:41.546Z,54.40
2018-10-03T12:06:45.470Z,55.10
2018-10-03T12:07:49.330Z,55.20
2018-10-03T12:08:53.237Z,54.20
2018-10-03T12:09:57.036Z,52.70
2018-10-03T12:11:01.171Z,50.00
2018-10-03T12:12:05.297Z,48.40
2018-10-03T12:13:09.518Z,47.90
2018-10-03T12:14:13.570Z,47.30
2018-10-03T12:15:17.472Z,47.80
2018-10-03T12:16:21.473Z,47.80
2018-10-03T12:17:25.482Z,48.10
2018-10-03T12:18:29.707Z,48.10
2018-10-03T12:19:33.883Z,47.70
2018-10-03T12:20:38.173Z,48.30
2018-10-03T12:21:42.230Z,48.80
2018-10-03T12:22:46.175Z,49.10
2018-10-03T12:23:50.161Z,49.50
2018-10-03T12:24:54.090Z,50.00
2018-10-03T12:25:57.983Z,50.70
2018-10-03T12:27:02.038Z,51.20
2018-10-03T12:28:06.068Z,51.70
2018-10-03T12:29:10.174Z,52.50
2018-10-03T12:30:13.996Z,53.20
2018-10-03T12:31:17.963Z,54.40
2018-10-03T12:32:21.998Z,55.60
2018-10-03T12:33:25.897Z,56.70
2018-10-03T12:34:29.870Z,58.40
2018-10-03T12:35:35.610Z,58.80
2018-10-03T12:36:39.516Z,59.70
2018-10-03T12:37:43.436Z,62.20
2018-10-03T12:38:47.412Z,61.50
2018-10-03T12:39:51.423Z,61.50
2018-10-03T12:40:55.432Z,62.60
2018-10-03T12:41:59.359Z,62.20
2018-10-03T12:43:03.330Z,61.60
2018-10-03T12:44:07.475Z,60.80
2018-10-03T12:45:11.466Z,59.70
2018-10-03T12:46:15.521Z,60.00
2018-10-03T12:47:19.526Z,58.50
2018-10-03T12:48:23.576Z,58.40
2018-10-03T12:49:27.254Z,57.60
2018-10-03T12:50:31.199Z,57.50
2018-10-03T12:51:35.120Z,57.60
2018-10-03T12:52:39.212Z,58.00
2018-10-03T12:53:43.390Z,58.30
2018-10-03T12:54:47.379Z,58.70
2018-10-03T12:55:51.460Z,58.20
2018-10-03T12:56:56.470Z,58.30
2018-10-03T12:58:00.452Z,58.30
2018-10-03T12:59:04.390Z,56.40
2018-10-03T13:00:08.380Z,54.20
2018-10-03T13:01:12.352Z,51.40
2018-10-03T13:02:16.446Z,48.70
2018-10-03T13:03:20.448Z,46.10
2018-10-03T13:04:24.427Z,43.30
2018-10-03T13:05:28.422Z,41.40
2018-10-03T13:06:32.450Z,39.80
2018-10-03T13:07:36.473Z,39.40
2018-10-03T13:08:40.546Z,38.30
2018-10-03T13:09:44.557Z,37.00
2018-10-03T13:10:48.468Z,36.10
2018-10-03T13:11:52.344Z,35.90
2018-10-03T13:12:56.238Z,35.90
2018-10-03T13:14:00.192Z,35.90
2018-10-03T13:15:04.254Z,35.60
2018-10-03T13:16:08.353Z,34.90
2018-10-03T13:17:12.427Z,34.80
2018-10-03T13:18:16.344Z,36.10
2018-10-03T13:19:20.293Z,34.70
2018-10-03T13:20:24.463Z,34.20
2018-10-03T13:21:28.390Z,33.20
2018-10-03T13:22:32.373Z,32.80
2018-10-03T13:23:37.277Z,33.60
2018-10-03T13:24:41.208Z,34.20
2018-10-03T13:25:45.155Z,35.60
2018-10-03T13:26:49.148Z,36.90
2018-10-03T13:27:53.066Z,38.50
2018-10-03T13:28:56.959Z,40.80
2018-10-03T13:30:01.023Z,42.70
2018-10-03T13:31:05.333Z,46.00
2018-10-03T13:32:09.565Z,47.00
2018-10-03T13:33:13.371Z,48.50
2018-10-03T13:34:17.278Z,50.20
2018-10-03T13:35:21.195Z,51.00
2018-10-03T13:36:25.264Z,51.40
2018-10-03T13:37:29.181Z,53.00
2018-10-03T13:38:33.022Z,53.80
2018-10-03T13:39:37.181Z,54.10
2018-10-03T13:40:41.107Z,54.20
2018-10-03T13:41:45.093Z,55.30
2018-10-03T13:42:49.039Z,54.80
2018-10-03T13:43:53.080Z,54.70
2018-10-03T13:44:56.946Z,54.90