createdAt,value
2023-03-01T00:00:09.543Z,2.90
2023-03-01T00:02:36.696Z,2.90
2023-03-01T00:05:03.835Z,3.00
2023-03-01T00:07:30.517Z,2.90
2023-03-01T00:09:57.359Z,2.90
2023-03-01T00:12:23.994Z,2.80
2023-03-01T00:14:50.776Z,2.80
2023-03-01T00:17:17.991Z,2.70
2023-03-01T00:19:44.652Z,4.90
2023-03-01T00:22:11.313Z,2.70
2023-03-01T00:24:37.998Z,2.80
2023-03-01T00:27:04.690Z,2.70
2023-03-01T00:29:31.434Z,2.70
2023-03-01T00:31:58.164Z,2.70
2023-03-01T00:34:24.887Z,2.70
2023-03-01T00:36:51.578Z,2.70
2023-03-01T00:39:18.305Z,2.70
2023-03-01T00:41:45.449Z,2.70
2023-03-01T00:44:12.287Z,2.60
2023-03-01T00:46:39.427Z,2.50
2023-03-01T00:49:06.278Z,2.40
2023-03-01T00:51:33.326Z,2.30
2023-03-01T00:54:02.369Z,3.20
2023-03-01T00:56:30.027Z,2.30
2023-03-01T00:58:57.241Z,2.20
2023-03-01T01:01:30.701Z,2.20
2023-03-01T01:04:03.849Z,2.20
2023-03-01T01:06:40.002Z,2.20
2023-03-01T01:09:08.259Z,2.10
2023-03-01T01:11:36.301Z,2.00
2023-03-01T01:14:04.000Z,2.00
2023-03-01T01:16:31.176Z,2.00
2023-03-01T01:18:58.366Z,2.00
2023-03-01T01:21:25.642Z,2.00
2023-03-01T01:23:52.971Z,2.00
2023-03-01T01:26:39.957Z,2.00
2023-03-01T01:29:07.465Z,1.90
2023-03-01T01:31:35.259Z,1.90
2023-03-01T01:34:04.575Z,1.80
2023-03-01T01:36:32.102Z,1.80
2023-03-01T01:38:59.490Z,1.80
2023-03-01T01:41:28.050Z,1.80
2023-03-01T01:44:15.222Z,1.80
2023-03-01T01:46:45.866Z,1.80
2023-03-01T01:49:15.436Z,1.90
2023-03-01T01:51:45.031Z,1.90
2023-03-01T01:54:27.203Z,1.80
2023-03-01T01:56:58.337Z,1.80
2023-03-01T01:59:26.266Z,1.80
2023-03-01T02:01:53.875Z,1.90
2023-03-01T02:04:21.069Z,1.90
2023-03-01T02:06:56.818Z,1.90
2023-03-01T02:09:24.581Z,1.80
2023-03-01T02:11:53.014Z,1.70
2023-03-01T02:14:19.799Z,1.60
2023-03-01T02:16:47.117Z,1.50
2023-03-01T02:19:27.546Z,1.50
2023-03-01T02:22:18.014Z,1.50
2023-03-01T02:25:20.668Z,1.50
2023-03-01T02:28:19.489Z,1.50
2023-03-01T02:31:09.009Z,1.50
2023-03-01T02:33:38.522Z,1.50
2023-03-01T02:36:27.668Z,1.50
2023-03-01T02:38:58.448Z,1.50
2023-03-01T02:41:27.285Z,1.50
2023-03-01T02:43:53.959Z,1.40
2023-03-01T02:46:26.396Z,1.40
2023-03-01T02:48:55.690Z,1.40
2023-03-01T02:51:34.755Z,1.30
2023-03-01T02:54:30.414Z,1.40
2023-03-01T02:56:57.849Z,1.40
2023-03-01T02:59:30.443Z,1.40
2023-03-01T03:01:57.273Z,1.40
2023-03-01T03:04:23.970Z,1.40
2023-03-01T03:06:52.048Z,1.40
2023-03-01T03:09:20.196Z,1.50
2023-03-01T03:11:47.364Z,1.50
2023-03-01T03:14:17.063Z,1.50
2023-03-01T03:16:46.889Z,1.50
2023-03-01T03:19:14.128Z,1.50
2023-03-01T03:21:41.118Z,1.50
2023-03-01T03:24:07.928Z,1.50
2023-03-01T03:26:34.746Z,1.50
2023-03-01T03:29:01.601Z,1.50
2023-03-01T03:31:28.778Z,1.50
2023-03-01T03:33:56.015Z,1.50
2023-03-01T03:36:24.653Z,1.50
2023-03-01T03:38:51.956Z,1.60
2023-03-01T03:41:18.898Z,1.50
2023-03-01T03:43:45.726Z,1.50
2023-03-01T03:46:12.673Z,1.50
2023-03-01T03:48:41.840Z,1.50
2023-03-01T03:51:12.102Z,1.60
2023-03-01T03:53:39.256Z,1.50
2023-03-01T03:56:06.720Z,1.60
2023-03-01T03:58:33.780Z,1.50
2023-03-01T04:01:01.871Z,1.50
2023-03-01T04:03:30.148Z,1.50
2023-03-01T04:05:59.622Z,1.60
2023-03-01T04:08:27.659Z,1.60
2023-03-01T04:11:00.212Z,1.60
2023-03-01T04:13:27.437Z,1.50
2023-03-01T04:15:55.267Z,1.50
2023-03-01T04:18:24.204Z,1.50
2023-03-01T04:20:53.166Z,1.50
2023-03-01T04:23:21.713Z,1.40
2023-03-01T04:25:57.169Z,1.40
2023-03-01T04:28:26.545Z,1.40
2023-03-01T04:30:54.579Z,1.50
2023-03-01T04:33:22.356Z,1.50
2023-03-01T04:35:51.951Z,1.50
2023-03-01T04:38:19.889Z,1.50
2023-03-01T04:40:46.800Z,1.50
2023-03-01T04:43:16.489Z,1.40
2023-03-01T04:45:43.592Z,1.40
2023-03-01T04:48:10.698Z,1.40
2023-03-01T04:50:37.480Z,1.40
2023-03-01T04:53:04.193Z,1.40
2023-03-01T04:55:31.102Z,1.30
2023-03-01T04:57:57.874Z,1.30
2023-03-01T05:00:24.936Z,1.30
2023-03-01T05:02:57.496Z,1.40
2023-03-01T05:05:26.730Z,1.40
2023-03-01T05:07:55.098Z,1.30
2023-03-01T05:10:22.287Z,1.30
2023-03-01T05:12:49.184Z,1.30
2023-03-01T05:15:16.376Z,1.30
2023-03-01T05:17:43.067Z,1.30
2023-03-01T05:20:11.174Z,1.30
2023-03-01T05:22:38.588Z,1.30
2023-03-01T05:25:05.680Z,-0.40
2023-03-01T05:27:32.613Z,1.40
2023-03-01T05:29:59.320Z,1.40
2023-03-01T05:32:26.040Z,1.40
2023-03-01T05:34:53.287Z,1.40
2023-03-01T05:37:20.829Z,1.50
2023-03-01T05:39:49.465Z,1.50
2023-03-01T05:42:18.015Z,3.00
2023-03-01T05:44:45.564Z,1.60
2023-03-01T05:47:12.294Z,1.50
2023-03-01T05:49:39.868Z,1.60
2023-03-01T05:52:06.842Z,1.60
2023-03-01T05:54:34.199Z,1.60
2023-03-01T05:57:00.992Z,1.60
2023-03-01T05:59:27.680Z,1.70
2023-03-01T06:01:54.584Z,1.70
2023-03-01T06:04:22.190Z,1.70
2023-03-01T06:06:48.932Z,1.60
2023-03-01T06:09:15.632Z,1.60
2023-03-01T06:11:42.303Z,1.50
2023-03-01T06:14:09.424Z,1.50
2023-03-01T06:16:36.244Z,1.50
2023-03-01T06:19:02.933Z,1.40
2023-03-01T06:21:29.609Z,1.40
2023-03-01T06:23:56.323Z,1.40
2023-03-01T06:26:23.083Z,1.40
2023-03-01T06:28:49.750Z,1.30
2023-03-01T06:31:16.713Z,1.30
2023-03-01T06:33:45.682Z,1.30
2023-03-01T06:36:12.483Z,1.40
2023-03-01T06:38:39.281Z,1.40
2023-03-01T06:41:06.240Z,1.40
2023-03-01T06:43:33.203Z,1.40
2023-03-01T06:45:59.885Z,1.30
2023-03-01T06:48:26.567Z,1.40
2023-03-01T06:50:53.481Z,1.40
2023-03-01T06:53:20.192Z,1.40
2023-03-01T06:55:46.855Z,1.50
2023-03-01T06:58:13.610Z,1.50
2023-03-01T07:00:41.743Z,1.60
2023-03-01T07:03:09.814Z,1.50
2023-03-01T07:05:36.581Z,1.50
2023-03-01T07:08:03.408Z,1.50
2023-03-01T07:10:30.213Z,1.50
2023-03-01T07:13:00.516Z,1.50
2023-03-01T07:15:28.200Z,1.50
2023-03-01T07:17:55.206Z,1.50
2023-03-01T07:20:26.287Z,1.60
2023-03-01T07:22:53.570Z,1.70
2023-03-01T07:25:20.347Z,1.70
2023-03-01T07:27:53.980Z,1.80
2023-03-01T07:30:22.025Z,1.80
2023-03-01T07:32:49.136Z,1.80
2023-03-01T07:35:16.167Z,3.40
2023-03-01T07:37:43.137Z,1.90
2023-03-01T07:40:10.692Z,2.00
2023-03-01T07:42:37.536Z,2.00
2023-03-01T07:45:06.249Z,1.90
2023-03-01T07:47:33.685Z,2.00
2023-03-01T07:50:00.448Z,2.00
2023-03-01T07:52:27.161Z,2.00
2023-03-01T07:54:53.834Z,2.10
2023-03-01T07:57:21.123Z,2.20
2023-03-01T07:59:47.906Z,2.20
2023-03-01T08:02:16.089Z,2.30
2023-03-01T08:04:43.784Z,2.40
2023-03-01T08:07:10.468Z,2.40
2023-03-01T08:09:39.861Z,2.50
2023-03-01T08:12:07.126Z,2.50
2023-03-01T08:14:34.151Z,2.50
2023-03-01T08:17:01.061Z,2.60
2023-03-01T08:19:29.104Z,2.70
2023-03-01T08:21:59.126Z,2.80
2023-03-01T08:24:26.150Z,2.90
2023-03-01T08:26:53.025Z,3.00
2023-03-01T08:29:19.684Z,3.10
2023-03-01T08:31:46.408Z,3.10
2023-03-01T08:34:15.475Z,3.10
2023-03-01T08:36:44.335Z,3.20
2023-03-01T08:39:17.326Z,3.20
2023-03-01T08:41:45.959Z,3.30
2023-03-01T08:44:15.288Z,3.40
2023-03-01T08:46:43.230Z,3.50
2023-03-01T08:49:15.453Z,3.50
2023-03-01T08:51:42.565Z,3.60
2023-03-01T08:54:30.532Z,3.70
2023-03-01T08:56:59.937Z,3.80
2023-03-01T08:59:27.490Z,3.90
2023-03-01T09:01:54.158Z,4.00
2023-03-01T09:04:20.893Z,4.10
2023-03-01T09:06:47.718Z,4.10
2023-03-01T09:09:19.478Z,4.20
2023-03-01T09:11:47.982Z,4.30
2023-03-01T09:14:15.278Z,4.30
2023-03-01T09:16:42.269Z,4.40
2023-03-01T09:19:09.343Z,4.50
2023-03-01T09:21:40.551Z,4.60
2023-03-01T09:24:12.825Z,4.60
2023-03-01T09:26:39.614Z,4.70
2023-03-01T09:29:06.499Z,5.90
2023-03-01T09:31:33.239Z,4.90
2023-03-01T09:33:59.901Z,4.90
2023-03-01T09:36:26.601Z,5.10
2023-03-01T09:38:56.889Z,5.10
2023-03-01T09:41:30.437Z,5.20
2023-03-01T09:44:23.098Z,5.20
2023-03-01T09:46:50.352Z,5.30
2023-03-01T09:49:22.280Z,5.30
2023-03-01T09:52:24.583Z,5.40
2023-03-01T09:54:56.057Z,5.40
2023-03-01T09:57:31.535Z,5.50
2023-03-01T10:00:17.076Z,5.50
2023-03-01T10:02:53.707Z,5.60
2023-03-01T10:05:30.764Z,5.70
2023-03-01T10:08:09.474Z,5.80
2023-03-01T10:10:40.792Z,5.90
2023-03-01T10:13:22.670Z,5.90
2023-03-01T10:15:56.393Z,6.00
2023-03-01T10:18:28.375Z,6.10
2023-03-01T10:21:03.036Z,6.10
2023-03-01T10:23:33.158Z,6.20
2023-03-01T10:26:10.484Z,6.20
2023-03-01T10:28:57.135Z,6.30
2023-03-01T10:31:30.377Z,6.50
2023-03-01T10:33:58.145Z,6.60
2023-03-01T10:36:25.299Z,6.70
2023-03-01T10:38:55.410Z,6.70
2023-03-01T10:41:24.392Z,6.70
2023-03-01T10:43:56.947Z,6.80
2023-03-01T10:46:29.517Z,6.90
2023-03-01T10:49:15.960Z,7.00
2023-03-01T10:51:45.558Z,7.00
2023-03-01T10:54:30.776Z,7.10
2023-03-01T10:57:03.074Z,7.10
2023-03-01T10:59:38.919Z,7.20
2023-03-01T11:02:23.600Z,7.30
2023-03-01T11:04:58.269Z,7.40
2023-03-01T11:07:25.112Z,7.50
2023-03-01T11:09:51.861Z,7.60
2023-03-01T11:12:18.852Z,9.10
2023-03-01T11:14:51.197Z,7.80
2023-03-01T11:17:38.988Z,8.00
2023-03-01T11:20:14.532Z,8.00
2023-03-01T11:22:57.657Z,8.10
2023-03-01T11:25:33.943Z,8.10
2023-03-01T11:28:04.112Z,8.20
2023-03-01T11:30:37.051Z,8.30
2023-03-01T11:33:16.978Z,8.40
2023-03-01T11:36:11.042Z,8.50
2023-03-01T11:38:39.154Z,8.50
2023-03-01T11:41:22.927Z,9.40
2023-03-01T11:44:04.872Z,8.60
2023-03-01T11:47:06.289Z,8.70
2023-03-01T11:50:01.310Z,8.70
2023-03-01T11:52:54.615Z,8.80
2023-03-01T11:55:33.331Z,8.80
2023-03-01T11:58:22.938Z,9.00
2023-03-01T12:01:03.063Z,9.00
2023-03-01T12:03:29.881Z,9.00
2023-03-01T12:06:24.980Z,9.00
2023-03-01T12:09:10.801Z,9.10
2023-03-01T12:12:04.625Z,9.20
2023-03-01T12:14:56.304Z,9.20
2023-03-01T12:17:46.109Z,9.30
2023-03-01T12:20:40.586Z,9.30
2023-03-01T12:23:24.719Z,9.30
2023-03-01T12:26:00.677Z,9.30
2023-03-01T12:28:55.213Z,9.30
2023-03-01T12:31:40.207Z,9.30
2023-03-01T12:34:19.209Z,10.70
2023-03-01T12:37:15.487Z,9.40
2023-03-01T12:40:13.730Z,9.50
2023-03-01T12:42:48.591Z,9.60
2023-03-01T12:46:12.142Z,9.60
2023-03-01T12:49:02.885Z,9.60
2023-03-01T12:51:33.686Z,9.60
2023-03-01T12:54:06.241Z,9.70
2023-03-01T12:56:38.906Z,9.70
2023-03-01T12:59:08.512Z,9.70
2023-03-01T13:01:55.116Z,9.80
2023-03-01T13:04:41.599Z,9.80
2023-03-01T13:07:32.477Z,9.90
2023-03-01T13:10:21.577Z,11.40
2023-03-01T13:12:56.900Z,10.00
2023-03-01T13:15:23.679Z,10.00
2023-03-01T13:17:50.308Z,10.00
2023-03-01T13:20:24.249Z,9.90
2023-03-01T13:23:10.336Z,9.90
2023-03-01T13:25:59.674Z,9.90
2023-03-01T13:28:35.635Z,10.00
2023-03-01T13:31:04.917Z,10.00
2023-03-01T13:33:31.715Z,10.00
2023-03-01T13:36:02.194Z,10.10
2023-03-01T13:38:49.555Z,10.00
2023-03-01T13:41:37.626Z,10.70
2023-03-01T13:44:19.340Z,10.00
2023-03-01T13:46:46.585Z,10.00
2023-03-01T13:49:19.649Z,11.60
2023-03-01T13:51:51.452Z,9.90
2023-03-01T13:54:32.047Z,9.90
2023-03-01T13:57:02.089Z,9.80
2023-03-01T13:59:31.096Z,9.80
2023-03-01T14:02:00.269Z,9.80
2023-03-01T14:04:33.331Z,9.90
2023-03-01T14:07:25.168Z,9.90
2023-03-01T14:09:59.015Z,9.80
2023-03-01T14:12:48.832Z,10.50
2023-03-01T14:15:45.441Z,9.70
2023-03-01T14:18:37.204Z,9.70
2023-03-01T14:21:09.227Z,9.60
2023-03-01T14:23:39.453Z,9.60
2023-03-01T14:26:06.416Z,9.50
2023-03-01T14:28:38.242Z,9.50
2023-03-01T14:31:26.223Z,9.40
2023-03-01T14:33:57.057Z,9.40
2023-03-01T14:36:35.001Z,9.40
2023-03-01T14:39:05.918Z,9.30
2023-03-01T14:41:37.371Z,9.30
2023-03-01T14:44:15.555Z,9.30
2023-03-01T14:46:44.972Z,9.30
2023-03-01T14:49:22.065Z,9.30
2023-03-01T14:52:01.750Z,9.20
2023-03-01T14:54:42.359Z,9.20
2023-03-01T14:57:17.350Z,9.20
2023-03-01T14:59:44.789Z,9.10
2023-03-01T15:02:21.012Z,9.10
2023-03-01T15:04:51.292Z,9.90
2023-03-01T15:07:18.800Z,9.00
2023-03-01T15:09:46.601Z,8.90
2023-03-01T15:12:28.575Z,9.70
2023-03-01T15:15:03.840Z,8.90
2023-03-01T15:17:37.591Z,8.90
2023-03-01T15:20:07.878Z,8.80
2023-03-01T15:22:35.999Z,8.80
2023-03-01T15:25:02.709Z,10.70
2023-03-01T15:27:29.559Z,8.70
2023-03-01T15:30:01.508Z,8.70
2023-03-01T15:32:34.695Z,8.70
2023-03-01T15:35:22.540Z,8.70
2023-03-01T15:37:50.650Z,9.80
2023-03-01T15:40:34.371Z,8.60
2023-03-01T15:43:03.901Z,8.50
2023-03-01T15:45:34.848Z,8.50
2023-03-01T15:48:15.119Z,8.40
2023-03-01T15:50:44.306Z,8.40
2023-03-01T15:53:15.820Z,8.30
2023-03-01T15:55:42.468Z,8.20
2023-03-01T15:58:19.810Z,8.20
2023-03-01T16:01:00.482Z,8.10
2023-03-01T16:03:28.171Z,8.00
2023-03-01T16:05:54.899Z,7.90
2023-03-01T16:08:21.706Z,9.10
2023-03-01T16:10:50.923Z,7.70
2023-03-01T16:13:18.734Z,7.60
2023-03-01T16:15:45.802Z,7.50
2023-03-01T16:18:12.991Z,9.20
2023-03-01T16:20:40.998Z,7.30
2023-03-01T16:23:09.673Z,7.20
2023-03-01T16:25:37.149Z,7.10
2023-03-01T16:28:10.323Z,7.00
2023-03-01T16:30:39.090Z,6.90
2023-03-01T16:33:24.492Z,6.90
2023-03-01T16:35:55.687Z,6.80
2023-03-01T16:38:22.702Z,6.80
2023-03-01T16:40:51.460Z,6.70
2023-03-01T16:43:18.525Z,6.60
2023-03-01T16:45:46.640Z,6.50
2023-03-01T16:48:14.108Z,6.40
2023-03-01T16:50:41.415Z,6.30
2023-03-01T16:53:08.486Z,6.10
2023-03-01T16:55:35.922Z,6.00
2023-03-01T16:58:03.562Z,6.00
2023-03-01T17:00:30.655Z,5.90
2023-03-01T17:02:57.698Z,5.80
2023-03-01T17:05:26.014Z,5.70
2023-03-01T17:07:55.802Z,7.10
2023-03-01T17:10:23.327Z,5.50
2023-03-01T17:12:51.299Z,5.40
2023-03-01T17:15:18.318Z,5.30
2023-03-01T17:17:45.563Z,5.20
2023-03-01T17:20:13.153Z,5.20
2023-03-01T17:22:40.304Z,5.10
2023-03-01T17:25:10.348Z,5.00
2023-03-01T17:27:38.879Z,4.90
2023-03-01T17:30:10.140Z,5.00
2023-03-01T17:32:37.895Z,4.80
2023-03-01T17:35:05.512Z,4.80
2023-03-01T17:37:32.722Z,4.70
2023-03-01T17:39:59.747Z,4.60
2023-03-01T17:42:26.851Z,4.50
2023-03-01T17:44:54.430Z,4.50
2023-03-01T17:47:23.179Z,4.40
2023-03-01T17:49:50.234Z,4.30
2023-03-01T17:52:17.088Z,4.30
2023-03-01T17:54:44.444Z,4.30
2023-03-01T17:57:11.217Z,4.20
2023-03-01T17:59:38.489Z,4.20
2023-03-01T18:02:05.573Z,4.20
2023-03-01T18:04:32.864Z,4.10
2023-03-01T18:07:00.209Z,4.40
2023-03-01T18:09:28.723Z,4.10
2023-03-01T18:11:55.933Z,4.00
2023-03-01T18:14:23.575Z,4.00
2023-03-01T18:16:50.715Z,3.90
2023-03-01T18:19:17.911Z,3.90
2023-03-01T18:21:44.784Z,3.90
2023-03-01T18:24:12.032Z,3.90
2023-03-01T18:26:40.180Z,3.80
2023-03-01T18:29:08.384Z,3.80
2023-03-01T18:31:35.670Z,3.80
2023-03-01T18:34:03.109Z,3.80
2023-03-01T18:36:33.977Z,3.80
2023-03-01T18:39:07.211Z,3.70
2023-03-01T18:41:35.245Z,3.70
2023-03-01T18:44:04.628Z,3.70
2023-03-01T18:46:35.295Z,3.60
2023-03-01T18:49:03.308Z,3.60
2023-03-01T18:51:30.959Z,3.60
2023-03-01T18:53:59.667Z,3.50
2023-03-01T18:56:28.775Z,3.50
2023-03-01T18:58:56.798Z,3.90
2023-03-01T19:01:26.283Z,3.40
2023-03-01T19:03:54.688Z,3.40
2023-03-01T19:06:22.931Z,3.40
2023-03-01T19:08:52.729Z,3.40
2023-03-01T19:11:23.455Z,3.40
2023-03-01T19:13:52.094Z,3.30
2023-03-01T19:16:28.160Z,3.40
2023-03-01T19:19:01.753Z,3.30
2023-03-01T19:21:32.227Z,3.30
2023-03-01T19:24:00.559Z,3.30
2023-03-01T19:26:28.837Z,3.30
2023-03-01T19:28:57.255Z,3.30
2023-03-01T19:31:32.413Z,3.20
2023-03-01T19:34:16.003Z,3.20
2023-03-01T19:36:44.371Z,3.10
2023-03-01T19:39:14.069Z,3.10
2023-03-01T19:41:42.277Z,3.20
2023-03-01T19:44:09.563Z,3.00
2023-03-01T19:46:37.125Z,3.00
2023-03-01T19:49:04.231Z,3.00
2023-03-01T19:51:33.768Z,3.00
2023-03-01T19:54:01.212Z,3.00
2023-03-01T19:56:29.948Z,3.00
2023-03-01T19:59:00.790Z,2.90
2023-03-01T20:01:33.424Z,2.90
2023-03-01T20:04:04.481Z,2.90
2023-03-01T20:06:32.043Z,2.90
2023-03-01T20:09:06.254Z,2.90
2023-03-01T20:11:36.241Z,2.90
2023-03-01T20:14:06.789Z,2.90
2023-03-01T20:16:34.251Z,2.90
2023-03-01T20:19:01.943Z,2.80
2023-03-01T20:21:29.042Z,2.80
2023-03-01T20:23:56.341Z,2.90
2023-03-01T20:26:25.790Z,2.90
2023-03-01T20:28:54.449Z,4.70
2023-03-01T20:31:24.501Z,2.90
2023-03-01T20:33:51.698Z,2.90
2023-03-01T20:36:18.481Z,2.90
2023-03-01T20:38:45.769Z,2.90
2023-03-01T20:41:13.638Z,2.90
2023-03-01T20:43:44.097Z,2.90
2023-03-01T20:46:13.381Z,2.80
2023-03-01T20:48:43.221Z,2.80
2023-03-01T20:51:12.795Z,2.80
2023-03-01T20:53:39.810Z,2.80
2023-03-01T20:56:09.574Z,2.80
2023-03-01T20:58:36.622Z,2.70
2023-03-01T21:01:05.042Z,2.70
2023-03-01T21:03:32.916Z,2.80
2023-03-01T21:06:02.786Z,2.80
2023-03-01T21:08:30.540Z,2.80
2023-03-01T21:10:57.908Z,2.80
2023-03-01T21:13:26.150Z,2.90
2023-03-01T21:16:14.273Z,2.90
2023-03-01T21:18:41.926Z,2.90
2023-03-01T21:21:12.679Z,2.90
2023-03-01T21:23:41.211Z,3.00
2023-03-01T21:26:33.147Z,3.00
2023-03-01T21:29:03.745Z,3.10
2023-03-01T21:31:35.088Z,3.10
2023-03-01T21:34:06.511Z,3.10
2023-03-01T21:36:35.687Z,3.10
2023-03-01T21:39:03.793Z,4.80
2023-03-01T21:41:33.776Z,3.20
2023-03-01T21:44:03.251Z,3.20
2023-03-01T21:46:36.546Z,3.30
2023-03-01T21:49:04.968Z,3.30
2023-03-01T21:51:32.116Z,3.40
2023-03-01T21:54:01.370Z,3.50
2023-03-01T21:56:31.759Z,3.50
2023-03-01T21:58:59.206Z,3.50
2023-03-01T22:01:28.324Z,3.50
2023-03-01T22:03:58.460Z,3.50
2023-03-01T22:06:29.916Z,3.50
2023-03-01T22:09:06.831Z,3.60
2023-03-01T22:11:37.452Z,3.70
2023-03-01T22:14:04.967Z,3.70
2023-03-01T22:16:34.131Z,3.80
2023-03-01T22:19:01.869Z,3.80
2023-03-01T22:21:28.728Z,3.80
2023-03-01T22:23:56.764Z,4.80
2023-03-01T22:26:37.781Z,3.90
2023-03-01T22:29:09.566Z,3.90
2023-03-01T22:31:36.929Z,3.90
2023-03-01T22:34:04.784Z,3.90
2023-03-01T22:36:32.361Z,3.90
2023-03-01T22:39:00.486Z,3.90
2023-03-01T22:41:29.536Z,4.00
2023-03-01T22:43:56.932Z,4.00
2023-03-01T22:46:27.143Z,4.10
2023-03-01T22:48:54.466Z,4.10
2023-03-01T22:51:24.688Z,4.10
2023-03-01T22:53:51.476Z,4.10
2023-03-01T22:56:26.875Z,4.00
2023-03-01T22:58:53.730Z,3.80
2023-03-01T23:01:22.869Z,3.80
2023-03-01T23:03:50.161Z,4.90
2023-03-01T23:06:18.884Z,3.60
2023-03-01T23:08:50.504Z,3.60
2023-03-01T23:11:19.272Z,5.30
2023-03-01T23:13:46.066Z,3.50
2023-03-01T23:16:14.210Z,3.50
2023-03-01T23:18:41.510Z,3.60
2023-03-01T23:21:17.669Z,3.70
2023-03-01T23:23:48.982Z,3.80
2023-03-01T23:26:16.808Z,3.90
2023-03-01T23:28:44.200Z,3.90
2023-03-01T23:31:14.062Z,3.90
2023-03-01T23:33:45.342Z,3.90
2023-03-01T23:36:15.230Z,3.90
2023-03-01T23:38:42.418Z,3.90
2023-03-01T23:41:10.638Z,3.90
2023-03-01T23:43:37.551Z,3.90
2023-03-01T23:46:05.050Z,4.20
2023-03-01T23:48:33.178Z,3.80
2023-03-01T23:51:07.422Z,3.90
2023-03-01T23:53:39.463Z,3.90
2023-03-01T23:56:07.414Z,3.90
2023-03-01T23:58:34.378Z,3.90
