createdAt,value
2019-05-15T00:01:29.617Z,16.10
2019-05-15T00:03:59.129Z,16.00
2019-05-15T00:06:28.757Z,16.10
2019-05-15T00:08:58.900Z,16.00
2019-05-15T00:11:28.830Z,16.00
2019-05-15T00:13:59.319Z,16.00
2019-05-15T00:16:29.139Z,15.90
2019-05-15T00:18:59.222Z,15.90
2019-05-15T00:21:28.989Z,15.90
2019-05-15T00:23:58.802Z,15.90
2019-05-15T00:26:30.002Z,15.90
2019-05-15T00:29:11.728Z,15.90
2019-05-15T00:31:30.944Z,15.90
2019-05-15T00:34:00.457Z,15.80
2019-05-15T00:36:29.962Z,15.80
2019-05-15T00:38:59.512Z,15.80
2019-05-15T00:41:29.068Z,15.80
2019-05-15T00:43:58.615Z,15.70
2019-05-15T00:46:29.054Z,15.70
2019-05-15T00:48:59.228Z,15.70
2019-05-15T00:51:28.743Z,15.70
2019-05-15T00:53:58.949Z,15.60
2019-05-15T00:56:29.534Z,15.60
2019-05-15T00:58:59.988Z,15.60
2019-05-15T01:01:29.360Z,15.60
2019-05-15T01:03:58.835Z,15.60
2019-05-15T01:06:28.548Z,15.60
2019-05-15T01:08:59.195Z,15.50
2019-05-15T01:11:28.621Z,15.50
2019-05-15T01:13:58.474Z,15.50
2019-05-15T01:16:28.236Z,15.50
2019-05-15T01:18:58.701Z,15.50
2019-05-15T01:21:28.301Z,15.50
2019-05-15T01:23:58.932Z,15.40
2019-05-15T01:26:28.475Z,15.40
2019-05-15T01:28:58.381Z,15.40
2019-05-15T01:31:28.582Z,15.30
2019-05-15T01:33:58.440Z,15.40
2019-05-15T01:36:28.791Z,15.30
2019-05-15T01:38:58.519Z,15.30
2019-05-15T01:41:28.262Z,15.30
2019-05-15T01:43:58.200Z,15.30
2019-05-15T01:46:28.551Z,15.20
2019-05-15T01:48:58.636Z,15.30
2019-05-15T01:51:48.008Z,15.20
2019-05-15T01:54:18.677Z,15.20
2019-05-15T01:56:49.431Z,15.20
2019-05-15T01:59:33.340Z,15.20
2019-05-15T02:02:02.732Z,15.10
2019-05-15T02:04:32.183Z,15.10
2019-05-15T02:07:01.582Z,15.10
2019-05-15T02:09:32.039Z,15.10
2019-05-15T02:12:01.428Z,15.10
2019-05-15T02:14:30.823Z,15.10
2019-05-15T02:17:00.211Z,15.10
2019-05-15T02:19:29.603Z,15.10
2019-05-15T02:21:58.989Z,15.10
2019-05-15T02:24:28.572Z,15.10
2019-05-15T02:26:59.210Z,15.00
2019-05-15T02:29:28.772Z,15.00
2019-05-15T02:31:59.450Z,15.00
2019-05-15T02:34:30.482Z,15.00
2019-05-15T02:37:00.510Z,15.00
2019-05-15T02:39:29.996Z,15.00
2019-05-15T02:41:59.664Z,14.90
2019-05-15T02:44:29.453Z,14.90
2019-05-15T02:46:59.085Z,14.90
2019-05-15T02:49:30.284Z,14.90
2019-05-15T02:52:00.393Z,14.90
2019-05-15T02:57:20.527Z,14.90
2019-05-15T02:59:50.135Z,14.90
2019-05-15T03:02:19.557Z,14.90
2019-05-15T03:04:50.230Z,14.90
2019-05-15T03:07:19.668Z,14.90
2019-05-15T03:09:49.825Z,14.90
2019-05-15T03:12:19.783Z,14.90
2019-05-15T03:14:49.455Z,14.90
2019-05-15T03:17:19.184Z,14.90
2019-05-15T03:19:49.710Z,14.90
2019-05-15T03:22:19.810Z,14.90
2019-05-15T03:24:50.269Z,14.90
2019-05-15T03:27:21.140Z,14.90
2019-05-15T03:29:50.515Z,14.90
2019-05-15T03:32:32.259Z,14.90
2019-05-15T03:34:56.624Z,14.90
2019-05-15T03:37:22.959Z,14.90
2019-05-15T03:39:52.748Z,14.90
2019-05-15T03:42:22.211Z,14.90
2019-05-15T03:44:51.716Z,14.90
2019-05-15T03:47:21.166Z,15.00
2019-05-15T03:49:50.556Z,14.90
2019-05-15T03:52:21.015Z,14.90
2019-05-15T03:54:50.473Z,14.90
2019-05-15T03:57:22.955Z,14.90
2019-05-15T03:59:51.152Z,14.90
2019-05-15T04:02:20.611Z,14.90
2019-05-15T04:04:50.443Z,14.90
2019-05-15T04:07:20.064Z,14.90
2019-05-15T04:09:50.486Z,14.90
2019-05-15T04:12:19.893Z,14.90
2019-05-15T04:14:50.059Z,14.90
2019-05-15T04:17:20.028Z,14.90
2019-05-15T04:20:10.439Z,14.90
2019-05-15T04:22:40.683Z,15.00
2019-05-15T04:25:11.208Z,15.00
2019-05-15T04:27:43.009Z,15.00
2019-05-15T04:30:13.229Z,15.00
2019-05-15T04:32:43.756Z,15.00
2019-05-15T04:35:13.648Z,15.00
2019-05-15T04:37:43.109Z,15.00
2019-05-15T04:40:12.920Z,15.00
2019-05-15T04:42:42.324Z,15.00
2019-05-15T04:45:11.933Z,15.10
2019-05-15T04:47:41.393Z,15.10
2019-05-15T04:50:10.999Z,15.20
2019-05-15T04:52:43.243Z,15.20
2019-05-15T04:55:12.303Z,15.30
2019-05-15T04:57:41.701Z,15.30
2019-05-15T05:00:12.407Z,15.30
2019-05-15T05:02:41.800Z,15.40
2019-05-15T05:05:11.868Z,15.40
2019-05-15T05:07:41.989Z,15.40
2019-05-15T05:10:11.503Z,15.40
2019-05-15T05:12:42.280Z,15.50
2019-05-15T05:15:13.197Z,15.50
2019-05-15T05:17:42.585Z,15.60
2019-05-15T05:20:12.060Z,15.60
2019-05-15T05:22:41.506Z,15.60
2019-05-15T05:25:12.418Z,15.70
2019-05-15T05:27:41.800Z,15.80
2019-05-15T05:30:11.249Z,15.80
2019-05-15T05:32:40.640Z,15.80
2019-05-15T05:35:10.501Z,15.90
2019-05-15T05:37:40.321Z,15.90
2019-05-15T05:40:10.340Z,15.80
2019-05-15T05:42:39.724Z,15.90
2019-05-15T05:45:09.682Z,15.90
2019-05-15T05:47:39.106Z,15.90
2019-05-15T05:50:08.941Z,16.00
2019-05-15T05:52:39.038Z,16.00
2019-05-15T05:55:09.809Z,16.10
2019-05-15T05:57:39.203Z,16.10
2019-05-15T06:00:09.649Z,16.20
2019-05-15T06:02:46.991Z,16.20
2019-05-15T06:05:10.354Z,16.20
2019-05-15T06:07:39.748Z,16.20
2019-05-15T06:10:09.271Z,16.20
2019-05-15T06:12:39.167Z,16.30
2019-05-15T06:15:09.227Z,16.40
2019-05-15T06:17:39.468Z,16.40
2019-05-15T06:20:09.240Z,16.50
2019-05-15T06:22:38.954Z,16.50
2019-05-15T06:25:11.293Z,16.50
2019-05-15T06:27:39.720Z,16.60
2019-05-15T06:30:15.031Z,16.60
2019-05-15T06:32:40.836Z,16.60
2019-05-15T06:35:10.856Z,16.70
2019-05-15T06:37:40.255Z,16.80
2019-05-15T06:40:09.718Z,16.90
2019-05-15T06:42:53.195Z,16.90
2019-05-15T06:45:25.184Z,16.90
2019-05-15T06:47:54.554Z,16.90
2019-05-15T06:50:38.042Z,17.00
2019-05-15T06:53:10.441Z,17.00
2019-05-15T06:55:38.799Z,17.10
2019-05-15T06:58:09.191Z,17.10
2019-05-15T07:00:39.273Z,17.10
2019-05-15T07:03:20.144Z,17.20
2019-05-15T07:05:39.947Z,17.20
2019-05-15T07:08:09.358Z,17.20
2019-05-15T07:10:38.814Z,17.20
2019-05-15T07:13:08.847Z,17.20
2019-05-15T07:15:38.578Z,17.20
2019-05-15T07:18:08.737Z,17.30
2019-05-15T07:20:39.048Z,17.40
2019-05-15T07:23:09.772Z,17.40
2019-05-15T07:25:39.280Z,17.50
2019-05-15T07:28:08.926Z,17.50
2019-05-15T07:30:41.181Z,17.60
2019-05-15T07:33:09.635Z,17.70
2019-05-15T07:35:39.035Z,17.80
2019-05-15T07:38:08.413Z,17.80
2019-05-15T07:40:38.582Z,17.90
2019-05-15T07:43:09.510Z,18.00
2019-05-15T07:45:43.700Z,18.10
2019-05-15T07:48:10.120Z,18.20
2019-05-15T07:50:39.571Z,18.30
2019-05-15T07:53:08.958Z,18.40
2019-05-15T07:55:39.400Z,18.40
2019-05-15T07:58:08.975Z,18.40
2019-05-15T08:00:39.410Z,18.50
2019-05-15T08:03:10.256Z,18.60
2019-05-15T08:05:55.078Z,18.70
2019-05-15T08:08:12.191Z,18.70
2019-05-15T08:10:41.661Z,18.80
2019-05-15T08:13:11.117Z,18.80
2019-05-15T08:15:40.507Z,18.90
2019-05-15T08:18:12.928Z,18.90
2019-05-15T08:20:41.059Z,19.00
2019-05-15T08:23:10.448Z,19.00
2019-05-15T08:25:39.920Z,19.00
2019-05-15T08:28:09.385Z,19.00
2019-05-15T08:30:39.070Z,19.10
2019-05-15T08:33:08.596Z,19.20
2019-05-15T08:35:38.649Z,19.20
2019-05-15T08:38:08.805Z,19.20
2019-05-15T08:40:41.036Z,19.30
2019-05-15T08:43:11.469Z,19.30
2019-05-15T08:45:41.052Z,19.30
2019-05-15T08:48:10.445Z,19.30
2019-05-15T08:50:39.904Z,19.30
2019-05-15T08:53:09.291Z,19.40
2019-05-15T08:55:39.205Z,19.40
2019-05-15T08:58:13.719Z,19.50
2019-05-15T09:00:43.762Z,19.50
2019-05-15T09:03:11.001Z,19.50
2019-05-15T09:05:40.399Z,19.50
2019-05-15T09:08:09.788Z,19.40
2019-05-15T09:10:39.169Z,19.40
2019-05-15T09:13:09.597Z,19.30
2019-05-15T09:15:39.696Z,19.30
2019-05-15T09:18:16.023Z,19.40
2019-05-15T09:20:40.572Z,19.40
2019-05-15T09:23:09.952Z,19.40
2019-05-15T09:25:39.336Z,19.50
2019-05-15T09:28:08.815Z,19.50
2019-05-15T09:30:39.088Z,19.50
2019-05-15T09:33:08.882Z,19.50
2019-05-15T09:35:39.375Z,19.50
2019-05-15T09:38:09.505Z,19.60
2019-05-15T09:40:45.938Z,19.60
2019-05-15T09:43:11.123Z,19.60
2019-05-15T09:45:40.963Z,19.50
2019-05-15T09:48:14.501Z,19.50
2019-05-15T09:50:41.524Z,19.50
2019-05-15T09:53:20.400Z,19.50
2019-05-15T09:55:50.006Z,19.60
2019-05-15T09:58:20.943Z,19.60
2019-05-15T10:00:52.931Z,19.60
2019-05-15T10:03:22.079Z,19.70
2019-05-15T10:05:51.618Z,19.70
2019-05-15T10:08:21.640Z,19.70
2019-05-15T10:10:51.282Z,19.70
2019-05-15T10:13:20.675Z,19.70
2019-05-15T10:15:51.013Z,19.80
2019-05-15T10:18:21.865Z,19.80
2019-05-15T10:20:52.112Z,19.80
2019-05-15T10:23:21.648Z,19.80
2019-05-15T10:25:51.144Z,19.80
2019-05-15T10:28:20.602Z,19.80
2019-05-15T10:30:50.143Z,19.80
2019-05-15T10:33:20.666Z,19.80
2019-05-15T10:35:50.099Z,19.80
2019-05-15T10:38:19.679Z,19.90
2019-05-15T10:41:03.779Z,19.90
2019-05-15T10:43:21.070Z,19.90
2019-05-15T10:45:54.475Z,19.80
2019-05-15T10:48:21.853Z,19.80
2019-05-15T10:50:52.209Z,19.80
2019-05-15T10:53:23.140Z,19.80
2019-05-15T10:55:52.520Z,19.80
2019-05-15T10:58:22.475Z,19.80
2019-05-15T11:00:52.228Z,19.70
2019-05-15T11:03:21.671Z,19.80
2019-05-15T11:05:51.128Z,19.80
2019-05-15T11:08:20.497Z,19.60
2019-05-15T11:10:50.112Z,19.60
2019-05-15T11:13:19.637Z,19.70
2019-05-15T11:15:49.530Z,19.80
2019-05-15T11:18:19.173Z,19.80
2019-05-15T11:20:49.030Z,19.70
2019-05-15T11:23:19.928Z,19.70
2019-05-15T11:25:49.874Z,19.70
2019-05-15T11:28:20.366Z,19.70
2019-05-15T11:30:49.794Z,19.80
2019-05-15T11:33:19.475Z,19.60
2019-05-15T11:36:01.226Z,19.60
2019-05-15T11:38:20.163Z,19.70
2019-05-15T11:40:49.588Z,19.80
2019-05-15T11:43:19.914Z,19.80
2019-05-15T11:45:50.701Z,19.80
2019-05-15T11:48:20.758Z,19.80
2019-05-15T11:50:50.699Z,19.80
2019-05-15T11:53:20.159Z,19.80
2019-05-15T11:55:50.623Z,19.80
2019-05-15T11:58:20.022Z,19.70
2019-05-15T12:00:49.470Z,19.70
2019-05-15T12:03:19.830Z,19.80
2019-05-15T12:05:49.229Z,19.70
2019-05-15T12:08:18.853Z,19.70
2019-05-15T12:10:48.389Z,19.70
2019-05-15T12:13:18.926Z,19.80
2019-05-15T12:15:48.814Z,19.70
2019-05-15T12:18:19.415Z,19.60
2019-05-15T12:20:48.913Z,19.60
2019-05-15T12:23:20.002Z,19.70
2019-05-15T12:25:49.460Z,19.70
2019-05-15T12:28:18.913Z,19.70
2019-05-15T12:30:49.171Z,19.60
2019-05-15T12:33:18.953Z,19.60
2019-05-15T12:35:50.610Z,19.70
2019-05-15T12:38:19.633Z,19.80
2019-05-15T13:01:17.809Z,19.70
2019-05-15T13:03:45.603Z,19.80
2019-05-15T13:06:15.013Z,19.70
2019-05-15T13:08:44.452Z,19.70
2019-05-15T13:11:15.193Z,19.70
2019-05-15T13:13:44.913Z,19.80
2019-05-15T13:16:14.303Z,19.70
2019-05-15T13:18:43.756Z,19.70
2019-05-15T13:21:13.147Z,19.70
2019-05-15T13:23:42.600Z,19.80
2019-05-15T13:26:23.031Z,19.80
2019-05-15T13:28:58.328Z,19.80
2019-05-15T13:31:28.987Z,19.80
2019-05-15T13:33:58.910Z,19.80
2019-05-15T13:36:28.944Z,19.80
2019-05-15T13:38:58.460Z,19.70
2019-05-15T13:41:28.432Z,19.70
2019-05-15T13:43:58.520Z,19.70
2019-05-15T13:46:29.006Z,19.70
2019-05-15T13:48:59.534Z,19.60
2019-05-15T13:51:30.393Z,19.60
2019-05-15T13:54:00.758Z,19.70
2019-05-15T13:56:30.142Z,19.80
2019-05-15T13:59:00.615Z,19.80
2019-05-15T14:01:30.011Z,19.80
2019-05-15T14:03:59.471Z,19.80
2019-05-15T14:06:28.998Z,19.80
2019-05-15T14:08:58.425Z,19.70
2019-05-15T14:11:30.941Z,19.80
2019-05-15T14:13:59.554Z,19.70
2019-05-15T14:16:30.359Z,19.80
2019-05-15T14:18:59.750Z,19.80
2019-05-15T14:21:29.981Z,19.80
2019-05-15T14:24:01.484Z,19.80
2019-05-15T14:26:30.748Z,19.80
2019-05-15T14:29:00.202Z,19.80
2019-05-15T14:31:29.680Z,19.80
2019-05-15T14:33:59.150Z,19.80
2019-05-15T14:36:28.882Z,19.90
2019-05-15T14:38:58.793Z,19.90
2019-05-15T14:41:29.442Z,19.90
2019-05-15T14:44:13.224Z,19.90
2019-05-15T14:46:30.089Z,19.90
2019-05-15T14:48:59.535Z,19.90
2019-05-15T14:51:28.997Z,19.80
2019-05-15T14:53:59.411Z,19.80
2019-05-15T14:56:28.887Z,19.80
2019-05-15T14:58:58.665Z,19.70
2019-05-15T15:01:28.129Z,19.70
2019-05-15T15:03:58.150Z,19.80
2019-05-15T15:06:27.758Z,19.80
2019-05-15T15:08:59.282Z,19.80
2019-05-15T15:11:28.640Z,19.80
2019-05-15T15:13:58.061Z,19.90
2019-05-15T15:16:29.257Z,19.90
2019-05-15T15:18:58.777Z,19.80
2019-05-15T15:21:29.290Z,19.80
2019-05-15T15:23:58.960Z,19.90
2019-05-15T15:26:28.391Z,19.90
2019-05-15T15:28:59.091Z,19.90
2019-05-15T15:31:28.998Z,19.90
2019-05-15T15:33:58.643Z,19.90
2019-05-15T15:36:28.612Z,19.90
2019-05-15T15:38:58.823Z,19.90
2019-05-15T15:41:28.673Z,19.90
2019-05-15T15:43:58.819Z,19.80
2019-05-15T15:46:28.905Z,19.90
2019-05-15T15:48:59.264Z,19.90
2019-05-15T15:51:29.072Z,19.90
2019-05-15T15:53:58.475Z,19.90
2019-05-15T15:56:29.089Z,19.80
2019-05-15T15:58:59.454Z,19.90
2019-05-15T16:01:43.403Z,19.90
2019-05-15T16:04:12.869Z,19.90
2019-05-15T16:06:42.255Z,19.80
2019-05-15T16:09:12.297Z,19.90
2019-05-15T16:11:41.764Z,19.80
2019-05-15T16:14:11.657Z,19.90
2019-05-15T16:16:41.145Z,19.90
2019-05-15T16:19:10.640Z,19.80
2019-05-15T16:21:40.094Z,19.80
2019-05-15T16:24:17.371Z,19.80
2019-05-15T16:26:40.651Z,19.80
2019-05-15T16:29:10.117Z,19.80
2019-05-15T16:31:39.580Z,19.70
2019-05-15T16:34:09.040Z,19.80
2019-05-15T16:36:38.681Z,19.90
2019-05-15T16:39:11.634Z,19.90
2019-05-15T16:41:39.394Z,19.90
2019-05-15T16:44:08.868Z,20.00
2019-05-15T16:46:39.290Z,20.00
2019-05-15T16:49:08.854Z,19.90
2019-05-15T16:51:38.473Z,20.00
2019-05-15T16:54:08.812Z,20.00
2019-05-15T16:56:40.111Z,19.90
2019-05-15T16:59:09.679Z,20.00
2019-05-15T17:01:53.246Z,20.00
2019-05-15T17:04:22.724Z,20.00
2019-05-15T17:06:52.108Z,19.90
2019-05-15T17:09:21.946Z,19.80
2019-05-15T17:11:51.558Z,19.70
2019-05-15T17:14:21.431Z,19.70
2019-05-15T17:16:50.904Z,19.70
2019-05-15T17:19:20.390Z,19.90
2019-05-15T17:21:49.799Z,19.90
2019-05-15T17:24:19.259Z,19.80
2019-05-15T17:26:48.792Z,19.80
2019-05-15T17:29:18.677Z,19.80
2019-05-15T17:31:48.811Z,19.80
2019-05-15T17:34:18.499Z,19.80
2019-05-15T17:36:49.009Z,19.70
2019-05-15T17:39:27.036Z,19.70
2019-05-15T17:41:49.724Z,19.80
2019-05-15T17:44:19.196Z,19.70
2019-05-15T17:46:49.070Z,19.70
2019-05-15T17:49:18.659Z,19.70
2019-05-15T17:51:48.905Z,19.70
2019-05-15T17:54:18.415Z,19.70
2019-05-15T17:56:48.947Z,19.60
2019-05-15T17:59:18.572Z,19.70
2019-05-15T18:01:49.158Z,19.70
2019-05-15T18:04:19.191Z,19.70
2019-05-15T18:06:48.736Z,19.70
2019-05-15T18:09:19.200Z,19.70
2019-05-15T18:11:48.660Z,19.70
2019-05-15T18:14:18.048Z,19.60
2019-05-15T18:16:48.768Z,19.60
2019-05-15T18:19:18.887Z,19.60
2019-05-15T18:21:49.816Z,19.60
2019-05-15T18:24:19.464Z,19.60
2019-05-15T18:26:48.982Z,19.70
2019-05-15T18:29:18.604Z,19.60
2019-05-15T18:31:48.280Z,19.60
2019-05-15T18:34:18.787Z,19.60
2019-05-15T18:36:49.586Z,19.60
2019-05-15T18:39:19.049Z,19.60
2019-05-15T18:41:48.625Z,19.60
2019-05-15T18:44:18.847Z,19.50
2019-05-15T18:46:49.514Z,19.50
2019-05-15T18:49:19.140Z,19.50
2019-05-15T18:51:48.540Z,19.50
2019-05-15T18:54:18.925Z,19.50
2019-05-15T18:56:49.157Z,19.50
2019-05-15T18:59:18.768Z,19.60
2019-05-15T19:01:48.586Z,19.50
2019-05-15T19:04:18.461Z,19.50
2019-05-15T19:06:48.003Z,19.60
2019-05-15T19:09:18.878Z,19.50
2019-05-15T19:11:48.747Z,19.50
2019-05-15T19:14:19.196Z,19.50
2019-05-15T19:16:50.060Z,19.50
2019-05-15T19:19:19.443Z,19.50
2019-05-15T19:21:49.023Z,19.50
2019-05-15T19:24:18.649Z,19.40
2019-05-15T19:26:50.112Z,19.40
2019-05-15T19:29:19.492Z,19.40
2019-05-15T19:31:49.170Z,19.30
2019-05-15T19:34:19.049Z,19.20
2019-05-15T19:36:48.778Z,19.20
2019-05-15T19:39:18.658Z,19.40
2019-05-15T19:41:48.501Z,19.40
2019-05-15T19:44:18.107Z,19.30
2019-05-15T19:46:47.985Z,19.20
2019-05-15T19:49:18.043Z,19.20
2019-05-15T19:51:48.777Z,19.10
2019-05-15T19:54:18.496Z,19.10
2019-05-15T19:56:48.278Z,19.00
2019-05-15T19:59:22.431Z,18.90
2019-05-15T20:01:51.075Z,18.90
2019-05-15T20:04:20.822Z,18.90
2019-05-15T20:06:50.425Z,18.80
2019-05-15T20:09:20.103Z,18.80
2019-05-15T20:11:49.517Z,18.70
2019-05-15T20:14:19.053Z,18.60
2019-05-15T20:16:48.736Z,18.60
2019-05-15T20:19:18.463Z,18.60
2019-05-15T20:21:48.632Z,18.60
2019-05-15T20:24:18.315Z,18.50
2019-05-15T20:26:48.912Z,18.50
2019-05-15T20:29:18.701Z,18.40
2019-05-15T20:31:48.472Z,18.40
2019-05-15T20:34:19.203Z,18.40
2019-05-15T20:36:48.934Z,18.40
2019-05-15T20:39:18.420Z,18.30
2019-05-15T20:41:48.713Z,18.30
2019-05-15T20:44:18.393Z,18.20
2019-05-15T20:46:50.670Z,18.20
2019-05-15T20:49:18.979Z,18.10
2019-05-15T20:51:49.000Z,18.20
2019-05-15T20:54:18.487Z,18.20
2019-05-15T20:56:49.008Z,18.10
2019-05-15T20:59:18.581Z,18.00
2019-05-15T21:01:48.347Z,18.00
2019-05-15T21:04:22.437Z,18.00
2019-05-15T21:06:51.317Z,18.00
2019-05-15T21:09:20.783Z,18.00
2019-05-15T21:11:50.301Z,17.90
2019-05-15T21:14:19.689Z,17.90
2019-05-15T21:16:49.165Z,17.90
2019-05-15T21:19:19.042Z,17.90
2019-05-15T21:21:48.561Z,17.90
2019-05-15T21:24:18.354Z,17.90
2019-05-15T21:26:49.044Z,17.80
2019-05-15T21:29:18.639Z,17.90
2019-05-15T21:31:49.002Z,17.80
2019-05-15T21:34:33.458Z,17.80
2019-05-15T21:36:52.116Z,17.80
2019-05-15T21:39:20.943Z,17.70
2019-05-15T21:41:50.394Z,17.70
2019-05-15T21:44:19.873Z,17.70
2019-05-15T21:46:50.166Z,17.80
2019-05-15T21:49:19.728Z,17.70
2019-05-15T21:51:49.193Z,17.70
2019-05-15T21:54:18.684Z,17.70
2019-05-15T21:56:50.476Z,17.70
2019-05-15T21:59:38.573Z,17.60
2019-05-15T22:02:09.079Z,17.70
2019-05-15T22:04:51.734Z,17.60
2019-05-15T22:07:23.628Z,17.60
2019-05-15T22:09:53.152Z,17.60
2019-05-15T22:12:22.537Z,17.60
2019-05-15T22:14:51.927Z,17.60
2019-05-15T22:17:21.380Z,17.50
2019-05-15T22:19:51.122Z,17.50
2019-05-15T22:22:20.568Z,17.60
2019-05-15T22:24:49.960Z,17.50
2019-05-15T22:27:21.124Z,17.50
2019-05-15T22:29:50.624Z,17.40
2019-05-15T22:32:20.217Z,17.40
2019-05-15T22:35:05.676Z,17.40
2019-05-15T22:37:21.654Z,17.40
2019-05-15T22:39:51.391Z,17.40
2019-05-15T22:42:20.853Z,17.30
2019-05-15T22:44:50.320Z,17.30
2019-05-15T22:47:20.005Z,17.30
2019-05-15T22:49:50.726Z,17.30
2019-05-15T22:52:20.480Z,17.30
2019-05-15T22:54:49.939Z,17.20
2019-05-15T22:57:19.336Z,17.20
2019-05-15T22:59:48.817Z,17.20
2019-05-15T23:02:18.263Z,17.20
2019-05-15T23:04:47.820Z,17.20
2019-05-15T23:07:18.920Z,17.20
2019-05-15T23:09:48.965Z,17.20
2019-05-15T23:12:38.366Z,17.10
2019-05-15T23:15:08.836Z,17.10
2019-05-15T23:17:38.773Z,17.10
2019-05-15T23:20:09.191Z,17.10
2019-05-15T23:22:38.796Z,17.10
2019-05-15T23:25:08.892Z,17.00
2019-05-15T23:27:38.456Z,17.00
2019-05-15T23:30:08.962Z,17.00
2019-05-15T23:32:39.377Z,17.00
2019-05-15T23:35:10.101Z,17.00
2019-05-15T23:37:39.515Z,17.00
2019-05-15T23:40:09.430Z,17.00
2019-05-15T23:42:39.317Z,16.90
2019-05-15T23:45:09.352Z,16.90
2019-05-15T23:47:38.754Z,16.90
2019-05-15T23:50:08.287Z,16.90
2019-05-15T23:52:38.571Z,16.90
2019-05-15T23:55:08.759Z,16.80
2019-05-15T23:57:39.267Z,16.80
